createdAt,value
2022-11-02T00:01:22.906Z,16.75
2022-11-02T00:03:55.164Z,16.25
2022-11-02T00:06:24.566Z,17.05
2022-11-02T00:08:52.578Z,16.73
2022-11-02T00:11:20.882Z,17.08
2022-11-02T00:13:48.892Z,17.45
2022-11-02T00:16:19.996Z,17.25
2022-11-02T00:18:53.266Z,17.00
2022-11-02T00:21:22.369Z,17.42
2022-11-02T00:23:55.047Z,16.42
2022-11-02T00:26:23.103Z,16.50
2022-11-02T00:28:51.387Z,16.65
2022-11-02T00:31:31.821Z,16.50
2022-11-02T00:33:59.864Z,16.42
2022-11-02T00:36:33.448Z,15.95
2022-11-02T00:39:04.908Z,17.17
2022-11-02T00:41:33.506Z,17.55
2022-11-02T00:44:01.470Z,16.23
2022-11-02T00:52:03.130Z,17.10
2022-11-02T00:54:34.167Z,17.33
2022-11-02T00:57:05.135Z,17.00
2022-11-02T00:59:35.049Z,16.58
2022-11-02T01:02:06.426Z,15.80
2022-11-02T01:04:36.564Z,15.50
2022-11-02T01:07:09.385Z,15.82
2022-11-02T01:09:39.685Z,15.18
2022-11-02T01:12:08.124Z,16.52
2022-11-02T01:14:51.044Z,15.57
2022-11-02T01:20:30.966Z,14.90
2022-11-02T01:23:05.555Z,15.52
2022-11-02T01:25:35.186Z,15.70
2022-11-02T01:28:03.369Z,14.32
2022-11-02T01:30:31.660Z,14.73
2022-11-02T01:33:01.638Z,14.57
2022-11-02T01:38:18.561Z,15.40
2022-11-02T01:40:46.463Z,14.70
2022-11-02T01:43:32.011Z,16.15
2022-11-02T01:46:14.728Z,15.32
2022-11-02T01:52:17.610Z,15.50
2022-11-02T01:55:09.695Z,15.48
2022-11-02T01:57:40.682Z,16.40
2022-11-02T02:00:14.036Z,15.95
2022-11-02T02:03:00.611Z,17.13
2022-11-02T02:05:30.001Z,15.90
2022-11-02T02:07:58.250Z,14.43
2022-11-02T02:10:26.117Z,16.48
2022-11-02T02:12:56.437Z,15.48
2022-11-02T02:15:36.145Z,14.07
2022-11-02T02:23:46.527Z,14.90
2022-11-02T02:29:21.577Z,13.82
2022-11-02T02:32:02.399Z,15.93
2022-11-02T02:34:52.107Z,14.40
2022-11-02T02:37:42.438Z,14.43
2022-11-02T02:40:46.631Z,14.63
2022-11-02T02:46:53.618Z,14.00
2022-11-02T02:49:36.353Z,13.98
2022-11-02T02:52:04.565Z,14.35
2022-11-02T02:54:41.399Z,14.10
2022-11-02T02:57:17.621Z,14.05
2022-11-02T02:59:50.691Z,14.80
2022-11-02T03:02:27.826Z,13.43
2022-11-02T03:07:54.642Z,14.30
2022-11-02T03:17:20.027Z,13.88
2022-11-02T03:29:15.389Z,13.77
2022-11-02T03:32:08.020Z,13.85
2022-11-02T03:34:56.219Z,14.35
2022-11-02T03:43:26.704Z,14.88
2022-11-02T03:45:59.904Z,14.40
2022-11-02T03:48:50.474Z,13.65
2022-11-02T03:51:25.612Z,13.63
2022-11-02T03:54:11.295Z,13.27
2022-11-02T03:56:48.041Z,12.82
2022-11-02T03:59:18.894Z,14.15
2022-11-02T04:01:51.320Z,13.60
2022-11-02T04:04:19.769Z,13.85
2022-11-02T04:06:51.889Z,13.75
2022-11-02T04:09:24.328Z,13.55
2022-11-02T04:12:13.668Z,15.07
2022-11-02T04:18:06.947Z,14.57
2022-11-02T04:20:38.299Z,14.25
2022-11-02T04:26:27.695Z,13.75
2022-11-02T04:29:15.357Z,14.07
2022-11-02T04:31:45.928Z,14.82
2022-11-02T04:34:13.942Z,14.50
2022-11-02T04:36:41.856Z,14.13
2022-11-02T04:39:12.801Z,14.60
2022-11-02T04:41:49.613Z,13.85
2022-11-02T04:55:59.880Z,14.30
2022-11-02T05:08:50.211Z,14.30
2022-11-02T05:11:19.755Z,14.60
2022-11-02T05:13:52.330Z,15.85
2022-11-02T05:16:20.215Z,16.55
2022-11-02T05:18:53.896Z,15.32
2022-11-02T05:21:33.040Z,14.68
2022-11-02T05:24:03.388Z,15.20
2022-11-02T05:26:33.419Z,15.45
2022-11-02T05:29:01.082Z,15.32
2022-11-02T05:31:39.100Z,14.70
2022-11-02T05:43:38.093Z,15.25
2022-11-02T05:46:15.261Z,14.63
2022-11-02T05:54:24.348Z,14.30
2022-11-02T05:56:52.342Z,14.70
2022-11-02T05:59:20.815Z,14.40
2022-11-02T06:02:02.180Z,14.55
2022-11-02T06:04:33.368Z,14.02
2022-11-02T06:30:25.871Z,15.82
2022-11-02T06:32:55.960Z,16.55
2022-11-02T06:35:25.809Z,17.13
2022-11-02T06:37:53.706Z,15.75
2022-11-02T06:40:25.731Z,15.57
2022-11-02T06:43:16.118Z,15.55
2022-11-02T06:45:49.190Z,13.73
2022-11-02T06:48:19.800Z,15.00
2022-11-02T06:50:48.049Z,16.52
2022-11-02T06:53:25.135Z,15.43
2022-11-02T06:58:54.747Z,15.73
2022-11-02T07:01:27.991Z,16.42
2022-11-02T07:03:57.065Z,14.98
2022-11-02T07:06:33.322Z,23.50
2022-11-02T07:09:03.201Z,20.35
2022-11-02T07:11:44.518Z,22.65
2022-11-02T07:14:14.698Z,23.67
2022-11-02T07:16:45.669Z,24.60
2022-11-02T07:19:13.101Z,20.92
2022-11-02T07:21:42.466Z,18.67
2022-11-02T07:24:12.656Z,16.67
2022-11-02T07:26:42.536Z,16.85
2022-11-02T07:29:23.196Z,15.82
2022-11-02T07:35:46.851Z,16.75
2022-11-02T07:38:14.584Z,16.27
2022-11-02T07:40:41.985Z,16.35
2022-11-02T07:43:14.321Z,16.63
2022-11-02T07:45:44.547Z,18.23
2022-11-02T07:48:12.094Z,18.33
2022-11-02T07:50:40.265Z,17.13
2022-11-02T07:53:12.568Z,17.52
2022-11-02T07:58:51.891Z,16.80
2022-11-02T08:01:19.823Z,17.45
2022-11-02T08:03:48.455Z,17.27
2022-11-02T08:06:29.223Z,16.80
2022-11-02T08:08:59.766Z,16.15
2022-11-02T08:11:27.520Z,17.15
2022-11-02T08:13:55.163Z,16.60
2022-11-02T08:16:25.565Z,16.90
2022-11-02T08:18:53.061Z,18.70
2022-11-02T08:21:20.528Z,19.05
2022-11-02T08:23:48.048Z,19.63
2022-11-02T08:26:18.386Z,19.95
2022-11-02T08:28:45.817Z,20.08
2022-11-02T08:31:17.399Z,19.75
2022-11-02T08:33:48.074Z,19.70
2022-11-02T08:36:18.028Z,20.45
2022-11-02T08:38:46.113Z,20.75
2022-11-02T08:41:20.990Z,20.55
2022-11-02T08:43:50.760Z,20.00
2022-11-02T08:46:27.817Z,20.55
2022-11-02T08:48:57.157Z,22.20
2022-11-02T08:51:26.580Z,19.80
2022-11-02T08:53:55.874Z,22.52
2022-11-02T11:24:46.981Z,19.17
2022-11-02T11:39:23.294Z,17.77
2022-11-02T11:50:51.389Z,17.50
2022-11-02T11:53:28.868Z,17.75
2022-11-02T11:56:04.665Z,18.00
2022-11-02T12:07:22.349Z,18.13
2022-11-02T12:10:10.089Z,17.38
2022-11-02T12:13:00.816Z,17.67
2022-11-02T12:15:55.794Z,17.35
2022-11-02T12:18:28.626Z,17.33
2022-11-02T12:21:42.507Z,15.98
2022-11-02T12:24:19.284Z,17.08
2022-11-02T12:27:10.376Z,15.32
2022-11-02T12:33:26.900Z,15.82
2022-11-02T12:53:45.811Z,15.05
2022-11-02T13:03:05.168Z,15.50
2022-11-02T13:06:00.363Z,15.48
2022-11-02T13:08:57.876Z,14.23
2022-11-02T13:12:06.565Z,16.25
2022-11-02T13:14:45.445Z,14.55
2022-11-02T13:17:45.774Z,14.85
2022-11-02T13:23:47.966Z,14.98
2022-11-02T13:26:43.549Z,19.20
2022-11-02T13:29:52.739Z,18.05
2022-11-02T13:33:00.619Z,19.67
2022-11-02T13:35:39.170Z,21.70
2022-11-02T13:38:41.046Z,17.02
2022-11-02T13:41:48.813Z,16.67
2022-11-02T13:44:28.068Z,18.05
2022-11-02T13:47:20.137Z,17.55
2022-11-02T13:49:55.165Z,17.83
2022-11-02T13:52:35.728Z,20.38
2022-11-02T13:55:06.037Z,18.77
2022-11-02T13:57:49.773Z,18.75
2022-11-02T14:03:17.538Z,20.05
2022-11-02T14:06:13.781Z,18.45
2022-11-02T14:08:56.830Z,18.30
2022-11-02T14:11:42.810Z,17.17
2022-11-02T14:14:35.981Z,18.23
2022-11-02T14:17:16.174Z,17.50
2022-11-02T14:19:51.573Z,17.92
2022-11-02T14:22:20.470Z,14.68
2022-11-02T14:24:49.495Z,13.27
2022-11-02T14:27:19.215Z,13.82
2022-11-02T14:29:46.882Z,12.70
2022-11-02T14:32:20.671Z,11.85
2022-11-02T14:35:18.505Z,11.60
2022-11-02T14:38:38.103Z,12.55
2022-11-02T14:41:27.276Z,12.15
2022-11-02T14:44:43.166Z,12.57
2022-11-02T14:47:16.013Z,11.60
2022-11-02T14:49:57.867Z,12.73
2022-11-02T14:52:54.989Z,12.40
2022-11-02T14:55:40.591Z,14.65
2022-11-02T14:58:31.924Z,14.70
2022-11-02T15:01:04.183Z,15.68
2022-11-02T15:03:42.391Z,15.25
2022-11-02T15:06:25.636Z,15.88
2022-11-02T15:09:05.109Z,15.50
2022-11-02T15:12:00.866Z,16.30
2022-11-02T15:17:13.930Z,16.75
2022-11-02T15:19:54.037Z,16.45
2022-11-02T15:28:33.501Z,16.17
2022-11-02T15:31:13.680Z,16.92
2022-11-02T15:33:59.876Z,16.42
2022-11-02T15:36:40.662Z,17.05
2022-11-02T15:39:11.437Z,16.75
2022-11-02T15:41:57.444Z,16.80
2022-11-02T15:44:52.081Z,17.27
2022-11-02T15:47:36.099Z,17.90
2022-11-02T15:50:26.424Z,16.90
2022-11-02T15:53:33.616Z,16.40
2022-11-02T15:56:13.204Z,17.30
2022-11-02T15:59:10.599Z,18.77
2022-11-02T16:01:42.019Z,17.40
2022-11-02T16:04:21.196Z,16.20
2022-11-02T16:06:50.244Z,17.92
2022-11-02T16:09:35.442Z,16.27
2022-11-02T16:12:17.735Z,17.45
2022-11-02T16:14:58.891Z,21.02
2022-11-02T16:17:31.074Z,20.92
2022-11-02T16:20:21.854Z,23.02
2022-11-02T16:22:51.324Z,24.20
2022-11-02T16:25:36.775Z,28.73
2022-11-02T16:28:25.482Z,27.13
2022-11-02T16:31:20.931Z,23.08
2022-11-02T16:33:58.077Z,18.70
2022-11-02T16:36:29.132Z,24.33
2022-11-02T16:39:21.208Z,21.65
2022-11-02T16:41:57.581Z,20.83
2022-11-02T16:44:32.025Z,26.77
2022-11-02T16:47:16.936Z,27.08
2022-11-02T16:50:02.981Z,23.10
2022-11-02T16:52:38.161Z,21.50
2022-11-02T16:55:46.691Z,20.55
2022-11-02T16:58:23.107Z,18.23
2022-11-02T17:03:53.776Z,17.25
2022-11-02T17:06:22.195Z,18.35
2022-11-02T17:08:56.589Z,18.25
2022-11-02T17:11:24.230Z,16.52
2022-11-02T17:14:01.027Z,15.85
2022-11-02T17:16:34.546Z,15.48
2022-11-02T17:19:04.838Z,17.08
2022-11-02T17:21:35.464Z,20.02
2022-11-02T17:24:31.800Z,20.40
2022-11-02T17:27:28.550Z,18.75
2022-11-02T17:29:58.322Z,18.73
2022-11-02T17:32:26.529Z,18.40
2022-11-02T17:34:58.085Z,24.10
2022-11-02T17:37:41.007Z,35.00
2022-11-02T17:40:12.762Z,38.15
2022-11-02T17:42:58.650Z,28.90
2022-11-02T17:45:39.219Z,25.58
2022-11-02T17:48:10.952Z,23.90
2022-11-02T17:50:43.850Z,21.95
2022-11-02T17:53:15.755Z,22.65
2022-11-02T17:55:45.364Z,21.88
2022-11-02T17:58:13.902Z,44.45
2022-11-02T18:00:42.086Z,27.95
2022-11-02T18:03:20.336Z,25.42
2022-11-02T18:05:52.521Z,27.08
2022-11-02T18:10:56.155Z,28.23
2022-11-02T18:13:25.057Z,24.80
2022-11-02T18:15:52.505Z,24.02
2022-11-02T18:18:20.042Z,24.73
2022-11-02T18:20:47.437Z,24.88
2022-11-02T18:23:22.236Z,25.50
2022-11-02T18:25:51.806Z,21.83
2022-11-02T18:28:22.592Z,21.00
2022-11-02T18:30:50.063Z,19.83
2022-11-02T18:33:17.468Z,20.42
2022-11-02T18:35:45.411Z,20.30
2022-11-02T18:38:12.898Z,20.80
2022-11-02T18:40:40.420Z,21.92
2022-11-02T18:43:08.405Z,22.98
2022-11-02T18:45:36.091Z,23.40
2022-11-02T18:48:03.832Z,22.67
2022-11-02T18:50:31.561Z,23.80
2022-11-02T18:52:59.358Z,24.23
2022-11-02T18:55:27.103Z,25.10
2022-11-02T18:57:56.449Z,26.83
2022-11-02T19:00:24.190Z,29.52
2022-11-02T19:02:51.604Z,31.15
2022-11-02T19:05:37.848Z,27.95
2022-11-02T19:08:24.165Z,24.92
2022-11-02T19:10:52.072Z,22.92
2022-11-02T19:13:19.589Z,23.10
2022-11-02T19:15:46.915Z,24.20
2022-11-02T19:18:14.270Z,28.38
2022-11-02T19:20:41.740Z,31.25
2022-11-02T19:23:10.196Z,38.42
2022-11-02T19:25:37.882Z,24.80
2022-11-02T19:28:05.643Z,22.27
2022-11-02T19:30:33.163Z,20.45
2022-11-02T19:33:00.773Z,20.52
2022-11-02T19:35:28.180Z,20.45
2022-11-02T19:37:58.528Z,20.45
2022-11-02T19:40:26.164Z,21.17
2022-11-02T19:42:53.681Z,21.25
2022-11-02T19:45:21.191Z,22.45
2022-11-02T19:47:50.210Z,24.73
2022-11-02T19:50:20.619Z,24.13
2022-11-02T19:52:51.818Z,24.50
2022-11-02T19:55:22.794Z,23.42
2022-11-02T19:57:50.307Z,24.13
2022-11-02T20:00:18.054Z,23.30
2022-11-02T20:02:45.658Z,23.30
2022-11-02T20:05:14.691Z,21.20
2022-11-02T20:07:42.155Z,22.05
2022-11-02T20:10:10.095Z,21.98
2022-11-02T20:12:38.619Z,20.80
2022-11-02T20:15:10.918Z,20.50
2022-11-02T20:17:58.430Z,20.17
2022-11-02T20:20:25.986Z,20.95
2022-11-02T20:22:53.476Z,20.15
2022-11-02T20:25:20.968Z,21.15
2022-11-02T20:27:50.863Z,20.88
2022-11-02T20:30:19.502Z,19.67
2022-11-02T20:32:46.948Z,20.60
2022-11-02T20:35:22.242Z,19.80
2022-11-02T20:37:52.626Z,20.92
2022-11-02T20:40:20.036Z,26.42
2022-11-02T20:42:50.514Z,24.05
2022-11-02T20:45:18.967Z,22.60
2022-11-02T20:47:47.138Z,20.98
2022-11-02T20:50:17.511Z,20.92
2022-11-02T20:52:46.905Z,21.25
2022-11-02T20:55:14.410Z,20.98
2022-11-02T20:57:43.010Z,20.58
2022-11-02T21:00:11.685Z,19.83
2022-11-02T21:02:41.713Z,19.90
2022-11-02T21:05:09.770Z,19.92
2022-11-02T21:07:37.397Z,20.67
2022-11-02T21:10:06.055Z,20.52
2022-11-02T21:12:52.843Z,18.92
2022-11-02T21:15:20.366Z,17.25
2022-11-02T21:17:47.849Z,18.00
2022-11-02T21:20:35.128Z,18.67
2022-11-02T21:23:05.823Z,19.67
2022-11-02T21:25:33.843Z,18.70
2022-11-02T21:28:03.999Z,18.65
2022-11-02T21:30:34.637Z,19.10
2022-11-02T21:33:02.188Z,18.95
2022-11-02T21:35:29.592Z,17.77
2022-11-02T21:38:00.224Z,18.75
2022-11-02T21:40:31.151Z,19.42
2022-11-02T21:42:58.724Z,19.85
2022-11-02T21:45:26.536Z,19.60
2022-11-02T21:47:54.103Z,21.52
2022-11-02T21:50:21.665Z,21.60
2022-11-02T21:52:59.007Z,20.80
2022-11-02T21:55:26.456Z,19.70
2022-11-02T21:57:53.934Z,21.40
2022-11-02T22:00:21.379Z,23.10
2022-11-02T22:02:51.076Z,24.02
2022-11-02T22:05:38.484Z,23.48
2022-11-02T22:08:25.057Z,21.45
2022-11-02T22:10:58.185Z,19.85
2022-11-02T22:13:34.769Z,23.47
2022-11-02T22:16:25.346Z,20.10
2022-11-02T22:19:01.701Z,21.77
2022-11-02T22:21:36.473Z,22.27
2022-11-02T22:24:04.791Z,22.38
2022-11-02T22:26:35.369Z,22.25
2022-11-02T22:29:03.599Z,22.20
2022-11-02T22:31:34.619Z,23.80
2022-11-02T22:34:04.684Z,24.10
2022-11-02T22:36:37.230Z,26.17
2022-11-02T22:39:08.165Z,27.13
2022-11-02T22:41:43.849Z,28.33
2022-11-02T22:44:17.198Z,26.38
2022-11-02T22:46:47.840Z,27.10
2022-11-02T22:49:17.736Z,28.63
2022-11-02T22:51:48.899Z,27.98
2022-11-02T22:54:19.534Z,29.35
2022-11-02T22:56:51.436Z,27.23
2022-11-02T22:59:19.386Z,29.67
2022-11-02T23:01:46.914Z,28.33
2022-11-02T23:04:14.543Z,29.88
2022-11-02T23:06:42.060Z,26.90
2022-11-02T23:09:12.434Z,27.15
2022-11-02T23:11:39.879Z,29.48
2022-11-02T23:14:14.204Z,29.88
2022-11-02T23:16:47.208Z,28.92
2022-11-02T23:19:30.989Z,29.60
2022-11-02T23:22:23.176Z,30.33
2022-11-02T23:25:12.492Z,31.75
2022-11-02T23:28:13.526Z,25.08
2022-11-02T23:31:00.389Z,26.58
2022-11-02T23:33:33.996Z,23.15
2022-11-02T23:36:11.275Z,23.63
2022-11-02T23:39:08.051Z,28.33
2022-11-02T23:41:38.992Z,29.00
2022-11-02T23:44:12.831Z,26.20
2022-11-02T23:46:46.690Z,24.70
2022-11-02T23:49:17.799Z,28.33
2022-11-02T23:52:04.033Z,27.08
2022-11-02T23:54:50.159Z,26.33
2022-11-02T23:57:18.757Z,23.60
2022-11-02T23:59:46.248Z,18.73
