createdAt,value
2019-01-03T00:06:01.731Z,93184.31
2019-01-03T00:21:10.282Z,93192.13
2019-01-03T00:36:20.279Z,93200.75
2019-01-03T00:51:43.127Z,93202.02
2019-01-03T01:22:28.903Z,93183.61
2019-01-03T01:37:33.821Z,93170.90
2019-01-03T01:52:49.400Z,93168.03
2019-01-03T02:07:58.052Z,93157.81
2019-01-03T02:38:44.212Z,93145.12
2019-01-03T03:09:26.025Z,93161.53
2019-01-03T03:24:42.204Z,93156.22
2019-01-03T03:39:50.283Z,93164.42
2019-01-03T03:54:59.912Z,93173.86
2019-01-03T04:10:15.321Z,93187.37
2019-01-03T04:25:23.868Z,93190.26
2019-01-03T04:40:32.471Z,93193.11
2019-01-03T04:55:41.194Z,93201.31
2019-01-03T05:10:51.236Z,93213.62
2019-01-03T05:26:05.280Z,93240.27
2019-01-03T06:12:14.469Z,93257.05
2019-01-03T06:27:22.048Z,93266.50
2019-01-03T06:42:31.160Z,93275.10
2019-01-03T06:57:39.522Z,93299.70
2019-01-03T07:12:46.726Z,93313.66
2019-01-03T07:27:55.139Z,93327.19
2019-01-03T07:43:15.469Z,93331.77
2019-01-03T07:58:23.705Z,93345.74
2019-01-03T08:13:30.956Z,93341.64
2019-01-03T08:28:45.709Z,93344.08
2019-01-03T08:43:53.998Z,93350.20
2019-01-03T09:14:30.309Z,93305.16
2019-01-03T09:29:36.076Z,93284.43
2019-01-03T09:44:44.882Z,93279.20
2019-01-03T09:59:47.966Z,93247.80
2019-01-03T10:14:52.366Z,93258.42
2019-01-03T10:29:56.467Z,93252.05
2019-01-03T10:44:59.053Z,93228.48
2019-01-03T11:00:02.190Z,93221.27
2019-01-03T11:15:07.535Z,93210.69
2019-01-03T11:30:10.372Z,93195.41
2019-01-03T11:45:12.978Z,93194.33
2019-01-03T12:00:15.821Z,93193.16
2019-01-03T12:15:19.043Z,93206.69
2019-01-03T12:30:23.085Z,93211.44
2019-01-03T12:45:26.149Z,93224.72
2019-01-03T13:00:28.764Z,93230.79
2019-01-03T13:15:32.203Z,93247.21
2019-01-03T13:30:35.246Z,93229.11
2019-01-03T13:45:38.098Z,93214.62
2019-01-03T14:00:42.253Z,93233.98
2019-01-03T14:15:44.808Z,93221.39
2019-01-03T14:30:47.376Z,93214.04
2019-01-03T14:45:50.820Z,93213.22
2019-01-03T15:00:57.089Z,93235.76
2019-01-03T15:16:00.432Z,93248.87
2019-01-03T15:31:04.563Z,93256.63
2019-01-03T15:46:07.493Z,93268.48
2019-01-03T16:01:11.097Z,93273.69
2019-01-03T16:16:14.663Z,93278.07
2019-01-03T16:31:18.043Z,93291.30
2019-01-03T16:46:21.426Z,93308.02
2019-01-03T17:01:24.808Z,93314.42
2019-01-03T17:16:27.612Z,93322.58
2019-01-03T17:31:30.859Z,93338.08
2019-01-03T17:46:34.438Z,93354.33
2019-01-03T18:01:37.169Z,93359.14
2019-01-03T18:16:40.268Z,93355.75
2019-01-03T18:31:43.244Z,93358.42
2019-01-03T18:46:46.258Z,93368.52
2019-01-03T19:01:48.921Z,93379.09
2019-01-03T19:16:54.238Z,93387.16
2019-01-03T19:31:58.565Z,93394.78
2019-01-03T19:47:02.210Z,93400.00
2019-01-03T20:02:06.094Z,93390.13
2019-01-03T20:17:12.192Z,93391.68
2019-01-03T20:32:15.550Z,93401.98
2019-01-03T20:47:20.163Z,93409.14
2019-01-03T21:02:24.457Z,93405.39
2019-01-03T21:17:27.048Z,93407.00
2019-01-03T21:32:29.695Z,93405.41
2019-01-03T21:47:32.722Z,93411.06
2019-01-03T22:02:35.587Z,93422.38
2019-01-03T22:17:39.178Z,93439.84
2019-01-03T22:32:43.579Z,93466.43
2019-01-03T22:47:47.419Z,93467.14
2019-01-03T23:02:49.987Z,93476.53
2019-01-03T23:17:53.029Z,93476.69
2019-01-03T23:32:55.589Z,93489.52
2019-01-03T23:47:59.472Z,93494.30
