createdAt,value
2022-12-08T00:01:27.475Z,20.38
2022-12-08T00:03:55.545Z,22.25
2022-12-08T00:06:45.297Z,20.67
2022-12-08T00:09:30.001Z,22.42
2022-12-08T00:12:08.201Z,23.40
2022-12-08T00:14:38.903Z,22.50
2022-12-08T00:17:08.602Z,19.60
2022-12-08T00:19:36.808Z,21.25
2022-12-08T00:22:04.201Z,21.73
2022-12-08T00:24:34.111Z,21.65
2022-12-08T00:27:02.122Z,21.98
2022-12-08T00:29:29.631Z,20.98
2022-12-08T00:35:00.297Z,22.08
2022-12-08T00:37:27.639Z,23.88
2022-12-08T00:39:54.884Z,22.83
2022-12-08T00:45:07.205Z,22.20
2022-12-08T00:47:34.396Z,24.15
2022-12-08T00:50:02.212Z,22.38
2022-12-08T00:52:29.698Z,26.80
2022-12-08T00:54:56.893Z,23.90
2022-12-08T00:57:24.032Z,21.92
2022-12-08T00:59:51.201Z,23.48
2022-12-08T01:02:18.423Z,24.83
2022-12-08T01:04:45.641Z,22.85
2022-12-08T01:07:13.122Z,24.73
2022-12-08T01:09:40.332Z,27.90
2022-12-08T01:12:08.242Z,24.42
2022-12-08T01:14:36.561Z,22.60
2022-12-08T01:17:04.067Z,22.55
2022-12-08T01:19:31.393Z,25.05
2022-12-08T01:21:58.522Z,23.25
2022-12-08T01:24:25.791Z,23.83
2022-12-08T01:26:52.922Z,22.27
2022-12-08T01:29:20.207Z,25.95
2022-12-08T01:31:47.442Z,22.45
2022-12-08T01:34:14.612Z,24.02
2022-12-08T01:36:42.354Z,21.63
2022-12-08T01:39:15.342Z,21.65
2022-12-08T01:41:43.961Z,23.08
2022-12-08T01:44:11.060Z,24.77
2022-12-08T01:46:43.807Z,22.52
2022-12-08T01:49:15.783Z,24.15
2022-12-08T01:52:04.981Z,24.08
2022-12-08T01:54:40.071Z,24.63
2022-12-08T01:57:17.761Z,28.73
2022-12-08T02:00:07.585Z,25.00
2022-12-08T02:02:57.841Z,22.48
2022-12-08T02:05:31.341Z,24.50
2022-12-08T02:08:00.413Z,24.50
2022-12-08T02:10:30.212Z,27.73
2022-12-08T02:12:58.811Z,25.60
2022-12-08T02:15:49.294Z,28.35
2022-12-08T02:18:34.921Z,23.95
2022-12-08T02:21:14.143Z,28.73
2022-12-08T02:24:15.042Z,23.85
2022-12-08T02:27:09.362Z,28.45
2022-12-08T02:29:48.431Z,26.65
2022-12-08T02:32:30.661Z,24.90
2022-12-08T02:34:59.222Z,27.02
2022-12-08T02:37:57.881Z,26.38
2022-12-08T02:40:34.004Z,25.33
2022-12-08T02:43:08.611Z,26.10
2022-12-08T02:45:55.560Z,27.85
2022-12-08T02:48:22.911Z,25.75
2022-12-08T02:50:50.072Z,25.77
2022-12-08T02:53:17.331Z,27.13
2022-12-08T02:55:53.798Z,25.05
2022-12-08T02:58:38.387Z,28.80
2022-12-08T03:01:43.326Z,26.58
2022-12-08T03:07:06.491Z,27.65
2022-12-08T03:09:46.304Z,26.95
2022-12-08T03:12:25.841Z,28.30
2022-12-08T03:14:59.442Z,30.58
2022-12-08T03:17:31.231Z,23.92
2022-12-08T03:20:04.474Z,28.20
2022-12-08T03:22:33.053Z,29.30
2022-12-08T03:25:01.087Z,29.90
2022-12-08T03:27:31.005Z,34.58
2022-12-08T03:29:59.893Z,25.77
2022-12-08T03:32:40.851Z,26.83
2022-12-08T03:35:15.995Z,28.15
2022-12-08T03:37:43.353Z,30.55
2022-12-08T03:40:13.802Z,28.67
2022-12-08T03:42:41.351Z,26.13
2022-12-08T03:45:09.338Z,27.08
2022-12-08T03:47:36.913Z,28.67
2022-12-08T03:50:05.259Z,26.90
2022-12-08T03:52:32.672Z,27.15
2022-12-08T03:54:59.884Z,27.52
2022-12-08T03:57:27.104Z,24.48
2022-12-08T03:59:54.252Z,28.05
2022-12-08T04:02:21.584Z,27.65
2022-12-08T04:04:49.076Z,29.02
2022-12-08T04:07:16.293Z,29.63
2022-12-08T04:09:44.994Z,28.05
2022-12-08T04:12:12.265Z,31.73
2022-12-08T04:14:39.493Z,29.95
2022-12-08T04:17:06.683Z,25.30
2022-12-08T04:19:33.903Z,26.88
2022-12-08T04:22:01.133Z,27.13
2022-12-08T04:24:28.383Z,28.27
2022-12-08T04:26:55.593Z,26.85
2022-12-08T04:29:22.774Z,27.50
2022-12-08T04:31:50.200Z,26.23
2022-12-08T04:34:17.509Z,29.50
2022-12-08T04:36:44.783Z,32.20
2022-12-08T04:39:11.993Z,29.33
2022-12-08T04:41:39.225Z,26.75
2022-12-08T04:44:06.383Z,28.27
2022-12-08T04:46:34.050Z,28.33
2022-12-08T04:49:01.772Z,29.20
2022-12-08T04:51:29.063Z,26.40
2022-12-08T04:53:56.195Z,30.95
2022-12-08T04:56:23.863Z,30.27
2022-12-08T04:58:51.094Z,27.85
2022-12-08T05:01:18.478Z,27.63
2022-12-08T05:03:45.714Z,30.40
2022-12-08T05:06:14.693Z,28.10
2022-12-08T05:08:43.224Z,30.52
2022-12-08T05:11:12.314Z,33.67
2022-12-08T05:13:39.534Z,28.63
2022-12-08T05:16:16.813Z,27.27
2022-12-08T05:18:44.565Z,31.15
2022-12-08T05:21:11.835Z,27.55
2022-12-08T05:23:39.204Z,32.15
2022-12-08T05:26:06.656Z,29.45
2022-12-08T05:28:42.605Z,32.42
2022-12-08T05:31:14.927Z,30.13
2022-12-08T05:33:42.363Z,29.33
2022-12-08T05:36:12.035Z,29.48
2022-12-08T05:38:39.795Z,29.40
2022-12-08T05:41:13.485Z,31.67
2022-12-08T05:43:40.884Z,28.42
2022-12-08T05:46:09.368Z,28.90
2022-12-08T05:48:37.213Z,27.17
2022-12-08T05:51:04.812Z,31.20
2022-12-08T05:53:32.209Z,28.20
2022-12-08T05:55:59.414Z,28.45
2022-12-08T05:58:26.673Z,28.58
2022-12-08T06:00:53.886Z,28.88
2022-12-08T06:03:21.174Z,30.27
2022-12-08T06:05:48.615Z,25.20
2022-12-08T06:08:15.977Z,30.33
2022-12-08T06:10:45.014Z,30.17
2022-12-08T06:13:12.383Z,27.45
2022-12-08T06:15:40.175Z,27.02
2022-12-08T06:20:49.155Z,29.92
2022-12-08T06:23:16.413Z,25.60
2022-12-08T06:25:43.663Z,27.33
2022-12-08T06:28:10.863Z,27.77
2022-12-08T06:30:38.283Z,26.95
2022-12-08T06:33:05.444Z,28.40
2022-12-08T06:35:32.736Z,29.27
2022-12-08T06:38:00.024Z,29.80
2022-12-08T06:40:27.233Z,25.80
2022-12-08T06:42:54.404Z,29.15
2022-12-08T06:45:21.596Z,27.52
2022-12-08T06:47:48.823Z,28.08
2022-12-08T06:50:16.207Z,28.08
2022-12-08T06:52:54.375Z,28.48
2022-12-08T06:55:57.493Z,28.95
2022-12-08T06:58:14.174Z,24.65
2022-12-08T07:00:42.155Z,31.88
2022-12-08T07:03:11.495Z,31.80
2022-12-08T07:05:39.513Z,28.20
2022-12-08T07:08:08.885Z,26.88
2022-12-08T07:10:36.763Z,31.83
2022-12-08T07:15:45.564Z,26.20
2022-12-08T07:18:12.824Z,28.42
2022-12-08T07:20:40.519Z,28.50
2022-12-08T07:23:07.783Z,27.55
2022-12-08T07:25:35.073Z,30.30
2022-12-08T07:28:07.284Z,25.77
2022-12-08T07:30:34.553Z,24.10
2022-12-08T07:33:03.275Z,29.45
2022-12-08T07:35:30.713Z,28.10
2022-12-08T07:37:58.005Z,24.65
2022-12-08T07:40:25.173Z,27.58
2022-12-08T07:42:52.360Z,31.38
2022-12-08T07:45:19.655Z,27.75
2022-12-08T07:47:46.825Z,24.13
2022-12-08T07:50:14.052Z,27.02
2022-12-08T07:52:42.680Z,29.95
2022-12-08T07:55:10.455Z,25.90
2022-12-08T07:57:37.738Z,26.95
2022-12-08T08:00:06.263Z,25.48
2022-12-08T08:02:39.009Z,26.73
2022-12-08T08:05:07.171Z,29.02
2022-12-08T08:07:34.816Z,27.73
2022-12-08T08:10:02.555Z,29.88
2022-12-08T08:12:31.627Z,25.75
2022-12-08T08:15:02.285Z,26.83
2022-12-08T08:20:12.747Z,24.77
2022-12-08T08:22:39.924Z,28.65
2022-12-08T08:25:07.526Z,19.38
2022-12-08T08:27:34.765Z,21.00
2022-12-08T08:30:02.726Z,20.00
2022-12-08T08:32:34.064Z,22.67
2022-12-08T08:35:02.214Z,17.65
2022-12-08T08:37:29.604Z,17.95
2022-12-08T08:39:56.964Z,18.45
2022-12-08T08:42:24.210Z,18.30
2022-12-08T08:44:51.424Z,17.95
2022-12-08T08:47:18.594Z,17.83
2022-12-08T08:49:46.905Z,17.48
2022-12-08T08:52:14.075Z,18.10
2022-12-08T08:54:42.266Z,14.98
2022-12-08T08:57:09.715Z,16.60
2022-12-08T08:59:36.945Z,16.48
2022-12-08T09:04:45.612Z,17.02
2022-12-08T09:07:13.684Z,18.85
2022-12-08T09:09:41.076Z,14.93
2022-12-08T09:12:09.125Z,15.05
2022-12-08T09:14:36.444Z,15.98
2022-12-08T09:17:03.905Z,18.42
2022-12-08T09:19:31.204Z,16.70
2022-12-08T09:21:58.405Z,16.48
2022-12-08T09:24:27.804Z,19.75
2022-12-08T09:26:55.185Z,18.83
2022-12-08T09:29:22.436Z,17.88
2022-12-08T09:31:49.673Z,15.25
2022-12-08T09:34:17.156Z,17.83
2022-12-08T09:36:44.529Z,17.23
2022-12-08T09:39:12.127Z,17.40
2022-12-08T09:42:07.217Z,16.17
2022-12-08T09:45:05.798Z,21.20
2022-12-08T09:47:39.748Z,17.75
2022-12-08T09:52:45.538Z,17.17
2022-12-08T09:55:36.647Z,18.15
2022-12-08T09:58:09.958Z,13.40
2022-12-08T10:00:38.217Z,18.35
2022-12-08T10:03:11.223Z,19.55
2022-12-08T10:05:50.098Z,18.35
2022-12-08T10:08:21.571Z,12.20
2022-12-08T10:11:04.936Z,17.77
2022-12-08T10:13:46.494Z,28.73
2022-12-08T10:16:30.136Z,14.63
2022-12-08T10:19:22.518Z,15.98
2022-12-08T10:21:50.467Z,16.73
2022-12-08T10:24:37.636Z,16.13
2022-12-08T10:27:10.389Z,17.23
2022-12-08T10:29:37.987Z,13.75
2022-12-08T10:32:18.109Z,14.32
2022-12-08T10:35:01.202Z,14.88
2022-12-08T10:37:28.715Z,15.77
2022-12-08T10:40:10.207Z,14.95
2022-12-08T10:42:49.067Z,18.38
2022-12-08T10:45:48.660Z,14.60
2022-12-08T10:48:34.349Z,17.95
2022-12-08T10:51:05.378Z,14.75
2022-12-08T10:53:34.587Z,14.02
2022-12-08T10:56:05.051Z,14.52
2022-12-08T10:58:44.517Z,13.10
2022-12-08T11:01:22.465Z,13.30
2022-12-08T11:03:51.542Z,13.35
2022-12-08T11:06:46.007Z,15.73
2022-12-08T11:11:57.026Z,13.88
2022-12-08T11:14:31.822Z,15.73
2022-12-08T11:17:13.162Z,14.52
2022-12-08T11:19:43.777Z,13.68
2022-12-08T11:22:34.467Z,15.70
2022-12-08T11:25:08.066Z,15.63
2022-12-08T11:27:37.978Z,14.35
2022-12-08T11:30:20.523Z,14.40
2022-12-08T11:33:01.658Z,13.57
2022-12-08T11:35:36.666Z,13.98
2022-12-08T11:38:21.023Z,12.95
2022-12-08T11:40:53.488Z,14.43
2022-12-08T11:43:35.918Z,13.02
2022-12-08T11:46:25.320Z,12.40
2022-12-08T11:49:06.660Z,15.68
2022-12-08T11:51:51.329Z,14.68
2022-12-08T11:56:57.741Z,14.38
2022-12-08T11:59:39.827Z,13.50
2022-12-08T12:02:17.353Z,14.40
2022-12-08T12:05:03.139Z,15.02
2022-12-08T12:07:51.603Z,15.80
2022-12-08T12:10:28.397Z,14.23
2022-12-08T12:13:33.166Z,16.88
2022-12-08T12:18:59.285Z,15.35
2022-12-08T12:21:32.547Z,13.80
2022-12-08T12:24:06.668Z,14.50
2022-12-08T12:26:38.230Z,16.77
2022-12-08T12:29:27.836Z,14.90
2022-12-08T12:32:10.646Z,18.67
2022-12-08T12:34:49.149Z,14.18
2022-12-08T12:37:38.812Z,12.40
2022-12-08T12:40:21.367Z,14.38
2022-12-08T12:43:10.058Z,15.90
2022-12-08T12:45:45.068Z,17.17
2022-12-08T12:48:24.146Z,26.40
2022-12-08T12:50:52.490Z,15.15
2022-12-08T12:53:19.806Z,12.98
2022-12-08T12:55:53.529Z,15.00
2022-12-08T12:58:36.791Z,16.98
2022-12-08T13:01:13.560Z,15.50
2022-12-08T13:04:00.768Z,13.27
2022-12-08T13:06:40.947Z,16.45
2022-12-08T13:09:24.240Z,16.40
2022-12-08T13:11:57.905Z,16.57
2022-12-08T13:14:37.556Z,15.88
2022-12-08T13:17:10.271Z,13.02
2022-12-08T13:19:39.916Z,13.13
2022-12-08T13:22:45.208Z,11.77
2022-12-08T13:25:40.570Z,13.88
2022-12-08T13:28:19.108Z,14.73
2022-12-08T13:30:49.595Z,16.20
2022-12-08T13:33:27.346Z,14.13
2022-12-08T13:36:04.617Z,13.20
2022-12-08T13:38:37.097Z,15.10
2022-12-08T13:41:13.348Z,15.02
2022-12-08T13:58:36.767Z,18.50
2022-12-08T14:01:24.523Z,15.15
2022-12-08T14:06:49.886Z,13.20
2022-12-08T14:09:27.511Z,13.60
2022-12-08T14:12:06.716Z,16.50
2022-12-08T14:17:33.828Z,15.88
2022-12-08T14:20:14.387Z,15.02
2022-12-08T14:22:42.248Z,16.45
2022-12-08T14:25:15.496Z,15.23
2022-12-08T14:27:43.695Z,18.30
2022-12-08T14:30:14.471Z,16.10
2022-12-08T14:32:49.657Z,14.95
2022-12-08T14:35:29.446Z,13.63
2022-12-08T14:38:05.865Z,14.98
2022-12-08T14:40:38.214Z,14.75
2022-12-08T14:43:08.875Z,14.38
2022-12-08T14:45:45.327Z,14.30
2022-12-08T14:48:42.521Z,15.23
2022-12-08T14:51:21.639Z,13.88
2022-12-08T14:53:59.140Z,14.23
2022-12-08T14:56:34.067Z,15.18
2022-12-08T14:59:19.666Z,14.18
2022-12-08T15:01:50.041Z,14.80
2022-12-08T15:04:24.249Z,16.75
2022-12-08T15:06:57.391Z,16.60
2022-12-08T15:09:32.930Z,13.47
2022-12-08T15:12:24.703Z,15.63
2022-12-08T15:15:01.619Z,14.48
2022-12-08T15:17:45.119Z,16.88
2022-12-08T15:20:51.862Z,14.80
2022-12-08T15:23:29.797Z,16.02
2022-12-08T15:25:57.895Z,14.98
2022-12-08T15:28:29.979Z,13.48
2022-12-08T15:30:58.922Z,16.90
2022-12-08T15:33:26.967Z,14.98
2022-12-08T15:35:54.454Z,16.02
2022-12-08T15:38:27.527Z,16.80
2022-12-08T15:40:55.984Z,16.00
2022-12-08T15:43:23.731Z,16.00
2022-12-08T15:45:59.182Z,17.23
2022-12-08T15:48:30.106Z,16.63
2022-12-08T15:50:57.746Z,19.25
2022-12-08T15:53:25.074Z,14.57
2022-12-08T15:56:25.563Z,15.82
2022-12-08T15:58:56.414Z,15.80
2022-12-08T16:01:24.439Z,18.42
2022-12-08T16:09:40.497Z,13.43
2022-12-08T16:13:54.968Z,13.95
2022-12-08T16:15:55.221Z,14.50
2022-12-08T16:18:29.177Z,11.77
2022-12-08T16:23:45.266Z,13.73
2022-12-08T16:29:07.211Z,13.60
2022-12-08T16:31:34.909Z,13.15
2022-12-08T16:34:02.392Z,15.05
2022-12-08T16:36:29.765Z,14.48
2022-12-08T16:41:56.914Z,20.48
2022-12-08T16:44:24.243Z,18.60
2022-12-08T16:46:51.472Z,18.63
2022-12-08T16:49:18.833Z,19.00
2022-12-08T16:51:46.182Z,23.15
2022-12-08T16:54:13.502Z,18.25
2022-12-08T16:56:41.054Z,19.60
2022-12-08T16:59:08.425Z,19.05
2022-12-08T17:01:36.538Z,19.98
2022-12-08T17:06:53.123Z,19.13
2022-12-08T17:09:45.564Z,22.00
2022-12-08T17:12:18.851Z,23.73
2022-12-08T17:15:17.562Z,19.35
2022-12-08T17:17:54.233Z,27.95
2022-12-08T17:20:25.043Z,19.27
2022-12-08T17:22:57.941Z,23.08
2022-12-08T17:25:47.136Z,21.45
2022-12-08T17:28:58.291Z,20.45
2022-12-08T17:31:17.220Z,23.08
2022-12-08T17:33:44.740Z,21.58
2022-12-08T17:36:30.045Z,24.70
2022-12-08T17:39:18.074Z,21.80
2022-12-08T17:41:46.742Z,20.77
2022-12-08T17:44:16.757Z,23.33
2022-12-08T17:46:52.626Z,22.60
2022-12-08T17:52:11.463Z,22.73
2022-12-08T17:54:39.444Z,23.00
2022-12-08T17:57:06.794Z,21.67
2022-12-08T17:59:34.122Z,26.25
2022-12-08T18:02:01.610Z,24.45
2022-12-08T18:07:10.565Z,24.85
2022-12-08T18:09:37.978Z,26.63
2022-12-08T18:12:05.604Z,23.98
2022-12-08T18:17:14.539Z,22.92
2022-12-08T18:19:41.857Z,21.52
2022-12-08T18:22:09.354Z,22.70
2022-12-08T18:24:36.735Z,23.40
2022-12-08T18:27:04.293Z,21.52
2022-12-08T18:29:31.652Z,26.35
2022-12-08T18:31:59.033Z,24.23
2022-12-08T18:34:26.372Z,22.63
2022-12-08T18:36:53.698Z,21.80
2022-12-08T18:39:26.702Z,21.55
2022-12-08T18:41:54.863Z,23.43
2022-12-08T18:44:22.169Z,26.02
2022-12-08T18:46:49.695Z,26.23
2022-12-08T18:49:23.016Z,21.58
2022-12-08T18:52:11.483Z,22.98
2022-12-08T18:57:32.005Z,25.58
2022-12-08T18:59:59.383Z,21.80
2022-12-08T19:02:26.627Z,24.30
2022-12-08T19:04:56.182Z,26.20
2022-12-08T19:07:23.543Z,22.02
2022-12-08T19:09:50.896Z,23.40
2022-12-08T19:12:30.152Z,21.08
2022-12-08T19:15:04.439Z,29.95
2022-12-08T19:17:31.934Z,26.00
2022-12-08T19:19:59.233Z,24.52
2022-12-08T19:25:25.336Z,24.40
2022-12-08T19:27:52.718Z,25.58
2022-12-08T19:30:32.486Z,26.08
2022-12-08T19:33:08.866Z,24.48
2022-12-08T19:35:39.321Z,24.60
2022-12-08T19:38:15.492Z,26.95
2022-12-08T19:41:13.138Z,25.42
2022-12-08T19:44:04.881Z,23.45
2022-12-08T19:46:41.616Z,25.15
2022-12-08T19:49:20.974Z,23.40
2022-12-08T19:51:48.330Z,23.02
2022-12-08T19:54:15.603Z,23.45
2022-12-08T19:56:43.372Z,24.60
2022-12-08T19:59:10.826Z,22.55
2022-12-08T20:01:38.924Z,20.95
2022-12-08T20:04:10.604Z,22.83
2022-12-08T20:06:40.863Z,23.80
2022-12-08T20:09:08.353Z,24.05
2022-12-08T20:11:35.733Z,25.77
2022-12-08T20:14:03.141Z,23.83
2022-12-08T20:16:30.516Z,24.45
2022-12-08T20:18:58.064Z,23.63
2022-12-08T20:21:25.465Z,22.27
2022-12-08T20:23:52.739Z,22.80
2022-12-08T20:26:22.097Z,21.90
2022-12-08T20:28:49.892Z,22.27
2022-12-08T20:31:20.014Z,22.23
2022-12-08T20:33:47.593Z,23.30
2022-12-08T20:36:18.903Z,29.05
2022-12-08T20:38:47.802Z,23.10
2022-12-08T20:41:16.327Z,22.52
2022-12-08T20:46:26.287Z,21.70
2022-12-08T20:48:53.708Z,23.13
2022-12-08T20:51:21.141Z,25.67
2022-12-08T20:53:48.451Z,23.15
2022-12-08T20:56:18.683Z,24.25
2022-12-08T20:58:46.392Z,24.98
2022-12-08T21:01:16.247Z,22.40
2022-12-08T21:03:45.368Z,23.25
2022-12-08T21:06:13.093Z,23.98
2022-12-08T21:08:41.945Z,22.42
2022-12-08T21:11:10.407Z,28.88
2022-12-08T21:13:39.423Z,23.52
2022-12-08T21:16:09.425Z,21.58
2022-12-08T21:18:49.230Z,23.67
2022-12-08T21:21:17.957Z,24.88
2022-12-08T21:23:45.594Z,24.70
2022-12-08T21:26:14.995Z,24.42
2022-12-08T21:28:43.030Z,24.25
2022-12-08T21:31:12.652Z,24.38
2022-12-08T21:33:40.608Z,23.85
2022-12-08T21:36:12.750Z,21.95
2022-12-08T21:38:41.194Z,23.30
2022-12-08T21:41:13.890Z,24.45
2022-12-08T21:43:41.763Z,25.08
2022-12-08T21:46:16.912Z,25.20
2022-12-08T21:48:44.917Z,23.95
2022-12-08T21:51:12.317Z,22.50
2022-12-08T21:53:39.879Z,26.10
2022-12-08T21:56:10.403Z,26.17
2022-12-08T21:58:39.821Z,25.55
2022-12-08T22:01:09.652Z,22.70
2022-12-08T22:03:38.686Z,23.92
2022-12-08T22:06:12.335Z,22.77
2022-12-08T22:08:40.703Z,23.70
2022-12-08T22:11:08.724Z,24.83
2022-12-08T22:13:41.764Z,26.73
2022-12-08T22:16:11.729Z,25.83
2022-12-08T22:18:39.354Z,27.45
2022-12-08T22:21:18.397Z,23.50
2022-12-08T22:23:46.087Z,23.65
2022-12-08T22:26:13.960Z,23.58
2022-12-08T22:28:43.028Z,23.33
2022-12-08T22:31:15.650Z,23.90
2022-12-08T22:33:43.618Z,24.08
2022-12-08T22:36:23.047Z,24.40
2022-12-08T22:38:51.415Z,21.50
2022-12-08T22:41:19.600Z,24.33
2022-12-08T22:43:48.017Z,24.33
2022-12-08T22:46:20.892Z,20.73
2022-12-08T22:48:49.094Z,21.48
2022-12-08T22:51:16.962Z,20.80
2022-12-08T22:53:45.047Z,20.92
2022-12-08T22:56:13.608Z,23.45
2022-12-08T22:58:43.145Z,20.25
2022-12-08T23:01:21.473Z,22.33
2022-12-08T23:03:49.033Z,22.00
2022-12-08T23:06:16.990Z,23.90
2022-12-08T23:08:45.442Z,23.80
2022-12-08T23:11:13.338Z,22.40
2022-12-08T23:16:22.777Z,22.27
2022-12-08T23:18:50.150Z,20.63
2022-12-08T23:21:19.391Z,20.83
2022-12-08T23:23:47.234Z,20.75
2022-12-08T23:26:20.990Z,22.15
2022-12-08T23:28:49.118Z,24.00
2022-12-08T23:31:17.080Z,22.30
2022-12-08T23:33:44.859Z,20.30
2022-12-08T23:36:14.282Z,20.23
2022-12-08T23:38:42.326Z,25.02
2022-12-08T23:41:12.327Z,22.40
2022-12-08T23:43:45.606Z,18.95
2022-12-08T23:46:14.010Z,23.60
2022-12-08T23:48:42.135Z,22.45
2022-12-08T23:51:10.102Z,19.92
2022-12-08T23:53:37.777Z,22.27
2022-12-08T23:56:10.680Z,20.15
2022-12-08T23:58:39.000Z,18.45
