createdAt,value
2017-10-18T00:02:20.927Z,5.53
2017-10-18T00:04:48.468Z,4.90
2017-10-18T00:07:16.001Z,5.65
2017-10-18T00:09:43.584Z,5.85
2017-10-18T00:12:11.102Z,4.68
2017-10-18T00:14:38.638Z,6.20
2017-10-18T00:17:06.960Z,5.80
2017-10-18T00:19:34.483Z,4.85
2017-10-18T00:22:02.788Z,5.72
2017-10-18T00:24:30.310Z,6.53
2017-10-18T00:26:57.865Z,5.28
2017-10-18T00:29:25.396Z,5.03
2017-10-18T00:31:52.956Z,4.75
2017-10-18T00:34:20.482Z,4.80
2017-10-18T00:36:48.024Z,5.57
2017-10-18T00:39:15.582Z,5.80
2017-10-18T00:41:43.134Z,5.65
2017-10-18T00:44:10.690Z,5.60
2017-10-18T00:46:38.210Z,5.60
2017-10-18T00:49:05.741Z,5.70
2017-10-18T00:51:33.270Z,4.80
2017-10-18T00:54:00.799Z,5.85
2017-10-18T00:56:28.320Z,5.45
2017-10-18T00:58:55.832Z,5.50
2017-10-18T01:01:23.384Z,5.32
2017-10-18T01:03:50.895Z,5.62
2017-10-18T01:06:18.432Z,5.50
2017-10-18T01:08:46.724Z,5.90
2017-10-18T01:11:14.260Z,5.70
2017-10-18T01:13:41.779Z,5.80
2017-10-18T01:16:09.318Z,5.47
2017-10-18T01:18:36.841Z,6.85
2017-10-18T01:21:04.347Z,5.37
2017-10-18T01:23:31.877Z,5.78
2017-10-18T01:26:00.157Z,6.28
2017-10-18T01:28:27.716Z,6.25
2017-10-18T01:30:55.232Z,6.35
2017-10-18T01:33:22.778Z,5.65
2017-10-18T01:35:50.299Z,5.57
2017-10-18T01:38:17.825Z,6.30
2017-10-18T01:40:45.360Z,5.20
2017-10-18T01:43:12.871Z,5.28
2017-10-18T01:45:41.167Z,6.45
2017-10-18T01:48:08.684Z,5.57
2017-10-18T01:50:36.223Z,6.35
2017-10-18T01:53:03.741Z,6.60
2017-10-18T01:55:31.276Z,5.55
2017-10-18T01:57:59.580Z,6.50
2017-10-18T02:00:27.116Z,6.60
2017-10-18T02:02:55.416Z,6.43
2017-10-18T02:05:22.924Z,6.90
2017-10-18T02:07:50.461Z,6.53
2017-10-18T02:10:17.980Z,6.30
2017-10-18T02:12:45.495Z,6.50
2017-10-18T02:15:13.049Z,5.47
2017-10-18T02:17:40.577Z,6.45
2017-10-18T02:20:08.879Z,6.18
2017-10-18T02:22:36.396Z,6.50
2017-10-18T02:25:03.940Z,6.10
2017-10-18T02:27:32.220Z,6.35
2017-10-18T02:29:59.739Z,5.90
2017-10-18T02:32:27.275Z,6.72
2017-10-18T02:34:54.796Z,5.70
2017-10-18T02:37:23.096Z,5.90
2017-10-18T02:39:50.627Z,6.00
2017-10-18T02:42:18.927Z,6.25
2017-10-18T02:44:46.438Z,6.15
2017-10-18T02:47:14.033Z,6.28
2017-10-18T02:49:41.556Z,5.95
2017-10-18T02:52:09.078Z,5.78
2017-10-18T02:54:36.599Z,6.50
2017-10-18T02:57:04.888Z,6.35
2017-10-18T02:59:32.426Z,5.90
2017-10-18T03:01:59.964Z,6.60
2017-10-18T03:04:27.505Z,6.15
2017-10-18T03:06:55.040Z,6.30
2017-10-18T03:09:22.979Z,5.97
2017-10-18T03:11:50.504Z,6.68
2017-10-18T03:14:18.019Z,5.68
2017-10-18T03:16:45.555Z,6.30
2017-10-18T03:19:13.079Z,6.75
2017-10-18T03:21:40.612Z,5.22
2017-10-18T03:24:08.124Z,5.85
2017-10-18T03:26:35.673Z,6.10
2017-10-18T03:29:03.218Z,6.12
2017-10-18T03:31:30.775Z,6.43
2017-10-18T03:33:58.311Z,5.95
2017-10-18T03:36:25.834Z,6.18
2017-10-18T03:38:54.161Z,7.22
2017-10-18T03:41:21.684Z,6.03
2017-10-18T03:43:50.019Z,5.22
2017-10-18T03:46:17.546Z,5.85
2017-10-18T03:48:45.177Z,5.80
2017-10-18T03:51:13.460Z,4.87
2017-10-18T03:53:41.749Z,5.57
2017-10-18T03:56:09.302Z,7.10
2017-10-18T03:58:37.602Z,5.25
2017-10-18T04:01:05.141Z,5.32
2017-10-18T04:03:32.672Z,5.60
2017-10-18T04:06:00.232Z,5.75
2017-10-18T04:08:27.755Z,5.45
2017-10-18T04:10:55.304Z,5.03
2017-10-18T04:13:22.822Z,5.65
2017-10-18T04:15:51.152Z,6.30
2017-10-18T04:18:18.669Z,5.25
2017-10-18T04:20:46.959Z,5.45
2017-10-18T04:23:15.263Z,4.72
2017-10-18T04:25:43.548Z,5.05
2017-10-18T04:28:11.080Z,5.43
2017-10-18T04:30:38.599Z,5.93
2017-10-18T04:33:06.139Z,5.28
2017-10-18T04:35:33.668Z,5.85
2017-10-18T04:38:01.219Z,5.85
2017-10-18T04:40:28.749Z,5.35
2017-10-18T04:42:57.023Z,5.85
2017-10-18T04:45:24.547Z,4.45
2017-10-18T04:47:52.046Z,5.37
2017-10-18T04:50:19.559Z,5.68
2017-10-18T04:52:47.064Z,5.03
2017-10-18T04:55:14.573Z,5.97
2017-10-18T04:57:42.088Z,5.40
2017-10-18T05:00:10.390Z,4.60
2017-10-18T05:02:37.891Z,4.70
2017-10-18T05:05:05.399Z,5.32
2017-10-18T05:07:32.919Z,4.85
2017-10-18T05:10:00.419Z,4.40
2017-10-18T05:12:27.931Z,4.80
2017-10-18T05:14:55.438Z,5.05
2017-10-18T05:17:22.955Z,5.30
2017-10-18T05:19:50.469Z,5.05
2017-10-18T05:22:18.010Z,5.32
2017-10-18T05:24:45.506Z,4.28
2017-10-18T05:27:13.008Z,4.80
2017-10-18T05:29:41.304Z,4.62
2017-10-18T05:32:08.821Z,4.75
2017-10-18T05:34:36.347Z,5.30
2017-10-18T05:37:03.848Z,4.72
2017-10-18T05:39:31.361Z,5.12
2017-10-18T05:41:58.859Z,6.20
2017-10-18T05:44:26.380Z,5.50
2017-10-18T05:46:54.717Z,5.30
2017-10-18T05:49:22.211Z,5.60
2017-10-18T05:51:49.739Z,5.45
2017-10-18T05:54:19.930Z,4.90
2017-10-18T05:56:47.446Z,5.40
2017-10-18T05:59:14.947Z,5.00
2017-10-18T06:01:42.459Z,5.72
2017-10-18T06:04:09.971Z,5.87
2017-10-18T06:06:37.522Z,6.47
2017-10-18T06:09:05.031Z,6.20
2017-10-18T06:11:32.570Z,5.20
2017-10-18T06:14:00.875Z,5.50
2017-10-18T06:16:28.375Z,6.50
2017-10-18T06:18:55.892Z,5.65
2017-10-18T06:21:23.395Z,5.15
2017-10-18T06:23:50.922Z,5.87
2017-10-18T06:26:18.430Z,5.50
2017-10-18T06:28:45.982Z,5.70
2017-10-18T06:31:13.478Z,6.20
2017-10-18T06:33:41.742Z,6.47
2017-10-18T06:36:10.027Z,6.40
2017-10-18T06:38:38.290Z,6.30
2017-10-18T06:41:05.814Z,7.05
2017-10-18T06:43:33.318Z,6.20
2017-10-18T13:29:38.464Z,5.03
2017-10-18T13:32:06.006Z,4.85
2017-10-18T13:34:33.551Z,5.03
2017-10-18T13:37:01.071Z,3.67
2017-10-18T13:39:28.620Z,11.05
2017-10-18T13:41:56.180Z,8.43
2017-10-18T13:44:23.736Z,6.07
2017-10-18T13:46:51.276Z,5.55
2017-10-18T13:49:18.832Z,6.62
2017-10-18T13:51:46.360Z,7.07
2017-10-18T13:54:13.896Z,6.43
2017-10-18T13:56:42.200Z,6.12
2017-10-18T13:59:09.735Z,6.22
2017-10-18T14:01:37.289Z,5.97
2017-10-18T14:04:04.835Z,5.78
2017-10-18T14:06:33.175Z,5.82
2017-10-18T14:09:00.713Z,5.32
2017-10-18T14:11:28.245Z,5.35
2017-10-18T14:13:55.806Z,5.37
2017-10-18T14:16:23.362Z,5.20
2017-10-18T14:18:50.925Z,4.70
2017-10-18T14:21:18.475Z,6.03
2017-10-18T14:23:46.796Z,6.25
2017-10-18T14:26:14.319Z,4.97
2017-10-18T14:28:41.904Z,5.60
2017-10-18T14:31:09.442Z,4.47
2017-10-18T14:33:36.977Z,5.43
2017-10-18T14:36:04.543Z,6.85
2017-10-18T14:38:32.838Z,6.47
2017-10-18T14:41:00.414Z,6.57
2017-10-18T14:43:27.970Z,7.05
2017-10-18T14:45:55.515Z,5.72
2017-10-18T14:48:23.805Z,6.47
2017-10-18T14:50:51.389Z,5.12
2017-10-18T14:53:19.797Z,6.40
2017-10-18T14:55:47.320Z,6.10
2017-10-18T14:58:15.620Z,5.45
2017-10-18T15:00:43.227Z,6.32
2017-10-18T15:03:10.768Z,5.47
2017-10-18T15:05:38.299Z,5.62
2017-10-18T15:08:05.865Z,6.07
2017-10-18T15:10:33.381Z,5.62
2017-10-18T15:13:04.915Z,6.37
2017-10-18T15:15:32.730Z,6.35
2017-10-18T15:18:00.241Z,6.72
2017-10-18T15:20:27.806Z,6.07
2017-10-18T15:22:55.333Z,5.20
2017-10-18T15:25:22.905Z,5.80
2017-10-18T15:27:50.431Z,6.25
2017-10-18T15:30:17.990Z,5.70
2017-10-18T15:32:45.519Z,6.12
2017-10-18T15:35:13.070Z,5.43
2017-10-18T15:37:40.601Z,6.03
2017-10-18T15:40:08.143Z,6.60
2017-10-18T15:42:35.684Z,5.90
2017-10-18T15:45:03.989Z,6.55
2017-10-18T15:47:31.524Z,6.18
2017-10-18T15:49:59.817Z,5.57
2017-10-18T15:52:27.384Z,5.95
2017-10-18T15:54:54.901Z,6.80
2017-10-18T15:57:22.435Z,5.78
2017-10-18T15:59:49.977Z,9.23
2017-10-18T16:02:17.502Z,6.50
2017-10-18T16:04:45.884Z,7.45
2017-10-18T16:07:13.464Z,6.82
2017-10-18T16:09:41.013Z,6.50
2017-10-18T16:12:08.538Z,7.47
2017-10-18T16:14:36.077Z,6.40
2017-10-18T16:17:03.590Z,6.80
2017-10-18T16:19:31.925Z,5.90
2017-10-18T16:21:59.670Z,5.97
2017-10-18T16:24:27.227Z,6.60
2017-10-18T16:26:54.800Z,6.57
2017-10-18T16:29:22.333Z,6.30
2017-10-18T16:31:49.887Z,7.50
2017-10-18T16:34:17.405Z,6.53
2017-10-18T16:36:44.936Z,7.05
2017-10-18T16:39:12.457Z,8.00
2017-10-18T16:41:40.761Z,8.75
2017-10-18T16:44:08.281Z,7.62
2017-10-18T16:46:36.608Z,8.15
2017-10-18T16:49:04.146Z,8.43
2017-10-18T16:51:31.695Z,8.30
2017-10-18T16:54:02.117Z,8.30
2017-10-18T16:56:29.680Z,8.10
2017-10-18T16:58:57.984Z,9.02
2017-10-18T17:01:25.512Z,8.63
2017-10-18T17:03:53.826Z,9.07
2017-10-18T17:06:21.391Z,9.15
2017-10-18T17:08:49.700Z,9.45
2017-10-18T17:11:17.224Z,10.05
2017-10-18T17:13:44.770Z,10.80
2017-10-18T17:16:12.296Z,10.65
2017-10-18T17:18:39.835Z,9.27
2017-10-18T17:21:07.381Z,10.43
2017-10-18T17:23:34.929Z,10.20
2017-10-18T17:26:02.461Z,10.32
2017-10-18T17:28:30.798Z,10.63
2017-10-18T17:30:58.342Z,11.10
2017-10-18T17:33:25.881Z,11.43
2017-10-18T17:35:53.425Z,10.88
2017-10-18T17:38:20.949Z,10.98
2017-10-18T17:40:48.497Z,10.52
2017-10-18T17:43:16.024Z,12.00
2017-10-18T17:45:43.561Z,10.68
2017-10-18T17:48:11.852Z,11.73
2017-10-18T17:50:39.389Z,12.48
2017-10-18T17:53:07.682Z,11.38
2017-10-18T17:55:35.982Z,12.35
2017-10-18T17:58:03.535Z,10.32
2017-10-18T18:00:31.093Z,13.13
2017-10-18T18:02:58.621Z,10.20
2017-10-18T18:05:26.995Z,10.77
2017-10-18T18:07:55.474Z,10.55
2017-10-18T18:10:23.830Z,11.00
2017-10-18T18:12:51.368Z,11.32
2017-10-18T18:15:19.080Z,9.73
2017-10-18T18:17:46.601Z,9.90
2017-10-18T18:20:14.125Z,11.18
2017-10-18T18:22:42.445Z,10.13
2017-10-18T18:25:09.973Z,11.90
2017-10-18T18:27:37.514Z,10.30
2017-10-18T18:30:05.811Z,10.80
2017-10-18T18:32:33.365Z,10.30
2017-10-18T18:35:01.662Z,10.40
2017-10-18T18:37:29.221Z,11.00
2017-10-18T18:39:56.742Z,9.90
2017-10-18T18:42:25.045Z,9.60
2017-10-18T18:44:52.585Z,10.02
2017-10-18T18:47:20.899Z,10.73
2017-10-18T18:49:48.426Z,10.13
2017-10-18T18:52:16.734Z,9.85
2017-10-18T18:54:44.257Z,11.30
2017-10-18T18:57:11.805Z,10.25
2017-10-18T18:59:39.341Z,10.98
2017-10-18T19:02:06.904Z,11.12
2017-10-18T19:04:34.426Z,10.68
2017-10-18T19:07:01.952Z,9.70
2017-10-18T19:09:29.504Z,11.00
2017-10-18T19:11:57.023Z,11.57
2017-10-18T19:14:24.563Z,10.73
2017-10-18T19:16:52.860Z,11.05
2017-10-18T19:19:21.180Z,10.60
2017-10-18T19:21:48.704Z,10.60
2017-10-18T19:24:16.273Z,9.07
2017-10-18T19:26:43.792Z,9.40
2017-10-18T19:29:12.100Z,9.77
2017-10-18T19:31:39.625Z,9.73
2017-10-18T19:34:07.951Z,9.00
2017-10-18T19:36:35.480Z,10.45
2017-10-18T19:39:03.033Z,10.45
2017-10-18T19:41:31.329Z,11.05
2017-10-18T19:43:58.874Z,9.80
2017-10-18T19:46:27.153Z,9.80
2017-10-18T19:48:54.711Z,9.70
2017-10-18T19:51:22.249Z,10.68
2017-10-18T19:53:50.753Z,8.35
2017-10-18T19:56:19.036Z,9.88
2017-10-18T19:58:46.581Z,10.60
2017-10-18T20:01:14.889Z,10.45
2017-10-18T20:03:42.425Z,10.30
2017-10-18T20:06:10.757Z,10.18
2017-10-18T20:08:38.277Z,9.30
2017-10-18T20:11:05.826Z,10.40
2017-10-18T20:13:33.359Z,10.02
2017-10-18T20:16:00.896Z,9.38
2017-10-18T20:18:28.428Z,10.73
2017-10-18T20:20:56.029Z,10.00
2017-10-18T20:23:23.559Z,10.35
2017-10-18T20:25:51.116Z,10.07
2017-10-18T20:28:18.645Z,9.48
2017-10-18T20:30:46.949Z,10.80
2017-10-18T20:33:14.484Z,9.00
2017-10-18T20:35:43.017Z,8.65
2017-10-18T20:38:10.540Z,8.52
2017-10-18T20:40:38.090Z,8.82
2017-10-18T20:43:06.401Z,9.07
2017-10-18T20:45:33.922Z,9.45
2017-10-18T20:48:01.489Z,8.73
2017-10-18T20:50:29.796Z,8.30
2017-10-18T20:53:01.229Z,9.30
2017-10-18T20:55:28.767Z,9.68
2017-10-18T20:57:57.080Z,8.30
2017-10-18T21:00:24.601Z,8.68
2017-10-18T21:02:52.143Z,9.32
2017-10-18T21:05:19.671Z,8.10
2017-10-18T21:07:47.211Z,8.35
2017-10-18T21:10:15.532Z,9.13
2017-10-18T21:12:43.070Z,9.30
2017-10-18T21:15:11.363Z,9.05
2017-10-18T21:17:38.903Z,9.25
2017-10-18T21:20:06.432Z,8.80
2017-10-18T21:22:34.732Z,8.05
2017-10-18T21:25:02.256Z,8.30
2017-10-18T21:27:29.801Z,7.97
2017-10-18T21:29:57.335Z,7.43
2017-10-18T21:32:24.857Z,7.90
2017-10-18T21:34:53.455Z,8.40
2017-10-18T21:37:20.988Z,8.40
2017-10-18T21:39:49.297Z,8.60
2017-10-18T21:42:16.830Z,7.43
2017-10-18T21:44:45.141Z,9.52
2017-10-18T21:47:12.665Z,8.13
2017-10-18T21:49:40.216Z,8.93
2017-10-18T21:52:07.733Z,8.15
2017-10-18T21:54:35.273Z,8.80
2017-10-18T21:57:02.796Z,8.70
2017-10-18T21:59:30.332Z,8.65
2017-10-18T22:01:57.850Z,7.30
2017-10-18T22:04:25.392Z,8.55
2017-10-18T22:06:53.686Z,8.30
2017-10-18T22:09:21.227Z,7.20
2017-10-18T22:11:49.516Z,7.37
2017-10-18T22:14:17.825Z,7.95
2017-10-18T22:16:45.752Z,7.95
2017-10-18T22:19:14.068Z,7.70
2017-10-18T22:21:41.596Z,8.52
2017-10-18T22:24:09.886Z,7.90
2017-10-18T22:26:37.445Z,8.95
2017-10-18T22:29:05.731Z,8.05
2017-10-18T22:31:33.273Z,8.20
2017-10-18T22:34:01.564Z,7.53
2017-10-18T22:36:29.874Z,9.18
2017-10-18T22:38:57.406Z,9.25
2017-10-18T22:41:24.945Z,7.93
2017-10-18T22:43:53.245Z,8.88
2017-10-18T22:46:20.779Z,7.97
2017-10-18T22:48:49.074Z,8.02
2017-10-18T22:51:17.377Z,9.70
2017-10-18T22:53:45.678Z,8.98
2017-10-18T22:56:13.217Z,9.07
2017-10-18T22:58:40.758Z,8.70
2017-10-18T23:01:08.323Z,7.45
2017-10-18T23:03:35.852Z,8.75
2017-10-18T23:06:03.398Z,8.90
2017-10-18T23:08:30.948Z,7.68
2017-10-18T23:10:58.464Z,8.57
2017-10-18T23:13:26.021Z,9.10
2017-10-18T23:15:53.546Z,8.93
2017-10-18T23:18:21.078Z,8.07
2017-10-18T23:20:48.591Z,8.05
2017-10-18T23:23:16.888Z,8.95
2017-10-18T23:25:44.421Z,8.55
2017-10-18T23:28:12.728Z,8.40
2017-10-18T23:30:40.266Z,7.62
2017-10-18T23:33:07.817Z,8.25
2017-10-18T23:35:35.373Z,7.37
2017-10-18T23:38:02.946Z,8.88
2017-10-18T23:40:30.508Z,8.50
2017-10-18T23:42:58.081Z,7.70
2017-10-18T23:45:25.646Z,8.40
2017-10-18T23:47:53.171Z,7.50
2017-10-18T23:50:20.711Z,8.20
2017-10-18T23:55:33.201Z,8.07
2017-10-18T23:58:00.718Z,7.68
