createdAt,value
2022-10-31T00:00:37.642Z,13.45
2022-10-31T00:01:40.727Z,13.45
2022-10-31T00:02:42.704Z,13.46
2022-10-31T00:03:44.608Z,13.46
2022-10-31T00:04:46.458Z,13.47
2022-10-31T00:05:49.281Z,13.45
2022-10-31T00:06:51.290Z,13.42
2022-10-31T00:07:54.187Z,13.38
2022-10-31T00:08:57.669Z,13.38
2022-10-31T00:09:59.594Z,13.37
2022-10-31T00:11:01.710Z,13.39
2022-10-31T00:12:03.667Z,13.39
2022-10-31T00:13:05.548Z,13.40
2022-10-31T00:14:07.687Z,13.37
2022-10-31T00:15:09.532Z,13.37
2022-10-31T00:16:30.401Z,13.37
2022-10-31T00:17:32.243Z,13.37
2022-10-31T00:18:34.093Z,13.33
2022-10-31T00:19:35.855Z,13.31
2022-10-31T00:20:38.146Z,13.28
2022-10-31T00:21:39.926Z,13.29
2022-10-31T00:22:41.672Z,13.28
2022-10-31T00:23:43.611Z,13.27
2022-10-31T00:24:45.369Z,13.26
2022-10-31T00:25:47.103Z,13.23
2022-10-31T00:26:48.912Z,13.22
2022-10-31T00:27:50.702Z,13.18
2022-10-31T00:28:52.770Z,13.17
2022-10-31T00:29:54.514Z,13.16
2022-10-31T00:30:59.460Z,13.14
2022-10-31T00:32:01.244Z,13.14
2022-10-31T00:33:04.607Z,13.14
2022-10-31T00:34:06.523Z,13.13
2022-10-31T00:35:08.474Z,13.12
2022-10-31T00:36:13.336Z,13.09
2022-10-31T00:37:15.074Z,13.08
2022-10-31T00:38:16.934Z,13.09
2022-10-31T00:39:18.824Z,13.09
2022-10-31T00:40:20.603Z,13.10
2022-10-31T00:41:22.362Z,13.09
2022-10-31T00:42:24.140Z,13.10
2022-10-31T00:43:26.027Z,13.09
2022-10-31T00:44:27.879Z,13.08
2022-10-31T00:45:29.754Z,13.05
2022-10-31T00:46:31.584Z,13.02
2022-10-31T00:47:33.377Z,12.98
2022-10-31T00:48:35.332Z,12.94
2022-10-31T00:49:37.180Z,12.92
2022-10-31T00:50:38.995Z,12.91
2022-10-31T00:51:40.857Z,12.91
2022-10-31T00:52:42.729Z,12.90
2022-10-31T00:53:44.585Z,12.90
2022-10-31T00:54:46.382Z,12.91
2022-10-31T00:55:48.790Z,12.87
2022-10-31T00:56:50.897Z,12.82
2022-10-31T00:57:52.828Z,12.82
2022-10-31T00:58:54.625Z,12.82
2022-10-31T00:59:56.449Z,12.83
2022-10-31T01:00:58.475Z,12.84
2022-10-31T01:02:02.567Z,12.83
2022-10-31T01:03:04.487Z,12.84
2022-10-31T01:04:06.398Z,12.84
2022-10-31T01:05:08.613Z,12.82
2022-10-31T01:06:11.964Z,12.77
2022-10-31T01:07:15.238Z,12.74
2022-10-31T01:08:17.072Z,12.72
2022-10-31T01:09:19.023Z,12.73
2022-10-31T01:10:20.910Z,12.74
2022-10-31T01:11:23.452Z,12.73
2022-10-31T01:12:25.339Z,12.73
2022-10-31T01:13:27.209Z,12.72
2022-10-31T01:14:29.122Z,12.70
2022-10-31T01:15:31.023Z,12.68
2022-10-31T01:16:32.800Z,12.67
2022-10-31T01:17:34.702Z,12.63
2022-10-31T01:18:36.666Z,12.59
2022-10-31T01:19:38.486Z,12.57
2022-10-31T01:20:40.447Z,12.57
2022-10-31T01:21:42.294Z,12.57
2022-10-31T01:22:44.087Z,12.57
2022-10-31T01:23:46.081Z,12.57
2022-10-31T01:24:47.883Z,12.56
2022-10-31T01:25:49.793Z,12.53
2022-10-31T01:26:51.563Z,12.54
2022-10-31T01:27:53.414Z,12.54
2022-10-31T01:28:56.478Z,12.54
2022-10-31T01:29:58.334Z,12.55
2022-10-31T01:31:04.221Z,12.56
2022-10-31T01:32:06.113Z,12.52
2022-10-31T01:33:07.906Z,12.50
2022-10-31T01:34:13.757Z,12.45
2022-10-31T01:35:15.576Z,12.43
2022-10-31T01:36:17.395Z,12.41
2022-10-31T01:37:19.197Z,12.40
2022-10-31T01:38:21.016Z,12.39
2022-10-31T01:39:22.871Z,12.38
2022-10-31T01:40:24.644Z,12.39
2022-10-31T01:41:28.298Z,12.40
2022-10-31T01:42:30.130Z,12.38
2022-10-31T01:43:43.998Z,12.35
2022-10-31T01:44:51.845Z,12.34
2022-10-31T01:45:55.222Z,12.35
2022-10-31T01:47:01.694Z,12.35
2022-10-31T01:48:03.562Z,12.35
2022-10-31T01:49:06.858Z,12.35
2022-10-31T01:50:14.243Z,12.34
2022-10-31T01:51:17.696Z,12.35
2022-10-31T01:52:32.255Z,12.35
2022-10-31T01:53:34.926Z,12.33
2022-10-31T01:54:39.275Z,12.32
2022-10-31T01:55:42.738Z,12.32
2022-10-31T01:56:46.256Z,12.33
2022-10-31T01:57:49.678Z,12.33
2022-10-31T01:58:52.282Z,12.34
2022-10-31T01:59:59.110Z,12.31
2022-10-31T02:01:06.691Z,12.30
2022-10-31T02:02:10.238Z,12.28
2022-10-31T02:03:12.791Z,12.23
2022-10-31T02:04:15.285Z,12.24
2022-10-31T02:05:19.025Z,12.21
2022-10-31T02:06:41.098Z,12.18
2022-10-31T02:07:53.222Z,12.19
2022-10-31T02:08:56.045Z,12.17
2022-10-31T02:09:58.368Z,12.17
2022-10-31T02:11:01.992Z,12.16
2022-10-31T02:12:04.104Z,12.17
2022-10-31T02:13:07.242Z,12.18
2022-10-31T02:14:09.202Z,12.19
2022-10-31T02:15:11.519Z,12.18
2022-10-31T02:16:13.283Z,12.19
2022-10-31T02:17:15.593Z,12.18
2022-10-31T02:18:18.176Z,12.16
2022-10-31T02:19:26.890Z,12.15
2022-10-31T02:20:33.835Z,12.12
2022-10-31T02:21:38.517Z,12.11
2022-10-31T02:22:59.059Z,12.12
2022-10-31T02:24:06.893Z,12.12
2022-10-31T02:25:27.337Z,12.10
2022-10-31T02:26:39.685Z,12.11
2022-10-31T02:27:41.450Z,12.11
2022-10-31T02:28:46.044Z,12.11
2022-10-31T02:30:06.680Z,12.10
2022-10-31T02:31:23.751Z,12.08
2022-10-31T02:32:33.551Z,12.07
2022-10-31T02:33:41.557Z,12.04
2022-10-31T02:34:52.648Z,12.01
2022-10-31T02:36:03.443Z,12.02
2022-10-31T02:37:14.284Z,12.03
2022-10-31T02:38:22.093Z,12.03
2022-10-31T02:39:26.286Z,12.02
2022-10-31T02:40:31.339Z,12.03
2022-10-31T02:41:45.897Z,12.03
2022-10-31T02:42:56.970Z,12.04
2022-10-31T02:44:02.383Z,12.05
2022-10-31T02:45:04.184Z,12.01
2022-10-31T02:46:15.951Z,12.00
2022-10-31T02:47:24.782Z,11.99
2022-10-31T02:48:29.320Z,11.97
2022-10-31T02:49:35.304Z,11.98
2022-10-31T02:50:39.860Z,11.96
2022-10-31T02:51:41.653Z,11.97
2022-10-31T02:52:43.563Z,11.96
2022-10-31T02:53:45.401Z,11.98
2022-10-31T02:54:47.962Z,11.99
2022-10-31T02:56:09.921Z,12.00
2022-10-31T02:57:11.886Z,12.01
2022-10-31T02:58:15.905Z,11.98
2022-10-31T02:59:18.271Z,11.96
2022-10-31T03:00:20.237Z,11.96
2022-10-31T03:01:25.322Z,11.97
2022-10-31T03:02:34.868Z,11.97
2022-10-31T03:03:54.829Z,11.98
2022-10-31T03:05:13.251Z,11.98
2022-10-31T03:06:47.559Z,11.98
2022-10-31T03:08:07.759Z,12.00
2022-10-31T03:09:15.541Z,12.00
2022-10-31T03:10:35.549Z,12.00
2022-10-31T03:11:45.747Z,11.99
2022-10-31T03:13:07.801Z,11.98
2022-10-31T03:14:15.151Z,11.97
2022-10-31T03:15:25.015Z,11.93
2022-10-31T03:16:47.798Z,11.91
2022-10-31T03:17:55.149Z,11.93
2022-10-31T03:19:02.636Z,11.95
2022-10-31T03:20:05.644Z,11.94
2022-10-31T03:21:11.338Z,11.94
2022-10-31T03:22:27.276Z,11.94
2022-10-31T03:23:29.765Z,11.92
2022-10-31T03:24:37.032Z,11.90
2022-10-31T03:25:40.714Z,11.88
2022-10-31T03:26:48.798Z,11.87
2022-10-31T03:27:52.751Z,11.87
2022-10-31T03:28:57.379Z,11.87
2022-10-31T03:30:01.935Z,11.89
2022-10-31T03:31:07.174Z,11.86
2022-10-31T03:32:18.776Z,11.85
2022-10-31T03:33:25.948Z,11.85
2022-10-31T03:34:28.114Z,11.83
2022-10-31T03:35:30.200Z,11.84
2022-10-31T03:36:34.419Z,11.85
2022-10-31T03:37:37.467Z,11.87
2022-10-31T03:38:40.382Z,11.85
2022-10-31T03:39:43.761Z,11.86
2022-10-31T03:40:47.875Z,11.86
2022-10-31T03:41:58.635Z,11.86
2022-10-31T03:43:03.715Z,11.86
2022-10-31T03:44:09.779Z,11.85
2022-10-31T03:45:17.200Z,11.81
2022-10-31T03:46:19.310Z,11.81
2022-10-31T03:47:21.139Z,11.81
2022-10-31T03:48:23.875Z,11.78
2022-10-31T03:49:25.934Z,11.78
2022-10-31T03:50:32.158Z,11.79
2022-10-31T03:51:38.413Z,11.78
2022-10-31T03:52:40.159Z,11.79
2022-10-31T03:53:58.035Z,11.77
2022-10-31T03:55:08.989Z,11.72
2022-10-31T03:56:33.892Z,11.75
2022-10-31T03:57:38.790Z,11.74
2022-10-31T03:58:50.209Z,11.74
2022-10-31T03:59:54.680Z,11.75
2022-10-31T04:00:58.256Z,11.76
2022-10-31T04:02:03.575Z,11.77
2022-10-31T04:03:16.079Z,11.76
2022-10-31T04:04:18.220Z,11.76
2022-10-31T04:05:21.360Z,11.74
2022-10-31T04:06:24.095Z,11.71
2022-10-31T04:07:28.953Z,11.71
2022-10-31T04:08:32.134Z,11.71
2022-10-31T04:09:36.883Z,11.69
2022-10-31T04:10:40.096Z,11.70
2022-10-31T04:11:43.911Z,11.69
2022-10-31T04:12:48.835Z,11.68
2022-10-31T04:13:51.559Z,11.65
2022-10-31T04:14:54.440Z,11.64
2022-10-31T04:15:57.350Z,11.64
2022-10-31T04:16:59.139Z,11.66
2022-10-31T04:18:02.444Z,11.64
2022-10-31T04:19:05.495Z,11.65
2022-10-31T04:20:07.816Z,11.64
2022-10-31T04:21:09.840Z,11.63
2022-10-31T04:22:11.700Z,11.63
2022-10-31T04:23:20.728Z,11.64
2022-10-31T04:24:22.531Z,11.64
2022-10-31T04:25:24.394Z,11.65
2022-10-31T04:26:26.649Z,11.66
2022-10-31T04:27:28.493Z,11.64
2022-10-31T04:28:30.317Z,11.64
2022-10-31T04:29:32.289Z,11.60
2022-10-31T04:30:34.219Z,11.60
2022-10-31T04:31:36.224Z,11.61
2022-10-31T04:32:37.997Z,11.60
2022-10-31T04:33:39.834Z,11.56
2022-10-31T04:34:41.635Z,11.55
2022-10-31T04:35:43.491Z,11.56
2022-10-31T04:36:45.440Z,11.55
2022-10-31T04:37:47.344Z,11.54
2022-10-31T04:38:49.174Z,11.53
2022-10-31T04:39:51.107Z,11.53
2022-10-31T04:40:53.667Z,11.52
2022-10-31T04:41:55.608Z,11.50
2022-10-31T04:42:57.628Z,11.49
2022-10-31T04:43:59.594Z,11.49
2022-10-31T04:45:01.377Z,11.49
2022-10-31T04:46:03.443Z,11.49
2022-10-31T04:47:05.457Z,11.48
2022-10-31T04:48:07.359Z,11.45
2022-10-31T04:49:09.111Z,11.44
2022-10-31T04:50:11.052Z,11.44
2022-10-31T04:51:12.861Z,11.45
2022-10-31T04:52:14.830Z,11.45
2022-10-31T04:53:16.680Z,11.44
2022-10-31T04:54:18.559Z,11.40
2022-10-31T04:55:20.398Z,11.38
2022-10-31T04:56:22.209Z,11.37
2022-10-31T04:57:24.088Z,11.38
2022-10-31T04:58:25.891Z,11.38
2022-10-31T04:59:27.740Z,11.36
2022-10-31T05:00:29.840Z,11.35
2022-10-31T05:01:31.901Z,11.36
2022-10-31T05:02:33.805Z,11.35
2022-10-31T05:03:35.777Z,11.37
2022-10-31T05:04:37.619Z,11.38
2022-10-31T05:05:39.551Z,11.40
2022-10-31T05:06:41.388Z,11.40
2022-10-31T05:07:44.202Z,11.40
2022-10-31T05:08:46.057Z,11.36
2022-10-31T05:09:47.912Z,11.33
2022-10-31T05:10:49.730Z,11.32
2022-10-31T05:11:51.531Z,11.32
2022-10-31T05:12:54.519Z,11.32
2022-10-31T05:13:56.388Z,11.29
2022-10-31T05:14:58.193Z,11.29
2022-10-31T05:16:00.011Z,11.31
2022-10-31T05:17:01.809Z,11.31
2022-10-31T05:18:04.271Z,11.30
2022-10-31T05:19:06.735Z,11.31
2022-10-31T05:20:08.730Z,11.26
2022-10-31T05:21:10.743Z,11.23
2022-10-31T05:22:12.538Z,11.22
2022-10-31T05:23:14.507Z,11.24
2022-10-31T05:24:16.408Z,11.26
2022-10-31T05:25:19.239Z,11.26
2022-10-31T05:26:21.023Z,11.26
2022-10-31T05:27:22.992Z,11.27
2022-10-31T05:28:24.832Z,11.28
2022-10-31T05:29:26.655Z,11.28
2022-10-31T05:30:30.170Z,11.28
2022-10-31T05:31:31.991Z,11.24
2022-10-31T05:32:47.268Z,11.22
2022-10-31T05:33:49.164Z,11.23
2022-10-31T05:34:51.031Z,11.21
2022-10-31T05:35:52.895Z,11.23
2022-10-31T05:36:54.771Z,11.23
2022-10-31T05:37:56.873Z,11.23
2022-10-31T05:38:58.768Z,11.19
2022-10-31T05:40:05.292Z,11.16
2022-10-31T05:41:11.061Z,11.15
2022-10-31T05:42:12.883Z,11.16
2022-10-31T05:43:14.937Z,11.15
2022-10-31T05:44:16.739Z,11.12
2022-10-31T05:45:19.396Z,11.11
2022-10-31T05:46:21.362Z,11.08
2022-10-31T05:47:23.161Z,11.06
2022-10-31T05:48:25.012Z,11.05
2022-10-31T05:49:26.833Z,11.06
2022-10-31T05:50:30.108Z,11.08
2022-10-31T05:51:31.972Z,11.10
2022-10-31T05:52:34.402Z,11.11
2022-10-31T05:53:36.188Z,11.11
2022-10-31T05:54:37.998Z,11.11
2022-10-31T05:55:41.875Z,11.11
2022-10-31T05:56:43.681Z,11.12
2022-10-31T05:57:45.498Z,11.12
2022-10-31T05:58:47.342Z,11.11
2022-10-31T05:59:53.952Z,11.11
2022-10-31T06:00:56.894Z,11.05
2022-10-31T06:01:58.799Z,11.05
2022-10-31T06:03:01.218Z,11.07
2022-10-31T06:04:03.501Z,11.07
2022-10-31T06:05:05.603Z,11.09
2022-10-31T06:06:07.588Z,11.10
2022-10-31T06:07:09.339Z,11.10
2022-10-31T06:08:11.294Z,11.13
2022-10-31T06:09:13.154Z,11.14
2022-10-31T06:10:15.165Z,11.16
2022-10-31T06:11:17.066Z,11.15
2022-10-31T06:12:18.887Z,11.13
2022-10-31T06:13:20.687Z,11.12
2022-10-31T06:14:22.546Z,11.07
2022-10-31T06:15:24.943Z,11.04
2022-10-31T06:16:26.958Z,11.03
2022-10-31T06:17:28.796Z,11.02
2022-10-31T06:18:30.720Z,10.98
2022-10-31T06:19:32.510Z,10.99
2022-10-31T06:20:34.793Z,11.00
2022-10-31T06:21:36.706Z,10.97
2022-10-31T06:22:38.598Z,10.96
2022-10-31T06:23:40.475Z,10.99
2022-10-31T06:24:42.267Z,11.01
2022-10-31T06:25:44.148Z,11.00
2022-10-31T06:26:45.940Z,11.01
2022-10-31T06:27:47.938Z,11.02
2022-10-31T06:28:49.957Z,10.98
2022-10-31T06:29:51.973Z,10.96
2022-10-31T06:30:53.792Z,10.97
2022-10-31T06:31:55.638Z,10.99
2022-10-31T06:33:03.049Z,11.01
2022-10-31T06:34:04.990Z,11.03
2022-10-31T06:35:07.001Z,11.05
2022-10-31T06:36:09.054Z,11.08
2022-10-31T06:37:11.892Z,11.08
2022-10-31T06:38:13.992Z,11.08
2022-10-31T06:39:16.039Z,11.09
2022-10-31T06:40:17.850Z,11.09
2022-10-31T06:41:19.712Z,11.08
2022-10-31T06:42:21.555Z,11.08
2022-10-31T06:43:23.343Z,11.08
2022-10-31T06:44:25.234Z,11.09
2022-10-31T06:45:27.460Z,11.09
2022-10-31T06:46:29.277Z,11.09
2022-10-31T06:47:31.156Z,11.09
2022-10-31T06:48:33.513Z,11.10
2022-10-31T06:49:35.337Z,11.12
2022-10-31T06:50:37.133Z,11.12
2022-10-31T06:51:39.024Z,11.07
2022-10-31T06:52:40.750Z,11.07
2022-10-31T06:53:42.628Z,11.08
2022-10-31T06:54:44.444Z,11.11
2022-10-31T06:55:46.225Z,11.11
2022-10-31T06:56:48.709Z,11.10
2022-10-31T06:57:52.089Z,11.08
2022-10-31T06:58:53.983Z,11.10
2022-10-31T06:59:55.834Z,11.10
2022-10-31T07:00:59.995Z,11.10
2022-10-31T07:02:02.060Z,11.13
2022-10-31T07:03:05.898Z,11.12
2022-10-31T07:04:08.803Z,11.13
2022-10-31T07:05:10.626Z,11.14
2022-10-31T07:06:12.491Z,11.12
2022-10-31T07:07:14.237Z,11.12
2022-10-31T07:08:16.339Z,11.08
2022-10-31T07:09:18.243Z,11.04
2022-10-31T07:10:20.101Z,11.06
2022-10-31T07:11:21.954Z,11.06
2022-10-31T07:12:23.789Z,11.06
2022-10-31T07:13:28.240Z,11.08
2022-10-31T07:14:30.169Z,11.10
2022-10-31T07:15:34.574Z,11.12
2022-10-31T07:16:36.384Z,11.12
2022-10-31T07:17:38.228Z,11.12
2022-10-31T07:18:40.249Z,11.15
2022-10-31T07:19:42.209Z,11.16
2022-10-31T07:20:44.027Z,11.18
2022-10-31T07:21:45.871Z,11.18
2022-10-31T07:22:50.562Z,11.18
2022-10-31T07:23:52.544Z,11.14
2022-10-31T07:24:54.353Z,11.12
2022-10-31T07:25:59.744Z,11.14
2022-10-31T07:27:01.581Z,11.15
2022-10-31T07:28:03.631Z,11.17
2022-10-31T07:29:05.635Z,11.19
2022-10-31T07:30:08.280Z,11.17
2022-10-31T07:31:10.096Z,11.15
2022-10-31T07:32:11.889Z,11.16
2022-10-31T07:33:13.685Z,11.17
2022-10-31T07:34:15.490Z,11.19
2022-10-31T07:35:24.467Z,11.20
2022-10-31T07:36:26.327Z,11.25
2022-10-31T07:37:28.651Z,11.28
2022-10-31T07:38:30.437Z,11.30
2022-10-31T07:39:32.219Z,11.31
2022-10-31T07:40:34.094Z,11.28
2022-10-31T07:41:35.935Z,11.26
2022-10-31T07:42:38.354Z,11.27
2022-10-31T07:43:40.187Z,11.29
2022-10-31T07:44:41.982Z,11.33
2022-10-31T07:45:43.786Z,11.36
2022-10-31T07:46:45.577Z,11.36
2022-10-31T07:47:50.519Z,11.37
2022-10-31T07:48:52.265Z,11.40
2022-10-31T07:49:54.114Z,11.43
2022-10-31T07:50:56.552Z,11.48
2022-10-31T07:51:58.373Z,11.53
2022-10-31T07:53:04.260Z,11.59
2022-10-31T07:54:06.100Z,11.66
2022-10-31T07:55:08.725Z,11.72
2022-10-31T07:56:10.617Z,11.78
2022-10-31T07:57:12.473Z,11.85
2022-10-31T07:58:15.463Z,11.91
2022-10-31T07:59:17.231Z,11.97
2022-10-31T08:00:19.067Z,11.99
2022-10-31T08:01:21.028Z,12.05
2022-10-31T08:02:23.075Z,12.11
2022-10-31T08:03:24.918Z,12.18
2022-10-31T08:04:26.673Z,12.25
2022-10-31T08:05:28.815Z,12.29
2022-10-31T08:06:30.614Z,12.32
2022-10-31T08:08:43.578Z,12.43
2022-10-31T08:09:45.472Z,12.49
2022-10-31T08:10:47.326Z,12.55
2022-10-31T08:11:49.193Z,12.59
2022-10-31T08:13:00.823Z,12.64
2022-10-31T08:14:02.717Z,12.68
2022-10-31T08:15:04.651Z,12.72
2022-10-31T08:16:08.785Z,12.75
2022-10-31T08:17:10.680Z,12.79
2022-10-31T08:18:15.823Z,12.85
2022-10-31T08:19:17.669Z,12.87
2022-10-31T08:20:19.694Z,12.88
2022-10-31T08:21:21.468Z,12.92
2022-10-31T08:22:23.361Z,12.95
2022-10-31T08:23:25.381Z,13.01
2022-10-31T08:24:27.279Z,13.07
2022-10-31T08:25:33.713Z,13.10
2022-10-31T08:26:39.225Z,13.12
2022-10-31T08:27:41.108Z,13.14
2022-10-31T08:28:42.892Z,13.16
2022-10-31T08:29:44.719Z,13.21
2022-10-31T08:30:47.758Z,13.25
2022-10-31T08:31:49.600Z,13.30
2022-10-31T08:33:23.927Z,13.31
2022-10-31T08:34:25.982Z,13.39
2022-10-31T08:35:27.739Z,13.45
2022-10-31T08:36:30.784Z,13.47
2022-10-31T08:37:32.511Z,13.49
2022-10-31T08:38:34.354Z,13.52
2022-10-31T08:39:36.132Z,13.57
2022-10-31T08:40:38.350Z,13.63
2022-10-31T08:41:40.186Z,13.67
2022-10-31T08:42:41.951Z,13.71
2022-10-31T08:43:43.860Z,13.73
2022-10-31T08:44:45.781Z,13.77
2022-10-31T08:45:49.660Z,13.85
2022-10-31T08:46:51.438Z,13.91
2022-10-31T08:47:53.341Z,13.94
2022-10-31T08:48:55.312Z,13.96
2022-10-31T08:49:57.157Z,13.97
2022-10-31T08:50:59.946Z,14.02
2022-10-31T08:52:01.757Z,14.09
2022-10-31T08:53:06.160Z,14.13
2022-10-31T08:54:08.220Z,14.17
2022-10-31T08:55:10.296Z,14.25
2022-10-31T08:56:12.199Z,14.33
2022-10-31T08:57:14.086Z,14.36
2022-10-31T08:58:20.399Z,14.41
2022-10-31T08:59:22.355Z,14.44
2022-10-31T09:00:24.235Z,14.51
2022-10-31T09:01:26.165Z,14.55
2022-10-31T09:02:28.193Z,14.63
2022-10-31T09:03:31.883Z,14.69
2022-10-31T09:04:33.849Z,14.70
2022-10-31T09:05:35.760Z,14.74
2022-10-31T09:06:38.166Z,14.79
2022-10-31T09:07:40.078Z,14.88
2022-10-31T09:08:41.880Z,14.91
2022-10-31T09:09:43.684Z,14.96
2022-10-31T09:10:46.266Z,14.99
2022-10-31T09:11:48.015Z,15.03
2022-10-31T09:12:55.669Z,15.10
2022-10-31T09:13:57.418Z,15.16
2022-10-31T09:14:59.252Z,15.24
2022-10-31T09:16:01.181Z,15.31
2022-10-31T09:17:02.981Z,15.39
2022-10-31T09:18:05.140Z,15.47
2022-10-31T09:19:11.277Z,15.52
2022-10-31T09:20:13.739Z,15.59
2022-10-31T09:21:15.677Z,15.64
2022-10-31T09:22:17.437Z,15.70
2022-10-31T09:23:22.447Z,15.76
2022-10-31T09:24:24.371Z,15.81
2022-10-31T09:25:26.246Z,15.86
2022-10-31T09:26:28.241Z,15.92
2022-10-31T09:27:30.102Z,15.95
2022-10-31T09:28:33.104Z,16.04
2022-10-31T09:29:34.934Z,16.12
2022-10-31T09:30:37.109Z,16.19
2022-10-31T09:31:44.542Z,16.26
2022-10-31T09:32:46.933Z,16.35
2022-10-31T09:33:48.756Z,16.39
2022-10-31T09:34:50.616Z,16.43
2022-10-31T09:35:52.394Z,16.49
2022-10-31T09:36:54.398Z,16.56
2022-10-31T09:38:03.760Z,16.60
2022-10-31T09:39:05.968Z,16.65
2022-10-31T09:40:07.889Z,16.72
2022-10-31T09:41:28.430Z,16.78
2022-10-31T09:42:48.798Z,16.88
2022-10-31T09:43:50.804Z,16.96
2022-10-31T09:45:03.940Z,17.05
2022-10-31T09:46:08.710Z,17.11
2022-10-31T09:47:19.218Z,17.17
2022-10-31T09:48:33.516Z,17.19
2022-10-31T09:49:41.325Z,17.25
2022-10-31T09:50:57.729Z,17.31
2022-10-31T09:52:02.974Z,17.36
2022-10-31T09:53:09.912Z,17.39
2022-10-31T09:54:11.801Z,17.45
2022-10-31T09:55:19.468Z,17.51
2022-10-31T09:56:22.909Z,17.51
2022-10-31T09:57:35.228Z,17.55
2022-10-31T09:58:40.705Z,17.60
2022-10-31T09:59:44.853Z,17.68
2022-10-31T10:00:48.206Z,17.72
2022-10-31T10:01:52.930Z,17.78
2022-10-31T10:03:01.130Z,17.89
2022-10-31T10:04:06.353Z,17.99
2022-10-31T10:05:12.879Z,18.08
2022-10-31T10:06:22.860Z,18.13
2022-10-31T10:07:24.663Z,18.16
2022-10-31T10:08:28.550Z,18.17
2022-10-31T10:09:30.576Z,18.25
2022-10-31T10:10:32.318Z,18.31
2022-10-31T10:11:49.069Z,18.36
2022-10-31T10:12:50.901Z,18.35
2022-10-31T10:13:55.764Z,18.40
2022-10-31T10:15:10.993Z,18.44
2022-10-31T10:16:12.808Z,18.48
2022-10-31T10:17:14.530Z,18.56
2022-10-31T10:18:34.148Z,18.63
2022-10-31T10:19:54.558Z,18.68
2022-10-31T10:21:05.524Z,18.80
2022-10-31T10:22:42.788Z,18.88
2022-10-31T10:23:54.331Z,18.91
2022-10-31T10:25:00.914Z,18.93
2022-10-31T10:26:10.170Z,18.94
2022-10-31T10:27:12.961Z,18.99
2022-10-31T10:28:17.774Z,19.02
2022-10-31T10:29:34.539Z,19.07
2022-10-31T10:30:39.503Z,19.14
2022-10-31T10:31:43.685Z,19.17
2022-10-31T10:32:51.026Z,19.25
2022-10-31T10:34:12.559Z,19.30
2022-10-31T10:35:29.243Z,19.35
2022-10-31T10:36:35.915Z,19.46
2022-10-31T10:37:40.607Z,19.52
2022-10-31T10:38:51.731Z,19.54
2022-10-31T10:40:01.520Z,19.62
2022-10-31T10:41:05.921Z,19.65
2022-10-31T10:42:33.271Z,19.68
2022-10-31T10:43:36.283Z,19.75
2022-10-31T10:45:10.610Z,19.76
2022-10-31T10:46:31.154Z,19.77
2022-10-31T10:47:40.329Z,19.83
2022-10-31T10:48:57.212Z,19.86
2022-10-31T10:49:59.933Z,19.90
2022-10-31T10:51:02.919Z,19.95
2022-10-31T10:54:06.602Z,20.04
2022-10-31T10:55:12.307Z,20.15
2022-10-31T10:56:27.244Z,20.22
2022-10-31T10:57:42.942Z,20.25
2022-10-31T10:58:46.901Z,20.27
2022-10-31T10:59:49.053Z,20.31
2022-10-31T11:00:52.602Z,20.31
2022-10-31T11:01:54.568Z,20.36
2022-10-31T11:02:57.074Z,20.42
2022-10-31T11:03:58.979Z,20.48
2022-10-31T11:05:02.084Z,20.49
2022-10-31T11:06:03.987Z,20.49
2022-10-31T11:07:10.319Z,20.54
2022-10-31T11:08:12.517Z,20.58
2022-10-31T11:09:17.045Z,20.61
2022-10-31T11:10:19.214Z,20.64
2022-10-31T11:11:24.615Z,20.65
2022-10-31T11:12:29.800Z,20.68
2022-10-31T11:13:32.910Z,20.69
2022-10-31T11:14:37.445Z,20.71
2022-10-31T11:15:50.557Z,20.72
2022-10-31T11:16:57.231Z,20.81
2022-10-31T11:17:59.085Z,20.84
2022-10-31T11:19:30.118Z,20.90
2022-10-31T11:20:37.297Z,20.98
2022-10-31T11:21:39.340Z,21.04
2022-10-31T11:22:42.738Z,21.03
2022-10-31T11:23:44.569Z,21.03
2022-10-31T11:24:46.589Z,21.05
2022-10-31T11:25:51.974Z,21.07
2022-10-31T11:27:04.213Z,21.10
2022-10-31T11:28:10.258Z,21.07
2022-10-31T11:29:22.548Z,21.12
2022-10-31T11:30:24.372Z,21.17
2022-10-31T11:31:26.833Z,21.21
2022-10-31T11:32:28.773Z,21.20
2022-10-31T11:33:33.443Z,21.24
2022-10-31T11:34:43.556Z,21.27
2022-10-31T11:35:45.703Z,21.33
2022-10-31T11:36:47.587Z,21.32
2022-10-31T11:37:50.987Z,21.34
2022-10-31T11:38:53.762Z,21.40
2022-10-31T11:39:57.348Z,21.50
2022-10-31T11:41:01.184Z,21.60
2022-10-31T11:42:08.743Z,21.66
2022-10-31T11:43:17.002Z,21.67
2022-10-31T11:44:21.889Z,21.65
2022-10-31T11:45:23.773Z,21.63
2022-10-31T11:46:28.613Z,21.63
2022-10-31T11:47:31.096Z,21.64
2022-10-31T11:48:33.049Z,21.68
2022-10-31T11:49:45.018Z,21.64
2022-10-31T11:50:57.139Z,21.64
2022-10-31T11:52:00.948Z,21.65
2022-10-31T11:53:03.355Z,21.70
2022-10-31T11:54:05.732Z,21.75
2022-10-31T11:55:13.817Z,21.75
2022-10-31T11:56:16.567Z,21.75
2022-10-31T11:57:26.313Z,21.78
2022-10-31T11:58:28.315Z,21.78
2022-10-31T11:59:31.302Z,21.78
2022-10-31T12:00:35.632Z,21.73
2022-10-31T12:01:44.182Z,21.73
2022-10-31T12:02:47.210Z,21.68
2022-10-31T12:04:07.186Z,21.68
2022-10-31T12:05:19.274Z,21.69
2022-10-31T12:06:24.966Z,21.69
2022-10-31T12:07:26.885Z,21.70
2022-10-31T12:08:31.886Z,21.72
2022-10-31T12:09:38.111Z,21.77
2022-10-31T12:10:55.766Z,21.79
2022-10-31T12:12:16.202Z,21.81
2022-10-31T12:13:30.214Z,21.85
2022-10-31T12:14:33.187Z,21.88
2022-10-31T12:15:37.807Z,21.88
2022-10-31T12:16:53.534Z,21.86
2022-10-31T12:18:02.986Z,21.82
2022-10-31T12:19:04.745Z,21.82
2022-10-31T12:20:10.645Z,21.80
2022-10-31T12:21:35.504Z,21.80
2022-10-31T12:22:49.538Z,21.85
2022-10-31T12:24:07.220Z,21.91
2022-10-31T12:25:09.027Z,21.90
2022-10-31T12:26:11.992Z,21.91
2022-10-31T12:27:32.581Z,21.89
2022-10-31T12:28:55.445Z,21.89
2022-10-31T12:30:23.734Z,21.90
2022-10-31T12:31:26.728Z,21.93
2022-10-31T12:32:34.713Z,21.91
2022-10-31T12:33:45.387Z,21.94
2022-10-31T12:34:49.262Z,21.96
2022-10-31T12:36:12.626Z,22.03
2022-10-31T12:37:32.379Z,22.06
2022-10-31T12:38:37.122Z,22.09
2022-10-31T12:39:45.505Z,22.08
2022-10-31T12:41:02.657Z,22.11
2022-10-31T12:42:17.718Z,22.11
2022-10-31T12:43:32.153Z,22.08
2022-10-31T12:44:33.935Z,22.09
2022-10-31T12:45:41.564Z,22.09
2022-10-31T12:47:06.003Z,22.08
2022-10-31T12:48:17.064Z,22.04
2022-10-31T12:49:29.379Z,22.05
2022-10-31T12:50:33.993Z,22.04
2022-10-31T12:51:49.728Z,22.04
2022-10-31T12:53:11.726Z,22.04
2022-10-31T12:54:28.969Z,22.04
2022-10-31T12:55:34.700Z,22.06
2022-10-31T12:56:55.010Z,22.08
2022-10-31T12:58:06.106Z,22.10
2022-10-31T12:59:07.874Z,22.09
2022-10-31T13:00:15.495Z,22.09
2022-10-31T13:01:20.802Z,22.12
2022-10-31T13:02:31.599Z,22.12
2022-10-31T13:03:38.240Z,22.17
2022-10-31T13:04:52.088Z,22.23
2022-10-31T13:05:57.951Z,22.25
2022-10-31T13:07:03.414Z,22.27
2022-10-31T13:08:11.419Z,22.30
2022-10-31T13:09:16.891Z,22.33
2022-10-31T13:10:21.800Z,22.37
2022-10-31T13:11:26.956Z,22.37
2022-10-31T13:12:32.049Z,22.40
2022-10-31T13:13:51.657Z,22.39
2022-10-31T13:14:56.754Z,22.44
2022-10-31T13:16:03.906Z,22.50
2022-10-31T13:17:06.596Z,22.54
2022-10-31T13:18:14.037Z,22.59
2022-10-31T13:19:19.205Z,22.56
2022-10-31T13:20:23.214Z,22.55
2022-10-31T13:21:28.305Z,22.56
2022-10-31T13:22:33.111Z,22.52
2022-10-31T13:23:50.325Z,22.48
2022-10-31T13:25:12.813Z,22.43
2022-10-31T13:26:17.220Z,22.38
2022-10-31T13:27:24.371Z,22.35
2022-10-31T13:28:30.389Z,22.32
2022-10-31T13:29:40.016Z,22.28
2022-10-31T13:30:43.309Z,22.26
2022-10-31T13:31:45.545Z,22.29
2022-10-31T13:32:53.995Z,22.30
2022-10-31T13:33:58.775Z,22.29
2022-10-31T13:35:01.391Z,22.28
2022-10-31T13:36:06.216Z,22.27
2022-10-31T13:37:10.974Z,22.24
2022-10-31T13:38:25.737Z,22.23
2022-10-31T13:39:27.465Z,22.23
2022-10-31T13:40:55.298Z,22.24
2022-10-31T13:42:04.641Z,22.33
2022-10-31T13:43:24.896Z,22.36
2022-10-31T13:44:28.388Z,22.34
2022-10-31T13:45:30.380Z,22.33
2022-10-31T13:46:32.146Z,22.30
2022-10-31T13:47:33.985Z,22.31
2022-10-31T13:48:37.545Z,22.30
2022-10-31T13:49:40.767Z,22.32
2022-10-31T13:50:43.465Z,22.39
2022-10-31T13:51:45.303Z,22.49
2022-10-31T13:52:47.730Z,22.55
2022-10-31T13:53:52.316Z,22.55
2022-10-31T13:54:57.510Z,22.60
2022-10-31T13:56:05.838Z,22.62
2022-10-31T13:57:09.031Z,22.59
2022-10-31T13:58:30.750Z,22.62
2022-10-31T13:59:34.948Z,22.66
2022-10-31T14:00:37.636Z,22.73