createdAt,value
2022-11-05T00:00:32.689Z,67.01
2022-11-05T00:02:59.053Z,66.95
2022-11-05T00:05:25.398Z,66.92
2022-11-05T00:07:51.874Z,67.09
2022-11-05T00:10:18.164Z,67.07
2022-11-05T00:12:44.502Z,66.82
2022-11-05T00:15:10.901Z,67.12
2022-11-05T00:17:37.219Z,67.46
2022-11-05T00:20:03.562Z,67.46
2022-11-05T00:22:29.919Z,67.68
2022-11-05T00:24:56.242Z,67.43
2022-11-05T00:27:22.588Z,67.33
2022-11-05T00:29:48.929Z,67.13
2022-11-05T00:32:15.274Z,67.05
2022-11-05T00:34:41.688Z,67.34
2022-11-05T00:37:08.034Z,67.40
2022-11-05T00:39:34.409Z,67.89
2022-11-05T00:42:00.802Z,68.48
2022-11-05T00:44:27.121Z,67.98
2022-11-05T00:46:57.268Z,68.16
2022-11-05T00:49:19.800Z,68.19
2022-11-05T00:51:46.126Z,68.42
2022-11-05T00:54:12.468Z,68.15
2022-11-05T00:56:38.820Z,67.95
2022-11-05T00:59:05.181Z,67.90
2022-11-05T01:01:31.680Z,68.01
2022-11-05T01:03:57.890Z,68.25
2022-11-05T01:06:24.291Z,68.71
2022-11-05T01:08:50.676Z,68.83
2022-11-05T01:11:17.093Z,68.87
2022-11-05T01:13:43.439Z,68.74
2022-11-05T01:16:09.804Z,68.61
2022-11-05T01:18:38.512Z,69.02
2022-11-05T01:21:02.523Z,68.60
2022-11-05T01:23:28.855Z,68.55
2022-11-05T01:25:55.233Z,68.84
2022-11-05T01:28:21.695Z,69.00
2022-11-05T01:30:47.888Z,68.84
2022-11-05T01:33:14.559Z,68.58
2022-11-05T01:35:40.585Z,68.77
2022-11-05T01:38:06.928Z,68.54
2022-11-05T01:40:33.318Z,68.75
2022-11-05T01:42:59.662Z,68.57
2022-11-05T01:45:26.002Z,68.82
2022-11-05T01:47:52.384Z,68.53
2022-11-05T01:50:18.742Z,68.55
2022-11-05T01:52:45.077Z,68.51
2022-11-05T01:55:11.608Z,68.78
2022-11-05T01:57:37.918Z,68.88
2022-11-05T02:00:04.276Z,69.22
2022-11-05T02:02:30.830Z,69.56
2022-11-05T02:04:56.972Z,69.56
2022-11-05T02:07:23.297Z,69.57
2022-11-05T02:09:49.679Z,69.50
2022-11-05T02:12:15.995Z,69.42
2022-11-05T02:14:42.340Z,69.41
2022-11-05T02:17:08.680Z,69.31
2022-11-05T02:19:35.021Z,69.29
2022-11-05T02:22:01.336Z,69.20
2022-11-05T02:24:27.689Z,69.22
2022-11-05T02:26:54.003Z,69.78
2022-11-05T02:29:20.346Z,70.33
2022-11-05T02:31:46.703Z,69.91
2022-11-05T02:34:13.063Z,69.93
2022-11-05T02:36:39.426Z,69.94
2022-11-05T02:39:05.776Z,69.70
2022-11-05T02:41:32.137Z,69.57
2022-11-05T02:43:58.457Z,69.58
2022-11-05T02:46:24.777Z,69.71
2022-11-05T02:48:51.122Z,69.95
2022-11-05T02:51:17.438Z,69.97
2022-11-05T02:53:43.848Z,70.04
2022-11-05T02:56:10.183Z,70.31
2022-11-05T02:58:36.593Z,69.96
2022-11-05T03:01:02.970Z,69.86
2022-11-05T03:03:29.357Z,69.48
2022-11-05T03:05:55.686Z,69.53
2022-11-05T03:08:22.031Z,69.55
2022-11-05T03:10:48.345Z,69.58
2022-11-05T03:13:14.698Z,70.18
2022-11-05T03:15:41.052Z,70.60
2022-11-05T03:18:07.394Z,70.74
2022-11-05T03:20:33.708Z,70.62
2022-11-05T03:23:00.085Z,70.59
2022-11-05T03:25:26.463Z,70.61
2022-11-05T03:27:52.756Z,70.49
2022-11-05T03:30:19.132Z,70.21
2022-11-05T03:32:45.465Z,70.22
2022-11-05T03:35:11.808Z,70.12
2022-11-05T03:37:38.140Z,70.15
2022-11-05T03:40:04.463Z,70.40
2022-11-05T03:42:30.828Z,70.62
2022-11-05T03:44:57.131Z,70.85
2022-11-05T03:47:23.470Z,70.54
2022-11-05T03:49:49.810Z,70.55
2022-11-05T03:52:16.132Z,70.56
2022-11-05T03:54:42.473Z,70.60
2022-11-05T03:57:08.796Z,70.54
2022-11-05T03:59:35.140Z,70.75
2022-11-05T04:02:01.574Z,70.56
2022-11-05T04:04:27.805Z,70.46
2022-11-05T04:06:54.135Z,70.54
2022-11-05T04:09:20.480Z,70.59
2022-11-05T04:11:46.818Z,70.59
2022-11-05T04:14:13.160Z,70.55
2022-11-05T04:16:39.500Z,70.50
2022-11-05T04:19:05.844Z,70.70
2022-11-05T04:21:32.208Z,70.98
2022-11-05T04:23:58.555Z,71.08
2022-11-05T04:26:24.875Z,71.50
2022-11-05T04:28:51.214Z,71.76
2022-11-05T04:31:17.582Z,71.90
2022-11-05T04:33:44.016Z,72.01
2022-11-05T04:36:10.412Z,71.89
2022-11-05T04:38:36.725Z,72.04
2022-11-05T04:41:03.034Z,72.09
2022-11-05T04:43:29.441Z,72.04
2022-11-05T04:45:55.781Z,71.96
2022-11-05T04:48:22.168Z,72.02
2022-11-05T04:50:48.600Z,71.74
2022-11-05T04:53:14.917Z,71.78
2022-11-05T04:55:41.275Z,71.89
2022-11-05T04:58:07.655Z,72.23
2022-11-05T05:00:34.059Z,72.60
2022-11-05T05:03:00.428Z,72.56
2022-11-05T05:05:26.773Z,72.48
2022-11-05T05:07:53.154Z,72.76
2022-11-05T05:10:19.500Z,72.91
2022-11-05T05:12:45.861Z,73.01
2022-11-05T05:15:12.186Z,73.07
2022-11-05T05:17:38.646Z,73.05
2022-11-05T05:20:04.968Z,73.00
2022-11-05T05:22:31.313Z,72.45
2022-11-05T05:24:57.681Z,72.18
2022-11-05T05:27:24.045Z,71.99
2022-11-05T05:29:50.363Z,71.86
2022-11-05T05:32:16.749Z,71.47
2022-11-05T05:34:43.092Z,71.12
2022-11-05T05:37:09.470Z,71.01
2022-11-05T05:39:35.861Z,70.65
2022-11-05T05:42:02.226Z,70.38
2022-11-05T05:44:28.640Z,70.37
2022-11-05T05:46:55.007Z,69.69
2022-11-05T05:49:21.312Z,69.25
2022-11-05T05:51:47.657Z,68.98
2022-11-05T05:54:14.012Z,68.35
2022-11-05T05:56:40.364Z,68.12
2022-11-05T05:59:06.723Z,68.43
2022-11-05T06:01:33.219Z,68.75
2022-11-05T06:03:59.537Z,68.35
2022-11-05T06:06:25.842Z,67.77
2022-11-05T06:08:52.216Z,67.26
2022-11-05T06:11:18.566Z,67.01
2022-11-05T06:13:44.955Z,66.78
2022-11-05T06:16:11.283Z,66.55
2022-11-05T06:18:37.654Z,66.92
2022-11-05T06:21:04.104Z,67.15
2022-11-05T06:23:30.436Z,66.90
2022-11-05T06:25:56.845Z,66.78
2022-11-05T06:28:23.239Z,66.57
2022-11-05T06:30:49.564Z,66.25
2022-11-05T06:33:15.937Z,65.92
2022-11-05T06:35:42.234Z,66.23
2022-11-05T06:38:08.605Z,67.07
2022-11-05T06:40:34.978Z,67.84
2022-11-05T06:43:01.323Z,67.84
2022-11-05T06:45:27.694Z,67.65
2022-11-05T06:47:54.095Z,67.25
2022-11-05T06:50:20.427Z,66.92
2022-11-05T06:52:46.786Z,66.50
2022-11-05T06:55:13.123Z,66.70
2022-11-05T06:57:39.444Z,66.40
2022-11-05T07:00:08.041Z,66.07
2022-11-05T07:02:32.148Z,64.76
2022-11-05T07:04:58.489Z,63.75
2022-11-05T07:07:24.839Z,61.89
2022-11-05T07:09:51.169Z,60.10
2022-11-05T07:12:17.492Z,58.29
2022-11-05T07:14:43.842Z,59.12
2022-11-05T07:17:10.197Z,59.04
2022-11-05T07:19:36.553Z,59.08
2022-11-05T07:22:02.906Z,59.25
2022-11-05T07:24:29.227Z,59.50
2022-11-05T07:26:55.551Z,59.56
2022-11-05T07:29:21.871Z,57.97
2022-11-05T07:31:48.216Z,56.86
2022-11-05T07:34:14.553Z,55.70
2022-11-05T07:36:40.911Z,55.49
2022-11-05T07:39:07.269Z,52.99
2022-11-05T07:41:33.614Z,53.32
2022-11-05T07:43:59.953Z,52.19
2022-11-05T07:46:26.330Z,50.55
2022-11-05T07:48:52.652Z,49.59
2022-11-05T07:51:18.996Z,48.17
2022-11-05T07:53:45.807Z,48.03
2022-11-05T07:56:11.688Z,48.00
2022-11-05T07:58:38.036Z,47.63
2022-11-05T08:01:04.490Z,46.56
2022-11-05T08:03:30.842Z,47.21
2022-11-05T08:05:57.063Z,46.81
2022-11-05T08:08:23.379Z,46.57
2022-11-05T08:10:49.732Z,45.40
2022-11-05T08:13:16.280Z,45.27
2022-11-05T08:15:42.384Z,45.02
2022-11-05T08:18:08.726Z,46.79
2022-11-05T08:20:35.067Z,47.55
2022-11-05T08:23:01.385Z,47.00
2022-11-05T08:25:27.705Z,46.70
2022-11-05T08:27:54.047Z,45.64
2022-11-05T08:30:20.453Z,43.88
2022-11-05T08:32:46.783Z,43.09
2022-11-05T08:35:13.240Z,43.51
2022-11-05T08:37:39.616Z,43.98
2022-11-05T08:40:05.959Z,41.94
2022-11-05T08:42:32.281Z,42.23
2022-11-05T08:44:58.645Z,42.36
2022-11-05T08:47:25.009Z,42.45
2022-11-05T08:49:51.335Z,40.41
2022-11-05T08:52:17.660Z,39.78
2022-11-05T08:54:44.032Z,38.42
2022-11-05T08:57:10.353Z,38.81
2022-11-05T08:59:36.671Z,39.74
2022-11-05T09:02:03.127Z,41.16
2022-11-05T09:04:29.353Z,42.00
2022-11-05T09:06:55.685Z,42.25
2022-11-05T09:09:22.049Z,42.31
2022-11-05T09:12:11.139Z,42.56
2022-11-05T09:14:14.701Z,42.63
2022-11-05T09:16:41.028Z,43.04
2022-11-05T09:19:07.347Z,43.13
2022-11-05T09:21:33.699Z,42.78
2022-11-05T09:24:00.032Z,42.35
2022-11-05T09:26:26.369Z,41.29
2022-11-05T09:28:52.741Z,41.65
2022-11-05T09:31:19.081Z,42.34
2022-11-05T09:33:45.397Z,41.78
2022-11-05T09:36:11.782Z,41.85
2022-11-05T09:38:38.117Z,41.38
2022-11-05T09:41:04.436Z,41.63
2022-11-05T09:43:31.949Z,41.70
2022-11-05T09:45:57.188Z,42.08
2022-11-05T09:48:23.513Z,42.13
2022-11-05T09:50:49.947Z,41.51
2022-11-05T09:53:16.344Z,40.64
2022-11-05T09:55:42.697Z,40.12
2022-11-05T09:58:09.034Z,40.34
2022-11-05T10:00:35.359Z,40.47
2022-11-05T10:03:01.681Z,41.01
2022-11-05T10:05:28.057Z,41.25
2022-11-05T10:07:54.387Z,41.12
2022-11-05T10:10:20.803Z,40.63
2022-11-05T10:12:47.066Z,40.00
2022-11-05T10:15:13.394Z,39.83
2022-11-05T10:17:39.733Z,40.13
2022-11-05T10:20:06.090Z,39.89
2022-11-05T10:22:32.418Z,39.99
2022-11-05T10:24:58.740Z,39.91
2022-11-05T10:27:25.070Z,40.21
2022-11-05T10:29:51.411Z,40.14
2022-11-05T10:32:17.739Z,40.39
2022-11-05T10:34:44.062Z,40.45
2022-11-05T10:37:10.411Z,40.10
2022-11-05T10:39:36.756Z,40.67
2022-11-05T10:42:03.133Z,40.76
2022-11-05T10:44:29.494Z,40.49
2022-11-05T10:46:55.833Z,40.23
2022-11-05T10:49:22.256Z,39.29
2022-11-05T10:51:48.607Z,39.36
2022-11-05T10:54:14.977Z,39.63
2022-11-05T10:56:41.295Z,39.81
2022-11-05T10:59:12.089Z,39.83
2022-11-05T11:01:34.140Z,39.97
2022-11-05T11:04:00.346Z,39.83
2022-11-05T11:06:26.703Z,39.83
2022-11-05T11:08:53.123Z,39.82
2022-11-05T11:11:19.486Z,39.71
2022-11-05T11:13:45.908Z,39.64
2022-11-05T11:16:12.220Z,40.01
2022-11-05T11:18:40.185Z,40.37
2022-11-05T11:21:04.923Z,40.31
2022-11-05T11:23:31.250Z,40.29
2022-11-05T11:25:57.573Z,40.10
2022-11-05T11:28:23.939Z,40.01
2022-11-05T11:30:50.262Z,40.29
2022-11-05T11:33:16.611Z,40.61
2022-11-05T11:35:42.934Z,40.78
2022-11-05T11:38:09.261Z,40.80
2022-11-05T11:40:35.629Z,40.92
2022-11-05T11:43:02.024Z,40.90
2022-11-05T11:45:28.386Z,40.56
2022-11-05T11:47:54.775Z,40.92
2022-11-05T11:50:21.126Z,40.70
2022-11-05T11:52:47.468Z,40.79
2022-11-05T11:55:13.826Z,41.05
2022-11-05T11:57:40.152Z,41.04
2022-11-05T12:00:09.166Z,41.17
2022-11-05T12:02:32.924Z,41.26
2022-11-05T12:04:59.143Z,41.53
2022-11-05T12:07:25.475Z,41.37
2022-11-05T12:09:51.808Z,41.49
2022-11-05T12:12:18.175Z,41.26
2022-11-05T12:14:46.664Z,41.46
2022-11-05T12:17:10.874Z,41.23
2022-11-05T12:19:37.227Z,41.14
2022-11-05T12:22:03.574Z,41.12
2022-11-05T12:24:29.935Z,41.28
2022-11-05T12:26:56.270Z,41.43
2022-11-05T12:29:22.583Z,41.57
2022-11-05T12:31:48.981Z,41.38
2022-11-05T12:34:15.298Z,41.35
2022-11-05T12:36:41.667Z,41.21
2022-11-05T12:39:08.028Z,41.20
2022-11-05T12:41:34.351Z,41.27
2022-11-05T12:44:00.706Z,41.23
2022-11-05T12:46:27.033Z,41.43
2022-11-05T12:48:53.379Z,41.02
2022-11-05T12:51:19.709Z,41.03
2022-11-05T12:53:46.035Z,40.96
2022-11-05T12:56:12.362Z,40.85
2022-11-05T12:58:38.705Z,40.94
2022-11-05T13:01:05.067Z,41.15
2022-11-05T13:03:31.456Z,40.94
2022-11-05T13:06:02.929Z,40.95
2022-11-05T13:08:24.106Z,40.85
2022-11-05T13:10:50.450Z,40.98
2022-11-05T13:13:16.804Z,41.07
2022-11-05T13:15:43.139Z,41.38
2022-11-05T13:18:09.457Z,41.53
2022-11-05T13:20:35.786Z,41.49
2022-11-05T13:23:02.400Z,41.69
2022-11-05T13:25:28.757Z,41.91
2022-11-05T13:27:55.072Z,41.90
2022-11-05T13:30:21.531Z,41.95
2022-11-05T13:32:47.851Z,41.92
2022-11-05T13:35:14.193Z,42.19
2022-11-05T13:37:40.519Z,42.02
2022-11-05T13:40:06.895Z,42.19
2022-11-05T13:42:33.215Z,42.33
2022-11-05T13:44:59.555Z,42.44
2022-11-05T13:47:25.922Z,42.61
2022-11-05T13:49:52.267Z,42.56
2022-11-05T13:52:18.590Z,42.55
2022-11-05T13:54:44.922Z,42.56
2022-11-05T13:57:11.273Z,42.54
2022-11-05T13:59:37.654Z,42.41
2022-11-05T14:02:04.228Z,42.41
2022-11-05T14:04:30.426Z,42.31
2022-11-05T14:06:56.755Z,42.58
2022-11-05T14:09:23.080Z,43.00
2022-11-05T14:11:49.408Z,43.08
2022-11-05T14:14:15.740Z,43.07
2022-11-05T14:16:42.085Z,42.99
2022-11-05T14:19:08.502Z,43.21
2022-11-05T14:21:34.836Z,43.19
2022-11-05T14:24:01.156Z,43.36
2022-11-05T14:26:27.582Z,43.25
2022-11-05T14:28:53.905Z,43.50
2022-11-05T14:31:20.263Z,43.73
2022-11-05T14:33:46.592Z,44.02
2022-11-05T14:36:12.924Z,44.25
2022-11-05T14:38:39.266Z,44.70
2022-11-05T14:41:05.638Z,45.22
2022-11-05T14:43:31.963Z,45.80
2022-11-05T14:45:58.285Z,46.86
2022-11-05T14:48:24.647Z,47.62
2022-11-05T14:50:50.995Z,48.04
2022-11-05T14:53:17.316Z,48.50
2022-11-05T14:55:43.685Z,48.60
2022-11-05T14:58:10.030Z,48.96
2022-11-05T15:00:36.379Z,49.16
2022-11-05T15:03:02.733Z,49.53
2022-11-05T15:05:29.112Z,50.00
2022-11-05T15:07:55.436Z,49.98
2022-11-05T15:10:21.822Z,50.21
2022-11-05T15:12:48.194Z,50.70
2022-11-05T15:15:20.293Z,51.18
2022-11-05T15:17:40.842Z,51.48
2022-11-05T15:20:07.187Z,51.58
2022-11-05T15:22:33.509Z,51.85
2022-11-05T15:24:59.859Z,52.19
2022-11-05T15:27:26.188Z,52.51
2022-11-05T15:29:52.532Z,52.40
2022-11-05T15:32:18.888Z,52.74
2022-11-05T15:34:45.219Z,53.16
2022-11-05T15:37:11.546Z,53.40
2022-11-05T15:39:38.318Z,53.71
2022-11-05T15:42:04.659Z,53.73
2022-11-05T15:44:30.998Z,54.05
2022-11-05T15:46:57.342Z,53.96
2022-11-05T15:49:23.723Z,54.19
2022-11-05T15:51:50.079Z,54.33
2022-11-05T15:54:29.764Z,54.43
2022-11-05T15:56:42.736Z,54.56
2022-11-05T15:59:09.074Z,54.72
2022-11-05T16:01:35.550Z,54.63
2022-11-05T16:04:05.754Z,54.67
2022-11-05T16:06:28.140Z,54.87
2022-11-05T16:08:54.483Z,54.97
2022-11-05T16:11:20.832Z,55.20
2022-11-05T16:13:47.212Z,55.43
2022-11-05T16:16:13.609Z,55.43
2022-11-05T16:18:39.976Z,55.44
2022-11-05T16:21:06.308Z,55.43
2022-11-05T16:23:32.645Z,55.51
2022-11-05T16:25:59.008Z,55.56
2022-11-05T16:28:25.321Z,55.91
2022-11-05T16:30:51.661Z,55.72
2022-11-05T16:33:17.987Z,55.76
2022-11-05T16:35:44.443Z,55.98
2022-11-05T16:38:11.041Z,55.96
2022-11-05T16:40:37.122Z,56.45
2022-11-05T16:43:03.455Z,56.46
2022-11-05T16:45:29.812Z,56.62
2022-11-05T16:47:56.134Z,56.47
2022-11-05T16:50:22.463Z,56.66
2022-11-05T16:52:48.788Z,56.40
2022-11-05T16:55:15.147Z,56.66
2022-11-05T16:57:41.458Z,56.57
2022-11-05T17:00:07.866Z,56.55
2022-11-05T17:02:34.360Z,56.44
2022-11-05T17:05:00.639Z,56.21
2022-11-05T17:07:26.997Z,56.04
2022-11-05T17:09:53.338Z,55.75
2022-11-05T17:12:19.664Z,55.04
2022-11-05T17:14:46.025Z,54.66
2022-11-05T17:17:12.354Z,54.27
2022-11-05T17:19:38.700Z,54.13
2022-11-05T17:22:05.020Z,54.14
2022-11-05T17:24:31.369Z,54.31
2022-11-05T17:26:57.697Z,54.53
2022-11-05T17:29:24.056Z,54.80
2022-11-05T17:31:50.405Z,54.79
2022-11-05T17:34:16.762Z,55.07
2022-11-05T17:36:43.142Z,55.24
2022-11-05T17:39:09.494Z,55.33
2022-11-05T17:41:35.834Z,55.47
2022-11-05T17:44:02.192Z,55.58
2022-11-05T17:46:28.510Z,55.95
2022-11-05T17:48:54.833Z,56.07
2022-11-05T17:51:21.212Z,56.39
2022-11-05T17:53:47.605Z,56.53
2022-11-05T17:56:13.910Z,56.45
2022-11-05T17:58:40.324Z,56.31
2022-11-05T18:01:06.748Z,56.40
2022-11-05T18:03:32.999Z,56.14
2022-11-05T18:05:59.317Z,55.94
2022-11-05T18:08:25.640Z,55.76
2022-11-05T18:10:52.009Z,55.41
2022-11-05T18:13:18.338Z,54.99
2022-11-05T18:15:44.719Z,54.83
2022-11-05T18:18:11.060Z,54.91
2022-11-05T18:20:37.405Z,54.87
2022-11-05T18:23:03.785Z,54.88
2022-11-05T18:25:30.156Z,55.24
2022-11-05T18:27:56.463Z,55.46
2022-11-05T18:30:22.822Z,55.57
2022-11-05T18:32:49.144Z,56.26
2022-11-05T18:35:15.490Z,56.20
2022-11-05T18:37:41.826Z,55.77
2022-11-05T18:40:08.167Z,56.13
2022-11-05T18:42:34.514Z,56.32
2022-11-05T18:45:00.854Z,56.38
2022-11-05T18:47:27.180Z,56.57
2022-11-05T18:49:53.559Z,56.74
2022-11-05T18:52:19.943Z,56.76
2022-11-05T18:54:46.364Z,57.47
2022-11-05T18:57:12.752Z,57.22
2022-11-05T18:59:39.874Z,57.30
2022-11-05T19:02:05.515Z,56.94
2022-11-05T19:04:31.751Z,57.04
2022-11-05T19:07:03.302Z,57.12
2022-11-05T19:09:24.457Z,57.03
2022-11-05T19:11:50.803Z,56.78
2022-11-05T19:14:17.168Z,56.78
2022-11-05T19:16:43.590Z,56.82
2022-11-05T19:19:09.924Z,56.52
2022-11-05T19:21:36.305Z,56.67
2022-11-05T19:24:02.701Z,56.68
2022-11-05T19:26:29.273Z,56.61
2022-11-05T19:28:55.396Z,57.30
2022-11-05T19:31:21.759Z,57.08
2022-11-05T19:33:48.157Z,57.58
2022-11-05T19:36:14.497Z,57.74
2022-11-05T19:38:40.838Z,57.71
2022-11-05T19:41:07.176Z,57.98
2022-11-05T19:43:33.500Z,58.36
2022-11-05T19:45:59.851Z,58.00
2022-11-05T19:48:26.216Z,58.15
2022-11-05T19:50:52.551Z,58.04
2022-11-05T19:53:18.873Z,58.41
2022-11-05T19:55:45.204Z,58.42
2022-11-05T19:58:11.771Z,58.62
2022-11-05T20:00:37.876Z,58.77
2022-11-05T20:03:04.260Z,59.00
2022-11-05T20:05:30.588Z,59.01
2022-11-05T20:07:56.932Z,59.02
2022-11-05T20:10:23.280Z,59.02
2022-11-05T20:12:49.648Z,58.93
2022-11-05T20:15:15.956Z,58.90
2022-11-05T20:17:42.308Z,58.92
2022-11-05T20:20:08.631Z,58.80
2022-11-05T20:22:34.982Z,58.64
2022-11-05T20:25:01.299Z,58.54
2022-11-05T20:27:27.649Z,58.73
2022-11-05T20:29:53.973Z,58.79
2022-11-05T20:32:20.318Z,58.98
2022-11-05T20:34:46.643Z,58.91
2022-11-05T20:37:12.973Z,58.60
2022-11-05T20:39:39.319Z,58.60
2022-11-05T20:42:05.665Z,58.70
2022-11-05T20:44:31.985Z,58.88
2022-11-05T20:46:58.332Z,58.99
2022-11-05T20:49:25.808Z,59.16
2022-11-05T20:51:50.997Z,59.33
2022-11-05T20:54:17.420Z,59.37
2022-11-05T20:56:43.889Z,59.65
2022-11-05T20:59:10.280Z,60.17
2022-11-05T21:01:36.795Z,60.14
2022-11-05T21:04:03.034Z,60.26
2022-11-05T21:06:29.377Z,60.26
2022-11-05T21:08:55.769Z,60.20
2022-11-05T21:11:22.099Z,60.73
2022-11-05T21:13:48.420Z,61.05
2022-11-05T21:16:17.976Z,61.58
2022-11-05T21:18:41.098Z,61.65
2022-11-05T21:21:07.444Z,61.23
2022-11-05T21:23:33.787Z,61.00
2022-11-05T21:26:00.151Z,61.00
2022-11-05T21:28:26.528Z,61.01
2022-11-05T21:30:52.850Z,61.11
2022-11-05T21:33:19.196Z,61.18
2022-11-05T21:35:45.543Z,61.58
2022-11-05T21:38:12.283Z,61.91
2022-11-05T21:40:38.270Z,62.16
2022-11-05T21:43:04.608Z,62.42
2022-11-05T21:45:30.932Z,62.38
2022-11-05T21:47:57.251Z,62.40
2022-11-05T21:50:23.573Z,62.53
2022-11-05T21:52:49.948Z,62.34
2022-11-05T21:55:16.293Z,62.11
2022-11-05T21:57:42.633Z,62.13
2022-11-05T22:00:08.990Z,61.81
2022-11-05T22:02:35.389Z,61.75
2022-11-05T22:05:01.687Z,61.36
2022-11-05T22:07:28.364Z,61.33
2022-11-05T22:09:54.717Z,61.06
2022-11-05T22:12:21.064Z,62.07
2022-11-05T22:14:47.412Z,62.80
2022-11-05T22:17:13.736Z,62.96
2022-11-05T22:19:40.081Z,62.74
2022-11-05T22:22:06.422Z,63.19
2022-11-05T22:24:32.764Z,63.01
2022-11-05T22:26:59.137Z,63.26
2022-11-05T22:29:26.525Z,63.15
2022-11-05T22:31:52.870Z,62.77
2022-11-05T22:34:19.232Z,62.91
2022-11-05T22:36:45.552Z,62.64
2022-11-05T22:39:11.920Z,62.91
2022-11-05T22:41:38.330Z,62.97
2022-11-05T22:44:04.623Z,62.86
2022-11-05T22:46:30.940Z,62.57
2022-11-05T22:48:57.285Z,62.42
2022-11-05T22:51:23.629Z,62.54
2022-11-05T22:53:49.979Z,62.62
2022-11-05T22:56:16.291Z,62.51
2022-11-05T22:58:42.618Z,62.51
2022-11-05T23:01:09.045Z,64.76
2022-11-05T23:03:35.308Z,64.43
2022-11-05T23:06:01.648Z,64.64
2022-11-05T23:08:28.013Z,64.11
2022-11-05T23:10:54.334Z,63.86
2022-11-05T23:13:20.679Z,64.48
2022-11-05T23:15:46.997Z,64.38
2022-11-05T23:18:13.695Z,64.73
2022-11-05T23:20:39.690Z,64.96
2022-11-05T23:23:06.024Z,64.79
2022-11-05T23:25:32.342Z,64.34
2022-11-05T23:27:58.727Z,63.98
2022-11-05T23:30:25.048Z,63.52
2022-11-05T23:32:51.371Z,63.35
2022-11-05T23:35:17.697Z,63.27
2022-11-05T23:37:44.024Z,62.86
2022-11-05T23:40:10.347Z,62.80
2022-11-05T23:42:36.703Z,63.60
2022-11-05T23:45:03.038Z,63.33
2022-11-05T23:47:29.356Z,63.78
2022-11-05T23:49:55.722Z,63.64
2022-11-05T23:52:22.067Z,63.17
2022-11-05T23:54:48.403Z,63.26
2022-11-05T23:57:14.787Z,63.02
2022-11-05T23:59:41.131Z,63.65
