createdAt,value
2018-09-29T00:01:05.884Z,51.90
2018-09-29T00:03:37.622Z,52.60
2018-09-29T00:06:09.209Z,52.10
2018-09-29T00:08:40.685Z,52.10
2018-09-29T00:11:12.403Z,51.70
2018-09-29T00:13:43.833Z,52.10
2018-09-29T00:16:15.312Z,51.90
2018-09-29T00:18:46.679Z,51.60
2018-09-29T00:21:18.195Z,51.70
2018-09-29T00:23:49.720Z,51.90
2018-09-29T00:26:21.412Z,51.70
2018-09-29T00:28:52.697Z,52.60
2018-09-29T00:31:24.259Z,52.30
2018-09-29T00:33:55.828Z,52.60
2018-09-29T00:36:34.308Z,52.60
2018-09-29T00:39:06.695Z,52.10
2018-09-29T00:41:38.364Z,52.70
2018-09-29T00:44:09.788Z,52.40
2018-09-29T00:46:41.300Z,52.30
2018-09-29T00:49:12.802Z,52.20
2018-09-29T00:51:44.425Z,52.30
2018-09-29T00:54:15.843Z,52.20
2018-09-29T00:56:47.301Z,52.60
2018-09-29T00:59:18.722Z,52.30
2018-09-29T01:01:50.216Z,52.40
2018-09-29T01:04:22.228Z,53.40
2018-09-29T01:06:53.729Z,52.40
2018-09-29T01:09:25.313Z,52.40
2018-09-29T01:11:56.742Z,52.70
2018-09-29T01:14:28.307Z,52.20
2018-09-29T01:17:00.739Z,52.20
2018-09-29T01:19:32.307Z,52.00
2018-09-29T01:22:03.751Z,52.00
2018-09-29T01:29:37.200Z,51.40
2018-09-29T01:32:08.673Z,51.90
2018-09-29T01:34:40.209Z,52.20
2018-09-29T01:37:11.686Z,52.20
2018-09-29T01:39:43.007Z,52.50
2018-09-29T01:42:14.685Z,52.50
2018-09-29T01:44:45.990Z,52.50
2018-09-29T01:47:17.512Z,52.10
2018-09-29T01:49:49.260Z,52.30
2018-09-29T01:52:20.721Z,52.20
2018-09-29T01:54:52.300Z,52.30
2018-09-29T01:57:24.373Z,52.00
2018-09-29T01:59:55.861Z,52.20
2018-09-29T02:02:27.516Z,52.00
2018-09-29T02:04:59.195Z,52.10
2018-09-29T02:07:30.692Z,52.20
2018-09-29T02:10:02.011Z,52.50
2018-09-29T02:12:33.677Z,52.40
2018-09-29T02:15:05.218Z,52.30
2018-09-29T02:17:36.701Z,52.20
2018-09-29T02:20:08.637Z,52.30
2018-09-29T02:22:39.961Z,51.80
2018-09-29T02:25:10.567Z,52.60
2018-09-29T02:27:42.203Z,52.80
2018-09-29T02:30:13.695Z,53.00
2018-09-29T02:32:45.186Z,53.00
2018-09-29T02:35:16.728Z,53.10
2018-09-29T02:37:48.209Z,53.50
2018-09-29T02:40:19.617Z,52.80
2018-09-29T02:42:50.983Z,53.30
2018-09-29T02:45:22.685Z,52.90
2018-09-29T02:47:54.524Z,52.70
2018-09-29T02:50:26.208Z,53.00
2018-09-29T02:52:57.663Z,52.70
2018-09-29T02:55:28.994Z,52.80
2018-09-29T02:58:00.523Z,52.70
2018-09-29T03:00:32.008Z,52.60
2018-09-29T03:03:03.659Z,52.60
2018-09-29T03:05:35.387Z,52.60
2018-09-29T03:08:06.816Z,52.70
2018-09-29T03:10:38.344Z,52.70
2018-09-29T03:13:09.793Z,52.60
2018-09-29T03:15:41.663Z,52.80
2018-09-29T03:18:13.189Z,52.50
2018-09-29T03:20:44.750Z,52.60
2018-09-29T03:23:16.330Z,52.70
2018-09-29T03:25:47.739Z,52.20
2018-09-29T03:28:19.475Z,52.50
2018-09-29T03:30:50.825Z,52.30
2018-09-29T03:33:22.607Z,52.60
2018-09-29T03:35:54.653Z,52.10
2018-09-29T03:38:26.199Z,52.40
2018-09-29T03:40:57.717Z,52.70
2018-09-29T03:43:29.298Z,52.50
2018-09-29T03:46:00.748Z,52.60
2018-09-29T03:48:32.261Z,52.70
2018-09-29T03:51:03.744Z,52.00
2018-09-29T03:53:35.231Z,52.90
2018-09-29T03:56:07.828Z,52.00
2018-09-29T03:58:39.415Z,52.40
2018-09-29T04:01:10.856Z,52.00
2018-09-29T04:03:42.746Z,52.50
2018-09-29T04:06:14.353Z,51.80
2018-09-29T04:08:46.197Z,51.90
2018-09-29T04:11:17.638Z,52.20
2018-09-29T04:13:48.944Z,52.50
2018-09-29T04:16:19.823Z,52.80
2018-09-29T04:18:51.309Z,53.00
2018-09-29T04:21:22.714Z,52.80
2018-09-29T04:23:53.959Z,53.40
2018-09-29T04:26:27.536Z,53.90
2018-09-29T04:28:59.033Z,53.40
2018-09-29T04:31:30.600Z,53.20
2018-09-29T04:34:02.298Z,53.20
2018-09-29T04:36:33.774Z,53.30
2018-09-29T04:39:06.196Z,52.90
2018-09-29T04:41:37.828Z,52.60
2018-09-29T04:44:10.200Z,53.20
2018-09-29T04:46:42.645Z,52.50
2018-09-29T04:49:14.251Z,53.60
2018-09-29T04:51:45.679Z,53.00
2018-09-29T04:54:17.182Z,52.70
2018-09-29T04:56:49.704Z,52.50
2018-09-29T04:59:21.296Z,52.40
2018-09-29T05:01:52.726Z,52.70
2018-09-29T05:04:24.196Z,52.20
2018-09-29T05:06:56.859Z,52.40
2018-09-29T05:09:28.355Z,53.70
2018-09-29T05:11:59.771Z,53.50
2018-09-29T05:14:31.195Z,53.00
2018-09-29T05:17:02.661Z,52.20
2018-09-29T05:19:34.031Z,52.00
2018-09-29T05:22:05.694Z,51.80
2018-09-29T05:24:36.752Z,51.70
2018-09-29T05:27:07.836Z,51.50
2018-09-29T05:29:38.791Z,50.90
2018-09-29T05:32:09.831Z,50.60
2018-09-29T05:34:40.777Z,50.30
2018-09-29T05:37:11.848Z,49.80
2018-09-29T05:39:43.619Z,49.40
2018-09-29T05:42:14.949Z,49.20
2018-09-29T05:44:45.544Z,49.40
2018-09-29T05:47:16.992Z,48.80
2018-09-29T05:49:48.624Z,48.80
2018-09-29T05:52:20.195Z,47.70
2018-09-29T05:54:51.677Z,47.50
2018-09-29T05:57:23.199Z,47.60
2018-09-29T05:59:54.682Z,47.40
2018-09-29T06:02:26.675Z,47.40
2018-09-29T06:04:58.198Z,47.30
2018-09-29T06:07:29.781Z,47.20
2018-09-29T06:10:01.418Z,47.30
2018-09-29T06:12:34.527Z,46.80
2018-09-29T06:15:05.807Z,47.40
2018-09-29T06:17:37.193Z,47.50
2018-09-29T06:20:08.659Z,47.00
2018-09-29T06:22:40.346Z,47.60
2018-09-29T06:25:11.799Z,47.30
2018-09-29T06:27:43.196Z,47.90
2018-09-29T06:30:15.053Z,47.60
2018-09-29T06:32:46.716Z,48.10
2018-09-29T06:35:18.300Z,48.50
2018-09-29T06:37:49.710Z,48.30
2018-09-29T06:40:21.302Z,49.80
2018-09-29T06:42:52.752Z,49.80
2018-09-29T06:45:24.360Z,49.30
2018-09-29T06:47:55.752Z,49.50
2018-09-29T06:50:26.976Z,50.20
2018-09-29T06:52:58.566Z,50.60
2018-09-29T06:55:31.190Z,50.90
2018-09-29T06:58:02.646Z,51.20
2018-09-29T07:00:34.202Z,51.20
2018-09-29T07:03:05.786Z,51.30
2018-09-29T07:08:08.493Z,51.40
2018-09-29T07:10:40.047Z,51.50
2018-09-29T07:13:11.578Z,51.70
2018-09-29T07:15:42.879Z,52.20
2018-09-29T07:18:14.240Z,51.70
2018-09-29T07:20:45.709Z,51.90
2018-09-29T07:23:17.199Z,51.90
2018-09-29T07:25:48.691Z,51.50
2018-09-29T07:28:21.563Z,51.80
2018-09-29T07:30:52.956Z,51.90
2018-09-29T07:33:24.497Z,52.30
2018-09-29T07:35:55.979Z,52.10
2018-09-29T07:38:26.563Z,51.90
2018-09-29T07:40:58.211Z,52.30
2018-09-29T07:43:29.725Z,52.10
2018-09-29T07:46:01.333Z,51.70
2018-09-29T07:48:32.818Z,52.10
2018-09-29T07:51:04.385Z,51.70
2018-09-29T07:53:35.761Z,51.90
2018-09-29T07:56:07.710Z,51.90
2018-09-29T07:58:39.419Z,51.90
2018-09-29T08:01:10.903Z,51.60
2018-09-29T08:03:42.491Z,51.70
2018-09-29T08:06:14.295Z,51.80
2018-09-29T08:08:45.738Z,52.40
2018-09-29T08:16:19.664Z,51.00
2018-09-29T08:18:51.189Z,51.40
2018-09-29T08:21:22.730Z,51.20
2018-09-29T08:23:54.203Z,51.70
2018-09-29T08:26:25.735Z,52.40
2018-09-29T08:28:57.371Z,51.90
2018-09-29T08:31:28.915Z,51.30
2018-09-29T08:34:00.438Z,52.10
2018-09-29T08:36:31.863Z,52.10
2018-09-29T08:39:03.607Z,52.30
2018-09-29T08:41:35.748Z,52.30
2018-09-29T08:44:07.663Z,51.60
2018-09-29T08:46:38.998Z,51.70
2018-09-29T08:49:10.622Z,52.20
2018-09-29T08:51:41.994Z,52.50
2018-09-29T08:54:13.568Z,52.50
2018-09-29T08:56:44.856Z,52.20
2018-09-29T08:59:16.406Z,52.10
2018-09-29T09:01:47.785Z,51.70
2018-09-29T09:04:19.359Z,51.80
2018-09-29T09:06:50.843Z,51.70
2018-09-29T09:14:24.790Z,51.00
2018-09-29T09:16:56.427Z,51.90
2018-09-29T09:19:27.819Z,51.70
2018-09-29T09:21:59.206Z,52.30
2018-09-29T09:24:30.903Z,52.10
2018-09-29T09:27:02.363Z,52.50
2018-09-29T09:29:33.786Z,51.70
2018-09-29T09:32:05.312Z,51.80
2018-09-29T09:34:36.743Z,52.00
2018-09-29T09:37:08.315Z,52.30
2018-09-29T09:39:39.753Z,52.30
2018-09-29T09:42:11.296Z,52.50
2018-09-29T09:44:42.811Z,52.00
2018-09-29T09:47:14.318Z,52.10
2018-09-29T09:49:45.755Z,51.40
2018-09-29T09:52:17.407Z,52.00
2018-09-29T09:54:48.862Z,52.00
2018-09-29T09:57:20.415Z,52.60
2018-09-29T09:59:51.774Z,52.60
2018-09-29T10:02:28.413Z,53.80
2018-09-29T10:04:59.834Z,52.50
2018-09-29T10:07:31.335Z,52.30
2018-09-29T10:10:02.747Z,51.80
2018-09-29T10:12:34.313Z,51.60
2018-09-29T10:15:05.762Z,51.40
2018-09-29T10:17:37.265Z,51.90
2018-09-29T10:20:09.200Z,51.70
2018-09-29T10:22:40.714Z,51.80
2018-09-29T10:26:07.460Z,52.10
2018-09-29T10:28:38.860Z,52.50
2018-09-29T10:31:10.777Z,53.00
2018-09-29T10:33:42.425Z,51.80
2018-09-29T10:36:14.204Z,52.20
2018-09-29T10:38:45.771Z,52.00
2018-09-29T10:41:17.213Z,52.90
2018-09-29T10:43:48.677Z,53.00
2018-09-29T10:46:20.227Z,53.10
2018-09-29T10:48:51.706Z,52.50
2018-09-29T10:51:22.985Z,52.20
2018-09-29T10:53:53.526Z,52.50
2018-09-29T10:56:24.892Z,52.10
2018-09-29T11:06:36.634Z,49.70
2018-09-29T11:09:11.352Z,50.60
2018-09-29T11:11:42.455Z,50.90
2018-09-29T11:14:13.605Z,51.60
2018-09-29T11:16:44.601Z,51.50
2018-09-29T11:19:15.610Z,51.30
2018-09-29T11:21:46.623Z,51.90
2018-09-29T11:24:18.199Z,51.60
2018-09-29T11:26:49.687Z,50.90
2018-09-29T11:29:21.222Z,51.00
2018-09-29T11:31:52.656Z,50.30
2018-09-29T11:34:24.535Z,50.40
2018-09-29T11:36:55.933Z,50.70
2018-09-29T11:39:26.692Z,50.10
2018-09-29T11:41:58.224Z,50.60
2018-09-29T11:44:29.734Z,50.20
2018-09-29T11:47:01.310Z,50.50
2018-09-29T11:49:32.784Z,50.40
2018-09-29T11:52:04.362Z,50.30
2018-09-29T11:54:35.787Z,49.60
2018-09-29T11:57:07.227Z,49.30
2018-09-29T11:59:38.844Z,49.70
2018-09-29T12:02:10.482Z,50.00
2018-09-29T12:04:41.801Z,49.80
2018-09-29T12:07:13.399Z,50.40
2018-09-29T12:09:44.884Z,50.10
2018-09-29T12:12:16.421Z,51.60
2018-09-29T12:14:47.843Z,51.60
2018-09-29T12:17:19.384Z,52.00
2018-09-29T12:19:50.848Z,51.70
2018-09-29T12:25:04.613Z,51.30
2018-09-29T12:27:35.651Z,51.40
2018-09-29T12:30:07.562Z,51.50
2018-09-29T12:32:38.726Z,51.50
2018-09-29T12:35:09.740Z,51.00
2018-09-29T12:37:40.812Z,50.90
2018-09-29T12:40:12.439Z,51.10
2018-09-29T12:42:43.897Z,50.90
2018-09-29T12:45:15.363Z,51.40
2018-09-29T12:47:46.801Z,49.90
2018-09-29T12:50:18.296Z,50.60
2018-09-29T12:52:49.798Z,50.00
2018-09-29T12:55:21.224Z,50.50
2018-09-29T12:57:54.105Z,50.00
2018-09-29T13:00:25.667Z,49.70
2018-09-29T13:02:57.225Z,50.20
2018-09-29T13:05:28.639Z,48.40
2018-09-29T13:08:00.202Z,47.30
2018-09-29T13:10:31.676Z,46.20
2018-09-29T13:13:03.213Z,46.70
2018-09-29T13:15:34.781Z,47.50
2018-09-29T13:18:06.206Z,46.70
2018-09-29T13:20:37.714Z,45.10
2018-09-29T13:23:09.316Z,44.80
2018-09-29T13:25:40.769Z,44.40
2018-09-29T13:28:12.319Z,44.50
2018-09-29T13:30:43.787Z,45.20
2018-09-29T13:33:15.358Z,44.60
2018-09-29T13:35:46.785Z,44.10
2018-09-29T13:38:18.529Z,44.20
2018-09-29T13:40:49.886Z,43.60
2018-09-29T13:43:23.794Z,44.20
2018-09-29T13:45:55.225Z,43.80
2018-09-29T13:48:26.694Z,43.30
2018-09-29T13:50:58.210Z,45.40
2018-09-29T13:53:29.757Z,45.50
2018-09-29T13:56:01.643Z,45.90
2018-09-29T13:58:33.427Z,45.50
2018-09-29T14:01:04.838Z,46.20
2018-09-29T14:03:36.443Z,46.10
2018-09-29T14:06:07.893Z,46.10
2018-09-29T14:08:39.537Z,45.90
2018-09-29T14:11:11.409Z,44.90
2018-09-29T14:13:42.767Z,44.70
2018-09-29T14:16:14.216Z,44.90
2018-09-29T14:18:45.733Z,45.00
2018-09-29T14:21:17.315Z,46.40
2018-09-29T14:23:48.744Z,48.30
2018-09-29T14:26:20.289Z,48.10
2018-09-29T14:28:51.855Z,48.50
2018-09-29T14:31:23.543Z,48.20
2018-09-29T14:33:55.595Z,49.10
2018-09-29T14:36:26.689Z,49.20
2018-09-29T14:38:57.674Z,50.10
2018-09-29T14:41:28.705Z,48.60
2018-09-29T14:43:59.877Z,48.50
2018-09-29T14:46:31.363Z,48.90
2018-09-29T14:49:02.927Z,50.20
2018-09-29T14:51:34.522Z,49.70
2018-09-29T14:54:06.213Z,49.30
2018-09-29T14:56:37.719Z,49.60
2018-09-29T14:59:09.395Z,49.60
2018-09-29T15:01:40.827Z,51.00
2018-09-29T15:04:12.434Z,50.50
2018-09-29T15:06:43.865Z,50.50
2018-09-29T15:09:15.389Z,50.30
2018-09-29T15:11:46.908Z,50.70
2018-09-29T15:14:18.439Z,49.80
2018-09-29T15:16:49.760Z,49.40
2018-09-29T15:19:21.206Z,49.10
2018-09-29T15:21:52.721Z,48.40
2018-09-29T15:24:24.208Z,48.30
2018-09-29T15:26:55.703Z,47.30
2018-09-29T15:29:27.321Z,48.00
2018-09-29T15:31:58.772Z,48.80
2018-09-29T15:34:30.432Z,48.70
2018-09-29T15:37:01.821Z,48.40
2018-09-29T15:39:33.421Z,49.00
2018-09-29T15:42:04.802Z,48.90
2018-09-29T15:44:36.200Z,48.80
2018-09-29T15:47:07.744Z,48.40
2018-09-29T15:49:39.287Z,48.90
2018-09-29T15:52:10.704Z,48.70
2018-09-29T15:54:42.190Z,49.40
2018-09-29T15:57:13.651Z,49.10
2018-09-29T15:59:45.198Z,49.40
2018-09-29T16:02:16.806Z,48.90
2018-09-29T16:04:48.286Z,49.30
2018-09-29T16:07:19.775Z,49.60
2018-09-29T16:09:51.214Z,48.30
2018-09-29T16:12:22.786Z,48.80
2018-09-29T16:14:54.423Z,49.70
2018-09-29T16:17:25.836Z,49.80
2018-09-29T16:19:57.208Z,50.30
2018-09-29T16:22:28.672Z,49.90
2018-09-29T16:25:00.004Z,49.80
2018-09-29T16:27:31.521Z,49.80
2018-09-29T16:30:03.189Z,49.70
2018-09-29T16:32:34.738Z,49.20
2018-09-29T16:40:08.862Z,47.60
2018-09-29T16:42:40.374Z,48.10
2018-09-29T16:45:11.784Z,47.50
2018-09-29T16:47:43.223Z,47.30
2018-09-29T16:50:14.716Z,46.80
2018-09-29T16:52:46.382Z,46.50
2018-09-29T16:55:17.793Z,47.00
2018-09-29T16:57:49.302Z,46.10
2018-09-29T17:00:20.734Z,45.50
2018-09-29T17:02:52.207Z,46.00
2018-09-29T17:05:23.707Z,45.40
2018-09-29T17:07:55.211Z,45.70
2018-09-29T17:10:25.755Z,45.00
2018-09-29T17:12:57.350Z,45.60
2018-09-29T17:15:28.773Z,45.10
2018-09-29T17:18:00.310Z,45.40
2018-09-29T17:20:31.698Z,45.40
2018-09-29T17:23:03.228Z,45.70
2018-09-29T17:25:34.662Z,46.00
2018-09-29T17:28:06.350Z,46.90
2018-09-29T17:30:37.893Z,47.20
2018-09-29T17:33:09.650Z,47.50
2018-09-29T17:35:41.275Z,48.00
2018-09-29T17:38:12.756Z,47.80
2018-09-29T17:40:44.332Z,47.80
2018-09-29T17:43:15.850Z,47.70
2018-09-29T17:45:47.383Z,48.30
2018-09-29T17:48:18.833Z,47.80
2018-09-29T17:50:50.203Z,48.60
2018-09-29T17:53:21.659Z,47.80
2018-09-29T17:55:52.966Z,48.60
2018-09-29T17:58:23.674Z,48.90
2018-09-29T18:00:55.310Z,49.00
2018-09-29T18:03:26.819Z,49.30
2018-09-29T18:11:00.866Z,48.20
2018-09-29T18:13:32.426Z,48.70
2018-09-29T18:16:04.212Z,49.10
2018-09-29T18:18:35.722Z,49.40
2018-09-29T18:21:07.363Z,49.20
2018-09-29T18:23:39.206Z,49.80
2018-09-29T18:26:10.743Z,49.10
2018-09-29T18:28:42.340Z,49.40
2018-09-29T18:31:13.762Z,49.20
2018-09-29T18:33:45.306Z,49.50
2018-09-29T18:36:16.856Z,49.00
2018-09-29T18:41:29.199Z,50.40
2018-09-29T18:44:00.746Z,50.00
2018-09-29T18:46:32.305Z,49.10
2018-09-29T18:49:03.701Z,49.40
2018-09-29T18:51:35.325Z,49.40
2018-09-29T18:54:06.988Z,49.80
2018-09-29T18:56:38.299Z,49.80
2018-09-29T18:59:09.857Z,50.50
2018-09-29T19:01:41.351Z,50.00
2018-09-29T19:04:12.896Z,49.40
2018-09-29T19:06:44.548Z,50.10
2018-09-29T19:09:15.890Z,50.40
2018-09-29T19:11:47.379Z,50.20
2018-09-29T19:14:18.980Z,50.50
2018-09-29T19:16:50.571Z,50.20
2018-09-29T19:19:22.203Z,50.00
2018-09-29T19:21:53.687Z,49.70
2018-09-29T19:24:25.036Z,50.00
2018-09-29T19:26:56.667Z,50.20
2018-09-29T19:29:28.212Z,49.90
2018-09-29T19:31:59.806Z,50.00
2018-09-29T19:39:33.897Z,49.30
2018-09-29T19:42:05.547Z,50.30
2018-09-29T19:44:37.213Z,50.00
2018-09-29T19:47:08.691Z,50.20
2018-09-29T19:49:40.359Z,50.50
2018-09-29T19:52:11.817Z,50.40
2018-09-29T19:54:43.397Z,50.40
2018-09-29T19:57:14.874Z,50.10
2018-09-29T19:59:46.361Z,50.50
2018-09-29T20:02:17.740Z,50.40
2018-09-29T20:04:49.301Z,51.30
2018-09-29T20:07:20.760Z,50.40
2018-09-29T20:09:52.203Z,50.80
2018-09-29T20:12:23.800Z,50.70
2018-09-29T20:14:55.283Z,50.60
2018-09-29T20:17:26.816Z,50.50
2018-09-29T20:19:58.391Z,50.80
2018-09-29T20:22:29.904Z,50.50
2018-09-29T20:25:01.419Z,50.90
2018-09-29T20:27:32.768Z,51.00
2018-09-29T20:30:04.371Z,51.00
2018-09-29T20:32:35.894Z,50.70
2018-09-29T20:35:07.290Z,50.90
2018-09-29T20:37:38.825Z,51.20
2018-09-29T20:40:10.367Z,51.20
2018-09-29T20:42:41.784Z,50.90
2018-09-29T20:50:15.761Z,50.20
2018-09-29T20:57:50.306Z,50.30
2018-09-29T21:00:21.707Z,51.00
2018-09-29T21:02:53.394Z,51.00
2018-09-29T21:05:24.756Z,51.20
2018-09-29T21:07:56.296Z,51.30
2018-09-29T21:10:27.820Z,50.80
2018-09-29T21:12:59.404Z,51.00
2018-09-29T21:15:30.831Z,50.50
2018-09-29T21:18:02.294Z,51.60
2018-09-29T21:20:40.600Z,50.70
2018-09-29T21:23:12.203Z,51.30
2018-09-29T21:25:43.652Z,51.00
2018-09-29T21:28:15.242Z,51.10
2018-09-29T21:30:46.700Z,51.00
2018-09-29T21:33:18.298Z,51.00
2018-09-29T21:35:49.744Z,51.30
2018-09-29T21:38:21.197Z,51.30
2018-09-29T21:40:52.677Z,50.90
2018-09-29T21:43:24.199Z,51.00
2018-09-29T21:45:55.756Z,51.20
2018-09-29T21:48:27.427Z,51.30
2018-09-29T21:50:58.962Z,50.70
2018-09-29T21:53:29.559Z,51.20
2018-09-29T21:56:00.990Z,51.20
2018-09-29T21:58:32.563Z,51.10
2018-09-29T22:01:09.186Z,51.30
2018-09-29T22:03:40.744Z,50.80
2018-09-29T22:06:12.202Z,51.00
2018-09-29T22:08:43.648Z,50.30
2018-09-29T22:11:15.320Z,50.90
2018-09-29T22:13:46.772Z,50.90
2018-09-29T22:16:18.183Z,50.90
2018-09-29T22:18:49.743Z,50.40
2018-09-29T22:21:21.360Z,50.70
2018-09-29T22:23:52.854Z,50.30
2018-09-29T22:26:24.381Z,50.80
2018-09-29T22:28:55.805Z,50.80
2018-09-29T22:31:27.362Z,51.00
2018-09-29T22:33:58.759Z,50.20
2018-09-29T22:41:31.575Z,49.90
2018-09-29T22:44:02.998Z,50.70
2018-09-29T22:46:34.562Z,50.40
2018-09-29T22:49:07.316Z,50.70
2018-09-29T22:51:38.781Z,50.10
2018-09-29T22:54:10.435Z,50.10
2018-09-29T22:56:41.739Z,49.90
2018-09-29T22:59:13.298Z,50.20
2018-09-29T23:01:44.744Z,49.80
2018-09-29T23:09:18.386Z,49.30
2018-09-29T23:11:49.905Z,49.90
2018-09-29T23:14:21.415Z,50.70
2018-09-29T23:16:52.834Z,50.60
2018-09-29T23:19:24.422Z,50.80
2018-09-29T23:21:55.738Z,50.20
2018-09-29T23:24:27.405Z,50.70
2018-09-29T23:26:58.839Z,51.50
2018-09-29T23:29:30.415Z,50.70
2018-09-29T23:32:01.836Z,50.30
2018-09-29T23:34:33.439Z,50.70
2018-09-29T23:37:05.188Z,50.40
2018-09-29T23:39:36.746Z,50.50
2018-09-29T23:42:08.193Z,51.00
2018-09-29T23:44:39.766Z,50.60
2018-09-29T23:47:11.334Z,50.60
2018-09-29T23:49:42.804Z,50.50
2018-09-29T23:52:14.496Z,50.80
2018-09-29T23:54:46.275Z,50.50
2018-09-29T23:57:17.715Z,50.50
2018-09-29T23:59:49.190Z,50.60
