createdAt,value
2023-01-18T00:01:05.118Z,1.70
2023-01-18T00:03:34.447Z,1.70
2023-01-18T00:06:03.600Z,1.70
2023-01-18T00:08:32.978Z,1.60
2023-01-18T00:11:05.660Z,1.60
2023-01-18T00:13:34.535Z,1.70
2023-01-18T00:16:04.028Z,1.70
2023-01-18T00:18:31.808Z,1.70
2023-01-18T00:21:02.675Z,1.70
2023-01-18T00:23:30.278Z,1.60
2023-01-18T00:26:02.188Z,1.70
2023-01-18T00:28:29.768Z,1.70
2023-01-18T00:30:57.535Z,1.60
2023-01-18T00:33:24.851Z,1.70
2023-01-18T00:35:57.755Z,1.70
2023-01-18T00:38:26.246Z,1.60
2023-01-18T00:40:53.768Z,1.60
2023-01-18T00:43:41.157Z,1.60
2023-01-18T00:46:12.972Z,1.60
2023-01-18T00:48:41.344Z,1.60
2023-01-18T00:51:11.059Z,1.60
2023-01-18T00:53:38.477Z,1.60
2023-01-18T00:56:08.886Z,1.60
2023-01-18T00:58:37.659Z,1.60
2023-01-18T01:01:07.045Z,1.60
2023-01-18T01:03:55.087Z,1.60
2023-01-18T01:06:46.285Z,1.60
2023-01-18T01:09:22.644Z,1.60
2023-01-18T01:12:10.615Z,1.60
2023-01-18T01:15:01.218Z,1.60
2023-01-18T01:17:50.242Z,1.70
2023-01-18T01:20:38.160Z,1.60
2023-01-18T01:23:38.873Z,1.70
2023-01-18T01:26:08.476Z,1.70
2023-01-18T01:28:36.960Z,1.70
2023-01-18T01:31:06.265Z,1.70
2023-01-18T01:33:35.354Z,1.70
2023-01-18T01:36:06.807Z,1.70
2023-01-18T01:38:34.460Z,1.70
2023-01-18T01:41:05.161Z,1.70
2023-01-18T01:43:44.969Z,1.70
2023-01-18T01:46:24.420Z,1.80
2023-01-18T01:49:01.977Z,1.70
2023-01-18T01:51:29.998Z,1.70
2023-01-18T01:54:03.463Z,1.70
2023-01-18T01:56:33.229Z,1.70
2023-01-18T01:59:03.173Z,1.70
2023-01-18T02:01:30.715Z,1.70
2023-01-18T02:04:01.201Z,1.70
2023-01-18T02:06:33.983Z,1.70
2023-01-18T02:09:03.769Z,1.70
2023-01-18T02:11:31.234Z,1.80
2023-01-18T02:14:04.298Z,1.80
2023-01-18T02:16:54.015Z,1.80
2023-01-18T02:20:01.154Z,1.80
2023-01-18T02:23:03.139Z,1.80
2023-01-18T02:25:32.109Z,1.70
2023-01-18T02:28:03.640Z,1.80
2023-01-18T02:30:44.738Z,1.80
2023-01-18T02:33:32.018Z,1.80
2023-01-18T02:36:03.164Z,1.80
2023-01-18T02:38:34.298Z,1.80
2023-01-18T02:41:48.238Z,1.80
2023-01-18T02:44:39.849Z,1.80
2023-01-18T02:47:09.657Z,1.80
2023-01-18T02:49:37.474Z,1.80
2023-01-18T02:52:06.985Z,1.80
2023-01-18T02:54:40.193Z,1.80
2023-01-18T02:57:15.412Z,1.70
2023-01-18T02:59:48.582Z,1.70
2023-01-18T03:02:18.730Z,1.70
2023-01-18T03:04:56.251Z,1.70
2023-01-18T03:07:33.988Z,1.70
2023-01-18T03:10:05.947Z,1.80
2023-01-18T03:12:59.489Z,1.70
2023-01-18T03:15:27.740Z,1.70
2023-01-18T03:17:59.694Z,1.70
2023-01-18T03:20:33.084Z,1.80
2023-01-18T03:23:41.147Z,1.80
2023-01-18T03:26:14.695Z,1.80
2023-01-18T03:29:04.909Z,1.80
2023-01-18T03:32:12.071Z,1.80
2023-01-18T03:35:03.717Z,1.80
2023-01-18T03:37:33.772Z,1.80
2023-01-18T03:40:03.471Z,1.90
2023-01-18T03:42:38.238Z,1.90
2023-01-18T03:45:13.805Z,1.90
2023-01-18T03:47:42.806Z,1.80
2023-01-18T03:50:11.157Z,1.80
2023-01-18T03:52:43.408Z,1.70
2023-01-18T03:55:19.411Z,1.70
2023-01-18T03:57:55.023Z,1.70
2023-01-18T04:00:23.591Z,1.80
2023-01-18T04:02:52.832Z,1.80
2023-01-18T04:05:20.718Z,1.80
2023-01-18T04:07:48.316Z,1.80
2023-01-18T04:10:16.016Z,1.80
2023-01-18T04:12:43.245Z,1.70
2023-01-18T04:15:11.132Z,1.70
2023-01-18T04:17:39.939Z,1.70
2023-01-18T04:20:09.149Z,1.70
2023-01-18T04:22:37.423Z,1.70
2023-01-18T04:25:05.091Z,1.80
2023-01-18T04:27:32.634Z,1.70
2023-01-18T04:30:01.414Z,1.60
2023-01-18T04:32:29.242Z,1.60
2023-01-18T04:34:56.555Z,1.60
2023-01-18T04:37:34.288Z,1.60
2023-01-18T04:40:02.664Z,1.60
2023-01-18T04:42:31.265Z,1.50
2023-01-18T04:45:00.090Z,1.50
2023-01-18T04:47:29.474Z,1.60
2023-01-18T04:49:58.096Z,1.60
2023-01-18T04:52:27.828Z,1.60
2023-01-18T04:54:55.439Z,1.60
2023-01-18T04:57:23.519Z,1.50
2023-01-18T04:59:50.785Z,1.60
2023-01-18T05:02:18.424Z,1.60
2023-01-18T05:04:45.757Z,1.50
2023-01-18T05:07:13.559Z,1.50
2023-01-18T05:09:40.903Z,1.60
2023-01-18T05:12:09.012Z,1.60
2023-01-18T05:14:37.020Z,1.60
2023-01-18T05:17:04.324Z,1.50
2023-01-18T05:19:32.229Z,1.50
2023-01-18T05:21:59.500Z,1.50
2023-01-18T05:24:29.869Z,1.50
2023-01-18T05:26:58.047Z,1.50
2023-01-18T05:29:25.644Z,1.50
2023-01-18T05:31:53.580Z,1.50
2023-01-18T05:34:20.943Z,1.50
2023-01-18T05:36:49.585Z,1.50
2023-01-18T05:39:17.517Z,1.60
2023-01-18T05:41:45.598Z,1.60
2023-01-18T05:44:14.523Z,1.60
2023-01-18T05:46:43.196Z,1.60
2023-01-18T05:49:10.530Z,1.60
2023-01-18T05:51:38.984Z,1.50
2023-01-18T05:54:06.647Z,1.50
2023-01-18T05:56:34.233Z,1.50
2023-01-18T05:59:02.146Z,1.40
2023-01-18T06:01:29.687Z,1.40
2023-01-18T06:03:56.901Z,1.30
2023-01-18T06:06:24.560Z,1.30
2023-01-18T06:08:52.569Z,1.30
2023-01-18T06:11:20.385Z,1.20
2023-01-18T06:13:47.801Z,1.20
2023-01-18T06:16:15.454Z,1.20
2023-01-18T06:18:45.554Z,1.20
2023-01-18T06:21:15.412Z,1.30
2023-01-18T06:23:44.446Z,1.30
2023-01-18T06:26:12.624Z,1.40
2023-01-18T06:28:41.027Z,1.40
2023-01-18T06:31:09.057Z,1.40
2023-01-18T06:33:38.243Z,1.30
2023-01-18T06:36:07.021Z,1.40
2023-01-18T06:38:35.744Z,1.40
2023-01-18T06:41:04.655Z,1.40
2023-01-18T06:43:32.358Z,1.40
2023-01-18T06:46:00.563Z,1.50
2023-01-18T06:48:30.369Z,1.50
2023-01-18T06:50:59.524Z,1.50
2023-01-18T06:53:28.505Z,1.60
2023-01-18T06:56:01.059Z,1.60
2023-01-18T06:58:33.396Z,1.60
2023-01-18T07:01:02.172Z,1.70
2023-01-18T07:03:32.103Z,1.70
2023-01-18T07:06:03.836Z,1.80
2023-01-18T07:08:33.022Z,1.80
2023-01-18T07:11:05.453Z,1.80
2023-01-18T07:13:35.629Z,1.80
2023-01-18T07:16:03.422Z,1.80
2023-01-18T07:18:31.032Z,1.80
2023-01-18T07:20:58.526Z,1.80
2023-01-18T07:23:26.478Z,1.80
2023-01-18T07:26:04.348Z,1.80
2023-01-18T07:28:33.571Z,1.90
2023-01-18T07:31:03.197Z,2.00
2023-01-18T07:33:31.482Z,2.00
2023-01-18T07:35:59.085Z,2.10
2023-01-18T07:38:26.762Z,2.20
2023-01-18T07:41:05.521Z,2.20
2023-01-18T07:43:34.528Z,2.30
2023-01-18T07:46:04.203Z,3.10
2023-01-18T07:48:32.497Z,4.20
2023-01-18T07:51:02.104Z,5.10
2023-01-18T07:53:30.964Z,6.20
2023-01-18T07:56:01.494Z,6.40
2023-01-18T07:58:29.948Z,7.40
2023-01-18T08:01:05.717Z,8.70
2023-01-18T08:03:33.889Z,9.50
2023-01-18T08:06:02.535Z,9.50
2023-01-18T08:08:30.573Z,10.20
2023-01-18T08:11:00.120Z,11.10
2023-01-18T08:13:28.477Z,12.20
2023-01-18T08:15:59.083Z,13.30
2023-01-18T08:18:27.020Z,13.20
2023-01-18T08:20:55.311Z,12.20
2023-01-18T08:23:23.434Z,11.40
2023-01-18T08:25:51.404Z,10.80
2023-01-18T08:28:19.631Z,9.80
2023-01-18T08:30:48.537Z,9.60
2023-01-18T08:33:16.319Z,9.00
2023-01-18T08:35:47.047Z,8.30
2023-01-18T08:38:16.949Z,7.70
2023-01-18T08:40:44.193Z,7.30
2023-01-18T08:43:12.324Z,6.90
2023-01-18T08:45:39.527Z,6.50
2023-01-18T08:48:10.608Z,6.10
2023-01-18T08:50:39.417Z,5.70
2023-01-18T08:53:06.728Z,5.40
2023-01-18T08:55:36.651Z,5.20
2023-01-18T08:58:03.991Z,5.10
2023-01-18T09:00:31.675Z,5.00
2023-01-18T09:02:59.838Z,4.70
2023-01-18T09:05:28.030Z,4.50
2023-01-18T09:07:57.964Z,4.40
2023-01-18T09:10:25.500Z,4.30
2023-01-18T09:12:54.319Z,4.30
2023-01-18T09:15:22.083Z,4.50
2023-01-18T09:17:49.443Z,4.70
2023-01-18T09:20:18.857Z,5.30
2023-01-18T09:22:48.227Z,6.20
2023-01-18T09:25:18.289Z,6.50
2023-01-18T09:27:46.904Z,6.80
2023-01-18T09:30:16.503Z,7.20
2023-01-18T09:32:43.797Z,8.40
2023-01-18T09:35:11.450Z,9.80
2023-01-18T09:37:38.702Z,11.50
2023-01-18T09:40:06.810Z,12.60
2023-01-18T09:42:38.077Z,13.60
2023-01-18T09:45:06.469Z,13.20
2023-01-18T09:47:43.641Z,12.10
2023-01-18T09:50:15.955Z,11.30
2023-01-18T09:52:54.743Z,10.70
2023-01-18T09:55:28.863Z,10.20
2023-01-18T09:58:15.910Z,10.00
2023-01-18T10:00:47.757Z,10.10
2023-01-18T10:03:18.982Z,10.40
2023-01-18T10:06:08.699Z,10.30
2023-01-18T10:08:53.425Z,10.10
2023-01-18T10:11:32.055Z,9.90
2023-01-18T10:14:07.363Z,9.80
2023-01-18T10:16:36.348Z,9.80
2023-01-18T10:19:04.514Z,9.50
2023-01-18T10:21:55.096Z,9.40
2023-01-18T10:24:26.872Z,9.30
2023-01-18T10:27:03.576Z,9.10
2023-01-18T10:29:58.131Z,9.10
2023-01-18T10:32:27.893Z,8.90
2023-01-18T10:34:55.753Z,8.50
2023-01-18T10:37:39.256Z,8.10
2023-01-18T10:40:10.424Z,7.80
2023-01-18T10:43:02.689Z,7.50
2023-01-18T10:45:33.962Z,7.30
2023-01-18T10:48:17.603Z,7.10
2023-01-18T10:50:50.528Z,7.10
2023-01-18T10:53:25.023Z,7.10
2023-01-18T10:55:56.012Z,6.90
2023-01-18T10:58:46.860Z,6.60
2023-01-18T11:01:20.400Z,6.50
2023-01-18T11:03:52.353Z,6.40
2023-01-18T11:06:21.142Z,6.30
2023-01-18T11:08:50.198Z,6.40
2023-01-18T11:11:20.443Z,6.70
2023-01-18T11:13:50.110Z,7.10
2023-01-18T11:16:21.202Z,7.30
2023-01-18T11:19:16.180Z,7.40
2023-01-18T11:21:47.542Z,7.40
2023-01-18T11:24:19.661Z,7.40
2023-01-18T11:26:54.353Z,7.30
2023-01-18T11:29:22.700Z,7.10
2023-01-18T11:31:53.135Z,6.90
2023-01-18T11:34:25.430Z,6.80
2023-01-18T11:36:53.052Z,6.70
2023-01-18T11:39:33.439Z,6.70
2023-01-18T11:42:24.461Z,6.60
2023-01-18T11:45:00.369Z,6.70
2023-01-18T11:47:38.598Z,6.70
2023-01-18T11:50:28.444Z,6.80
2023-01-18T11:53:11.475Z,6.80
2023-01-18T11:55:43.937Z,6.70
2023-01-18T11:58:23.545Z,6.80
2023-01-18T12:01:04.325Z,6.90
2023-01-18T12:03:48.710Z,6.90
2023-01-18T12:06:47.926Z,6.80
2023-01-18T12:09:32.567Z,6.80
2023-01-18T12:12:20.046Z,6.80
2023-01-18T12:15:23.345Z,6.70
2023-01-18T12:18:22.167Z,6.60
2023-01-18T12:20:58.743Z,6.50
2023-01-18T12:23:45.482Z,6.40
2023-01-18T12:26:20.418Z,6.20
2023-01-18T12:29:16.515Z,6.20
2023-01-18T12:31:47.321Z,6.10
2023-01-18T12:34:20.659Z,6.10
2023-01-18T12:37:04.145Z,6.20
2023-01-18T12:39:51.420Z,6.40
2023-01-18T12:42:21.857Z,6.50
2023-01-18T12:44:58.464Z,6.70
2023-01-18T12:47:35.590Z,6.80
2023-01-18T12:50:13.439Z,6.60
2023-01-18T12:52:48.489Z,6.60
2023-01-18T12:55:21.630Z,6.50
2023-01-18T12:57:52.063Z,6.40
2023-01-18T13:00:25.502Z,6.40
2023-01-18T13:02:57.961Z,6.40
2023-01-18T13:05:35.079Z,6.40
2023-01-18T13:08:15.709Z,6.30
2023-01-18T13:10:44.839Z,6.20
2023-01-18T13:13:18.018Z,6.00
2023-01-18T13:15:57.347Z,5.80
2023-01-18T13:18:48.571Z,5.50
2023-01-18T13:21:36.810Z,5.40
2023-01-18T13:24:24.276Z,5.20
2023-01-18T13:26:53.662Z,4.90
2023-01-18T13:29:29.917Z,4.80
2023-01-18T13:31:58.681Z,4.60
2023-01-18T13:34:37.006Z,4.60
2023-01-18T13:37:44.681Z,4.50
2023-01-18T13:40:35.584Z,4.40
2023-01-18T13:43:04.090Z,4.30
2023-01-18T13:45:32.223Z,4.20
2023-01-18T13:48:26.178Z,4.20
2023-01-18T13:50:54.520Z,4.20
2023-01-18T13:53:23.238Z,4.20
2023-01-18T13:56:21.921Z,4.10
2023-01-18T13:58:57.556Z,4.10
2023-01-18T14:01:27.592Z,4.00
2023-01-18T14:03:55.939Z,4.00
2023-01-18T14:06:43.837Z,3.90
2023-01-18T14:09:15.230Z,3.80
2023-01-18T14:11:52.596Z,3.70
2023-01-18T14:14:20.503Z,3.70
2023-01-18T14:16:55.283Z,3.70
2023-01-18T14:19:23.356Z,3.60
2023-01-18T14:22:26.313Z,3.60
2023-01-18T14:25:25.236Z,3.50
2023-01-18T14:28:11.241Z,3.40
2023-01-18T14:30:41.193Z,3.40
2023-01-18T14:33:15.839Z,3.30
2023-01-18T14:35:52.198Z,3.40
2023-01-18T14:38:20.661Z,3.40
2023-01-18T14:40:51.492Z,3.30
2023-01-18T14:43:32.636Z,3.20
2023-01-18T14:46:00.954Z,3.20
2023-01-18T14:48:30.998Z,3.20
2023-01-18T14:51:00.128Z,3.20
2023-01-18T14:53:31.662Z,3.10
2023-01-18T14:56:08.538Z,3.10
2023-01-18T14:58:42.093Z,3.00
2023-01-18T15:01:26.147Z,3.00
2023-01-18T15:03:57.221Z,3.00
2023-01-18T15:06:34.691Z,2.90
2023-01-18T15:09:05.314Z,2.90
2023-01-18T15:11:33.388Z,2.90
2023-01-18T15:14:00.975Z,2.90
2023-01-18T15:16:31.432Z,2.90
2023-01-18T15:19:01.716Z,2.80
2023-01-18T15:21:32.199Z,2.90
2023-01-18T15:24:06.533Z,2.90
2023-01-18T15:26:40.214Z,2.90
2023-01-18T15:29:14.714Z,2.90
2023-01-18T15:31:46.132Z,2.90
2023-01-18T15:34:16.113Z,2.90
2023-01-18T15:36:45.520Z,2.90
2023-01-18T15:39:14.065Z,2.80
2023-01-18T15:41:43.589Z,2.90
2023-01-18T15:44:33.210Z,2.90
2023-01-18T15:47:01.641Z,2.90
2023-01-18T15:49:29.305Z,2.90
2023-01-18T15:51:57.267Z,2.90
2023-01-18T15:54:28.716Z,2.90
2023-01-18T15:57:10.325Z,2.90
2023-01-18T15:59:40.617Z,2.90
2023-01-18T16:02:09.100Z,2.90
2023-01-18T16:04:36.529Z,2.90
2023-01-18T16:07:24.674Z,2.90
2023-01-18T16:10:19.754Z,2.90
2023-01-18T16:12:47.268Z,2.80
2023-01-18T16:15:31.463Z,2.80
2023-01-18T16:18:05.152Z,2.80
2023-01-18T16:20:35.292Z,2.70
2023-01-18T16:23:09.822Z,2.80
2023-01-18T16:25:37.634Z,2.70
2023-01-18T16:28:05.229Z,2.60
2023-01-18T16:30:38.720Z,2.60
2023-01-18T16:33:17.744Z,2.50
2023-01-18T16:35:46.673Z,2.50
2023-01-18T16:38:16.750Z,2.50
2023-01-18T16:40:46.050Z,2.40
2023-01-18T16:43:23.731Z,2.50
2023-01-18T16:45:53.418Z,2.40
2023-01-18T16:48:23.963Z,2.40
2023-01-18T16:50:52.011Z,2.40
2023-01-18T16:53:19.297Z,2.30
2023-01-18T16:55:48.403Z,2.30
2023-01-18T16:58:17.160Z,2.30
2023-01-18T17:01:06.278Z,2.30
2023-01-18T17:03:36.151Z,2.20
2023-01-18T17:06:03.993Z,2.20
2023-01-18T17:08:31.520Z,2.30
2023-01-18T17:10:58.878Z,2.30
2023-01-18T17:13:26.625Z,2.20
2023-01-18T17:15:54.280Z,2.20
2023-01-18T17:18:25.979Z,2.20
2023-01-18T17:20:54.089Z,2.20
2023-01-18T17:23:22.396Z,2.20
2023-01-18T17:25:49.849Z,2.30
2023-01-18T17:28:19.200Z,2.20
2023-01-18T17:30:49.437Z,2.20
2023-01-18T17:33:19.674Z,2.30
2023-01-18T17:35:48.521Z,2.30
2023-01-18T17:38:23.261Z,2.30
2023-01-18T17:40:51.211Z,2.30
2023-01-18T17:43:32.193Z,2.30
2023-01-18T17:46:04.005Z,2.30
2023-01-18T17:48:31.376Z,2.30
2023-01-18T17:50:58.904Z,2.30
2023-01-18T17:53:26.467Z,2.30
2023-01-18T17:55:53.784Z,2.40
2023-01-18T17:58:21.080Z,2.40
2023-01-18T18:00:48.350Z,2.40
2023-01-18T18:03:16.005Z,2.30
2023-01-18T18:05:43.844Z,2.40
2023-01-18T18:08:11.331Z,2.40
2023-01-18T18:10:38.629Z,2.40
2023-01-18T18:13:05.891Z,2.40
2023-01-18T18:15:33.131Z,2.40
2023-01-18T18:18:00.412Z,2.40
2023-01-18T18:20:27.613Z,2.40
2023-01-18T18:22:54.897Z,2.40
2023-01-18T18:25:22.111Z,2.40
2023-01-18T18:27:49.499Z,2.40
2023-01-18T18:30:17.770Z,2.40
2023-01-18T18:32:45.254Z,2.40
2023-01-18T18:35:24.380Z,2.40
2023-01-18T18:37:54.388Z,2.40
2023-01-18T18:40:22.074Z,2.40
2023-01-18T18:43:01.296Z,2.40
2023-01-18T18:45:31.701Z,2.40
2023-01-18T18:47:59.080Z,2.40
2023-01-18T18:50:26.551Z,2.40
2023-01-18T18:52:53.931Z,2.40
2023-01-18T18:55:21.414Z,2.40
2023-01-18T18:57:49.378Z,2.40
2023-01-18T19:00:17.199Z,2.40
2023-01-18T19:02:44.569Z,2.50
2023-01-18T19:05:12.219Z,2.40
2023-01-18T19:07:40.176Z,2.40
2023-01-18T19:10:08.058Z,2.40
2023-01-18T19:12:35.886Z,2.40
2023-01-18T19:15:04.017Z,2.40
2023-01-18T19:17:31.818Z,2.40
2023-01-18T19:19:59.763Z,2.40
2023-01-18T19:22:27.592Z,2.50
2023-01-18T19:24:54.905Z,2.50
2023-01-18T19:27:24.745Z,2.50
2023-01-18T19:29:53.551Z,2.50
2023-01-18T19:32:21.212Z,2.50
2023-01-18T19:34:48.694Z,2.50
2023-01-18T19:37:16.025Z,2.50
2023-01-18T19:39:43.598Z,2.50
2023-01-18T19:42:11.028Z,2.50
2023-01-18T19:44:39.007Z,2.40
2023-01-18T19:47:06.429Z,2.40
2023-01-18T19:49:34.372Z,2.40
2023-01-18T19:52:02.671Z,2.40
2023-01-18T19:54:30.445Z,2.40
2023-01-18T19:56:58.398Z,2.40
2023-01-18T19:59:26.045Z,2.40
2023-01-18T20:01:53.731Z,2.40
2023-01-18T20:04:21.440Z,2.40
2023-01-18T20:06:49.224Z,2.40
2023-01-18T20:09:22.041Z,2.40
2023-01-18T20:11:50.836Z,2.40
2023-01-18T20:14:19.492Z,2.40
2023-01-18T20:16:48.049Z,2.40
2023-01-18T20:19:17.779Z,2.40
2023-01-18T20:21:46.914Z,2.40
2023-01-18T20:24:14.782Z,2.30
2023-01-18T20:26:42.784Z,2.30
2023-01-18T20:29:10.364Z,2.40
2023-01-18T20:31:39.496Z,2.40
2023-01-18T20:34:07.819Z,2.40
2023-01-18T20:36:36.454Z,2.40
2023-01-18T20:39:05.117Z,2.50
2023-01-18T20:41:32.753Z,2.40
2023-01-18T20:44:00.197Z,2.40
2023-01-18T20:46:27.734Z,2.40
2023-01-18T20:48:55.081Z,2.40
2023-01-18T20:51:23.079Z,2.40
2023-01-18T20:53:50.792Z,2.40
2023-01-18T20:56:28.782Z,2.40
2023-01-18T20:58:58.218Z,2.40
2023-01-18T21:01:32.608Z,2.40
2023-01-18T21:04:01.269Z,2.50
2023-01-18T21:06:29.589Z,2.50
2023-01-18T21:08:58.574Z,2.50
2023-01-18T21:11:26.966Z,2.50
2023-01-18T21:13:55.545Z,2.50
2023-01-18T21:16:23.769Z,2.60
2023-01-18T21:18:56.269Z,2.60
2023-01-18T21:21:24.109Z,2.60
2023-01-18T21:23:51.847Z,2.60
2023-01-18T21:26:19.520Z,2.60
2023-01-18T21:28:46.731Z,2.70
2023-01-18T21:31:14.233Z,2.60
2023-01-18T21:33:42.824Z,2.60
2023-01-18T21:36:13.824Z,2.60
2023-01-18T21:38:41.448Z,2.70
2023-01-18T21:41:29.146Z,2.70
2023-01-18T21:44:16.498Z,2.70
2023-01-18T21:46:48.501Z,2.70
2023-01-18T21:49:57.618Z,2.70
2023-01-18T21:52:43.674Z,2.70
2023-01-18T21:55:11.251Z,2.70
2023-01-18T21:57:38.940Z,2.70
2023-01-18T22:00:07.816Z,2.70
2023-01-18T22:02:36.254Z,2.70
2023-01-18T22:05:04.743Z,2.70
2023-01-18T22:07:34.823Z,2.70
2023-01-18T22:10:06.035Z,2.70
2023-01-18T22:12:36.220Z,2.70
2023-01-18T22:15:05.395Z,2.70
2023-01-18T22:17:33.174Z,2.70
2023-01-18T22:20:02.168Z,2.60
2023-01-18T22:22:29.740Z,2.70
2023-01-18T22:24:57.842Z,2.70
2023-01-18T22:27:25.276Z,2.70
2023-01-18T22:29:52.933Z,2.70
2023-01-18T22:32:21.959Z,2.70
2023-01-18T22:34:49.543Z,2.80
2023-01-18T22:37:17.244Z,2.70
2023-01-18T22:39:44.844Z,2.70
2023-01-18T22:42:12.172Z,2.80
2023-01-18T22:44:39.545Z,2.70
2023-01-18T22:47:07.051Z,2.70
2023-01-18T22:49:34.345Z,2.70
2023-01-18T22:52:01.680Z,2.80
2023-01-18T22:54:29.049Z,2.70
2023-01-18T22:56:56.292Z,2.70
2023-01-18T22:59:23.692Z,2.70
2023-01-18T23:01:50.938Z,2.80
2023-01-18T23:04:18.985Z,2.90
2023-01-18T23:06:48.247Z,2.90
2023-01-18T23:09:17.815Z,3.00
2023-01-18T23:11:45.783Z,3.10
2023-01-18T23:14:33.466Z,3.20
2023-01-18T23:17:20.624Z,3.30
2023-01-18T23:19:48.163Z,3.30
2023-01-18T23:22:15.338Z,3.30
2023-01-18T23:24:42.622Z,3.30
2023-01-18T23:27:10.301Z,3.30
2023-01-18T23:29:39.353Z,3.20
2023-01-18T23:32:07.397Z,3.20
2023-01-18T23:34:34.852Z,3.20
2023-01-18T23:37:02.466Z,3.10
2023-01-18T23:39:49.614Z,3.10
2023-01-18T23:42:37.089Z,3.10
2023-01-18T23:45:24.819Z,3.10
2023-01-18T23:48:12.091Z,3.10
2023-01-18T23:50:59.615Z,3.10
2023-01-18T23:53:47.004Z,3.00
2023-01-18T23:56:14.601Z,3.00
2023-01-18T23:58:41.912Z,3.00
