createdAt,value
2023-04-26T00:00:50.841Z,0.01
2023-04-26T00:01:51.191Z,0.02
2023-04-26T00:02:51.664Z,0.01
2023-04-26T00:03:50.971Z,0.02
2023-04-26T00:04:51.466Z,0.02
2023-04-26T00:05:51.623Z,0.02
2023-04-26T00:06:51.854Z,0.02
2023-04-26T00:07:51.232Z,0.00
2023-04-26T00:08:51.910Z,0.02
2023-04-26T00:09:50.943Z,0.02
2023-04-26T00:10:52.213Z,0.00
2023-04-26T00:11:51.717Z,0.00
2023-04-26T00:12:51.871Z,0.00
2023-04-26T00:13:52.246Z,0.00
2023-04-26T00:14:51.527Z,0.02
2023-04-26T00:15:51.942Z,0.02
2023-04-26T00:16:52.265Z,0.00
2023-04-26T00:17:50.981Z,0.00
2023-04-26T00:18:51.064Z,0.00
2023-04-26T00:19:52.223Z,0.02
2023-04-26T00:20:51.518Z,0.00
2023-04-26T00:21:50.878Z,0.01
2023-04-26T00:22:51.251Z,0.02
2023-04-26T00:23:50.533Z,0.00
2023-04-26T00:24:50.839Z,0.02
2023-04-26T00:26:50.488Z,0.01
2023-04-26T00:27:50.851Z,0.02
2023-04-26T00:28:51.386Z,0.02
2023-04-26T00:29:51.452Z,0.02
2023-04-26T00:30:51.827Z,0.00
2023-04-26T00:31:52.193Z,0.00
2023-04-26T00:32:51.559Z,0.02
2023-04-26T00:33:50.861Z,0.00
2023-04-26T00:34:51.184Z,0.02
2023-04-26T00:35:50.464Z,0.00
2023-04-26T00:36:50.861Z,0.01
2023-04-26T00:37:52.108Z,0.02
2023-04-26T00:38:50.824Z,0.00
2023-04-26T00:39:50.821Z,0.00
2023-04-26T00:40:51.075Z,0.02
2023-04-26T00:41:50.357Z,0.00
2023-04-26T00:42:51.644Z,0.02
2023-04-26T00:43:51.957Z,0.02
2023-04-26T00:44:51.250Z,0.01
2023-04-26T00:45:51.708Z,0.02
2023-04-26T00:46:51.912Z,0.02
2023-04-26T00:47:51.265Z,0.01
2023-04-26T00:48:50.762Z,0.02
2023-04-26T00:49:51.892Z,0.00
2023-04-26T00:50:50.252Z,0.00
2023-04-26T00:51:51.547Z,0.02
2023-04-26T00:52:51.859Z,0.05
2023-04-26T00:53:50.157Z,0.02
2023-04-26T00:54:51.456Z,0.06
2023-04-26T00:55:50.854Z,0.00
2023-04-26T00:56:50.117Z,0.01
2023-04-26T00:57:51.790Z,0.00
2023-04-26T00:58:51.971Z,0.02
2023-04-26T00:59:50.051Z,0.00
2023-04-26T01:00:50.456Z,0.00
2023-04-26T01:01:50.720Z,0.02
2023-04-26T01:02:51.074Z,0.02
2023-04-26T01:03:51.594Z,0.00
2023-04-26T01:04:51.622Z,0.00
2023-04-26T01:05:50.925Z,0.00
2023-04-26T01:06:51.261Z,0.02
2023-04-26T01:07:50.636Z,0.00
2023-04-26T01:08:51.127Z,0.01
2023-04-26T01:10:49.945Z,0.00
2023-04-26T01:11:50.314Z,0.02
2023-04-26T01:12:50.630Z,0.02
2023-04-26T01:13:49.932Z,0.00
2023-04-26T01:14:50.440Z,0.00
2023-04-26T01:15:50.618Z,0.00
2023-04-26T01:16:50.925Z,0.02
2023-04-26T01:17:51.327Z,0.02
2023-04-26T01:18:50.904Z,0.01
2023-04-26T01:19:49.913Z,0.00
2023-04-26T01:20:50.353Z,0.01
2023-04-26T01:21:51.593Z,0.02
2023-04-26T01:22:50.847Z,0.00
2023-04-26T01:23:51.207Z,0.02
2023-04-26T01:24:51.589Z,0.00
2023-04-26T01:25:49.891Z,0.00
2023-04-26T01:26:50.274Z,0.00
2023-04-26T01:27:51.547Z,0.01
2023-04-26T01:28:49.983Z,0.06
2023-04-26T01:29:51.171Z,0.00
2023-04-26T01:30:51.558Z,0.02
2023-04-26T01:31:50.820Z,0.00
2023-04-26T01:32:50.280Z,0.00
2023-04-26T01:33:50.549Z,0.02
2023-04-26T01:34:50.823Z,0.02
2023-04-26T01:35:51.167Z,0.00
2023-04-26T01:36:49.498Z,0.00
2023-04-26T01:38:51.495Z,0.02
2023-04-26T01:39:49.519Z,0.00
2023-04-26T01:40:49.905Z,0.00
2023-04-26T01:41:50.246Z,0.00
2023-04-26T01:42:49.544Z,0.04
2023-04-26T01:43:49.908Z,0.01
2023-04-26T01:44:51.252Z,0.01
2023-04-26T01:45:49.595Z,0.00
2023-04-26T01:46:49.909Z,0.00
2023-04-26T01:47:50.283Z,0.01
2023-04-26T01:48:49.580Z,0.01
2023-04-26T01:49:49.894Z,0.00
2023-04-26T01:50:50.253Z,0.02
2023-04-26T01:51:49.561Z,0.00
2023-04-26T01:52:49.883Z,0.00
2023-04-26T01:53:50.217Z,0.01
2023-04-26T01:54:49.528Z,0.02
2023-04-26T01:55:49.903Z,0.02
2023-04-26T01:56:50.217Z,0.02
2023-04-26T01:57:49.516Z,0.00
2023-04-26T01:58:50.068Z,0.00
2023-04-26T01:59:51.182Z,0.00
2023-04-26T02:00:49.561Z,0.02
2023-04-26T02:01:49.999Z,0.02
2023-04-26T02:02:49.307Z,0.02
2023-04-26T02:03:50.540Z,0.00
2023-04-26T02:05:49.177Z,0.00
2023-04-26T02:06:50.479Z,0.02
2023-04-26T02:07:49.922Z,0.00
2023-04-26T02:08:49.364Z,0.01
2023-04-26T02:09:49.505Z,0.00
2023-04-26T02:10:49.866Z,0.01
2023-04-26T02:11:49.186Z,0.00
2023-04-26T02:12:49.512Z,0.00
2023-04-26T02:13:49.890Z,0.00
2023-04-26T02:14:49.163Z,0.00
2023-04-26T02:15:49.523Z,0.02
2023-04-26T02:16:49.840Z,0.02
2023-04-26T02:17:49.238Z,0.00
2023-04-26T02:18:49.722Z,0.02
2023-04-26T02:19:49.972Z,0.02
2023-04-26T02:20:50.126Z,0.02
2023-04-26T02:21:49.494Z,0.00
2023-04-26T02:22:49.864Z,0.02
2023-04-26T02:23:49.211Z,0.02
2023-04-26T02:24:49.582Z,0.01
2023-04-26T02:26:49.223Z,0.02
2023-04-26T02:27:49.570Z,0.02
2023-04-26T02:28:48.867Z,0.01
2023-04-26T02:29:49.240Z,0.01
2023-04-26T02:30:49.624Z,0.00
2023-04-26T02:31:48.959Z,0.02
2023-04-26T02:32:49.276Z,0.00
2023-04-26T02:33:49.614Z,0.00
2023-04-26T02:34:48.901Z,0.02
2023-04-26T02:35:49.295Z,0.01
2023-04-26T02:36:49.744Z,0.01
2023-04-26T02:37:48.979Z,0.00
2023-04-26T02:38:49.458Z,0.02
2023-04-26T02:39:48.701Z,0.02
2023-04-26T02:40:49.097Z,0.00
2023-04-26T02:41:49.444Z,0.02
2023-04-26T02:42:48.910Z,0.02
2023-04-26T02:43:49.145Z,0.00
2023-04-26T02:44:49.507Z,0.02
2023-04-26T02:45:48.830Z,0.02
2023-04-26T02:46:49.297Z,0.02
2023-04-26T02:47:49.685Z,0.06
2023-04-26T02:48:49.043Z,0.02
2023-04-26T02:49:49.270Z,0.00
2023-04-26T02:50:48.631Z,0.02
2023-04-26T02:51:48.999Z,0.02
2023-04-26T02:52:49.393Z,0.01
2023-04-26T02:53:48.764Z,0.02
2023-04-26T02:54:49.086Z,0.00
2023-04-26T02:55:49.469Z,0.01
2023-04-26T02:57:49.224Z,0.02
2023-04-26T02:58:48.571Z,0.00
2023-04-26T02:59:48.939Z,0.02
2023-04-26T03:00:49.360Z,0.00
2023-04-26T03:01:48.680Z,0.00
2023-04-26T03:02:49.226Z,0.02
2023-04-26T03:03:48.515Z,0.00
2023-04-26T03:04:48.762Z,0.02
2023-04-26T03:05:49.472Z,0.00
2023-04-26T03:06:49.434Z,0.02
2023-04-26T03:07:49.796Z,0.02
2023-04-26T03:08:50.373Z,0.00
2023-04-26T03:09:48.537Z,0.02
2023-04-26T03:10:48.945Z,0.01
2023-04-26T03:11:50.230Z,0.00
2023-04-26T03:12:48.571Z,0.00
2023-04-26T03:13:49.894Z,0.00
2023-04-26T03:14:48.229Z,0.01
2023-04-26T03:15:48.588Z,0.02
2023-04-26T03:16:49.030Z,0.02
2023-04-26T03:17:49.270Z,0.00
2023-04-26T03:18:49.832Z,0.01
2023-04-26T03:19:49.962Z,0.01
2023-04-26T03:20:48.306Z,0.01
2023-04-26T03:21:49.628Z,0.02
2023-04-26T03:22:48.333Z,0.02
2023-04-26T03:23:48.605Z,0.01
2023-04-26T03:24:49.950Z,0.01
2023-04-26T03:25:49.274Z,0.05
2023-04-26T03:26:49.674Z,0.01
2023-04-26T03:27:48.032Z,0.03
2023-04-26T03:28:48.412Z,0.03
2023-04-26T03:29:49.710Z,0.02
2023-04-26T03:30:49.062Z,0.02
2023-04-26T03:31:48.518Z,0.02
2023-04-26T03:32:48.874Z,0.08
2023-04-26T03:33:48.192Z,0.03
2023-04-26T03:34:48.563Z,0.03
2023-04-26T03:35:47.891Z,0.04
2023-04-26T03:36:48.267Z,0.05
2023-04-26T03:37:48.633Z,0.09
2023-04-26T03:38:47.979Z,0.16
2023-04-26T03:39:49.269Z,0.12
2023-04-26T03:40:49.643Z,0.10
2023-04-26T03:41:48.957Z,0.10
2023-04-26T03:42:48.373Z,0.13
2023-04-26T03:43:48.817Z,0.16
2023-04-26T03:44:49.000Z,0.18
2023-04-26T03:45:49.433Z,0.21
2023-04-26T03:46:49.717Z,0.24
2023-04-26T03:47:49.074Z,0.31
2023-04-26T03:48:49.722Z,0.35
2023-04-26T03:49:47.935Z,0.40
2023-04-26T03:50:49.165Z,0.48
2023-04-26T03:51:48.585Z,0.57
2023-04-26T03:52:48.881Z,0.66
2023-04-26T03:53:48.478Z,0.77
2023-04-26T03:54:48.811Z,0.93
2023-04-26T03:55:48.950Z,1.08
2023-04-26T03:56:49.298Z,1.27
2023-04-26T03:57:47.685Z,1.48
2023-04-26T03:58:48.040Z,1.75
2023-04-26T03:59:48.391Z,2.07
2023-04-26T04:00:47.847Z,2.37
2023-04-26T04:01:48.065Z,2.69
2023-04-26T04:02:49.468Z,3.13
2023-04-26T04:03:48.864Z,3.56
2023-04-26T04:04:49.274Z,4.09
2023-04-26T04:05:48.589Z,4.64
2023-04-26T04:06:48.764Z,5.16
2023-04-26T04:07:48.178Z,5.82
2023-04-26T04:08:49.757Z,6.54
2023-04-26T04:09:48.835Z,7.31
2023-04-26T04:10:49.201Z,8.10
2023-04-26T04:11:47.837Z,9.00
2023-04-26T04:12:48.808Z,9.96
2023-04-26T04:13:48.222Z,11.00
2023-04-26T04:14:47.572Z,12.15
2023-04-26T04:15:47.929Z,13.40
2023-04-26T04:16:48.287Z,14.71
2023-04-26T04:17:47.605Z,16.06
2023-04-26T04:18:48.894Z,17.45
2023-04-26T04:19:48.423Z,18.88
2023-04-26T04:20:48.599Z,20.37
2023-04-26T04:21:47.984Z,21.95
2023-04-26T04:22:47.352Z,23.43
2023-04-26T04:23:48.662Z,24.98
2023-04-26T04:24:49.101Z,26.80
2023-04-26T04:25:49.455Z,28.79
2023-04-26T04:26:48.719Z,30.72
2023-04-26T04:27:48.176Z,32.63
2023-04-26T04:28:47.542Z,34.91
2023-04-26T04:29:48.758Z,37.55
2023-04-26T04:30:49.143Z,39.91
2023-04-26T04:31:47.516Z,42.22
2023-04-26T04:32:47.877Z,44.65
2023-04-26T04:33:47.222Z,47.37
2023-04-26T04:34:49.487Z,49.90
2023-04-26T04:35:47.949Z,53.02
2023-04-26T04:36:48.366Z,58.20
2023-04-26T04:37:48.652Z,63.07
2023-04-26T04:38:48.126Z,67.53
2023-04-26T04:39:47.403Z,72.80
2023-04-26T04:40:47.821Z,78.56
2023-04-26T04:41:48.130Z,83.47
2023-04-26T04:42:47.510Z,88.43
2023-04-26T04:43:47.881Z,92.45
2023-04-26T04:44:47.249Z,96.16
2023-04-26T04:45:48.528Z,98.69
2023-04-26T04:46:48.959Z,97.46
2023-04-26T04:47:48.361Z,100.59
2023-04-26T04:48:48.673Z,104.43
2023-04-26T04:49:48.008Z,108.68
2023-04-26T04:50:47.484Z,115.03
2023-04-26T04:51:47.817Z,126.95
2023-04-26T04:52:47.169Z,123.71
2023-04-26T04:53:47.542Z,140.79
2023-04-26T04:54:47.847Z,145.63
2023-04-26T04:55:47.280Z,150.46
2023-04-26T04:56:47.701Z,157.58
2023-04-26T04:57:48.007Z,162.02
2023-04-26T04:58:47.381Z,166.56
2023-04-26T04:59:48.733Z,171.73
2023-04-26T05:00:47.115Z,177.38
2023-04-26T05:01:48.508Z,182.03
2023-04-26T05:02:47.113Z,184.83
2023-04-26T05:03:48.301Z,183.97
2023-04-26T05:04:47.724Z,223.55
2023-04-26T05:05:46.909Z,254.26
2023-04-26T05:06:47.304Z,266.73
2023-04-26T05:07:47.701Z,276.69
2023-04-26T05:08:47.008Z,281.00
2023-04-26T05:09:47.925Z,263.28
2023-04-26T05:10:48.700Z,244.87
2023-04-26T05:11:48.060Z,246.67
2023-04-26T05:12:47.546Z,269.43
2023-04-26T05:13:46.952Z,304.99
2023-04-26T05:14:47.116Z,283.14
2023-04-26T05:15:47.522Z,279.53
2023-04-26T05:16:47.972Z,299.75
2023-04-26T05:17:47.239Z,307.65
2023-04-26T05:18:47.809Z,318.03
2023-04-26T05:19:47.881Z,325.54
2023-04-26T05:20:48.265Z,332.58
2023-04-26T05:21:46.681Z,340.59
2023-04-26T05:22:47.029Z,363.54
2023-04-26T05:23:47.417Z,371.57
2023-04-26T05:24:46.949Z,379.42
2023-04-26T05:25:48.091Z,385.60
2023-04-26T05:26:47.507Z,392.83
2023-04-26T05:27:46.801Z,399.11
2023-04-26T05:28:48.147Z,404.53
2023-04-26T05:29:46.471Z,409.01
2023-04-26T05:30:48.036Z,415.04
2023-04-26T05:31:47.273Z,423.13
2023-04-26T05:32:46.643Z,429.27
2023-04-26T05:33:48.028Z,433.96
2023-04-26T05:34:47.349Z,437.90
2023-04-26T05:35:47.566Z,441.08
2023-04-26T05:36:47.568Z,445.97
2023-04-26T05:37:48.347Z,449.61
2023-04-26T05:38:47.709Z,453.60
2023-04-26T05:39:49.269Z,458.80
2023-04-26T05:40:47.317Z,462.90
2023-04-26T05:41:46.902Z,467.73
2023-04-26T05:42:47.125Z,476.24
2023-04-26T05:43:46.401Z,482.44
2023-04-26T05:44:48.739Z,486.92
2023-04-26T05:45:48.651Z,491.38
2023-04-26T05:46:47.376Z,494.81
2023-04-26T05:47:46.822Z,494.96
2023-04-26T05:48:47.115Z,484.68
2023-04-26T05:49:46.402Z,490.44
2023-04-26T05:50:46.788Z,492.50
2023-04-26T05:51:48.053Z,503.86
2023-04-26T05:52:46.478Z,515.51
2023-04-26T05:53:46.797Z,519.98
2023-04-26T05:54:47.282Z,524.34
2023-04-26T05:55:46.454Z,527.57
2023-04-26T05:56:46.787Z,528.86
2023-04-26T05:57:48.137Z,531.92
2023-04-26T05:58:47.406Z,534.96
2023-04-26T05:59:47.803Z,538.31
2023-04-26T06:00:46.140Z,541.76
2023-04-26T06:01:47.468Z,544.22
2023-04-26T06:02:48.010Z,546.43
2023-04-26T06:03:46.438Z,549.31
2023-04-26T06:04:46.879Z,551.51
2023-04-26T06:05:47.459Z,547.91
2023-04-26T06:06:46.256Z,552.05
2023-04-26T06:07:46.631Z,481.51
2023-04-26T06:08:47.021Z,520.83
2023-04-26T06:09:47.246Z,525.78
2023-04-26T06:10:46.653Z,515.26
2023-04-26T06:11:46.032Z,555.66
2023-04-26T06:12:46.348Z,579.28
2023-04-26T06:13:47.669Z,564.19
2023-04-26T06:14:46.997Z,573.89
2023-04-26T06:15:46.378Z,586.48
2023-04-26T06:16:48.293Z,566.83
2023-04-26T06:17:47.056Z,536.95
2023-04-26T06:18:47.332Z,543.74
2023-04-26T06:19:47.707Z,580.37
2023-04-26T06:20:47.056Z,608.04
2023-04-26T06:21:46.393Z,608.65
2023-04-26T06:22:47.731Z,609.40
2023-04-26T06:23:46.025Z,611.74
2023-04-26T06:24:47.341Z,615.61
2023-04-26T06:25:46.709Z,619.36
2023-04-26T06:26:46.033Z,623.10
2023-04-26T06:27:47.338Z,626.48
2023-04-26T06:28:46.716Z,629.06
2023-04-26T06:29:46.035Z,631.37
2023-04-26T06:30:46.447Z,632.66
2023-04-26T06:31:45.686Z,634.69
2023-04-26T06:32:47.119Z,535.95
2023-04-26T06:33:47.400Z,642.87
2023-04-26T06:34:46.650Z,651.53
2023-04-26T06:35:47.060Z,656.48
2023-04-26T06:36:47.345Z,655.38
2023-04-26T06:37:46.638Z,667.62
2023-04-26T06:38:47.021Z,668.57
2023-04-26T06:39:47.390Z,671.55
2023-04-26T06:40:46.655Z,675.71
2023-04-26T06:41:46.999Z,678.05
2023-04-26T06:42:47.327Z,692.03
2023-04-26T06:43:46.631Z,699.69
2023-04-26T06:44:47.000Z,705.38
2023-04-26T06:45:46.446Z,712.37
2023-04-26T06:46:46.699Z,709.25
2023-04-26T06:47:46.037Z,724.76
2023-04-26T06:48:46.335Z,729.75
2023-04-26T06:49:46.632Z,729.91
2023-04-26T06:50:46.077Z,739.02
2023-04-26T06:51:46.391Z,735.54
2023-04-26T06:52:46.599Z,737.31
2023-04-26T06:53:46.946Z,723.56
2023-04-26T06:54:56.134Z,715.31
2023-04-26T06:55:46.658Z,652.91
2023-04-26T06:56:46.923Z,616.19
2023-04-26T06:57:46.433Z,559.98
2023-04-26T06:58:45.612Z,563.77
2023-04-26T06:59:45.956Z,606.72
2023-04-26T07:00:45.253Z,681.28
2023-04-26T07:01:46.654Z,755.23
2023-04-26T07:02:47.007Z,794.81
2023-04-26T07:03:45.332Z,800.93
2023-04-26T07:04:46.755Z,817.41
2023-04-26T07:05:47.041Z,791.58
2023-04-26T07:06:46.184Z,735.48
2023-04-26T07:07:45.789Z,689.62
2023-04-26T07:08:46.892Z,652.50
2023-04-26T07:09:45.164Z,715.26
2023-04-26T07:10:45.544Z,734.70
2023-04-26T07:11:47.042Z,741.28
2023-04-26T07:12:46.146Z,691.46
2023-04-26T07:13:45.429Z,736.56
2023-04-26T07:14:45.824Z,745.13
2023-04-26T07:15:47.190Z,721.44
2023-04-26T07:16:45.452Z,685.80
2023-04-26T07:17:46.751Z,675.68
2023-04-26T07:18:46.983Z,679.89
2023-04-26T07:19:45.334Z,757.04
2023-04-26T07:20:46.717Z,789.66
2023-04-26T07:21:46.987Z,820.38
2023-04-26T07:22:46.247Z,839.89
2023-04-26T07:23:46.579Z,846.72
2023-04-26T07:24:46.880Z,815.43
2023-04-26T07:25:46.218Z,780.21
2023-04-26T07:26:45.568Z,739.32
2023-04-26T07:27:46.800Z,766.77
2023-04-26T07:28:45.178Z,789.07
2023-04-26T07:29:45.565Z,811.89
2023-04-26T07:30:46.690Z,760.70
2023-04-26T07:31:45.959Z,795.07
2023-04-26T07:32:46.562Z,790.04
2023-04-26T07:33:45.676Z,816.84
2023-04-26T07:34:44.857Z,840.03
2023-04-26T07:35:45.182Z,818.83
2023-04-26T07:36:46.416Z,768.13
2023-04-26T07:37:45.837Z,824.06
2023-04-26T07:38:46.041Z,787.98
2023-04-26T07:39:45.369Z,777.33
2023-04-26T07:40:45.698Z,745.59
2023-04-26T07:41:44.943Z,736.16
2023-04-26T07:42:45.213Z,734.53
2023-04-26T07:43:45.759Z,718.70
2023-04-26T07:44:45.710Z,696.48
2023-04-26T07:45:45.195Z,717.10
2023-04-26T07:46:45.352Z,714.46
2023-04-26T07:47:46.605Z,727.56
2023-04-26T07:48:45.854Z,726.34
2023-04-26T07:49:47.759Z,727.93
2023-04-26T07:50:46.435Z,746.56
2023-04-26T07:51:45.676Z,764.40
2023-04-26T07:52:45.010Z,787.51
2023-04-26T07:53:45.293Z,803.54
2023-04-26T07:54:45.511Z,809.95
2023-04-26T07:55:45.952Z,839.80
2023-04-26T07:56:46.131Z,861.97
2023-04-26T07:57:46.402Z,875.55
2023-04-26T07:58:45.755Z,869.36
2023-04-26T07:59:45.951Z,825.39
2023-04-26T08:00:46.269Z,803.21
2023-04-26T08:01:45.558Z,786.39
2023-04-26T08:02:45.997Z,812.18
2023-04-26T08:03:46.285Z,832.04
2023-04-26T08:04:46.489Z,829.92
2023-04-26T08:05:45.098Z,861.45
2023-04-26T08:06:44.969Z,917.53
2023-04-26T08:07:45.190Z,954.18
2023-04-26T08:08:45.398Z,921.90
2023-04-26T08:09:46.697Z,869.80
2023-04-26T08:10:44.980Z,845.58
2023-04-26T08:11:46.240Z,858.72
2023-04-26T08:12:45.484Z,876.11
2023-04-26T08:13:44.801Z,898.07
2023-04-26T08:14:45.135Z,885.53
2023-04-26T08:15:46.295Z,805.81
2023-04-26T08:16:44.682Z,788.27
2023-04-26T08:17:45.042Z,791.24
2023-04-26T08:18:46.957Z,786.96
2023-04-26T08:19:45.516Z,780.31
2023-04-26T08:20:44.847Z,767.19
2023-04-26T08:21:46.147Z,771.84
2023-04-26T08:22:45.414Z,801.85
2023-04-26T08:23:44.754Z,841.77
2023-04-26T08:24:45.105Z,806.09
2023-04-26T08:25:45.983Z,776.95
2023-04-26T08:26:44.739Z,832.00
2023-04-26T08:27:46.078Z,865.94
2023-04-26T08:28:45.246Z,827.20
2023-04-26T08:29:44.569Z,878.54
2023-04-26T08:30:46.913Z,971.68
2023-04-26T08:31:45.116Z,1040.08
2023-04-26T08:32:45.477Z,1035.41
2023-04-26T08:33:45.737Z,1035.72
2023-04-26T08:34:46.072Z,995.14
2023-04-26T08:35:45.220Z,951.58
2023-04-26T08:36:45.682Z,934.07
2023-04-26T08:37:44.852Z,977.62
2023-04-26T08:38:45.030Z,998.60
2023-04-26T08:39:44.970Z,1064.47
2023-04-26T08:40:46.657Z,1058.92
2023-04-26T08:41:45.929Z,978.63
2023-04-26T08:42:45.157Z,912.38
2023-04-26T08:43:45.429Z,928.63
2023-04-26T08:44:45.714Z,1100.06
2023-04-26T08:45:45.115Z,1082.64
2023-04-26T08:46:45.333Z,1056.07
2023-04-26T08:47:45.602Z,952.93
2023-04-26T08:48:45.843Z,844.56
2023-04-26T08:49:45.089Z,788.33
2023-04-26T08:50:45.412Z,793.66
2023-04-26T08:51:45.643Z,802.62
2023-04-26T08:52:44.929Z,801.07
2023-04-26T08:53:45.196Z,813.41
2023-04-26T08:54:44.590Z,832.62
2023-04-26T08:55:44.697Z,850.62
2023-04-26T08:56:45.080Z,926.23
2023-04-26T08:57:44.325Z,1304.91
2023-04-26T08:58:45.575Z,1373.41
2023-04-26T08:59:43.830Z,1417.27
2023-04-26T09:00:45.367Z,1251.52
2023-04-26T09:01:45.508Z,1129.95
2023-04-26T09:02:45.741Z,1089.75
2023-04-26T09:03:44.027Z,991.97
2023-04-26T09:04:44.348Z,951.01
2023-04-26T09:05:45.475Z,891.65
2023-04-26T09:06:43.698Z,876.79
2023-04-26T09:07:44.974Z,899.80
2023-04-26T09:08:44.264Z,926.24
2023-04-26T09:09:45.493Z,942.61
2023-04-26T09:10:43.787Z,902.96
2023-04-26T09:11:44.092Z,886.54
2023-04-26T09:12:45.243Z,920.19
2023-04-26T09:13:43.600Z,981.53
2023-04-26T09:14:43.897Z,1176.81
2023-04-26T09:15:45.171Z,899.27
2023-04-26T09:16:45.449Z,846.90
2023-04-26T09:17:43.731Z,828.52
2023-04-26T09:18:44.055Z,807.51
2023-04-26T09:19:45.250Z,794.96
2023-04-26T09:20:43.527Z,786.52
2023-04-26T09:21:43.901Z,777.26
2023-04-26T09:22:45.050Z,774.31
2023-04-26T09:23:44.500Z,766.27
2023-04-26T09:24:43.621Z,755.35
2023-04-26T09:25:43.889Z,743.71
2023-04-26T09:26:44.273Z,727.72
2023-04-26T09:27:43.461Z,717.50
2023-04-26T09:28:43.747Z,712.82
2023-04-26T09:29:45.072Z,720.79
2023-04-26T09:30:45.251Z,744.05
2023-04-26T09:31:43.589Z,761.96
2023-04-26T09:32:44.021Z,831.33
2023-04-26T09:33:44.149Z,794.67
2023-04-26T09:34:43.415Z,779.07
2023-04-26T09:35:44.702Z,772.03
2023-04-26T09:36:43.981Z,796.22
2023-04-26T09:37:50.840Z,844.15
2023-04-26T09:38:44.569Z,864.25
2023-04-26T09:39:43.837Z,843.49
2023-04-26T09:40:45.086Z,824.00
2023-04-26T09:41:43.450Z,805.88
2023-04-26T09:42:43.715Z,791.64
2023-04-26T09:43:43.997Z,819.79
2023-04-26T09:44:43.257Z,799.04
2023-04-26T09:45:43.557Z,785.98
2023-04-26T09:46:43.876Z,784.18
2023-04-26T09:47:43.144Z,798.28
2023-04-26T09:48:45.220Z,802.40
2023-04-26T09:49:43.636Z,778.09
2023-04-26T09:50:43.947Z,758.08
2023-04-26T09:51:45.164Z,752.43
2023-04-26T09:52:43.462Z,760.21
2023-04-26T09:53:44.679Z,777.02
2023-04-26T09:54:45.071Z,824.01
2023-04-26T09:55:43.250Z,896.31
2023-04-26T09:56:43.547Z,910.91
2023-04-26T09:57:43.785Z,1013.57
2023-04-26T09:58:43.016Z,1016.54
2023-04-26T09:59:44.246Z,1018.08
2023-04-26T10:00:43.573Z,972.54
2023-04-26T10:01:43.824Z,907.24
2023-04-26T10:02:43.160Z,903.08
2023-04-26T10:03:44.410Z,910.41
2023-04-26T10:04:43.640Z,951.62
2023-04-26T10:05:43.815Z,960.33
2023-04-26T10:06:43.197Z,929.33
2023-04-26T10:07:43.529Z,951.86
2023-04-26T10:08:43.718Z,949.09
2023-04-26T10:09:42.897Z,898.65
2023-04-26T10:10:44.140Z,873.64
2023-04-26T10:11:43.479Z,867.79
2023-04-26T10:12:43.748Z,874.14
2023-04-26T10:13:43.051Z,900.78
2023-04-26T10:14:44.241Z,941.13
2023-04-26T10:15:43.554Z,986.23
2023-04-26T10:16:42.855Z,1001.69
2023-04-26T10:17:44.045Z,958.19
2023-04-26T10:18:44.412Z,923.83
2023-04-26T10:19:43.620Z,930.57
2023-04-26T10:20:42.850Z,933.86
2023-04-26T10:21:43.086Z,924.88
2023-04-26T10:22:44.292Z,901.64
2023-04-26T10:23:43.584Z,962.81
2023-04-26T10:24:42.795Z,993.52
2023-04-26T10:25:43.981Z,1133.11
2023-04-26T10:26:44.247Z,1215.30
2023-04-26T10:27:43.471Z,979.28
2023-04-26T10:28:43.758Z,1317.90
2023-04-26T10:29:43.162Z,1222.16
2023-04-26T10:30:44.291Z,992.97
2023-04-26T10:31:43.589Z,1547.51
2023-04-26T10:32:42.880Z,1290.01
2023-04-26T10:33:44.077Z,1503.33
2023-04-26T10:34:44.348Z,1249.14
2023-04-26T10:35:42.598Z,817.71
2023-04-26T10:36:43.833Z,820.22
2023-04-26T10:37:43.144Z,854.59
2023-04-26T10:38:43.338Z,954.75
2023-04-26T10:39:43.604Z,1511.45
2023-04-26T10:40:44.133Z,1464.61
2023-04-26T10:41:44.170Z,1419.72
2023-04-26T10:42:42.469Z,1395.07
2023-04-26T10:43:42.786Z,1360.92
2023-04-26T10:44:43.063Z,1369.49
2023-04-26T10:45:43.283Z,1338.94
2023-04-26T10:46:43.737Z,1536.92
2023-04-26T10:47:43.907Z,1676.18
2023-04-26T10:48:43.144Z,1692.32
2023-04-26T10:49:43.358Z,1708.76
2023-04-26T10:50:43.637Z,1768.33
2023-04-26T10:51:43.909Z,1452.49
2023-04-26T10:52:44.188Z,1704.12
2023-04-26T10:53:42.424Z,949.23
2023-04-26T10:54:43.689Z,952.23
2023-04-26T10:55:43.968Z,871.81
2023-04-26T10:56:43.331Z,869.90
2023-04-26T10:57:43.701Z,852.12
2023-04-26T10:58:43.733Z,837.22
2023-04-26T10:59:54.321Z,839.14
2023-04-26T11:00:43.273Z,856.31
2023-04-26T11:01:43.496Z,873.99
2023-04-26T11:02:43.832Z,880.01
2023-04-26T11:03:44.275Z,881.72
2023-04-26T11:04:43.235Z,899.92
2023-04-26T11:05:43.500Z,967.33
2023-04-26T11:06:43.740Z,1055.92
2023-04-26T11:07:44.101Z,1253.46
2023-04-26T11:08:42.317Z,1475.73
2023-04-26T11:09:46.724Z,1733.31
2023-04-26T11:10:42.912Z,1403.07
2023-04-26T11:11:42.076Z,1633.58
2023-04-26T11:12:42.409Z,1422.46
2023-04-26T11:13:44.050Z,1380.29
2023-04-26T11:14:43.868Z,1752.46
2023-04-26T11:15:42.238Z,1509.25
2023-04-26T11:16:43.411Z,1142.86
2023-04-26T11:17:42.693Z,1754.14
2023-04-26T11:18:42.994Z,1708.47
2023-04-26T11:19:43.114Z,1660.65
2023-04-26T11:20:42.406Z,1075.84
2023-04-26T11:21:42.657Z,1234.35
2023-04-26T11:22:43.884Z,1911.43
2023-04-26T11:23:43.115Z,1863.79
2023-04-26T11:24:42.468Z,1900.00
2023-04-26T11:25:42.603Z,1924.19
2023-04-26T11:26:41.841Z,1812.97
2023-04-26T11:27:43.049Z,1586.65
2023-04-26T11:28:42.447Z,1765.78
2023-04-26T11:29:44.697Z,1350.96
2023-04-26T11:30:42.833Z,1537.53
2023-04-26T11:31:43.097Z,1800.24
2023-04-26T11:32:43.342Z,1372.48
2023-04-26T11:33:43.690Z,1239.79
2023-04-26T11:34:42.852Z,1535.45
2023-04-26T11:35:43.095Z,1959.54
2023-04-26T11:36:42.378Z,1990.32
2023-04-26T11:37:42.567Z,1524.54
2023-04-26T11:38:42.837Z,1969.18
2023-04-26T11:39:43.200Z,1721.05
2023-04-26T11:40:42.420Z,1885.22
2023-04-26T11:41:41.648Z,1842.67
2023-04-26T11:42:41.892Z,1618.32
2023-04-26T11:43:42.215Z,1837.48
2023-04-26T11:44:44.624Z,1862.14
2023-04-26T11:45:41.657Z,1665.46
2023-04-26T11:46:41.985Z,1847.93
2023-04-26T11:47:43.130Z,1716.65
2023-04-26T11:48:43.319Z,1641.76
2023-04-26T11:49:41.552Z,1698.13
2023-04-26T11:50:41.852Z,1729.61
2023-04-26T11:51:42.972Z,1395.03
2023-04-26T11:52:43.215Z,1820.86
2023-04-26T11:53:42.579Z,1793.98
2023-04-26T11:54:42.678Z,1780.01
2023-04-26T11:55:41.973Z,1463.03
2023-04-26T11:56:42.287Z,1826.45
2023-04-26T11:57:42.347Z,1461.41
2023-04-26T11:58:42.567Z,1820.18
2023-04-26T11:59:42.855Z,1815.19
2023-04-26T12:00:43.084Z,1728.19
2023-04-26T12:01:41.415Z,1469.04
2023-04-26T12:02:41.848Z,1536.79
2023-04-26T12:03:41.959Z,1661.75
2023-04-26T12:04:43.295Z,1524.73
2023-04-26T12:05:41.322Z,1605.90
2023-04-26T12:06:42.537Z,1582.15
2023-04-26T12:07:42.755Z,1875.57
2023-04-26T12:08:42.993Z,1794.50
2023-04-26T12:09:41.248Z,1775.16
2023-04-26T12:10:42.472Z,1848.72
2023-04-26T12:11:41.739Z,1828.02
2023-04-26T12:12:43.032Z,1826.48
2023-04-26T12:13:41.178Z,1825.89
2023-04-26T12:14:42.371Z,1820.27
2023-04-26T12:15:42.629Z,1815.52
2023-04-26T12:16:42.841Z,1803.37
2023-04-26T12:17:43.108Z,1787.52
2023-04-26T12:18:42.243Z,1347.55
2023-04-26T12:19:41.551Z,1213.49
2023-04-26T12:20:42.788Z,1382.82
2023-04-26T12:21:42.087Z,1415.44
2023-04-26T12:22:41.241Z,1382.61
2023-04-26T12:23:42.505Z,1330.34
2023-04-26T12:24:41.745Z,1623.97
2023-04-26T12:25:42.953Z,1832.97
2023-04-26T12:26:42.206Z,1840.29
2023-04-26T12:27:42.324Z,1694.72
2023-04-26T12:28:41.672Z,1593.00
2023-04-26T12:29:41.928Z,1628.58
2023-04-26T12:30:41.114Z,1709.23
2023-04-26T12:31:42.326Z,1497.04
2023-04-26T12:32:42.545Z,1584.06
2023-04-26T12:33:42.764Z,1617.28
2023-04-26T12:34:41.016Z,1457.03
2023-04-26T12:35:41.148Z,1518.41
2023-04-26T12:36:41.398Z,1339.30
2023-04-26T12:37:42.593Z,1400.37
2023-04-26T12:38:40.865Z,1382.40
2023-04-26T12:39:41.128Z,1203.78
2023-04-26T12:40:41.592Z,1231.19
2023-04-26T12:41:41.565Z,1295.99
2023-04-26T12:42:40.763Z,1320.10
2023-04-26T12:43:40.992Z,1339.45
2023-04-26T12:44:41.210Z,1388.29
2023-04-26T12:45:42.433Z,1450.16
2023-04-26T12:46:42.819Z,1463.85