createdAt,value
2023-04-07T00:00:01.725Z,1016.9
2023-04-07T00:01:18.126Z,1016.9
2023-04-07T00:02:34.107Z,1016.9
2023-04-07T00:03:50.289Z,1016.9
2023-04-07T00:05:06.682Z,1016.9
2023-04-07T00:06:22.860Z,1016.9
2023-04-07T00:07:38.849Z,1016.9
2023-04-07T00:08:55.248Z,1016.9
2023-04-07T00:10:11.437Z,1016.9
2023-04-07T00:11:27.418Z,1016.9
2023-04-07T00:12:43.794Z,1016.9
2023-04-07T00:13:59.999Z,1016.9
2023-04-07T00:15:15.194Z,1016.9
2023-04-07T00:16:31.161Z,1016.9
2023-04-07T00:17:47.363Z,1016.8
2023-04-07T00:19:03.757Z,1016.8
2023-04-07T00:20:19.935Z,1016.8
2023-04-07T00:21:36.138Z,1016.8
2023-04-07T00:22:52.098Z,1016.8
2023-04-07T00:24:07.537Z,1016.9
2023-04-07T00:25:22.532Z,1016.8
2023-04-07T00:26:37.745Z,1016.8
2023-04-07T00:27:52.932Z,1016.8
2023-04-07T00:29:09.136Z,1016.8
2023-04-07T00:30:25.307Z,1016.8
2023-04-07T00:31:41.721Z,1016.8
2023-04-07T00:32:57.000Z,1016.8
2023-04-07T00:34:14.082Z,1016.8
2023-04-07T00:35:30.271Z,1016.8
2023-04-07T00:36:46.464Z,1016.8
2023-04-07T00:38:02.431Z,1016.8
2023-04-07T00:39:18.829Z,1016.8
2023-04-07T00:40:34.806Z,1016.8
2023-04-07T00:41:50.998Z,1016.8
2023-04-07T00:43:07.407Z,1016.8
2023-04-07T00:44:22.605Z,1016.8
2023-04-07T00:45:38.578Z,1016.8
2023-04-07T00:46:54.987Z,1016.7
2023-04-07T00:48:10.956Z,1016.7
2023-04-07T00:49:27.131Z,1016.7
2023-04-07T00:50:43.332Z,1016.7
2023-04-07T00:51:59.519Z,1016.7
2023-04-07T00:53:14.941Z,1016.7
2023-04-07T00:54:30.145Z,1016.7
2023-04-07T00:55:46.103Z,1016.7
2023-04-07T00:57:02.522Z,1016.7
2023-04-07T00:58:18.488Z,1016.7
2023-04-07T00:59:34.886Z,1016.6
2023-04-07T01:00:50.869Z,1016.6
2023-04-07T01:02:07.267Z,1016.6
2023-04-07T01:03:23.457Z,1016.6
2023-04-07T01:04:39.636Z,1016.5
2023-04-07T01:05:55.822Z,1016.5
2023-04-07T01:07:11.805Z,1016.5
2023-04-07T01:08:27.991Z,1016.6
2023-04-07T01:09:44.175Z,1016.5
2023-04-07T01:10:59.594Z,1016.6
2023-04-07T01:12:15.781Z,1016.5
2023-04-07T01:13:31.752Z,1016.5
2023-04-07T01:14:48.159Z,1016.5
2023-04-07T01:16:04.117Z,1016.6
2023-04-07T01:17:20.316Z,1016.4
2023-04-07T01:18:36.720Z,1016.5
2023-04-07T01:19:51.718Z,1016.5
2023-04-07T01:21:07.143Z,1016.4
2023-04-07T01:22:22.126Z,1016.5
2023-04-07T01:23:37.341Z,1016.4
2023-04-07T01:24:53.734Z,1016.4
2023-04-07T01:26:09.696Z,1016.4
2023-04-07T01:27:26.123Z,1016.4
2023-04-07T01:28:42.070Z,1016.4
2023-04-07T01:29:58.274Z,1016.3
2023-04-07T01:31:14.683Z,1016.4
2023-04-07T01:32:30.640Z,1016.4
2023-04-07T01:33:47.044Z,1016.3
2023-04-07T01:35:03.249Z,1016.4
2023-04-07T01:36:19.425Z,1016.4
2023-04-07T01:37:35.620Z,1016.3
2023-04-07T01:38:51.573Z,1016.4
2023-04-07T01:40:06.997Z,1016.4
2023-04-07T01:41:22.971Z,1016.4
2023-04-07T01:42:39.375Z,1016.3
2023-04-07T01:43:55.584Z,1016.4
2023-04-07T01:45:11.755Z,1016.3
2023-04-07T01:46:27.711Z,1016.3
2023-04-07T01:47:44.130Z,1016.4
2023-04-07T01:48:59.349Z,1016.3
2023-04-07T01:50:14.552Z,1016.3
2023-04-07T01:51:29.753Z,1016.4
2023-04-07T01:52:44.968Z,1016.4
2023-04-07T01:54:01.141Z,1016.3
2023-04-07T01:55:17.330Z,1016.4
2023-04-07T01:56:33.298Z,1016.3
2023-04-07T01:57:49.485Z,1016.4
2023-04-07T01:59:05.677Z,1016.2
2023-04-07T02:00:22.083Z,1016.3
2023-04-07T02:01:38.047Z,1016.2
2023-04-07T02:02:54.460Z,1016.2
2023-04-07T02:04:10.644Z,1016.2
2023-04-07T02:05:26.837Z,1016.3
2023-04-07T02:06:42.803Z,1016.3
2023-04-07T02:07:58.994Z,1016.2
2023-04-07T02:09:14.182Z,1016.2
2023-04-07T02:10:30.379Z,1016.3
2023-04-07T02:11:46.569Z,1016.2
2023-04-07T02:13:02.996Z,1016.2
2023-04-07T02:14:19.168Z,1016.2
2023-04-07T02:15:35.377Z,1016.2
2023-04-07T02:16:51.325Z,1016.2
2023-04-07T02:18:06.767Z,1016.1
2023-04-07T02:19:21.749Z,1016.1
2023-04-07T02:20:37.197Z,1016.1
2023-04-07T02:21:52.164Z,1016.1
2023-04-07T02:23:08.337Z,1016.1
2023-04-07T02:24:24.542Z,1016.1
2023-04-07T02:25:40.971Z,1016.1
2023-04-07T02:26:56.915Z,1016.1
2023-04-07T02:28:13.338Z,1016.1
2023-04-07T02:29:29.526Z,1016.1
2023-04-07T02:30:45.714Z,1016.1
2023-04-07T02:32:01.667Z,1016.1
2023-04-07T02:33:18.090Z,1016.1
2023-04-07T02:34:34.037Z,1016.1
2023-04-07T02:35:50.226Z,1016.2
2023-04-07T02:37:06.433Z,1016.1
2023-04-07T02:38:21.625Z,1016.1
2023-04-07T02:39:37.825Z,1016.2
2023-04-07T02:40:54.001Z,1016.1
2023-04-07T02:42:10.189Z,1016.1
2023-04-07T02:43:26.629Z,1016.1
2023-04-07T02:44:42.820Z,1016.1
2023-04-07T02:45:58.996Z,1016.1
2023-04-07T02:47:13.984Z,1016.1
2023-04-07T02:48:29.185Z,1016.1
2023-04-07T02:49:45.365Z,1016.1
2023-04-07T02:51:01.810Z,1016
2023-04-07T02:52:16.764Z,1016.1
2023-04-07T02:53:32.223Z,1016.1
2023-04-07T02:54:48.177Z,1016.1
2023-04-07T02:56:04.596Z,1016.1
2023-04-07T02:57:20.553Z,1016.1
2023-04-07T02:58:36.974Z,1016.1
2023-04-07T02:59:52.923Z,1016.1
2023-04-07T03:01:09.119Z,1016.1
2023-04-07T03:02:25.300Z,1016.1
2023-04-07T03:03:41.480Z,1016.1
2023-04-07T03:04:57.919Z,1016.1
2023-04-07T03:06:14.107Z,1016.1
2023-04-07T03:07:30.060Z,1016.1
2023-04-07T03:08:46.496Z,1016.1
2023-04-07T03:10:01.459Z,1016.1
2023-04-07T03:11:17.894Z,1016.1
2023-04-07T03:12:33.828Z,1016
2023-04-07T03:13:50.016Z,1016.1
2023-04-07T03:15:06.454Z,1016
2023-04-07T03:16:22.637Z,1016
2023-04-07T03:17:38.590Z,1016
2023-04-07T03:18:54.037Z,1016
2023-04-07T03:20:09.000Z,1016
2023-04-07T03:21:24.466Z,1015.9
2023-04-07T03:22:39.418Z,1015.9
2023-04-07T03:23:55.855Z,1015.9
2023-04-07T03:25:11.806Z,1016
2023-04-07T03:26:27.994Z,1015.9
2023-04-07T03:27:44.166Z,1016
2023-04-07T03:29:00.624Z,1015.9
2023-04-07T03:30:16.798Z,1015.9
2023-04-07T03:31:32.983Z,1015.9
2023-04-07T03:32:48.937Z,1015.9
2023-04-07T03:34:05.370Z,1015.9
2023-04-07T03:35:21.565Z,1015.9
2023-04-07T03:36:37.746Z,1015.9
2023-04-07T03:37:53.931Z,1015.8
2023-04-07T03:39:09.138Z,1015.9
2023-04-07T03:40:25.088Z,1015.8
2023-04-07T03:41:41.518Z,1015.8
2023-04-07T03:42:57.706Z,1015.9
2023-04-07T03:44:13.891Z,1015.8
2023-04-07T03:45:29.843Z,1015.8
2023-04-07T03:46:46.275Z,1015.8
2023-04-07T03:48:01.244Z,1015.8
2023-04-07T03:49:16.696Z,1015.8
2023-04-07T03:50:31.910Z,1015.8
2023-04-07T03:51:46.863Z,1015.8
2023-04-07T03:53:03.306Z,1015.8
2023-04-07T03:54:19.501Z,1015.8
2023-04-07T03:55:35.440Z,1015.7
2023-04-07T03:56:51.870Z,1015.7
2023-04-07T03:58:08.068Z,1015.8
2023-04-07T03:59:24.250Z,1015.8
2023-04-07T04:00:40.448Z,1015.8
2023-04-07T04:01:56.631Z,1015.8
2023-04-07T04:03:12.556Z,1015.8
2023-04-07T04:04:27.771Z,1015.8
2023-04-07T04:05:44.222Z,1015.8
2023-04-07T04:07:00.414Z,1015.8
2023-04-07T04:08:16.607Z,1015.7
2023-04-07T04:09:32.796Z,1015.8
2023-04-07T04:10:48.977Z,1015.7
2023-04-07T04:12:05.169Z,1015.8
2023-04-07T04:13:21.098Z,1015.7
2023-04-07T04:14:37.539Z,1015.8
2023-04-07T04:15:53.740Z,1015.8
2023-04-07T04:17:08.692Z,1015.8
2023-04-07T04:18:24.161Z,1015.8
2023-04-07T04:19:39.370Z,1015.8
2023-04-07T04:20:54.573Z,1015.8
2023-04-07T04:22:10.770Z,1015.8
2023-04-07T04:23:26.699Z,1015.8
2023-04-07T04:24:43.154Z,1015.9
2023-04-07T04:25:59.065Z,1015.8
2023-04-07T04:27:15.514Z,1015.9
2023-04-07T04:28:31.439Z,1015.8
2023-04-07T04:29:47.643Z,1015.8
2023-04-07T04:31:03.837Z,1015.8
2023-04-07T04:32:20.272Z,1015.9
2023-04-07T04:33:36.198Z,1015.8
2023-04-07T04:34:52.650Z,1015.8
2023-04-07T04:36:08.842Z,1015.9
2023-04-07T04:37:24.060Z,1015.8
2023-04-07T04:38:40.232Z,1015.8
2023-04-07T04:39:56.426Z,1015.9
2023-04-07T04:41:12.355Z,1015.8
2023-04-07T04:42:28.553Z,1015.9
2023-04-07T04:43:44.998Z,1015.8
2023-04-07T04:45:01.197Z,1015.8
2023-04-07T04:46:16.409Z,1015.9
2023-04-07T04:47:31.600Z,1015.8
2023-04-07T04:48:46.816Z,1015.8
2023-04-07T04:50:02.020Z,1015.8
2023-04-07T04:51:17.943Z,1015.9
2023-04-07T04:52:34.407Z,1015.9
2023-04-07T04:53:50.604Z,1015.9
2023-04-07T04:55:06.509Z,1015.9
2023-04-07T04:56:22.700Z,1015.8
2023-04-07T04:57:39.173Z,1015.9
2023-04-07T04:58:55.075Z,1015.9
2023-04-07T05:00:11.540Z,1015.9
2023-04-07T05:01:27.733Z,1015.9
2023-04-07T05:02:43.912Z,1015.9
2023-04-07T05:03:59.842Z,1015.9
2023-04-07T05:05:16.297Z,1015.9
2023-04-07T05:06:31.500Z,1016
2023-04-07T05:07:47.421Z,1015.9
2023-04-07T05:09:03.876Z,1015.9
2023-04-07T05:10:20.064Z,1016
2023-04-07T05:11:35.997Z,1016
2023-04-07T05:12:52.449Z,1015.9
2023-04-07T05:14:08.375Z,1016
2023-04-07T05:15:23.862Z,1016
2023-04-07T05:16:40.049Z,1016
2023-04-07T05:17:55.250Z,1015.9
2023-04-07T05:19:10.185Z,1016
2023-04-07T05:20:26.658Z,1016
2023-04-07T05:21:42.833Z,1016
2023-04-07T05:22:59.023Z,1016
2023-04-07T05:24:15.220Z,1016
2023-04-07T05:25:31.401Z,1016
2023-04-07T05:26:47.335Z,1015.9
2023-04-07T05:28:03.514Z,1015.9
2023-04-07T05:29:19.975Z,1015.9
2023-04-07T05:30:36.160Z,1016
2023-04-07T05:31:52.089Z,1015.9
2023-04-07T05:33:08.258Z,1015.9
2023-04-07T05:34:24.456Z,1016
2023-04-07T05:35:40.762Z,1015.9
2023-04-07T05:36:56.964Z,1015.9
2023-04-07T05:38:13.416Z,1015.9
2023-04-07T05:39:29.611Z,1015.9
2023-04-07T05:40:45.800Z,1015.9
2023-04-07T05:42:01.710Z,1015.9
2023-04-07T05:43:18.181Z,1015.9
2023-04-07T05:44:33.118Z,1015.9
2023-04-07T05:45:48.597Z,1015.9
2023-04-07T05:47:03.808Z,1015.8
2023-04-07T05:48:19.016Z,1015.9
2023-04-07T05:49:35.214Z,1015.9
2023-04-07T05:50:51.398Z,1015.8
2023-04-07T05:52:07.585Z,1015.8
2023-04-07T05:53:23.486Z,1015.9
2023-04-07T05:54:39.971Z,1015.9
2023-04-07T05:55:55.864Z,1015.9
2023-04-07T05:57:12.068Z,1015.8
2023-04-07T05:58:28.526Z,1015.9
2023-04-07T05:59:44.454Z,1015.9
2023-04-07T06:01:00.640Z,1015.9
2023-04-07T06:02:17.102Z,1015.9
2023-04-07T06:03:33.280Z,1015.9
2023-04-07T06:04:48.499Z,1016
2023-04-07T06:06:04.687Z,1015.9
2023-04-07T06:07:20.584Z,1016
2023-04-07T06:08:37.053Z,1016
2023-04-07T06:09:52.974Z,1016
2023-04-07T06:11:09.450Z,1016
2023-04-07T06:12:25.350Z,1016
2023-04-07T06:13:40.846Z,1016
2023-04-07T06:14:55.762Z,1015.9
2023-04-07T06:16:11.272Z,1016
2023-04-07T06:17:26.471Z,1016
2023-04-07T06:18:42.375Z,1015.9
2023-04-07T06:19:58.571Z,1016
2023-04-07T06:21:15.033Z,1016
2023-04-07T06:22:30.936Z,1016
2023-04-07T06:23:47.140Z,1016
2023-04-07T06:25:03.606Z,1016
2023-04-07T06:26:19.804Z,1016.1
2023-04-07T06:27:35.704Z,1016.1
2023-04-07T06:28:52.178Z,1016.1
2023-04-07T06:30:08.363Z,1016.1
2023-04-07T06:31:24.551Z,1016.2
2023-04-07T06:32:40.445Z,1016.1
2023-04-07T06:33:55.655Z,1016.1
2023-04-07T06:35:11.846Z,1016.1
2023-04-07T06:36:28.332Z,1016.1
2023-04-07T06:37:44.513Z,1016.1
2023-04-07T06:39:00.713Z,1016.1
2023-04-07T06:40:16.883Z,1016.1
2023-04-07T06:41:33.092Z,1016.1
2023-04-07T06:42:48.002Z,1016.2
2023-04-07T06:44:03.501Z,1016.2
2023-04-07T06:45:19.695Z,1016.2
2023-04-07T06:46:35.891Z,1016.2
2023-04-07T06:47:52.075Z,1016.1
2023-04-07T06:49:07.970Z,1016.2
2023-04-07T06:50:24.410Z,1016.2
2023-04-07T06:51:40.586Z,1016.1
2023-04-07T06:52:56.831Z,1016.1
2023-04-07T06:54:13.024Z,1016.2
2023-04-07T06:55:29.203Z,1016.2
2023-04-07T06:56:45.385Z,1016.2
2023-04-07T06:58:01.546Z,1016.2
2023-04-07T06:59:17.727Z,1016.2
2023-04-07T07:00:32.977Z,1016.2
2023-04-07T07:01:49.164Z,1016.2
2023-04-07T07:03:05.358Z,1016.2
2023-04-07T07:04:21.495Z,1016.2
2023-04-07T07:05:37.697Z,1016.2
2023-04-07T07:06:53.917Z,1016.2
2023-04-07T07:08:10.118Z,1016.3
2023-04-07T07:09:25.322Z,1016.2
2023-04-07T07:10:40.540Z,1016.3
2023-04-07T07:11:55.704Z,1016.2
2023-04-07T07:13:10.948Z,1016.3
2023-04-07T07:14:26.120Z,1016.3
2023-04-07T07:15:41.374Z,1016.3
2023-04-07T07:16:57.558Z,1016.3
2023-04-07T07:18:13.699Z,1016.3
2023-04-07T07:19:29.935Z,1016.3
2023-04-07T07:20:46.086Z,1016.2
2023-04-07T07:22:02.330Z,1016.2
2023-04-07T07:23:18.453Z,1016.3
2023-04-07T07:24:34.708Z,1016.2
2023-04-07T07:25:50.900Z,1016.3
2023-04-07T07:27:07.030Z,1016.3
2023-04-07T07:28:23.261Z,1016.3
2023-04-07T07:29:39.398Z,1016.3
2023-04-07T07:30:55.584Z,1016.3
2023-04-07T07:32:10.845Z,1016.3
2023-04-07T07:33:27.036Z,1016.3
2023-04-07T07:34:43.176Z,1016.3
2023-04-07T07:35:59.369Z,1016.3
2023-04-07T07:37:15.613Z,1016.3
2023-04-07T07:38:31.746Z,1016.3
2023-04-07T07:39:47.929Z,1016.3
2023-04-07T07:41:03.209Z,1016.3
2023-04-07T07:42:18.357Z,1016.3
2023-04-07T07:43:34.535Z,1016.3
2023-04-07T07:44:50.784Z,1016.3
2023-04-07T07:46:06.989Z,1016.3
2023-04-07T07:47:23.161Z,1016.3
2023-04-07T07:48:39.303Z,1016.3
2023-04-07T07:49:55.542Z,1016.2
2023-04-07T07:51:11.663Z,1016.3
2023-04-07T07:52:27.863Z,1016.3
2023-04-07T07:53:44.049Z,1016.3
2023-04-07T07:55:00.292Z,1016.4
2023-04-07T07:56:16.489Z,1016.4
2023-04-07T07:57:32.672Z,1016.4
2023-04-07T07:58:47.883Z,1016.4
2023-04-07T08:00:04.059Z,1016.4
2023-04-07T08:01:20.264Z,1016.5
2023-04-07T08:02:36.441Z,1016.4
2023-04-07T08:03:52.575Z,1016.5
2023-04-07T08:05:08.821Z,1016.4
2023-04-07T08:06:24.949Z,1016.5
2023-04-07T08:07:40.221Z,1016.5
2023-04-07T08:08:55.431Z,1016.4
2023-04-07T08:10:10.644Z,1016.5
2023-04-07T08:11:25.847Z,1016.4
2023-04-07T08:12:41.082Z,1016.5
2023-04-07T08:13:56.214Z,1016.4
2023-04-07T08:15:12.475Z,1016.4
2023-04-07T08:16:28.658Z,1016.4
2023-04-07T08:17:44.784Z,1016.4
2023-04-07T08:18:59.985Z,1016.4
2023-04-07T08:20:16.241Z,1016.5
2023-04-07T08:21:32.380Z,1016.4
2023-04-07T08:22:48.619Z,1016.4
2023-04-07T08:24:04.815Z,1016.4
2023-04-07T08:25:21.007Z,1016.4
2023-04-07T08:26:37.125Z,1016.4
2023-04-07T08:27:53.384Z,1016.4
2023-04-07T08:29:09.506Z,1016.4
2023-04-07T08:30:25.751Z,1016.4
2023-04-07T08:31:41.872Z,1016.5
2023-04-07T08:32:58.130Z,1016.5
2023-04-07T08:34:14.327Z,1016.5
2023-04-07T08:35:30.624Z,1016.5
2023-04-07T08:36:46.760Z,1016.4
2023-04-07T08:38:02.947Z,1016.5
2023-04-07T08:39:18.155Z,1016.4
2023-04-07T08:40:33.423Z,1016.4
2023-04-07T08:41:48.586Z,1016.5
2023-04-07T08:43:03.777Z,1016.5
2023-04-07T08:44:19.981Z,1016.5
2023-04-07T08:45:36.165Z,1016.5
2023-04-07T08:46:52.421Z,1016.5
2023-04-07T08:48:08.602Z,1016.5
2023-04-07T08:49:24.796Z,1016.5
2023-04-07T08:50:40.979Z,1016.5
2023-04-07T08:51:57.176Z,1016.6
2023-04-07T08:53:13.306Z,1016.6
2023-04-07T08:54:29.558Z,1016.6
2023-04-07T08:55:45.682Z,1016.6
2023-04-07T08:57:01.937Z,1016.6
2023-04-07T08:58:18.123Z,1016.6
2023-04-07T08:59:33.259Z,1016.7
2023-04-07T09:00:49.517Z,1016.6
2023-04-07T09:02:05.702Z,1016.6
2023-04-07T09:03:21.886Z,1016.6
2023-04-07T09:04:38.010Z,1016.6
2023-04-07T09:05:54.272Z,1016.7
2023-04-07T09:07:10.396Z,1016.7
2023-04-07T09:08:25.595Z,1016.7
2023-04-07T09:09:40.887Z,1016.6
2023-04-07T09:10:57.062Z,1016.6
2023-04-07T09:12:12.288Z,1016.6
2023-04-07T09:13:27.491Z,1016.6
2023-04-07T09:14:43.610Z,1016.6
2023-04-07T09:15:59.873Z,1016.6
2023-04-07T09:17:15.990Z,1016.6
2023-04-07T09:18:32.240Z,1016.7
2023-04-07T09:19:48.000Z,1016.6
2023-04-07T09:21:04.628Z,1016.7
2023-04-07T09:22:20.737Z,1016.7
2023-04-07T09:23:37.009Z,1016.7
2023-04-07T09:24:53.120Z,1016.7
2023-04-07T09:26:09.371Z,1016.7
2023-04-07T09:27:25.563Z,1016.7
2023-04-07T09:28:41.754Z,1016.7
2023-04-07T09:29:56.964Z,1016.7
2023-04-07T09:31:13.160Z,1016.8
2023-04-07T09:32:29.341Z,1016.8
2023-04-07T09:33:45.452Z,1016.8
2023-04-07T09:35:01.727Z,1016.8
2023-04-07T09:36:17.827Z,1016.7
2023-04-07T09:37:34.026Z,1016.8
2023-04-07T09:38:49.312Z,1016.8
2023-04-07T09:40:04.434Z,1016.8
2023-04-07T09:41:20.636Z,1016.8
2023-04-07T09:42:35.931Z,1016.9
2023-04-07T09:43:51.124Z,1016.8
2023-04-07T09:45:07.250Z,1016.8
2023-04-07T09:46:23.420Z,1016.8
2023-04-07T09:47:39.613Z,1016.9
2023-04-07T09:48:55.807Z,1016.8
2023-04-07T09:50:12.085Z,1016.9
2023-04-07T09:51:28.193Z,1016.8
2023-04-07T09:52:44.449Z,1016.8
2023-04-07T09:54:00.636Z,1016.8
2023-04-07T09:55:16.743Z,1016.8
2023-04-07T09:56:32.938Z,1016.9
2023-04-07T09:57:49.201Z,1016.8
2023-04-07T09:59:05.305Z,1016.8
2023-04-07T10:00:20.524Z,1016.8
2023-04-07T10:01:36.708Z,1016.8
2023-04-07T10:02:52.888Z,1016.8
2023-04-07T10:04:09.172Z,1016.8
2023-04-07T10:05:25.349Z,1016.8
2023-04-07T10:06:41.554Z,1016.8
2023-04-07T10:07:57.655Z,1016.8
2023-04-07T10:09:12.942Z,1016.8
2023-04-07T10:10:28.167Z,1016.8
2023-04-07T10:11:43.296Z,1016.9
2023-04-07T10:12:58.503Z,1016.8
2023-04-07T10:14:14.779Z,1016.9
2023-04-07T10:15:30.873Z,1016.9
2023-04-07T10:16:47.149Z,1016.9
2023-04-07T10:18:03.342Z,1016.8
2023-04-07T10:19:19.429Z,1016.8
2023-04-07T10:20:35.633Z,1016.8
2023-04-07T10:21:51.901Z,1016.7
2023-04-07T10:23:07.995Z,1016.7
2023-04-07T10:24:24.190Z,1016.8
2023-04-07T10:25:40.372Z,1016.7
2023-04-07T10:26:56.652Z,1016.8
2023-04-07T10:28:12.838Z,1016.8
2023-04-07T10:29:28.042Z,1016.7
2023-04-07T10:30:44.145Z,1016.8
2023-04-07T10:32:00.338Z,1016.7
2023-04-07T10:33:16.626Z,1016.7
2023-04-07T10:34:32.716Z,1016.8
2023-04-07T10:35:48.913Z,1016.8
2023-04-07T10:37:05.102Z,1016.8
2023-04-07T10:38:20.310Z,1016.8
2023-04-07T10:39:35.616Z,1016.8
2023-04-07T10:40:50.742Z,1016.9
2023-04-07T10:42:06.023Z,1016.8
2023-04-07T10:43:22.218Z,1016.9
2023-04-07T10:44:38.316Z,1016.8
2023-04-07T10:45:54.510Z,1016.8
2023-04-07T10:47:10.777Z,1016.8
2023-04-07T10:48:26.883Z,1016.8
2023-04-07T10:49:43.154Z,1016.8
2023-04-07T10:50:59.256Z,1016.8
2023-04-07T10:52:15.535Z,1016.8
2023-04-07T10:53:31.729Z,1016.8
2023-04-07T10:54:47.910Z,1016.8
2023-04-07T10:56:04.017Z,1016.7
2023-04-07T10:57:20.190Z,1016.7
2023-04-07T10:58:35.412Z,1016.8
2023-04-07T10:59:51.591Z,1016.8
2023-04-07T11:01:07.777Z,1016.8
2023-04-07T11:02:23.978Z,1016.7
2023-04-07T11:03:40.249Z,1016.7
2023-04-07T11:04:56.441Z,1016.7
2023-04-07T11:06:12.641Z,1016.7
2023-04-07T11:07:27.859Z,1016.7
2023-04-07T11:08:42.969Z,1016.7
2023-04-07T11:09:59.245Z,1016.7
2023-04-07T11:11:15.432Z,1016.7
2023-04-07T11:12:31.528Z,1016.7
2023-04-07T11:13:47.810Z,1016.7
2023-04-07T11:15:04.006Z,1016.7
2023-04-07T11:16:20.085Z,1016.7
2023-04-07T11:17:36.385Z,1016.7
2023-04-07T11:18:52.573Z,1016.7
2023-04-07T11:20:08.747Z,1016.6
2023-04-07T11:21:24.940Z,1016.6
2023-04-07T11:22:41.127Z,1016.6
2023-04-07T11:23:57.318Z,1016.6
2023-04-07T11:25:12.533Z,1016.7
2023-04-07T11:26:28.715Z,1016.7
2023-04-07T11:27:44.794Z,1016.7
2023-04-07T11:29:00.000Z,1016.7
2023-04-07T11:30:17.285Z,1016.6
2023-04-07T11:31:33.477Z,1016.6
2023-04-07T11:32:49.557Z,1016.7
2023-04-07T11:34:04.872Z,1016.7
2023-04-07T11:35:19.967Z,1016.7
2023-04-07T11:36:36.154Z,1016.7
2023-04-07T11:37:52.451Z,1016.6
2023-04-07T11:39:08.531Z,1016.7
2023-04-07T11:40:24.724Z,1016.7
2023-04-07T11:41:40.913Z,1016.7
2023-04-07T11:42:57.192Z,1016.6
2023-04-07T11:44:13.390Z,1016.6
2023-04-07T11:45:29.564Z,1016.6
2023-04-07T11:46:45.643Z,1016.7
2023-04-07T11:48:01.839Z,1016.7
2023-04-07T11:49:18.143Z,1016.7
2023-04-07T11:50:34.315Z,1016.7
2023-04-07T11:51:49.520Z,1016.6
2023-04-07T11:53:05.608Z,1016.6
2023-04-07T11:54:21.800Z,1016.6
2023-04-07T11:55:37.978Z,1016.6
2023-04-07T11:56:54.263Z,1016.6
2023-04-07T11:58:10.462Z,1016.6
2023-04-07T11:59:26.649Z,1016.6
2023-04-07T12:00:41.760Z,1016.7
2023-04-07T12:01:56.958Z,1016.6
2023-04-07T12:03:13.257Z,1016.6
2023-04-07T12:04:29.323Z,1016.6
2023-04-07T12:05:45.526Z,1016.6
2023-04-07T12:07:01.697Z,1016.7
2023-04-07T12:08:18.004Z,1016.6
2023-04-07T12:09:34.196Z,1016.6
2023-04-07T12:10:50.374Z,1016.6
2023-04-07T12:12:06.461Z,1016.6
2023-04-07T12:13:22.741Z,1016.7
2023-04-07T12:14:38.947Z,1016.7
2023-04-07T12:15:55.135Z,1016.6
2023-04-07T12:17:11.200Z,1016.7
2023-04-07T12:18:26.410Z,1016.6
2023-04-07T12:19:42.585Z,1016.6
2023-04-07T12:20:58.882Z,1016.7
2023-04-07T12:22:14.964Z,1016.7
2023-04-07T12:23:31.258Z,1016.7
2023-04-07T12:24:47.338Z,1016.7
2023-04-07T12:26:03.630Z,1016.6
2023-04-07T12:27:18.739Z,1016.7
2023-04-07T12:28:34.061Z,1016.7
2023-04-07T12:29:49.157Z,1016.6
2023-04-07T12:31:04.358Z,1016.6
2023-04-07T12:32:19.682Z,1016.7
2023-04-07T12:33:34.900Z,1016.7
2023-04-07T12:34:50.099Z,1016.6
2023-04-07T12:36:05.316Z,1016.6
2023-04-07T12:37:21.383Z,1016.6
2023-04-07T12:38:37.565Z,1016.7
2023-04-07T12:39:53.761Z,1016.7
2023-04-07T12:41:10.058Z,1016.7
2023-04-07T12:42:26.246Z,1016.6
2023-04-07T12:43:42.307Z,1016.6
2023-04-07T12:44:58.618Z,1016.6
2023-04-07T12:46:14.810Z,1016.6
2023-04-07T12:47:30.881Z,1016.6
2023-04-07T12:48:47.178Z,1016.6
2023-04-07T12:50:03.367Z,1016.6
2023-04-07T12:51:19.434Z,1016.6
2023-04-07T12:52:34.631Z,1016.5
2023-04-07T12:53:50.825Z,1016.6
2023-04-07T12:55:07.006Z,1016.5
2023-04-07T12:56:23.322Z,1016.5
2023-04-07T12:57:39.512Z,1016.5
2023-04-07T12:58:55.691Z,1016.5
2023-04-07T13:00:11.889Z,1016.5
2023-04-07T13:01:27.090Z,1016.6
2023-04-07T13:02:42.182Z,1016.6
2023-04-07T13:03:57.521Z,1016.6
2023-04-07T13:05:12.585Z,1016.6
2023-04-07T13:06:28.914Z,1016.5
2023-04-07T13:07:45.084Z,1016.6
2023-04-07T13:09:01.148Z,1016.5
2023-04-07T13:10:17.343Z,1016.6
2023-04-07T13:11:33.645Z,1016.5
2023-04-07T13:12:49.718Z,1016.5
2023-04-07T13:14:06.024Z,1016.6
2023-04-07T13:15:22.224Z,1016.6
2023-04-07T13:16:38.407Z,1016.5
2023-04-07T13:17:54.462Z,1016.6
2023-04-07T13:19:10.778Z,1016.6
2023-04-07T13:20:26.965Z,1016.6
2023-04-07T13:21:42.038Z,1016.5
2023-04-07T13:22:58.356Z,1016.5
2023-04-07T13:24:14.535Z,1016.5
2023-04-07T13:25:30.609Z,1016.5
2023-04-07T13:26:46.912Z,1016.5
2023-04-07T13:28:02.968Z,1016.5
2023-04-07T13:29:19.159Z,1016.6
2023-04-07T13:30:34.496Z,1016.5
2023-04-07T13:31:49.710Z,1016.5
2023-04-07T13:33:04.802Z,1016.5
2023-04-07T13:34:20.000Z,1016.5
2023-04-07T13:35:36.172Z,1016.6
2023-04-07T13:36:52.495Z,1016.5
2023-04-07T13:38:08.681Z,1016.5
2023-04-07T13:39:24.866Z,1016.5
2023-04-07T13:40:40.923Z,1016.5
2023-04-07T13:41:57.249Z,1016.6
2023-04-07T13:43:13.428Z,1016.6
2023-04-07T13:44:29.486Z,1016.5
2023-04-07T13:45:45.679Z,1016.6
2023-04-07T13:47:01.866Z,1016.6
2023-04-07T13:48:18.058Z,1016.5
2023-04-07T13:49:34.244Z,1016.5
2023-04-07T13:50:49.565Z,1016.5
2023-04-07T13:52:05.622Z,1016.5
2023-04-07T13:53:21.942Z,1016.5
2023-04-07T13:54:38.007Z,1016.5
2023-04-07T13:55:54.322Z,1016.5
2023-04-07T13:57:10.372Z,1016.5
2023-04-07T13:58:26.692Z,1016.5
2023-04-07T13:59:41.780Z,1016.4
2023-04-07T14:00:56.980Z,1016.5
2023-04-07T14:02:13.308Z,1016.4
2023-04-07T14:03:29.499Z,1016.4
2023-04-07T14:04:45.686Z,1016.4
2023-04-07T14:06:01.874Z,1016.4
2023-04-07T14:07:17.906Z,1016.4
2023-04-07T14:08:34.100Z,1016.3
2023-04-07T14:09:50.419Z,1016.4
2023-04-07T14:11:06.473Z,1016.3
2023-04-07T14:12:22.670Z,1016.3
2023-04-07T14:13:38.844Z,1016.4
2023-04-07T14:14:55.026Z,1016.3
2023-04-07T14:16:11.231Z,1016.4
2023-04-07T14:17:26.563Z,1016.4
2023-04-07T14:18:42.617Z,1016.3
2023-04-07T14:19:58.796Z,1016.3
2023-04-07T14:21:14.983Z,1016.3
2023-04-07T14:22:31.174Z,1016.3
2023-04-07T14:23:47.508Z,1016.3
2023-04-07T14:25:03.555Z,1016.2
2023-04-07T14:26:18.771Z,1016.3
2023-04-07T14:27:34.115Z,1016.2
2023-04-07T14:28:50.291Z,1016.3
2023-04-07T14:30:06.476Z,1016.3
2023-04-07T14:31:22.516Z,1016.2
2023-04-07T14:32:38.721Z,1016.3
2023-04-07T14:33:54.901Z,1016.3
2023-04-07T14:35:11.223Z,1016.3
2023-04-07T14:36:27.418Z,1016.3
2023-04-07T14:37:43.467Z,1016.3
2023-04-07T14:38:59.794Z,1016.2
2023-04-07T14:40:15.830Z,1016.2
2023-04-07T14:41:32.016Z,1016.3
2023-04-07T14:42:48.355Z,1016.3
2023-04-07T14:44:03.566Z,1016.3
2023-04-07T14:45:19.599Z,1016.3
2023-04-07T14:46:35.932Z,1016.3
2023-04-07T14:47:52.120Z,1016.3
2023-04-07T14:49:08.158Z,1016.3
2023-04-07T14:50:24.345Z,1016.3
2023-04-07T14:51:40.541Z,1016.3
2023-04-07T14:52:55.894Z,1016.3
2023-04-07T14:54:10.953Z,1016.3
2023-04-07T14:55:27.282Z,1016.4
2023-04-07T14:56:43.326Z,1016.3
2023-04-07T14:57:59.521Z,1016.3
2023-04-07T14:59:15.708Z,1016.3
2023-04-07T15:00:31.000Z,1016.4
2023-04-07T15:01:48.074Z,1016.3
2023-04-07T15:03:04.265Z,1016.4
2023-04-07T15:04:20.449Z,1016.3
2023-04-07T15:05:36.628Z,1016.4
2023-04-07T15:06:52.000Z,1016.3
2023-04-07T15:08:09.001Z,1016.4
2023-04-07T15:09:25.341Z,1016.3
2023-04-07T15:10:40.401Z,1016.3
2023-04-07T15:11:56.744Z,1016.4
2023-04-07T15:13:12.782Z,1016.3
2023-04-07T15:14:28.955Z,1016.3
2023-04-07T15:15:45.135Z,1016.3
2023-04-07T15:17:01.483Z,1016.3
2023-04-07T15:18:17.674Z,1016.3
2023-04-07T15:19:32.744Z,1016.4
2023-04-07T15:20:48.094Z,1016.4
2023-04-07T15:22:04.275Z,1016.4
2023-04-07T15:23:20.459Z,1016.4
2023-04-07T15:24:36.648Z,1016.3
2023-04-07T15:25:52.677Z,1016.4
2023-04-07T15:27:09.025Z,1016.4
2023-04-07T15:28:25.217Z,1016.3
2023-04-07T15:29:41.254Z,1016.3
2023-04-07T15:30:57.581Z,1016.4
2023-04-07T15:32:13.775Z,1016.4
2023-04-07T15:33:29.953Z,1016.4
2023-04-07T15:34:45.991Z,1016.3
2023-04-07T15:36:02.174Z,1016.3
2023-04-07T15:37:17.535Z,1016.3
2023-04-07T15:38:33.733Z,1016.3
2023-04-07T15:39:49.750Z,1016.3
2023-04-07T15:41:06.102Z,1016.3
2023-04-07T15:42:22.139Z,1016.3
2023-04-07T15:43:38.483Z,1016.3
2023-04-07T15:44:54.498Z,1016.3
2023-04-07T15:46:09.869Z,1016.3
2023-04-07T15:47:25.084Z,1016.4
2023-04-07T15:48:40.293Z,1016.4
2023-04-07T15:49:55.328Z,1016.3