createdAt,value
2023-02-07T00:00:11.169Z,.50
2023-02-07T00:00:35.695Z,.61
2023-02-07T00:00:57.374Z,.61
2023-02-07T00:01:29.088Z,.61
2023-02-07T00:02:01.165Z,.61
2023-02-07T00:02:33.525Z,.61
2023-02-07T00:03:05.152Z,.61
2023-02-07T00:03:37.769Z,.61
2023-02-07T00:04:09.048Z,.61
2023-02-07T00:04:34.685Z,.61
2023-02-07T00:04:57.113Z,.61
2023-02-07T00:05:29.300Z,.61
2023-02-07T00:06:01.061Z,.61
2023-02-07T00:06:33.483Z,.61
2023-02-07T00:07:05.049Z,.61
2023-02-07T00:07:37.068Z,.61
2023-02-07T00:08:09.068Z,.61
2023-02-07T00:08:34.703Z,.72
2023-02-07T00:08:57.148Z,.72
2023-02-07T00:09:29.045Z,.72
2023-02-07T00:10:03.670Z,.72
2023-02-07T00:10:33.518Z,.72
2023-02-07T00:11:05.076Z,.77
2023-02-07T00:11:37.067Z,.77
2023-02-07T00:12:09.103Z,.77
2023-02-07T00:12:34.681Z,.77
2023-02-07T00:12:57.100Z,.77
2023-02-07T00:13:29.054Z,.77
2023-02-07T00:14:01.063Z,.77
2023-02-07T00:14:33.556Z,.77
2023-02-07T00:15:05.725Z,.77
2023-02-07T00:15:37.704Z,.77
2023-02-07T00:16:09.301Z,.77
2023-02-07T00:16:34.730Z,.77
2023-02-07T00:16:57.161Z,.77
2023-02-07T00:17:29.078Z,.77
2023-02-07T00:18:01.067Z,.77
2023-02-07T00:18:33.717Z,.77
2023-02-07T00:19:05.079Z,.72
2023-02-07T00:19:37.902Z,.72
2023-02-07T00:20:09.328Z,.72
2023-02-07T00:20:35.182Z,.72
2023-02-07T00:20:57.366Z,.72
2023-02-07T00:21:29.034Z,.72
2023-02-07T00:22:01.079Z,.72
2023-02-07T00:22:33.515Z,.72
2023-02-07T00:23:05.063Z,.72
2023-02-07T00:23:37.080Z,.72
2023-02-07T00:24:09.852Z,.72
2023-02-07T00:24:34.648Z,.72
2023-02-07T00:24:57.129Z,.72
2023-02-07T00:25:29.369Z,.72
2023-02-07T00:26:02.182Z,.72
2023-02-07T00:26:33.525Z,.72
2023-02-07T00:27:05.190Z,.72
2023-02-07T00:27:37.446Z,.72
2023-02-07T00:28:09.175Z,.72
2023-02-07T00:28:34.738Z,.72
2023-02-07T00:28:57.135Z,.72
2023-02-07T00:29:29.034Z,.72
2023-02-07T00:30:03.556Z,.72
2023-02-07T00:30:33.806Z,.72
2023-02-07T00:31:05.253Z,.72
2023-02-07T00:31:37.274Z,.72
2023-02-07T00:32:09.078Z,.72
2023-02-07T00:32:34.688Z,.72
2023-02-07T00:32:57.107Z,.72
2023-02-07T00:33:29.069Z,.72
2023-02-07T00:34:01.171Z,.72
2023-02-07T00:34:33.521Z,.61
2023-02-07T00:35:05.373Z,.61
2023-02-07T00:35:38.189Z,.61
2023-02-07T00:36:09.086Z,.61
2023-02-07T00:36:34.697Z,.61
2023-02-07T00:36:57.173Z,.61
2023-02-07T00:37:29.225Z,.61
2023-02-07T00:38:01.077Z,.61
2023-02-07T00:38:33.519Z,.61
2023-02-07T00:39:05.081Z,.61
2023-02-07T00:39:37.096Z,.61
2023-02-07T00:40:09.378Z,.61
2023-02-07T00:40:34.648Z,.61
2023-02-07T00:40:57.395Z,.61
2023-02-07T00:41:29.054Z,.61
2023-02-07T00:42:01.791Z,.61
2023-02-07T00:42:33.692Z,.61
2023-02-07T00:43:05.083Z,.61
2023-02-07T00:43:37.103Z,.61
2023-02-07T00:44:09.094Z,.72
2023-02-07T00:44:34.666Z,.72
2023-02-07T00:44:57.490Z,.72
2023-02-07T00:45:29.634Z,.72
2023-02-07T00:46:02.563Z,.72
2023-02-07T00:46:33.495Z,.72
2023-02-07T00:47:05.066Z,.72
2023-02-07T00:47:37.119Z,.77
2023-02-07T00:48:09.089Z,.77
2023-02-07T00:48:35.389Z,.77
2023-02-07T00:48:57.185Z,.77
2023-02-07T00:49:29.081Z,.77
2023-02-07T00:50:03.286Z,.77
2023-02-07T00:50:33.775Z,.77
2023-02-07T00:51:05.129Z,.77
2023-02-07T00:51:37.130Z,.77
2023-02-07T00:52:09.076Z,.77
2023-02-07T00:52:34.967Z,.77
2023-02-07T00:52:57.248Z,.77
2023-02-07T00:53:29.082Z,.72
2023-02-07T00:54:01.105Z,.72
2023-02-07T00:54:33.600Z,.72
2023-02-07T00:55:05.404Z,.72
2023-02-07T00:55:37.309Z,.61
2023-02-07T00:56:09.071Z,.61
2023-02-07T00:56:34.738Z,.61
2023-02-07T00:56:57.184Z,.61
2023-02-07T00:57:29.931Z,.61
2023-02-07T00:58:01.171Z,.50
2023-02-07T00:58:33.559Z,.50
2023-02-07T00:59:05.117Z,.50
2023-02-07T00:59:37.165Z,.50
2023-02-07T01:00:11.300Z,.50
2023-02-07T01:00:36.215Z,.50
2023-02-07T01:00:57.421Z,.38
2023-02-07T01:01:29.140Z,.38
2023-02-07T01:02:01.107Z,.38
2023-02-07T01:02:33.543Z,.38
2023-02-07T01:03:05.056Z,.38
2023-02-07T01:03:37.984Z,.27
2023-02-07T01:04:09.509Z,.27
2023-02-07T01:04:34.816Z,.27
2023-02-07T01:04:57.161Z,.27
2023-02-07T01:05:29.393Z,.27
2023-02-07T01:06:01.146Z,.27
2023-02-07T01:06:33.580Z,.27
2023-02-07T01:07:05.100Z,.27
2023-02-07T01:07:37.466Z,.27
2023-02-07T01:08:09.131Z,.27
2023-02-07T01:08:35.212Z,.27
2023-02-07T01:08:57.118Z,.27
2023-02-07T01:09:29.075Z,.27
2023-02-07T01:10:03.634Z,.27
2023-02-07T01:10:33.573Z,.27
2023-02-07T01:11:05.101Z,.27
2023-02-07T01:11:37.110Z,.27
2023-02-07T01:12:09.108Z,.38
2023-02-07T01:12:34.662Z,.38
2023-02-07T01:12:57.202Z,.38
2023-02-07T01:13:29.115Z,.38
2023-02-07T01:14:01.278Z,.38
2023-02-07T01:14:33.533Z,.50
2023-02-07T01:15:05.624Z,.50
2023-02-07T01:15:37.475Z,.50
2023-02-07T01:16:09.462Z,.50
2023-02-07T01:16:34.700Z,.50
2023-02-07T01:16:57.148Z,.50
2023-02-07T01:17:29.087Z,.50
2023-02-07T01:18:01.384Z,.50
2023-02-07T01:18:33.523Z,.50
2023-02-07T01:19:05.066Z,.50
2023-02-07T01:19:37.798Z,.50
2023-02-07T01:20:09.417Z,.61
2023-02-07T01:20:34.709Z,.61
2023-02-07T01:20:57.441Z,.61
2023-02-07T01:21:29.154Z,.72
2023-02-07T01:22:01.112Z,.72
2023-02-07T01:22:33.492Z,.72
2023-02-07T01:23:05.087Z,.72
2023-02-07T01:23:37.116Z,.61
2023-02-07T01:24:09.100Z,.61
2023-02-07T01:24:35.176Z,.61
2023-02-07T01:24:57.178Z,.61
2023-02-07T01:25:29.342Z,.61
2023-02-07T01:26:01.888Z,.61
2023-02-07T01:26:33.531Z,.61
2023-02-07T01:27:05.112Z,.61
2023-02-07T01:27:37.095Z,.61
2023-02-07T01:28:09.145Z,.61
2023-02-07T01:28:34.699Z,.61
2023-02-07T01:28:57.217Z,.61
2023-02-07T01:29:29.113Z,.61
2023-02-07T01:30:03.793Z,.50
2023-02-07T01:30:33.586Z,.50
2023-02-07T01:31:05.204Z,.50
2023-02-07T01:31:37.264Z,.50
2023-02-07T01:32:09.114Z,.50
2023-02-07T01:32:34.721Z,.50
2023-02-07T01:32:57.191Z,.50
2023-02-07T01:33:29.089Z,.50
2023-02-07T01:34:02.493Z,.50
2023-02-07T01:34:33.565Z,.38
2023-02-07T01:35:05.390Z,.38
2023-02-07T01:35:38.223Z,.38
2023-02-07T01:36:09.166Z,.38
2023-02-07T01:36:34.676Z,.38
2023-02-07T01:36:57.266Z,.38
2023-02-07T01:37:29.136Z,.50
2023-02-07T01:38:01.209Z,.50
2023-02-07T01:38:33.576Z,.50
2023-02-07T01:39:05.123Z,.50
2023-02-07T01:39:37.133Z,.50
2023-02-07T01:40:09.419Z,.50
2023-02-07T01:40:35.048Z,.50
2023-02-07T01:40:57.654Z,.50
2023-02-07T01:41:29.372Z,.50
2023-02-07T01:42:02.622Z,.50
2023-02-07T01:42:33.819Z,.50
2023-02-07T01:43:05.181Z,.38
2023-02-07T01:43:37.345Z,.38
2023-02-07T01:44:09.345Z,.38
2023-02-07T01:44:34.844Z,.38
2023-02-07T01:44:57.352Z,.38
2023-02-07T01:45:29.943Z,.38
2023-02-07T01:46:03.721Z,.38
2023-02-07T01:46:33.746Z,.38
2023-02-07T01:47:05.353Z,.38
2023-02-07T01:47:37.387Z,.38
2023-02-07T01:48:09.208Z,.38
2023-02-07T01:48:34.860Z,.38
2023-02-07T01:48:57.581Z,.38
2023-02-07T01:49:29.115Z,.38
2023-02-07T01:50:01.950Z,.27
2023-02-07T01:50:34.185Z,.27
2023-02-07T01:51:05.433Z,.27
2023-02-07T01:51:38.252Z,.27
2023-02-07T01:52:09.129Z,.22
2023-02-07T01:52:34.717Z,.22
2023-02-07T01:52:57.249Z,.22
2023-02-07T01:53:29.169Z,.22
2023-02-07T01:54:01.218Z,.22
2023-02-07T01:54:33.946Z,.22
2023-02-07T01:55:05.473Z,.22
2023-02-07T01:55:37.902Z,.22
2023-02-07T01:56:09.192Z,.22
2023-02-07T01:56:34.704Z,.22
2023-02-07T01:56:57.757Z,.22
2023-02-07T01:57:29.184Z,.22
2023-02-07T01:58:02.099Z,.11
2023-02-07T01:58:33.659Z,.11
2023-02-07T01:59:05.176Z,.11
2023-02-07T01:59:37.460Z,.11
2023-02-07T02:00:11.940Z,.11
2023-02-07T02:00:34.714Z,.11
2023-02-07T02:00:58.079Z,.11
2023-02-07T02:01:29.272Z,.11
2023-02-07T02:02:01.252Z,.11
2023-02-07T02:02:34.128Z,.11
2023-02-07T02:03:05.186Z,.11
2023-02-07T02:03:37.237Z,.11
2023-02-07T02:04:09.209Z,.11
2023-02-07T02:04:34.713Z,.22
2023-02-07T02:04:57.230Z,.22
2023-02-07T02:05:29.556Z,.22
2023-02-07T02:06:01.212Z,.22
2023-02-07T02:06:33.594Z,.22
2023-02-07T02:07:05.177Z,.22
2023-02-07T02:07:37.992Z,.11
2023-02-07T02:08:09.178Z,.11
2023-02-07T02:08:34.731Z,.11
2023-02-07T02:08:57.320Z,.11
2023-02-07T02:09:29.211Z,.11
2023-02-07T02:10:03.891Z,.11
2023-02-07T02:10:34.083Z,.11
2023-02-07T02:11:05.144Z,.11
2023-02-07T02:11:37.244Z,.11
2023-02-07T02:12:09.203Z,.11
2023-02-07T02:12:35.124Z,.11
2023-02-07T02:12:57.259Z,.11
2023-02-07T02:13:29.155Z,.11
2023-02-07T02:14:02.090Z,.11
2023-02-07T02:14:33.640Z,.11
2023-02-07T02:15:05.797Z,.11
2023-02-07T02:15:37.876Z,.11
2023-02-07T02:16:09.440Z,0
2023-02-07T02:16:34.746Z,0
2023-02-07T02:16:57.310Z,0
2023-02-07T02:17:29.177Z,0
2023-02-07T02:18:01.245Z,0
2023-02-07T02:18:33.659Z,0
2023-02-07T02:19:05.220Z,0
2023-02-07T02:19:37.171Z,0
2023-02-07T02:20:09.671Z,0
2023-02-07T02:20:34.734Z,0
2023-02-07T02:20:57.543Z,-.11
2023-02-07T02:21:29.310Z,-.11
2023-02-07T02:22:01.174Z,-.11
2023-02-07T02:22:33.655Z,-.11
2023-02-07T02:23:05.153Z,-.11
2023-02-07T02:23:37.986Z,-.11
2023-02-07T02:24:09.185Z,-.11
2023-02-07T02:24:34.725Z,-.11
2023-02-07T02:24:57.275Z,-.11
2023-02-07T02:25:29.520Z,-.11
2023-02-07T02:26:01.368Z,-.11
2023-02-07T02:26:33.749Z,-.11
2023-02-07T02:27:05.211Z,-.11
2023-02-07T02:27:37.305Z,-.11
2023-02-07T02:28:09.251Z,-.11
2023-02-07T02:28:34.706Z,-.11
2023-02-07T02:28:57.248Z,-.11
2023-02-07T02:29:29.202Z,-.11
2023-02-07T02:30:04.490Z,-.22
2023-02-07T02:30:33.898Z,-.22
2023-02-07T02:31:05.244Z,-.22
2023-02-07T02:31:37.209Z,-.22
2023-02-07T02:32:09.229Z,-.22
2023-02-07T02:32:34.899Z,-.22
2023-02-07T02:32:57.278Z,-.22
2023-02-07T02:33:29.211Z,-.22
2023-02-07T02:34:01.250Z,-.22
2023-02-07T02:34:33.605Z,-.22
2023-02-07T02:35:05.486Z,-.27
2023-02-07T02:35:37.523Z,-.27
2023-02-07T02:36:09.199Z,-.27
2023-02-07T02:36:35.279Z,-.27
2023-02-07T02:36:57.249Z,-.27
2023-02-07T02:37:29.165Z,-.27
2023-02-07T02:38:01.176Z,-.27
2023-02-07T02:38:33.614Z,-.27
2023-02-07T02:39:05.145Z,-.27
2023-02-07T02:39:37.975Z,-.27
2023-02-07T02:40:09.596Z,-.27
2023-02-07T02:40:34.645Z,-.27
2023-02-07T02:40:57.474Z,-.27
2023-02-07T02:41:29.195Z,-.27
2023-02-07T02:42:01.165Z,-.38
2023-02-07T02:42:33.623Z,-.38
2023-02-07T02:43:05.154Z,-.38
2023-02-07T02:43:37.188Z,-.38
2023-02-07T02:44:09.157Z,-.38
2023-02-07T02:44:34.663Z,-.38
2023-02-07T02:44:57.218Z,-.50
2023-02-07T02:45:29.757Z,-.50
2023-02-07T02:46:03.450Z,-.50
2023-02-07T02:46:34.050Z,-.61
2023-02-07T02:47:05.160Z,-.61
2023-02-07T02:47:37.180Z,-.61
2023-02-07T02:48:09.148Z,-.61
2023-02-07T02:48:34.639Z,-.61
2023-02-07T02:48:57.247Z,-.61
2023-02-07T02:49:29.165Z,-.61
2023-02-07T02:50:03.390Z,-.61
2023-02-07T02:50:33.656Z,-.61
2023-02-07T02:51:06.531Z,-.61
2023-02-07T02:51:37.510Z,-.61
2023-02-07T02:52:09.183Z,-.61
2023-02-07T02:52:49.953Z,-.61
2023-02-07T02:52:57.216Z,-.61
2023-02-07T02:53:29.150Z,-.72
2023-02-07T02:54:01.207Z,-.72
2023-02-07T02:54:33.579Z,-.72
2023-02-07T02:55:05.558Z,-.72
2023-02-07T02:55:38.359Z,-.72
2023-02-07T02:56:09.154Z,-.72
2023-02-07T02:56:35.183Z,-.72
2023-02-07T02:56:57.291Z,-.72
2023-02-07T02:57:29.211Z,-.72
2023-02-07T02:58:02.269Z,-.72
2023-02-07T02:58:33.683Z,-.72
2023-02-07T02:59:05.178Z,-.72
2023-02-07T02:59:37.221Z,-.72
2023-02-07T03:00:11.236Z,-.77
2023-02-07T03:00:34.700Z,-.77
2023-02-07T03:00:57.494Z,-.77
2023-02-07T03:01:29.226Z,-.77
2023-02-07T03:02:05.363Z,-.77
2023-02-07T03:02:33.592Z,-.77
2023-02-07T03:03:05.184Z,-.88
2023-02-07T03:03:37.163Z,-.88
2023-02-07T03:04:09.205Z,-.88
2023-02-07T03:04:34.683Z,-1.00
2023-02-07T03:04:57.268Z,-1.00
2023-02-07T03:05:29.511Z,-1.00
2023-02-07T03:06:01.198Z,-1.00
2023-02-07T03:06:33.615Z,-1.11
2023-02-07T03:07:05.181Z,-1.11
2023-02-07T03:07:37.235Z,-1.11
2023-02-07T03:08:09.186Z,-1.11
2023-02-07T03:08:34.655Z,-1.11
2023-02-07T03:08:57.236Z,-1.11
2023-02-07T03:09:29.148Z,-1.11
2023-02-07T03:10:03.286Z,-1.11
2023-02-07T03:10:33.620Z,-1.11
2023-02-07T03:11:05.238Z,-1.11
2023-02-07T03:11:38.002Z,-1.11
2023-02-07T03:12:09.768Z,-1.11
2023-02-07T03:12:34.675Z,-1.11
2023-02-07T03:12:57.241Z,-1.11
2023-02-07T03:13:29.185Z,-1.11
2023-02-07T03:14:01.358Z,-1.11
2023-02-07T03:14:33.624Z,-1.11
2023-02-07T03:15:05.772Z,-1.11
2023-02-07T03:15:37.536Z,-1.11
2023-02-07T03:16:09.467Z,-1.11
2023-02-07T03:16:34.689Z,-1.00
2023-02-07T03:16:57.221Z,-1.00
2023-02-07T03:17:29.202Z,-1.00
2023-02-07T03:18:02.074Z,-1.00
2023-02-07T03:18:33.704Z,-1.00
2023-02-07T03:19:05.184Z,-1.00
2023-02-07T03:19:37.204Z,-1.00
2023-02-07T03:20:09.528Z,-1.00
2023-02-07T03:20:34.763Z,-1.00
2023-02-07T03:20:57.494Z,-1.00
2023-02-07T03:21:29.175Z,-1.00
2023-02-07T03:22:01.215Z,-1.11
2023-02-07T03:22:33.699Z,-1.11
2023-02-07T03:23:05.236Z,-1.11
2023-02-07T03:23:37.200Z,-1.11
2023-02-07T03:24:09.244Z,-1.11
2023-02-07T03:24:34.681Z,-1.11
2023-02-07T03:24:57.252Z,-1.11
2023-02-07T03:25:29.462Z,-1.11
2023-02-07T03:26:01.237Z,-1.11
2023-02-07T03:26:33.622Z,-1.11
2023-02-07T03:27:05.197Z,-1.11
2023-02-07T03:27:38.906Z,-1.11
2023-02-07T03:28:09.868Z,-1.22
2023-02-07T03:28:34.654Z,-1.22
2023-02-07T03:28:57.250Z,-1.22
2023-02-07T03:29:29.205Z,-1.22
2023-02-07T03:30:03.902Z,-1.22
2023-02-07T03:30:33.887Z,-1.22
2023-02-07T03:31:05.263Z,-1.22
2023-02-07T03:31:37.309Z,-1.22
2023-02-07T03:32:09.903Z,-1.22
2023-02-07T03:32:34.635Z,-1.22
2023-02-07T03:32:57.232Z,-1.22
2023-02-07T03:33:29.310Z,-1.22
2023-02-07T03:34:01.979Z,-1.22
2023-02-07T03:34:33.595Z,-1.22
2023-02-07T03:35:05.497Z,-1.22
2023-02-07T03:35:37.577Z,-1.22
2023-02-07T03:36:09.639Z,-1.22
2023-02-07T03:36:34.815Z,-1.22
2023-02-07T03:36:57.385Z,-1.22
2023-02-07T03:37:29.245Z,-1.22
2023-02-07T03:38:01.245Z,-1.22
2023-02-07T03:38:33.678Z,-1.22
2023-02-07T03:39:05.204Z,-1.22
2023-02-07T03:39:37.248Z,-1.11
2023-02-07T03:40:09.586Z,-1.11
2023-02-07T03:40:35.476Z,-1.11
2023-02-07T03:40:57.483Z,-1.11
2023-02-07T03:41:29.220Z,-1.00
2023-02-07T03:42:01.232Z,-1.00
2023-02-07T03:42:33.729Z,-1.00
2023-02-07T03:43:05.209Z,-.88
2023-02-07T03:43:40.271Z,-.88
2023-02-07T03:44:09.910Z,-.88
2023-02-07T03:44:35.043Z,-.88
2023-02-07T03:44:57.255Z,-.88
2023-02-07T03:45:29.772Z,-.88
2023-02-07T03:46:02.647Z,-.88
2023-02-07T03:46:33.790Z,-.88
2023-02-07T03:47:05.204Z,-.88
2023-02-07T03:47:37.249Z,-.88
2023-02-07T03:48:09.245Z,-.88
2023-02-07T03:48:34.665Z,-.88
2023-02-07T03:48:57.229Z,-.88
2023-02-07T03:49:29.213Z,-1.00
2023-02-07T03:50:03.545Z,-1.00
2023-02-07T03:50:33.665Z,-1.00
2023-02-07T03:51:05.223Z,-1.00
2023-02-07T03:51:37.237Z,-1.00
2023-02-07T03:52:09.184Z,-1.00
2023-02-07T03:52:34.850Z,-1.00
2023-02-07T03:52:57.303Z,-1.00
2023-02-07T03:53:29.191Z,-1.00
2023-02-07T03:54:01.555Z,-1.00
2023-02-07T03:54:33.647Z,-1.00
2023-02-07T03:55:05.533Z,-1.00
2023-02-07T03:55:37.601Z,-1.00
2023-02-07T03:56:09.247Z,-1.00
2023-02-07T03:56:34.670Z,-1.00
2023-02-07T03:56:57.250Z,-1.00
2023-02-07T03:57:29.215Z,-1.00
2023-02-07T03:58:01.247Z,-1.00
2023-02-07T03:58:33.682Z,-1.00
2023-02-07T03:59:05.235Z,-1.00
2023-02-07T03:59:39.634Z,-1.00
2023-02-07T04:00:11.795Z,-1.00
2023-02-07T04:00:34.694Z,-1.00
2023-02-07T04:00:57.710Z,-1.00
2023-02-07T04:01:29.262Z,-1.00
2023-02-07T04:02:01.234Z,-1.00
2023-02-07T04:02:33.742Z,-1.00
2023-02-07T04:03:05.255Z,-1.00
2023-02-07T04:03:37.242Z,-1.11
2023-02-07T04:04:09.211Z,-1.11
2023-02-07T04:04:34.694Z,-1.11
2023-02-07T04:04:57.290Z,-1.11
2023-02-07T04:05:29.622Z,-1.11
2023-02-07T04:06:02.869Z,-1.11
2023-02-07T04:06:33.648Z,-1.11
2023-02-07T04:07:05.273Z,-1.22
2023-02-07T04:07:37.250Z,-1.22
2023-02-07T04:08:09.242Z,-1.22
2023-02-07T04:08:34.970Z,-1.22
2023-02-07T04:08:57.298Z,-1.22
2023-02-07T04:09:29.263Z,-1.22
2023-02-07T04:10:03.616Z,-1.22
2023-02-07T04:10:33.755Z,-1.22
2023-02-07T04:11:05.263Z,-1.22
2023-02-07T04:11:37.273Z,-1.22
2023-02-07T04:12:09.300Z,-1.22
2023-02-07T04:12:34.678Z,-1.22
2023-02-07T04:12:57.269Z,-1.22
2023-02-07T04:13:29.232Z,-1.22
2023-02-07T04:14:01.267Z,-1.22
2023-02-07T04:14:33.777Z,-1.22
2023-02-07T04:15:05.782Z,-1.22
2023-02-07T04:15:38.324Z,-1.22
2023-02-07T04:16:09.535Z,-1.27
2023-02-07T04:16:34.752Z,-1.27
2023-02-07T04:16:57.284Z,-1.27
2023-02-07T04:17:31.282Z,-1.27
2023-02-07T04:18:01.292Z,-1.27
2023-02-07T04:18:33.723Z,-1.38
2023-02-07T04:19:05.258Z,-1.38
2023-02-07T04:19:37.298Z,-1.38
2023-02-07T04:20:09.609Z,-1.38
2023-02-07T04:20:34.910Z,-1.38
2023-02-07T04:20:57.586Z,-1.38
2023-02-07T04:21:29.250Z,-1.38
2023-02-07T04:22:02.040Z,-1.38
2023-02-07T04:22:33.748Z,-1.38
2023-02-07T04:23:05.247Z,-1.27
2023-02-07T04:23:37.254Z,-1.27
2023-02-07T04:24:09.233Z,-1.27
2023-02-07T04:24:34.751Z,-1.27
2023-02-07T04:24:57.520Z,-1.27
2023-02-07T04:25:29.525Z,-1.27
2023-02-07T04:26:01.285Z,-1.27
2023-02-07T04:26:33.744Z,-1.27
2023-02-07T04:27:05.262Z,-1.27
2023-02-07T04:27:37.270Z,-1.27
2023-02-07T04:28:09.319Z,-1.38
2023-02-07T04:28:35.071Z,-1.38
2023-02-07T04:28:57.301Z,-1.38
2023-02-07T04:29:29.263Z,-1.38
2023-02-07T04:30:03.709Z,-1.38
2023-02-07T04:30:33.791Z,-1.38
2023-02-07T04:31:05.283Z,-1.38
2023-02-07T04:31:38.281Z,-1.38
2023-02-07T04:32:09.270Z,-1.38
2023-02-07T04:32:37.454Z,-1.38
2023-02-07T04:32:57.323Z,-1.38
2023-02-07T04:33:29.281Z,-1.38
2023-02-07T04:34:01.264Z,-1.38
2023-02-07T04:34:33.735Z,-1.38
2023-02-07T04:35:05.666Z,-1.38
2023-02-07T04:35:37.912Z,-1.38
2023-02-07T04:36:09.567Z,-1.38
2023-02-07T04:36:34.683Z,-1.38
2023-02-07T04:36:57.335Z,-1.38
2023-02-07T04:37:29.240Z,-1.38
2023-02-07T04:38:03.705Z,-1.38
2023-02-07T04:38:33.728Z,-1.38
2023-02-07T04:39:05.286Z,-1.38
2023-02-07T04:39:37.286Z,-1.38
2023-02-07T04:40:09.570Z,-1.38
2023-02-07T04:40:34.642Z,-1.38
2023-02-07T04:40:57.605Z,-1.38
2023-02-07T04:41:29.280Z,-1.50
2023-02-07T04:42:01.302Z,-1.50
2023-02-07T04:42:33.673Z,-1.50
2023-02-07T04:43:05.337Z,-1.50
2023-02-07T04:43:37.301Z,-1.50
2023-02-07T04:44:09.788Z,-1.50
2023-02-07T04:44:34.771Z,-1.50
2023-02-07T04:44:57.312Z,-1.50
2023-02-07T04:45:29.849Z,-1.50
2023-02-07T04:46:03.124Z,-1.50
2023-02-07T04:46:33.709Z,-1.50
2023-02-07T04:47:05.284Z,-1.50
2023-02-07T04:47:38.178Z,-1.50
2023-02-07T04:48:09.275Z,-1.50
2023-02-07T04:48:34.639Z,-1.50
2023-02-07T04:48:57.319Z,-1.61
2023-02-07T04:49:29.300Z,-1.61
2023-02-07T04:50:02.957Z,-1.61
2023-02-07T04:50:33.807Z,-1.50
2023-02-07T04:51:08.786Z,-1.50
2023-02-07T04:51:37.335Z,-1.50
2023-02-07T04:52:09.281Z,-1.50
2023-02-07T04:52:34.666Z,-1.50
2023-02-07T04:52:57.308Z,-1.50
2023-02-07T04:53:29.263Z,-1.50
2023-02-07T04:54:01.961Z,-1.50
2023-02-07T04:54:33.755Z,-1.50
2023-02-07T04:55:05.571Z,-1.50
2023-02-07T04:55:37.657Z,-1.50
2023-02-07T04:56:09.294Z,-1.50
2023-02-07T04:56:36.326Z,-1.50
2023-02-07T04:56:57.645Z,-1.50
2023-02-07T04:57:29.268Z,-1.50
2023-02-07T04:58:01.343Z,-1.50
2023-02-07T04:58:33.749Z,-1.50
2023-02-07T04:59:05.299Z,-1.50
2023-02-07T04:59:37.300Z,-1.50
2023-02-07T05:00:11.681Z,-1.50
2023-02-07T05:00:35.171Z,-1.38
2023-02-07T05:00:58.350Z,-1.38
2023-02-07T05:01:29.410Z,-1.38
2023-02-07T05:02:01.277Z,-1.38
2023-02-07T05:02:32.792Z,-1.38
2023-02-07T05:03:04.866Z,-1.38
2023-02-07T05:03:37.713Z,-1.38
2023-02-07T05:04:08.887Z,-1.50
2023-02-07T05:04:34.393Z,-1.50
2023-02-07T05:04:56.999Z,-1.50
2023-02-07T05:05:29.098Z,-1.50
2023-02-07T05:06:01.392Z,-1.50
2023-02-07T05:06:34.087Z,-1.61
2023-02-07T05:07:05.361Z,-1.61
2023-02-07T05:07:37.410Z,-1.61
2023-02-07T05:08:09.320Z,-1.61
2023-02-07T05:08:34.657Z,-1.61
2023-02-07T05:08:57.382Z,-1.61
2023-02-07T05:09:29.276Z,-1.61
2023-02-07T05:10:03.226Z,-1.61
2023-02-07T05:10:33.307Z,-1.61
2023-02-07T05:11:05.422Z,-1.61
2023-02-07T05:11:37.641Z,-1.61
2023-02-07T05:12:09.317Z,-1.61
2023-02-07T05:12:34.690Z,-1.61
2023-02-07T05:12:57.346Z,-1.61
2023-02-07T05:13:29.339Z,-1.61
2023-02-07T05:14:01.427Z,-1.61
2023-02-07T05:14:33.278Z,-1.61
2023-02-07T05:15:05.918Z,-1.61
2023-02-07T05:15:37.704Z,-1.61
2023-02-07T05:16:09.937Z,-1.61
2023-02-07T05:16:35.075Z,-1.61
2023-02-07T05:16:57.918Z,-1.61
2023-02-07T05:17:29.340Z,-1.61
2023-02-07T05:18:01.353Z,-1.72
2023-02-07T05:18:33.314Z,-1.72
2023-02-07T05:19:05.418Z,-1.72
2023-02-07T05:19:41.246Z,-1.72
2023-02-07T05:20:09.812Z,-1.72
2023-02-07T05:20:34.694Z,-1.72
2023-02-07T05:20:57.637Z,-1.72
2023-02-07T05:21:29.353Z,-1.72
2023-02-07T05:22:01.417Z,-1.72
2023-02-07T05:22:33.381Z,-1.72
2023-02-07T05:23:05.370Z,-1.72
2023-02-07T05:23:37.425Z,-1.72
2023-02-07T05:24:09.389Z,-1.72
2023-02-07T05:24:34.692Z,-1.72
2023-02-07T05:24:57.740Z,-1.72
2023-02-07T05:25:29.822Z,-1.72
2023-02-07T05:26:02.266Z,-1.72
2023-02-07T05:26:33.296Z,-1.72
2023-02-07T05:27:05.350Z,-1.72
2023-02-07T05:27:37.687Z,-1.72
2023-02-07T05:28:09.367Z,-1.72
2023-02-07T05:28:34.669Z,-1.72
2023-02-07T05:28:57.416Z,-1.72
2023-02-07T05:29:29.356Z,-1.72
2023-02-07T05:30:03.469Z,-1.72
2023-02-07T05:30:33.426Z,-1.72
2023-02-07T05:31:05.518Z,-1.72
2023-02-07T05:31:37.558Z,-1.72
2023-02-07T05:32:09.364Z,-1.72
2023-02-07T05:32:35.489Z,-1.77
2023-02-07T05:32:57.352Z,-1.77
2023-02-07T05:33:29.330Z,-1.77
2023-02-07T05:34:01.367Z,-1.77
2023-02-07T05:34:33.327Z,-1.77
2023-02-07T05:35:05.757Z,-1.77
2023-02-07T05:35:35.854Z,-1.77
2023-02-07T05:35:53.654Z,-1.77
2023-02-07T05:36:25.389Z,-1.77
2023-02-07T05:36:42.505Z,-1.77
2023-02-07T05:37:13.339Z,-1.77
2023-02-07T05:37:35.192Z,-1.77
2023-02-07T05:38:01.699Z,-1.77
2023-02-07T05:38:33.363Z,-1.77
2023-02-07T05:39:05.435Z,-1.88
2023-02-07T05:39:37.643Z,-1.88
2023-02-07T05:40:09.639Z,-1.88
2023-02-07T05:40:34.653Z,-1.88
2023-02-07T05:40:58.578Z,-1.88
2023-02-07T05:41:29.368Z,-1.88
2023-02-07T05:42:02.157Z,-1.88
2023-02-07T05:42:33.346Z,-1.88
2023-02-07T05:43:05.337Z,-2.00
2023-02-07T05:43:34.648Z,-2.00
2023-02-07T05:43:53.427Z,-2.00
2023-02-07T05:44:25.365Z,-2.00
2023-02-07T05:44:42.507Z,-2.00
2023-02-07T05:45:14.697Z,-2.00
2023-02-07T05:45:35.201Z,-2.00
2023-02-07T05:46:02.800Z,-2.00
2023-02-07T05:46:33.344Z,-2.00
2023-02-07T05:47:05.416Z,-2.00
2023-02-07T05:47:37.552Z,-2.00
2023-02-07T05:48:09.407Z,-2.00
2023-02-07T05:48:35.082Z,-2.00
2023-02-07T05:48:57.355Z,-2.00
2023-02-07T05:49:29.331Z,-2.00
2023-02-07T05:50:03.143Z,-2.00
2023-02-07T05:50:33.713Z,-2.00
2023-02-07T05:51:06.900Z,-2.00
2023-02-07T05:51:38.185Z,-2.00
2023-02-07T05:52:09.362Z,-2.00
2023-02-07T05:52:35.861Z,-2.00
2023-02-07T05:52:57.692Z,-2.00
2023-02-07T05:53:29.395Z,-2.11
2023-02-07T05:54:01.434Z,-2.11
2023-02-07T05:54:33.967Z,-2.11
2023-02-07T05:55:05.721Z,-2.11
2023-02-07T05:55:37.920Z,-2.11
2023-02-07T05:56:09.792Z,-2.11
2023-02-07T05:56:35.062Z,-2.11
2023-02-07T05:56:57.400Z,-2.11
2023-02-07T05:57:29.423Z,-2.00
2023-02-07T05:58:02.180Z,-2.00
2023-02-07T05:58:33.354Z,-2.00
2023-02-07T05:59:05.349Z,-2.00
2023-02-07T05:59:37.558Z,-2.00
2023-02-07T06:00:11.439Z,-2.11
2023-02-07T06:00:34.684Z,-2.11
2023-02-07T06:00:58.077Z,-2.11
2023-02-07T06:01:29.368Z,-2.11
2023-02-07T06:02:01.437Z,-2.11
2023-02-07T06:02:33.857Z,-2.11
2023-02-07T06:03:05.406Z,-2.22
2023-02-07T06:03:37.598Z,-2.22
2023-02-07T06:04:09.406Z,-2.22
2023-02-07T06:04:34.671Z,-2.22
2023-02-07T06:04:57.396Z,-2.22
2023-02-07T06:05:29.765Z,-2.22
2023-02-07T06:06:01.399Z,-2.22
2023-02-07T06:06:33.346Z,-2.22
2023-02-07T06:07:05.389Z,-2.22
2023-02-07T06:07:35.746Z,-2.22
2023-02-07T06:07:53.363Z,-2.22
2023-02-07T06:08:25.400Z,-2.22
2023-02-07T06:08:42.526Z,-2.22
2023-02-07T06:09:13.715Z,-2.22
2023-02-07T06:09:35.544Z,-2.22
2023-02-07T06:10:03.164Z,-2.22
2023-02-07T06:10:33.385Z,-2.22
2023-02-07T06:11:05.438Z,-2.22
2023-02-07T06:11:34.637Z,-2.22
2023-02-07T06:11:53.354Z,-2.22
2023-02-07T06:12:25.418Z,-2.22
2023-02-07T06:12:42.501Z,-2.22
2023-02-07T06:13:13.421Z,-2.22
2023-02-07T06:13:35.456Z,-2.27
2023-02-07T06:14:02.174Z,-2.27
2023-02-07T06:14:33.814Z,-2.27
2023-02-07T06:15:06.065Z,-2.27
2023-02-07T06:15:34.861Z,-2.27
2023-02-07T06:15:53.831Z,-2.27
2023-02-07T06:16:25.387Z,-2.22
2023-02-07T06:16:42.518Z,-2.22
2023-02-07T06:17:14.380Z,-2.22
2023-02-07T06:17:35.141Z,-2.22
2023-02-07T06:18:01.461Z,-2.22
2023-02-07T06:18:33.373Z,-2.22
2023-02-07T06:19:05.428Z,-2.22
2023-02-07T06:19:38.210Z,-2.22
2023-02-07T06:20:09.763Z,-2.22
2023-02-07T06:20:34.635Z,-2.22
2023-02-07T06:20:57.675Z,-2.22
2023-02-07T06:21:44.349Z,-2.22
2023-02-07T06:22:01.407Z,-2.22
2023-02-07T06:22:33.385Z,-2.22
2023-02-07T06:23:05.500Z,-2.11
2023-02-07T06:23:36.255Z,-2.11
2023-02-07T06:23:53.464Z,-2.11
2023-02-07T06:24:25.402Z,-2.11
2023-02-07T06:24:42.522Z,-2.22
2023-02-07T06:25:13.715Z,-2.22
2023-02-07T06:25:35.161Z,-2.22
2023-02-07T06:26:01.471Z,-2.22
2023-02-07T06:26:33.418Z,-2.22
2023-02-07T06:27:05.397Z,-2.22
2023-02-07T06:27:34.652Z,-2.22
2023-02-07T06:27:53.435Z,-2.22
2023-02-07T06:28:25.401Z,-2.22
2023-02-07T06:28:42.533Z,-2.22
2023-02-07T06:29:13.418Z,-2.22
2023-02-07T06:29:35.156Z,-2.22
2023-02-07T06:30:03.891Z,-2.22
2023-02-07T06:30:33.454Z,-2.11
2023-02-07T06:31:05.554Z,-2.11
2023-02-07T06:31:35.124Z,-2.11
2023-02-07T06:31:53.478Z,-2.22
2023-02-07T06:32:25.435Z,-2.22
2023-02-07T06:32:42.544Z,-2.22
2023-02-07T06:33:14.423Z,-2.22