createdAt,value
2018-11-06T00:02:02.721Z,97.17
2018-11-06T00:04:36.697Z,96.64
2018-11-06T00:07:05.351Z,97.38
2018-11-06T00:09:34.000Z,97.05
2018-11-06T00:12:02.679Z,97.37
2018-11-06T00:14:31.582Z,97.26
2018-11-06T00:17:00.186Z,97.41
2018-11-06T00:19:29.091Z,97.42
2018-11-06T00:21:57.832Z,96.84
2018-11-06T00:24:26.843Z,96.95
2018-11-06T00:26:55.516Z,97.23
2018-11-06T00:29:24.149Z,97.89
2018-11-06T00:31:52.824Z,97.46
2018-11-06T00:34:21.569Z,97.04
2018-11-06T00:36:50.338Z,97.43
2018-11-06T00:39:18.969Z,96.90
2018-11-06T00:41:47.559Z,96.97
2018-11-06T00:44:16.162Z,97.33
2018-11-06T00:46:44.803Z,96.88
2018-11-06T00:49:13.546Z,97.94
2018-11-06T00:51:42.357Z,97.54
2018-11-06T00:54:12.133Z,97.22
2018-11-06T00:56:40.733Z,97.30
2018-11-06T00:59:10.088Z,97.37
2018-11-06T01:01:39.017Z,97.03
2018-11-06T01:04:08.675Z,96.92
2018-11-06T01:06:37.473Z,97.07
2018-11-06T01:09:09.696Z,97.69
2018-11-06T01:11:38.565Z,97.62
2018-11-06T01:14:07.689Z,97.42
2018-11-06T01:16:36.451Z,97.46
2018-11-06T01:19:05.287Z,97.63
2018-11-06T01:21:34.037Z,97.61
2018-11-06T01:24:03.079Z,97.73
2018-11-06T01:26:32.234Z,97.92
2018-11-06T01:29:01.170Z,97.52
2018-11-06T01:31:30.041Z,97.00
2018-11-06T01:33:58.879Z,97.36
2018-11-06T01:36:27.571Z,96.85
2018-11-06T01:38:56.439Z,97.39
2018-11-06T01:41:25.100Z,97.71
2018-11-06T01:43:54.059Z,97.67
2018-11-06T01:46:22.847Z,97.32
2018-11-06T01:48:51.677Z,97.13
2018-11-06T01:51:20.572Z,97.11
2018-11-06T01:53:49.290Z,96.85
2018-11-06T01:56:18.107Z,96.72
2018-11-06T01:58:46.853Z,96.68
2018-11-06T02:01:15.467Z,97.09
2018-11-06T02:03:44.175Z,97.09
2018-11-06T02:06:12.969Z,96.42
2018-11-06T02:08:41.684Z,96.70
2018-11-06T02:11:10.483Z,96.90
2018-11-06T02:13:39.096Z,96.19
2018-11-06T02:16:08.089Z,97.16
2018-11-06T02:18:36.831Z,97.05
2018-11-06T02:21:05.943Z,97.52
2018-11-06T02:23:34.628Z,96.71
2018-11-06T02:26:03.365Z,96.85
2018-11-06T02:28:32.136Z,96.77
2018-11-06T02:31:00.892Z,96.82
2018-11-06T02:33:29.611Z,96.74
2018-11-06T02:35:58.384Z,97.03
2018-11-06T02:38:27.192Z,97.08
2018-11-06T02:40:55.924Z,96.84
2018-11-06T02:43:24.617Z,97.54
2018-11-06T02:45:53.184Z,97.13
2018-11-06T02:48:21.894Z,97.66
2018-11-06T02:50:50.615Z,97.18
2018-11-06T02:53:19.258Z,97.25
2018-11-06T02:55:47.961Z,96.51
2018-11-06T02:58:16.773Z,97.13
2018-11-06T03:00:45.996Z,97.75
2018-11-06T03:03:14.805Z,97.64
2018-11-06T03:05:43.553Z,97.02
2018-11-06T03:08:12.172Z,97.39
2018-11-06T03:10:41.064Z,97.87
2018-11-06T03:13:09.598Z,97.85
2018-11-06T03:15:38.259Z,97.47
2018-11-06T03:18:07.324Z,97.17
2018-11-06T03:20:36.052Z,97.73
2018-11-06T03:23:04.620Z,97.35
2018-11-06T03:25:33.298Z,97.79
2018-11-06T03:28:01.995Z,96.89
2018-11-06T03:30:30.808Z,97.28
2018-11-06T03:32:59.488Z,97.70
2018-11-06T03:35:28.155Z,98.07
2018-11-06T03:37:56.789Z,98.20
2018-11-06T03:40:25.377Z,97.46
2018-11-06T03:42:54.037Z,97.66
2018-11-06T03:45:22.592Z,97.15
2018-11-06T03:47:51.228Z,97.28
2018-11-06T03:50:19.815Z,97.99
2018-11-06T03:52:48.490Z,97.66
2018-11-06T03:55:17.695Z,96.95
2018-11-06T03:57:46.333Z,97.17
2018-11-06T04:00:15.530Z,97.37
2018-11-06T04:02:44.920Z,97.60
2018-11-06T04:05:14.051Z,97.69
2018-11-06T04:07:42.676Z,97.98
2018-11-06T04:10:12.012Z,98.47
2018-11-06T04:12:41.342Z,98.36
2018-11-06T04:15:11.128Z,97.35
2018-11-06T04:17:39.899Z,98.12
2018-11-06T04:20:09.300Z,98.33
2018-11-06T04:22:38.131Z,98.28
2018-11-06T04:25:07.171Z,98.18
2018-11-06T04:27:35.805Z,97.37
2018-11-06T04:30:05.113Z,97.76
2018-11-06T04:32:33.712Z,98.24
2018-11-06T04:35:02.321Z,98.08
2018-11-06T04:37:31.062Z,97.48
2018-11-06T04:39:59.764Z,97.76
2018-11-06T04:42:28.570Z,98.30
2018-11-06T04:44:57.271Z,98.63
2018-11-06T04:47:26.088Z,98.16
2018-11-06T04:49:55.148Z,98.19
2018-11-06T04:52:23.968Z,98.17
2018-11-06T04:54:52.612Z,97.97
2018-11-06T04:57:21.451Z,98.14
2018-11-06T04:59:50.243Z,98.39
2018-11-06T05:02:19.103Z,97.74
2018-11-06T05:04:47.960Z,97.72
2018-11-06T05:07:16.551Z,98.27
2018-11-06T05:09:45.359Z,98.40
2018-11-06T05:12:14.112Z,98.00
2018-11-06T05:14:42.935Z,98.17
2018-11-06T05:17:11.576Z,97.82
2018-11-06T05:19:40.703Z,97.77
2018-11-06T05:22:09.474Z,97.72
2018-11-06T05:24:38.320Z,98.10
2018-11-06T05:27:07.079Z,98.30
2018-11-06T05:29:35.740Z,97.99
2018-11-06T05:32:05.377Z,98.56
2018-11-06T05:34:34.151Z,97.83
2018-11-06T05:37:02.787Z,98.10
2018-11-06T05:39:31.508Z,98.70
2018-11-06T05:42:00.567Z,98.58
2018-11-06T05:44:29.396Z,98.05
2018-11-06T05:46:58.148Z,98.65
2018-11-06T05:49:26.931Z,98.08
2018-11-06T05:51:55.696Z,98.40
2018-11-06T05:54:24.534Z,98.44
2018-11-06T05:56:53.285Z,98.30
2018-11-06T05:59:22.034Z,98.77
2018-11-06T06:01:50.669Z,98.38
2018-11-06T06:04:19.511Z,98.79
2018-11-06T06:06:48.268Z,98.30
2018-11-06T06:09:17.059Z,97.79
2018-11-06T06:11:45.844Z,97.80
2018-11-06T06:14:14.617Z,98.81
2018-11-06T06:16:43.473Z,98.69
2018-11-06T06:19:12.189Z,98.22
2018-11-06T06:21:41.937Z,98.50
2018-11-06T06:24:10.769Z,98.16
2018-11-06T06:26:39.524Z,98.23
2018-11-06T06:29:08.139Z,98.88
2018-11-06T06:31:36.799Z,99.01
2018-11-06T06:34:05.958Z,99.65
2018-11-06T06:36:34.635Z,98.55
2018-11-06T06:39:03.309Z,98.16
2018-11-06T06:41:32.112Z,98.03
2018-11-06T06:44:00.832Z,98.67
2018-11-06T06:46:29.669Z,98.33
2018-11-06T06:48:58.259Z,98.52
2018-11-06T06:51:27.102Z,99.05
2018-11-06T06:53:56.003Z,98.92
2018-11-06T06:56:24.679Z,98.15
2018-11-06T06:58:53.751Z,99.13
2018-11-06T07:01:22.425Z,98.87
2018-11-06T07:03:51.117Z,98.59
2018-11-06T07:06:21.892Z,99.50
2018-11-06T07:08:50.664Z,98.60
2018-11-06T07:11:19.457Z,99.28
2018-11-06T07:13:48.213Z,98.48
2018-11-06T07:16:17.930Z,98.45
2018-11-06T07:18:46.646Z,99.02
2018-11-06T07:21:15.338Z,99.10
2018-11-06T07:23:44.121Z,99.72
2018-11-06T07:26:14.915Z,99.59
2018-11-06T07:28:43.633Z,99.17
2018-11-06T07:31:12.321Z,98.87
2018-11-06T07:33:41.106Z,99.31
2018-11-06T07:36:12.009Z,99.33
2018-11-06T07:38:40.708Z,99.59
2018-11-06T07:41:09.443Z,99.40
2018-11-06T07:43:38.212Z,99.85
2018-11-06T07:46:10.621Z,99.58
2018-11-06T07:48:39.672Z,99.37
2018-11-06T07:51:08.456Z,99.87
2018-11-06T07:53:37.416Z,99.43
2018-11-06T07:56:10.408Z,99.43
2018-11-06T07:58:39.140Z,99.45
2018-11-06T08:01:08.115Z,99.37
2018-11-06T08:03:36.862Z,99.40
2018-11-06T08:06:13.432Z,99.46
2018-11-06T08:08:42.128Z,99.19
2018-11-06T08:11:10.851Z,99.50
2018-11-06T08:13:39.659Z,99.44
2018-11-06T08:16:16.005Z,99.09
2018-11-06T08:18:44.721Z,99.22
2018-11-06T08:21:13.765Z,99.54
2018-11-06T08:23:42.561Z,98.80
2018-11-06T08:26:11.634Z,98.75
2018-11-06T08:28:40.819Z,98.95
2018-11-06T08:31:10.025Z,99.44
2018-11-06T08:33:38.918Z,99.35
2018-11-06T08:36:07.672Z,99.19
2018-11-06T08:38:36.473Z,99.30
2018-11-06T08:41:05.346Z,98.89
2018-11-06T08:43:34.131Z,98.92
2018-11-06T08:46:10.232Z,99.47
2018-11-06T08:48:38.943Z,99.49
2018-11-06T08:51:07.743Z,98.74
2018-11-06T08:53:36.695Z,98.90
2018-11-06T08:56:22.512Z,98.77
2018-11-06T08:58:51.359Z,98.71
2018-11-06T09:01:20.136Z,99.44
2018-11-06T09:03:48.870Z,99.08
2018-11-06T09:06:18.671Z,98.94
2018-11-06T09:08:47.463Z,98.72
2018-11-06T09:11:16.176Z,98.72
2018-11-06T09:13:44.855Z,98.39
2018-11-06T09:16:13.612Z,98.34
2018-11-06T09:18:42.512Z,98.47
2018-11-06T09:21:11.317Z,98.08
2018-11-06T09:23:40.062Z,97.73
2018-11-06T09:26:10.859Z,97.82
2018-11-06T09:28:39.660Z,97.90
2018-11-06T09:31:08.630Z,97.91
2018-11-06T09:33:37.358Z,97.92
2018-11-06T09:36:13.872Z,97.27
2018-11-06T09:38:42.573Z,96.96
2018-11-06T09:41:11.336Z,96.97
2018-11-06T09:43:40.235Z,97.14
2018-11-06T09:46:16.833Z,97.48
2018-11-06T09:48:45.669Z,97.19
2018-11-06T09:51:15.252Z,96.73
2018-11-06T09:53:44.196Z,96.97
2018-11-06T09:56:20.452Z,96.80
2018-11-06T09:58:49.240Z,97.04
2018-11-06T10:01:18.000Z,97.32
2018-11-06T10:03:46.866Z,97.20
2018-11-06T10:06:23.682Z,97.36
2018-11-06T10:08:52.358Z,97.37
2018-11-06T10:11:21.286Z,97.06
2018-11-06T10:13:49.912Z,97.23
2018-11-06T10:16:18.585Z,97.41
2018-11-06T10:18:47.285Z,97.23
2018-11-06T10:21:16.054Z,97.16
2018-11-06T10:23:44.755Z,97.35
2018-11-06T10:26:13.467Z,97.57
2018-11-06T10:28:52.402Z,96.66
2018-11-06T10:31:21.496Z,97.29
2018-11-06T10:33:51.380Z,97.31
2018-11-06T10:36:20.305Z,97.18
2018-11-06T10:38:58.382Z,97.24
2018-11-06T10:41:27.125Z,97.03
2018-11-06T10:43:56.132Z,96.98
2018-11-06T10:46:24.972Z,96.85
2018-11-06T10:49:10.201Z,96.45
2018-11-06T10:51:42.803Z,96.68
2018-11-06T10:54:12.462Z,96.07
2018-11-06T10:56:41.962Z,96.19
2018-11-06T10:59:10.788Z,96.29
2018-11-06T11:01:44.905Z,96.04
2018-11-06T11:04:17.212Z,96.30
2018-11-06T11:06:45.966Z,96.07
2018-11-06T11:09:15.685Z,96.25
2018-11-06T11:11:44.471Z,96.08
2018-11-06T11:14:13.179Z,96.06
2018-11-06T11:16:41.999Z,96.17
2018-11-06T11:19:11.853Z,96.22
2018-11-06T11:21:40.771Z,96.75
2018-11-06T11:24:09.547Z,96.33
2018-11-06T11:26:38.458Z,95.87
2018-11-06T11:29:16.372Z,95.49
2018-11-06T11:31:45.085Z,95.69
2018-11-06T11:34:13.703Z,95.66
2018-11-06T11:36:42.348Z,95.51
2018-11-06T11:39:11.124Z,95.61
2018-11-06T11:41:40.173Z,95.34
2018-11-06T11:44:08.960Z,95.16
2018-11-06T11:46:37.673Z,95.04
2018-11-06T11:49:07.408Z,94.38
2018-11-06T11:51:36.252Z,94.55
2018-11-06T11:54:05.142Z,94.44
2018-11-06T11:56:33.982Z,94.11
2018-11-06T11:59:02.879Z,94.27
2018-11-06T12:01:31.795Z,93.87
2018-11-06T12:04:00.651Z,94.20
2018-11-06T12:06:29.496Z,93.78
2018-11-06T12:08:59.328Z,93.83
2018-11-06T12:11:28.041Z,93.48
2018-11-06T12:13:56.774Z,93.37
2018-11-06T12:16:25.636Z,93.21
2018-11-06T12:19:17.997Z,92.45
2018-11-06T12:21:46.805Z,92.04
2018-11-06T12:24:15.649Z,91.93
2018-11-06T12:26:44.251Z,91.71
2018-11-06T12:29:14.982Z,90.96
2018-11-06T12:31:43.644Z,89.82
2018-11-06T12:34:12.425Z,89.59
2018-11-06T12:36:41.255Z,89.46
2018-11-06T12:39:11.149Z,88.77
2018-11-06T12:41:39.987Z,87.95
2018-11-06T12:44:09.425Z,87.37
2018-11-06T12:46:38.152Z,87.04
2018-11-06T12:49:07.053Z,85.78
2018-11-06T12:51:35.845Z,85.33
2018-11-06T12:54:04.595Z,84.89
2018-11-06T12:56:33.300Z,84.13
2018-11-06T12:59:04.156Z,83.91
2018-11-06T13:01:32.932Z,82.32
2018-11-06T13:04:03.049Z,82.33
2018-11-06T13:06:31.829Z,81.81
2018-11-06T13:09:10.299Z,80.35
2018-11-06T13:11:39.503Z,81.04
2018-11-06T13:14:08.965Z,79.21
2018-11-06T13:16:38.336Z,79.08
2018-11-06T13:19:09.294Z,78.73
2018-11-06T13:21:38.060Z,77.28
2018-11-06T13:24:06.910Z,77.18
2018-11-06T13:26:35.700Z,76.29
2018-11-06T13:29:13.775Z,76.31
2018-11-06T13:31:42.486Z,75.51
2018-11-06T13:34:11.178Z,75.82
2018-11-06T13:36:40.039Z,74.95
2018-11-06T13:39:16.673Z,74.58
2018-11-06T13:41:45.377Z,75.11
2018-11-06T13:44:14.595Z,73.49
2018-11-06T13:46:43.096Z,73.00
2018-11-06T13:49:19.331Z,72.66
2018-11-06T13:51:48.141Z,71.53
2018-11-06T13:54:17.014Z,71.28
2018-11-06T13:56:45.779Z,70.98
2018-11-06T13:59:21.946Z,70.21
2018-11-06T14:01:50.762Z,70.69
2018-11-06T14:04:19.543Z,70.35
2018-11-06T14:06:48.221Z,69.99
2018-11-06T14:09:17.002Z,70.20
2018-11-06T14:11:45.824Z,69.44
2018-11-06T14:14:14.565Z,69.33
2018-11-06T14:16:43.257Z,68.63
2018-11-06T14:19:19.614Z,68.15
2018-11-06T14:21:48.439Z,67.40
2018-11-06T14:24:17.271Z,66.09
2018-11-06T14:26:46.083Z,66.20
2018-11-06T14:29:22.170Z,65.24
2018-11-06T14:31:50.992Z,65.07
2018-11-06T14:34:19.818Z,65.27
2018-11-06T14:36:48.506Z,65.76
2018-11-06T14:39:24.726Z,66.09
2018-11-06T14:41:53.565Z,65.32
2018-11-06T14:44:22.265Z,64.08
2018-11-06T14:46:51.021Z,63.36
2018-11-06T14:49:20.024Z,63.12
2018-11-06T14:51:48.687Z,63.50
2018-11-06T14:54:17.533Z,63.81
2018-11-06T14:56:46.204Z,64.73
2018-11-06T14:59:40.949Z,65.03
2018-11-06T15:02:09.609Z,65.62
2018-11-06T15:04:38.714Z,66.29
2018-11-06T15:07:07.456Z,67.07
2018-11-06T15:09:39.973Z,67.70
2018-11-06T15:12:08.738Z,68.02
2018-11-06T15:14:37.582Z,68.79
2018-11-06T15:17:06.796Z,69.88
2018-11-06T15:19:35.777Z,69.98
2018-11-06T15:22:04.627Z,70.38
2018-11-06T15:24:33.430Z,71.00
2018-11-06T15:27:02.083Z,71.56
2018-11-06T15:29:32.971Z,72.22
2018-11-06T15:32:01.765Z,72.73
2018-11-06T15:34:30.422Z,72.99
2018-11-06T15:36:59.166Z,73.78
2018-11-06T15:39:35.691Z,74.27
2018-11-06T15:42:04.457Z,74.60
2018-11-06T15:44:33.115Z,75.12
2018-11-06T15:47:01.933Z,75.61
2018-11-06T15:49:30.776Z,76.18
2018-11-06T15:51:59.600Z,76.56
2018-11-06T15:54:28.314Z,77.44
2018-11-06T15:56:57.412Z,77.73
2018-11-06T15:59:26.224Z,78.11
2018-11-06T16:01:55.375Z,78.82
2018-11-06T16:04:24.034Z,79.27
2018-11-06T16:06:52.777Z,79.82
2018-11-06T16:09:29.003Z,80.15
2018-11-06T16:11:57.708Z,80.59
2018-11-06T16:14:26.491Z,80.63
2018-11-06T16:16:55.740Z,81.21
2018-11-06T16:19:24.481Z,81.31
2018-11-06T16:21:53.276Z,82.29
2018-11-06T16:24:22.170Z,82.27
2018-11-06T16:26:50.778Z,82.76
2018-11-06T16:29:26.670Z,82.61
2018-11-06T16:31:55.369Z,83.55
2018-11-06T16:34:24.102Z,83.97
2018-11-06T16:36:52.716Z,84.59
2018-11-06T16:39:29.764Z,84.84
2018-11-06T16:41:58.526Z,84.50
2018-11-06T16:44:27.241Z,85.11
2018-11-06T16:46:55.935Z,85.61
2018-11-06T16:49:41.949Z,85.53
2018-11-06T16:52:10.606Z,85.87
2018-11-06T16:54:39.264Z,86.96
2018-11-06T16:57:07.968Z,86.12
2018-11-06T16:59:36.627Z,86.94
2018-11-06T17:02:05.504Z,86.70
2018-11-06T17:04:34.116Z,86.68
2018-11-06T17:07:02.816Z,87.19
2018-11-06T17:09:31.508Z,87.80
2018-11-06T17:12:00.228Z,87.96
2018-11-06T17:14:28.930Z,87.84
2018-11-06T17:16:57.601Z,88.74
2018-11-06T17:19:26.320Z,88.56
2018-11-06T17:21:55.072Z,88.72
2018-11-06T17:24:23.667Z,88.64
2018-11-06T17:26:53.300Z,89.04
2018-11-06T17:29:21.964Z,89.51
2018-11-06T17:31:51.859Z,89.08
2018-11-06T17:34:20.706Z,89.48
2018-11-06T17:36:49.422Z,89.23
2018-11-06T17:39:18.227Z,89.92
2018-11-06T17:41:47.998Z,89.79
2018-11-06T17:44:16.810Z,89.92
2018-11-06T17:46:45.576Z,90.42
2018-11-06T17:49:14.475Z,90.61
2018-11-06T17:51:44.335Z,90.62
2018-11-06T17:54:13.130Z,90.67
2018-11-06T17:56:41.794Z,90.83
2018-11-06T17:59:10.600Z,91.08
2018-11-06T18:01:46.687Z,91.21
2018-11-06T18:04:15.617Z,90.74
2018-11-06T18:06:44.382Z,91.22
2018-11-06T18:09:13.707Z,91.29
2018-11-06T18:11:49.940Z,91.35
2018-11-06T18:14:18.557Z,91.62
2018-11-06T18:16:47.288Z,91.67
2018-11-06T18:19:15.909Z,92.14
2018-11-06T18:21:44.787Z,91.73
2018-11-06T18:24:13.554Z,91.85
2018-11-06T18:26:42.385Z,91.78
2018-11-06T18:29:11.056Z,92.36
2018-11-06T18:31:43.394Z,92.41
2018-11-06T18:34:12.279Z,92.12
2018-11-06T18:36:41.217Z,92.81
2018-11-06T18:39:12.101Z,92.73
2018-11-06T18:41:51.457Z,92.90
2018-11-06T18:44:20.368Z,92.57
2018-11-06T18:46:49.601Z,92.71
2018-11-06T18:49:18.768Z,93.26
2018-11-06T18:51:48.836Z,93.17
2018-11-06T18:54:17.963Z,92.86
2018-11-06T18:56:47.052Z,92.81
2018-11-06T18:59:16.088Z,92.83
2018-11-06T19:01:45.181Z,93.36
2018-11-06T19:04:14.241Z,93.11
2018-11-06T19:06:43.375Z,93.25
2018-11-06T19:09:13.308Z,93.01
2018-11-06T19:11:42.670Z,93.86
2018-11-06T19:14:12.366Z,94.15
2018-11-06T19:16:41.597Z,93.87
2018-11-06T19:19:10.656Z,94.05
2018-11-06T19:21:39.670Z,93.96
2018-11-06T19:24:08.792Z,94.02
2018-11-06T19:26:37.943Z,94.30
2018-11-06T19:29:07.596Z,94.37
2018-11-06T19:31:36.699Z,93.78
2018-11-06T19:34:06.667Z,94.04
2018-11-06T19:36:35.786Z,94.60
2018-11-06T19:39:08.516Z,94.63
2018-11-06T19:41:37.736Z,94.35
2018-11-06T19:44:07.235Z,94.74
2018-11-06T19:46:36.374Z,94.38
2018-11-06T19:49:05.695Z,94.35
2018-11-06T19:51:35.552Z,94.51
2018-11-06T19:54:04.794Z,94.82
2018-11-06T19:56:33.856Z,94.73
2018-11-06T19:59:03.046Z,94.57
2018-11-06T20:01:33.609Z,95.03
2018-11-06T20:04:03.491Z,95.18
2018-11-06T20:06:36.192Z,95.16
2018-11-06T20:09:07.964Z,94.69
2018-11-06T20:11:39.241Z,94.69
2018-11-06T20:14:10.504Z,95.41
2018-11-06T20:16:40.773Z,94.96
2018-11-06T20:19:12.860Z,95.44
2018-11-06T20:21:43.164Z,94.97
2018-11-06T20:24:12.667Z,95.50
2018-11-06T20:26:42.590Z,95.40
2018-11-06T20:29:12.067Z,95.72
2018-11-06T20:31:41.466Z,95.61
2018-11-06T20:34:11.563Z,95.77
2018-11-06T20:36:40.865Z,95.94
2018-11-06T20:39:11.076Z,95.28
2018-11-06T20:41:43.063Z,95.50
2018-11-06T20:44:13.575Z,95.49
2018-11-06T20:46:43.692Z,95.67
2018-11-06T20:49:12.860Z,95.52
2018-11-06T20:51:43.636Z,95.90
2018-11-06T20:54:13.041Z,95.66
2018-11-06T20:56:42.613Z,95.55
2018-11-06T20:59:11.849Z,95.56
2018-11-06T21:01:41.069Z,95.97
2018-11-06T21:04:11.019Z,95.77
2018-11-06T21:06:40.330Z,95.49
2018-11-06T21:09:11.207Z,96.11
2018-11-06T21:11:41.168Z,96.21
2018-11-06T21:14:10.432Z,96.46
2018-11-06T21:16:39.543Z,95.99
2018-11-06T21:19:08.764Z,96.16
2018-11-06T21:21:37.833Z,96.05
2018-11-06T21:24:07.067Z,96.02
2018-11-06T21:26:36.415Z,96.07
2018-11-06T21:29:05.483Z,95.48
2018-11-06T21:31:35.023Z,95.67
2018-11-06T21:34:04.186Z,96.23
2018-11-06T21:36:33.283Z,95.59
2018-11-06T21:39:02.170Z,96.62
2018-11-06T21:41:31.167Z,95.87
2018-11-06T21:43:59.980Z,95.87
2018-11-06T21:46:28.871Z,96.52
2018-11-06T21:48:57.694Z,96.92
2018-11-06T21:51:26.644Z,96.42
2018-11-06T21:53:55.434Z,96.39
2018-11-06T21:56:24.170Z,96.56
2018-11-06T21:58:52.874Z,96.94
2018-11-06T22:01:21.666Z,96.53
2018-11-06T22:03:50.443Z,96.42
2018-11-06T22:06:19.440Z,96.41
2018-11-06T22:08:48.112Z,95.81
2018-11-06T22:11:17.828Z,96.12
2018-11-06T22:13:47.572Z,96.49
2018-11-06T22:16:17.207Z,96.21
2018-11-06T22:18:46.066Z,96.40
2018-11-06T22:21:14.843Z,96.73
2018-11-06T22:23:43.555Z,96.58
2018-11-06T22:26:12.300Z,96.58
2018-11-06T22:28:41.205Z,96.72
2018-11-06T22:31:10.098Z,96.69
2018-11-06T22:33:38.739Z,96.38
2018-11-06T22:36:07.457Z,96.75
2018-11-06T22:38:36.247Z,96.81
2018-11-06T22:41:05.040Z,97.56
2018-11-06T22:43:33.772Z,96.62
2018-11-06T22:46:02.568Z,97.33
2018-11-06T22:48:31.377Z,97.26
2018-11-06T22:51:00.596Z,97.59
2018-11-06T22:53:29.374Z,97.40
2018-11-06T22:55:58.145Z,97.78
2018-11-06T22:58:27.758Z,97.72
2018-11-06T23:01:01.657Z,97.81
2018-11-06T23:03:30.876Z,97.51
2018-11-06T23:05:59.874Z,97.64
2018-11-06T23:08:29.466Z,97.58
2018-11-06T23:10:58.306Z,97.47
2018-11-06T23:13:27.121Z,97.54
2018-11-06T23:15:55.934Z,97.81
2018-11-06T23:18:24.709Z,97.00
2018-11-06T23:20:53.373Z,97.03
2018-11-06T23:23:22.484Z,97.38
2018-11-06T23:25:51.344Z,97.36
2018-11-06T23:28:20.085Z,97.29
2018-11-06T23:30:48.817Z,97.56
2018-11-06T23:33:17.562Z,97.04
2018-11-06T23:35:46.367Z,97.46
2018-11-06T23:38:15.139Z,97.16
2018-11-06T23:40:43.758Z,97.18
2018-11-06T23:43:12.589Z,97.20
2018-11-06T23:45:41.459Z,97.04
2018-11-06T23:48:10.269Z,97.05
2018-11-06T23:50:39.138Z,97.49
2018-11-06T23:53:07.910Z,97.09
2018-11-06T23:55:36.738Z,97.23
2018-11-06T23:58:05.762Z,97.63
