createdAt,value
2017-08-23T03:56:50.061Z,12.8
2017-08-23T03:57:51.465Z,12.8
2017-08-23T03:59:12.957Z,12.8
2017-08-23T04:00:14.361Z,12.8
2017-08-23T04:01:35.873Z,12.8
2017-08-23T04:02:37.277Z,12.8
2017-08-23T04:03:58.769Z,12.9
2017-08-23T04:05:00.175Z,12.8
2017-08-23T04:06:21.686Z,12.9
2017-08-23T04:07:23.094Z,13.0
2017-08-23T04:08:44.589Z,12.9
2017-08-23T04:09:45.995Z,13.0
2017-08-23T04:11:07.489Z,13.0
2017-08-23T04:12:08.895Z,13.3
2017-08-23T04:13:30.412Z,13.2
2017-08-23T04:14:31.816Z,13.3
2017-08-23T04:15:53.314Z,13.3
2017-08-23T04:16:54.719Z,13.3
2017-08-23T04:18:16.236Z,13.3
2017-08-23T04:19:17.645Z,13.3
2017-08-23T04:20:39.156Z,13.3
2017-08-23T04:21:40.562Z,13.3
2017-08-23T04:23:02.077Z,13.3
2017-08-23T04:24:03.485Z,13.3
2017-08-23T04:25:24.980Z,13.3
2017-08-23T04:26:26.387Z,13.3
2017-08-23T04:27:47.905Z,13.4
2017-08-23T04:28:49.314Z,13.3
2017-08-23T04:30:10.814Z,13.3
2017-08-23T04:31:12.221Z,13.3
2017-08-23T04:32:33.735Z,13.3
2017-08-23T04:33:35.145Z,13.3
2017-08-23T04:34:56.643Z,13.3
2017-08-23T04:35:58.052Z,13.4
2017-08-23T04:37:19.573Z,13.4
2017-08-23T04:38:20.979Z,13.4
2017-08-23T04:39:42.476Z,13.4
2017-08-23T04:40:43.884Z,13.4
2017-08-23T04:42:05.402Z,13.5
2017-08-23T04:43:06.822Z,13.5
2017-08-23T04:44:28.315Z,13.5
2017-08-23T04:45:29.724Z,13.5
2017-08-23T04:46:51.241Z,13.5
2017-08-23T04:47:52.657Z,13.5
2017-08-23T04:49:14.153Z,13.5
2017-08-23T04:50:15.561Z,13.5
2017-08-23T04:51:37.064Z,13.6
2017-08-23T04:52:38.475Z,13.5
2017-08-23T04:53:59.989Z,13.6
2017-08-23T04:55:01.400Z,13.7
2017-08-23T04:56:22.898Z,13.6
2017-08-23T04:57:24.306Z,13.6
2017-08-23T04:58:45.827Z,13.7
2017-08-23T04:59:47.237Z,13.8
2017-08-23T05:01:08.734Z,13.7
2017-08-23T05:02:10.142Z,13.8
2017-08-23T05:03:31.663Z,13.8
2017-08-23T05:04:33.073Z,13.8
2017-08-23T05:05:54.574Z,13.8
2017-08-23T05:06:55.985Z,13.9
2017-08-23T05:08:17.504Z,13.9
2017-08-23T05:09:18.915Z,14.0
2017-08-23T05:10:40.418Z,14.0
2017-08-23T05:11:41.829Z,14.0
2017-08-23T05:13:03.347Z,14.1
2017-08-23T05:14:04.760Z,14.0
2017-08-23T05:15:26.264Z,14.0
2017-08-23T05:16:27.677Z,14.1
2017-08-23T05:17:49.191Z,14.2
2017-08-23T05:18:50.604Z,14.2
2017-08-23T05:20:12.124Z,14.2
2017-08-23T05:21:13.535Z,14.2
2017-08-23T05:22:35.031Z,14.3
2017-08-23T05:23:36.464Z,14.3
2017-08-23T05:24:57.993Z,14.3
2017-08-23T05:25:59.405Z,14.4
2017-08-23T05:27:21.009Z,14.4
2017-08-23T05:28:22.429Z,14.3
2017-08-23T05:29:43.931Z,14.2
2017-08-23T05:30:45.341Z,14.2
2017-08-23T05:32:06.858Z,14.2
2017-08-23T05:33:08.276Z,14.3
2017-08-23T05:34:29.776Z,14.4
2017-08-23T05:35:31.188Z,14.4
2017-08-23T05:36:52.703Z,14.5
2017-08-23T05:37:54.114Z,14.4
2017-08-23T05:39:15.617Z,14.5
2017-08-23T05:40:17.028Z,14.5
2017-08-23T05:41:38.551Z,14.5
2017-08-23T05:42:39.958Z,14.5
2017-08-23T05:44:01.459Z,14.5
2017-08-23T05:45:02.868Z,14.5
2017-08-23T05:46:24.384Z,14.6
2017-08-23T05:47:25.797Z,14.6
2017-08-23T05:48:47.296Z,14.6
2017-08-23T05:49:48.708Z,14.7
2017-08-23T05:51:10.226Z,14.7
2017-08-23T05:52:11.638Z,14.7
2017-08-23T05:53:33.137Z,14.8
2017-08-23T05:54:34.547Z,14.9
2017-08-23T05:55:56.069Z,15.1
2017-08-23T05:56:57.480Z,15.1
2017-08-23T05:58:18.988Z,15.1
2017-08-23T05:59:20.405Z,15.2
2017-08-23T06:00:41.924Z,15.2
2017-08-23T06:01:43.335Z,15.3
2017-08-23T06:03:04.836Z,15.4
2017-08-23T06:04:06.249Z,15.4
2017-08-23T06:05:27.770Z,15.4
2017-08-23T06:06:29.181Z,15.5
2017-08-23T06:07:50.684Z,15.5
2017-08-23T06:08:52.094Z,15.7
2017-08-23T06:10:13.594Z,15.7
2017-08-23T06:11:15.007Z,15.8
2017-08-23T06:12:36.523Z,15.9
2017-08-23T06:14:17.395Z,16.4
2017-08-23T06:15:58.284Z,17.1
2017-08-23T06:16:59.699Z,17.7
2017-08-23T06:18:21.199Z,18.4
2017-08-23T06:19:22.612Z,18.8
2017-08-23T06:20:44.132Z,19.4
2017-08-23T06:21:45.548Z,19.8
2017-08-23T06:23:07.053Z,20.3
2017-08-23T06:24:08.465Z,20.6
2017-08-23T06:25:29.966Z,21.1
2017-08-23T06:26:31.386Z,21.3
2017-08-23T06:27:52.907Z,21.3
2017-08-23T06:28:54.324Z,21.6
2017-08-23T06:30:15.835Z,21.8
2017-08-23T06:31:17.252Z,21.9
2017-08-23T06:32:38.785Z,22.2
2017-08-23T06:33:40.198Z,22.2
2017-08-23T06:35:02.712Z,22.5
2017-08-23T06:36:04.126Z,22.5
2017-08-23T06:37:25.653Z,22.0
2017-08-23T06:38:27.072Z,21.8
2017-08-23T06:39:48.582Z,21.5
2017-08-23T06:40:50.002Z,21.3
2017-08-23T06:42:11.534Z,21.2
2017-08-23T06:43:12.952Z,21.1
2017-08-23T06:44:34.463Z,21.0
2017-08-23T06:45:35.883Z,21.2
2017-08-23T06:46:57.413Z,21.2
2017-08-23T06:47:58.834Z,21.2
2017-08-23T06:49:20.847Z,21.2
2017-08-23T06:50:22.263Z,21.3
2017-08-23T06:51:43.792Z,21.4
2017-08-23T06:52:45.214Z,21.6
2017-08-23T06:54:06.727Z,21.5
2017-08-23T06:55:08.147Z,21.6
2017-08-23T06:56:29.675Z,21.5
2017-08-23T06:57:31.095Z,21.5
2017-08-23T06:58:52.609Z,21.7
2017-08-23T06:59:54.028Z,21.8
2017-08-23T07:01:15.559Z,21.8
2017-08-23T07:02:16.976Z,21.8
2017-08-23T07:03:38.484Z,21.3
2017-08-23T07:04:39.905Z,21.2
2017-08-23T07:06:01.439Z,20.8
2017-08-23T07:07:02.870Z,20.8
2017-08-23T07:08:24.381Z,20.7
2017-08-23T07:09:25.798Z,20.6
2017-08-23T07:10:47.307Z,20.4
2017-08-23T07:11:48.724Z,20.2
2017-08-23T07:13:10.247Z,20.2
2017-08-23T07:14:11.671Z,20.2
2017-08-23T07:15:33.175Z,20.0
2017-08-23T07:16:34.587Z,20.0
2017-08-23T07:17:56.111Z,19.9
2017-08-23T07:18:57.529Z,19.7
2017-08-23T07:20:20.033Z,19.7
2017-08-23T07:21:21.453Z,19.7
2017-08-23T07:22:42.980Z,20.0
2017-08-23T07:23:44.393Z,20.0
2017-08-23T07:25:05.899Z,20.0
2017-08-23T07:26:07.314Z,20.0
2017-08-23T07:27:29.036Z,20.0
2017-08-23T07:28:30.452Z,20.2
2017-08-23T07:29:51.960Z,20.1
2017-08-23T07:30:53.375Z,20.0
2017-08-23T07:32:14.903Z,19.7
2017-08-23T07:33:16.316Z,19.7
2017-08-23T07:34:37.819Z,19.6
2017-08-23T07:35:39.235Z,19.6
2017-08-23T07:37:00.757Z,19.7
2017-08-23T07:38:02.175Z,19.7
2017-08-23T07:39:23.682Z,19.7
2017-08-23T07:40:25.097Z,19.6
2017-08-23T07:41:47.124Z,19.6
2017-08-23T07:42:48.541Z,19.9
2017-08-23T07:44:10.067Z,19.8
2017-08-23T07:45:11.463Z,19.9
2017-08-23T07:46:32.984Z,20.1
2017-08-23T07:47:34.402Z,20.1
2017-08-23T07:48:55.909Z,20.1
2017-08-23T07:49:57.324Z,20.1
2017-08-23T07:51:18.832Z,20.2
2017-08-23T07:52:20.247Z,20.3
2017-08-23T07:53:41.767Z,20.2
2017-08-23T07:54:43.188Z,20.2
2017-08-23T07:56:04.699Z,20.2
2017-08-23T07:57:06.113Z,20.2
2017-08-23T07:58:27.635Z,20.2
2017-08-23T07:59:29.050Z,20.1
2017-08-23T08:00:50.755Z,19.9
2017-08-23T08:01:52.171Z,20.0
2017-08-23T08:03:13.698Z,20.0
2017-08-23T08:04:15.114Z,20.2
2017-08-23T08:05:36.624Z,20.1
2017-08-23T08:06:38.039Z,20.2
2017-08-23T08:07:59.567Z,20.2
2017-08-23T08:09:00.987Z,20.2
2017-08-23T08:10:22.493Z,20.4
2017-08-23T08:11:23.909Z,20.5
2017-08-23T08:12:45.432Z,20.5
2017-08-23T08:13:46.849Z,20.6
2017-08-23T08:15:08.361Z,20.6
2017-08-23T08:16:09.777Z,20.7
2017-08-23T08:17:31.301Z,20.9
2017-08-23T08:18:32.716Z,20.9
2017-08-23T08:19:54.225Z,20.8
2017-08-23T08:20:55.666Z,20.8
2017-08-23T08:22:17.169Z,20.8
2017-08-23T08:23:18.587Z,20.9
2017-08-23T08:24:40.095Z,20.9
2017-08-23T08:25:41.513Z,20.9
2017-08-23T08:27:03.042Z,20.8
2017-08-23T08:28:04.458Z,20.9
2017-08-23T08:29:25.965Z,21.0
2017-08-23T08:30:27.382Z,21.2
2017-08-23T08:31:48.907Z,21.0
2017-08-23T08:32:50.325Z,21.2
2017-08-23T08:34:11.852Z,21.1
2017-08-23T08:35:13.271Z,21.0
2017-08-23T08:36:34.784Z,21.1
2017-08-23T08:37:36.202Z,21.2
2017-08-23T08:38:57.732Z,21.2
2017-08-23T08:39:59.153Z,21.3
2017-08-23T08:41:20.662Z,21.4
2017-08-23T08:42:22.078Z,21.4
2017-08-23T08:43:43.609Z,21.4
2017-08-23T08:44:45.026Z,21.6
2017-08-23T08:46:06.541Z,21.5
2017-08-23T08:47:07.956Z,21.6
2017-08-23T08:48:29.483Z,21.5
2017-08-23T08:49:30.899Z,21.5
2017-08-23T08:50:52.406Z,21.7
2017-08-23T08:51:53.822Z,21.8
2017-08-23T08:53:15.843Z,21.8
2017-08-23T08:54:17.258Z,21.8
2017-08-23T08:55:38.769Z,21.9
2017-08-23T08:56:40.185Z,22.0
2017-08-23T08:58:01.714Z,21.9
2017-08-23T08:59:03.129Z,21.8
2017-08-23T09:00:24.643Z,21.9
2017-08-23T09:01:26.060Z,21.9
2017-08-23T09:02:47.589Z,22.0
2017-08-23T09:03:49.004Z,21.9
2017-08-23T09:05:10.514Z,21.9
2017-08-23T09:06:11.932Z,21.9
2017-08-23T09:07:33.461Z,21.9
2017-08-23T09:08:34.877Z,21.9
2017-08-23T09:09:56.387Z,21.8
2017-08-23T09:10:57.805Z,21.6
2017-08-23T09:12:19.333Z,21.4
2017-08-23T09:13:20.749Z,21.5
2017-08-23T09:14:42.263Z,21.5
2017-08-23T09:15:43.679Z,21.5
2017-08-23T09:17:05.186Z,21.5
2017-08-23T09:18:06.618Z,21.6
2017-08-23T09:19:28.144Z,21.7
2017-08-23T09:20:29.562Z,21.8
2017-08-23T09:21:51.072Z,21.9
2017-08-23T09:22:52.488Z,22.0
2017-08-23T09:24:14.017Z,22.0
2017-08-23T09:25:15.436Z,21.9
2017-08-23T09:26:36.951Z,22.0
2017-08-23T09:27:38.370Z,22.0
2017-08-23T09:28:59.901Z,21.9
2017-08-23T09:30:01.318Z,22.0
2017-08-23T09:31:22.832Z,22.2
2017-08-23T09:32:24.249Z,22.2
2017-08-23T09:33:45.781Z,22.2
2017-08-23T09:34:47.201Z,22.4
2017-08-23T09:36:08.717Z,22.5
2017-08-23T09:37:10.134Z,22.5
2017-08-23T09:38:31.663Z,22.5
2017-08-23T09:39:33.083Z,22.3
2017-08-23T09:40:54.589Z,22.4
2017-08-23T09:41:56.005Z,22.5
2017-08-23T09:43:17.532Z,22.5
2017-08-23T09:44:18.956Z,22.5
2017-08-23T09:45:40.462Z,22.5
2017-08-23T09:46:41.879Z,22.6
2017-08-23T09:48:03.412Z,22.7
2017-08-23T09:49:04.828Z,22.8
2017-08-23T09:50:26.483Z,22.7
2017-08-23T09:51:27.901Z,22.9
2017-08-23T09:52:49.428Z,22.9
2017-08-23T09:53:50.846Z,23.1
2017-08-23T09:55:12.358Z,22.9
2017-08-23T09:56:13.777Z,23.0
2017-08-23T09:57:35.285Z,23.2
2017-08-23T09:58:36.704Z,23.3
2017-08-23T09:59:58.234Z,23.2
2017-08-23T10:00:59.652Z,23.2
2017-08-23T10:02:21.163Z,23.3
2017-08-23T10:03:22.581Z,23.5
2017-08-23T10:04:44.112Z,23.5
2017-08-23T10:05:45.529Z,23.5
2017-08-23T10:07:07.070Z,23.5
2017-08-23T10:08:08.487Z,23.5
2017-08-23T10:10:09.478Z,23.4
2017-08-23T10:11:10.898Z,23.4
2017-08-23T10:12:32.408Z,23.5
2017-08-23T10:13:33.844Z,23.5
2017-08-23T10:14:55.398Z,23.5
2017-08-23T10:15:56.795Z,23.5
2017-08-23T10:17:18.309Z,23.5
2017-08-23T10:18:19.724Z,23.6
2017-08-23T10:19:41.257Z,23.7
2017-08-23T10:20:42.672Z,23.7
2017-08-23T10:22:04.183Z,23.7
2017-08-23T10:23:05.602Z,23.7
2017-08-23T10:24:27.151Z,23.8
2017-08-23T10:25:28.609Z,23.9
2017-08-23T10:26:50.146Z,24.0
2017-08-23T10:27:51.565Z,24.2
2017-08-23T10:29:13.222Z,24.4
2017-08-23T10:30:14.646Z,24.5
2017-08-23T10:31:36.180Z,24.4
2017-08-23T10:32:37.619Z,24.5
2017-08-23T10:33:59.642Z,24.5
2017-08-23T10:35:01.062Z,24.5
2017-08-23T10:36:22.639Z,24.4
2017-08-23T10:37:24.056Z,24.5
2017-08-23T10:38:45.595Z,24.6
2017-08-23T10:39:47.014Z,24.7
2017-08-23T10:41:08.534Z,24.7
2017-08-23T10:42:09.956Z,24.8
2017-08-23T10:43:31.489Z,24.9
2017-08-23T10:44:32.909Z,24.8
2017-08-23T10:45:54.424Z,24.8
2017-08-23T10:46:55.843Z,24.8
2017-08-23T10:48:17.377Z,24.9
2017-08-23T10:49:18.802Z,24.8
2017-08-23T10:50:40.315Z,24.9
2017-08-23T10:51:42.052Z,24.8
2017-08-23T10:53:03.590Z,24.9
2017-08-23T10:54:05.030Z,24.9
2017-08-23T10:55:26.605Z,25.0
2017-08-23T10:56:28.160Z,24.8
2017-08-23T10:57:49.683Z,24.9
2017-08-23T10:58:51.104Z,24.9
2017-08-23T11:00:12.807Z,24.9
2017-08-23T11:01:14.237Z,25.0
2017-08-23T11:02:35.791Z,25.1
2017-08-23T11:03:37.274Z,25.1
2017-08-23T11:04:58.812Z,24.8
2017-08-23T11:06:00.393Z,24.9
2017-08-23T11:07:22.060Z,24.8
2017-08-23T11:08:23.523Z,24.7
2017-08-23T11:09:45.104Z,24.8
2017-08-23T11:10:46.556Z,24.9
2017-08-23T11:12:09.897Z,25.0
2017-08-23T11:13:11.385Z,24.9
2017-08-23T11:14:32.925Z,24.8
2017-08-23T11:15:34.378Z,24.9
2017-08-23T11:16:56.395Z,24.9
2017-08-23T11:17:57.817Z,24.9
2017-08-23T11:19:19.356Z,24.9
2017-08-23T11:20:20.776Z,24.9
2017-08-23T11:21:42.291Z,24.8
2017-08-23T11:22:43.709Z,24.9
2017-08-23T11:24:05.243Z,25.0
2017-08-23T11:25:06.667Z,25.1
2017-08-23T11:26:28.219Z,25.2
2017-08-23T11:27:29.638Z,25.3
2017-08-23T11:28:51.751Z,25.3
2017-08-23T11:29:53.198Z,25.6
2017-08-23T11:31:14.723Z,25.7
2017-08-23T11:32:16.231Z,25.8
2017-08-23T11:33:37.849Z,25.8
2017-08-23T11:34:39.288Z,25.8
2017-08-23T11:36:00.821Z,25.7
2017-08-23T11:37:02.337Z,25.5
2017-08-23T11:38:23.892Z,25.5
2017-08-23T11:39:25.394Z,25.6
2017-08-23T11:40:51.929Z,25.6
2017-08-23T11:41:53.468Z,25.6
2017-08-23T11:43:15.059Z,25.7
2017-08-23T11:44:16.507Z,25.8
2017-08-23T11:45:38.043Z,25.8
2017-08-23T11:46:39.513Z,25.8
2017-08-23T11:48:01.039Z,25.7
2017-08-23T11:49:03.110Z,25.6
2017-08-23T11:50:24.874Z,25.7
2017-08-23T11:51:26.318Z,25.8
2017-08-23T11:52:47.853Z,25.9
2017-08-23T11:53:49.273Z,25.9
2017-08-23T11:55:10.901Z,26.0
2017-08-23T11:56:12.363Z,26.1
2017-08-23T11:57:33.947Z,26.1
2017-08-23T11:58:35.427Z,26.2
2017-08-23T11:59:57.005Z,26.3
2017-08-23T12:00:58.581Z,26.4
2017-08-23T12:02:20.187Z,26.2
2017-08-23T12:03:21.643Z,26.2
2017-08-23T12:04:43.285Z,26.0
2017-08-23T12:05:44.785Z,26.1
2017-08-23T12:07:06.321Z,26.0
2017-08-23T12:08:08.542Z,25.9
2017-08-23T12:09:30.226Z,25.9
2017-08-23T12:10:31.802Z,25.7
2017-08-23T12:11:53.369Z,25.8
2017-08-23T12:12:54.820Z,25.8
2017-08-23T12:14:16.807Z,25.6
2017-08-23T12:15:18.255Z,25.7
2017-08-23T12:16:39.815Z,25.6
2017-08-23T12:17:41.296Z,25.6
2017-08-23T12:19:03.326Z,25.5
2017-08-23T12:20:04.799Z,25.5
2017-08-23T12:21:26.347Z,25.5
2017-08-23T12:22:27.788Z,25.4
2017-08-23T12:23:49.514Z,25.6
2017-08-23T12:24:50.995Z,25.7
2017-08-23T12:26:12.863Z,25.7
2017-08-23T12:27:14.323Z,25.8
2017-08-23T12:28:35.913Z,26.0
2017-08-23T12:29:37.473Z,26.0
2017-08-23T12:30:59.094Z,26.1
2017-08-23T12:32:00.519Z,26.0
2017-08-23T12:33:22.040Z,25.9
2017-08-23T12:34:23.466Z,26.0
2017-08-23T12:35:44.997Z,26.0
2017-08-23T12:36:46.470Z,26.1
2017-08-23T12:38:07.990Z,26.0
2017-08-23T12:39:09.461Z,26.1
2017-08-23T12:40:31.487Z,26.1
2017-08-23T12:41:33.306Z,26.2
2017-08-23T12:42:54.832Z,26.1
2017-08-23T12:43:56.269Z,26.1
2017-08-23T12:45:17.802Z,26.1
2017-08-23T12:46:19.223Z,26.1
2017-08-23T12:47:40.870Z,26.1
2017-08-23T12:48:42.317Z,26.0
2017-08-23T12:50:03.850Z,26.1
2017-08-23T12:51:06.004Z,26.2
2017-08-23T12:52:27.517Z,26.1
2017-08-23T12:53:29.137Z,26.1
2017-08-23T12:54:50.668Z,26.1
2017-08-23T12:55:52.089Z,26.1
2017-08-23T12:57:15.098Z,26.1
2017-08-23T12:58:16.519Z,26.1
2017-08-23T12:59:38.053Z,26.0
2017-08-23T13:00:39.469Z,26.1
2017-08-23T13:02:00.990Z,26.3
2017-08-23T13:03:02.413Z,26.4
2017-08-23T13:04:23.931Z,26.4
2017-08-23T13:05:25.355Z,26.2
2017-08-23T13:06:46.886Z,26.1
2017-08-23T13:07:48.303Z,26.1
2017-08-23T13:09:09.823Z,26.1
2017-08-23T13:10:11.244Z,26.1
2017-08-23T13:11:32.782Z,26.1
2017-08-23T13:12:34.300Z,26.0
2017-08-23T13:13:55.900Z,25.9
2017-08-23T13:14:57.319Z,25.9
2017-08-23T13:16:19.357Z,25.8
2017-08-23T13:17:20.833Z,25.6
2017-08-23T13:18:42.356Z,25.6
2017-08-23T13:19:43.833Z,25.7
2017-08-23T13:21:05.942Z,25.9
2017-08-23T13:22:07.371Z,25.8
2017-08-23T13:23:28.884Z,25.9
2017-08-23T13:24:30.304Z,26.0
2017-08-23T13:25:51.845Z,26.1
2017-08-23T13:26:53.267Z,25.9
2017-08-23T13:28:14.780Z,26.0
2017-08-23T13:29:16.202Z,26.1
2017-08-23T13:30:37.740Z,26.1
2017-08-23T13:31:39.160Z,26.1
2017-08-23T13:33:01.932Z,26.1
2017-08-23T16:00:29.783Z,27.4
2017-08-23T16:01:31.201Z,27.3
2017-08-23T16:02:52.836Z,27.4
2017-08-23T16:03:54.253Z,27.3
2017-08-23T16:05:15.869Z,27.4
2017-08-23T16:06:17.350Z,27.5
2017-08-23T16:07:38.941Z,27.5
2017-08-23T16:08:40.357Z,27.5
2017-08-23T16:10:01.975Z,27.4
2017-08-23T16:11:03.396Z,27.5
2017-08-23T16:12:24.951Z,27.5
2017-08-23T16:13:26.363Z,27.5
2017-08-23T16:14:47.981Z,27.5
2017-08-23T16:15:49.402Z,27.5
2017-08-23T16:17:10.964Z,27.3
2017-08-23T16:18:12.384Z,27.3
2017-08-23T16:19:33.983Z,27.4
2017-08-23T16:20:35.404Z,27.4
2017-08-23T16:21:56.954Z,27.3
2017-08-23T16:22:58.371Z,27.3
2017-08-23T16:24:19.988Z,27.3
2017-08-23T16:25:21.407Z,27.3
2017-08-23T16:26:43.467Z,27.2
2017-08-23T16:27:44.887Z,27.2
2017-08-23T16:29:06.518Z,27.2
2017-08-23T16:30:07.925Z,27.2
2017-08-23T16:31:29.575Z,27.3
2017-08-23T16:32:30.994Z,27.3
2017-08-23T16:33:54.043Z,27.2
2017-08-23T16:34:55.469Z,27.2
2017-08-23T16:36:17.018Z,27.3
2017-08-23T16:37:18.436Z,27.2
2017-08-23T16:38:40.065Z,27.2
2017-08-23T16:39:41.486Z,27.2
2017-08-23T16:41:03.468Z,27.0
2017-08-23T16:42:04.887Z,27.0
2017-08-23T16:43:26.493Z,27.0
2017-08-23T16:44:27.899Z,26.9
2017-08-23T16:45:49.515Z,26.8
2017-08-23T16:46:50.935Z,26.9
2017-08-23T16:48:12.485Z,26.8
2017-08-23T16:49:13.904Z,26.8
2017-08-23T16:50:37.155Z,26.8
2017-08-23T16:51:38.576Z,26.7
2017-08-23T16:53:00.125Z,26.8
2017-08-23T16:54:01.547Z,26.8
2017-08-23T16:55:23.249Z,26.8
2017-08-23T16:56:24.670Z,26.8
2017-08-23T16:57:46.232Z,26.9
2017-08-23T16:58:47.655Z,26.9
2017-08-23T17:00:09.266Z,26.9
2017-08-23T17:01:10.685Z,26.8
2017-08-23T17:02:32.760Z,26.9
2017-08-23T17:03:34.176Z,26.8
2017-08-23T17:04:55.783Z,26.9
2017-08-23T17:05:57.201Z,26.9
2017-08-23T17:07:18.750Z,26.8
2017-08-23T17:08:20.168Z,26.8
2017-08-23T17:09:41.840Z,27.0
2017-08-23T17:10:43.262Z,26.9
2017-08-23T17:12:04.967Z,26.9
2017-08-23T17:13:06.388Z,26.8
2017-08-23T17:14:28.330Z,26.8
2017-08-23T17:15:29.750Z,26.8
2017-08-23T17:16:51.358Z,26.8
2017-08-23T17:17:52.775Z,26.8
2017-08-23T17:19:14.666Z,26.8
2017-08-23T17:20:16.086Z,26.8
2017-08-23T17:21:37.667Z,26.6
2017-08-23T17:22:39.087Z,26.6
2017-08-23T17:24:00.681Z,26.7
2017-08-23T17:25:02.099Z,26.6
2017-08-23T17:26:23.677Z,26.5
2017-08-23T17:27:25.091Z,26.5
2017-08-23T17:28:46.649Z,26.4
2017-08-23T17:29:48.063Z,26.3
2017-08-23T17:31:09.713Z,26.2
2017-08-23T17:32:11.134Z,26.3
2017-08-23T17:33:34.181Z,26.2
2017-08-23T17:34:35.727Z,26.1
2017-08-23T17:35:57.318Z,25.9
2017-08-23T17:36:58.739Z,26.1
2017-08-23T17:38:20.290Z,25.9
2017-08-23T17:39:21.712Z,25.9
2017-08-23T17:40:43.321Z,25.9
2017-08-23T17:41:45.003Z,25.9
2017-08-23T17:43:06.617Z,25.8
2017-08-23T17:44:08.036Z,25.7
2017-08-23T17:45:30.029Z,25.8
2017-08-23T17:46:31.409Z,25.7
2017-08-23T17:47:53.536Z,25.7
2017-08-23T17:48:54.942Z,25.7
2017-08-23T17:50:16.561Z,25.7
2017-08-23T17:51:18.025Z,25.6
2017-08-23T17:52:40.144Z,25.7
2017-08-23T17:53:41.679Z,25.6
2017-08-23T17:55:03.836Z,25.6
2017-08-23T17:56:05.255Z,25.6
2017-08-23T17:57:26.861Z,25.5
2017-08-23T17:58:28.280Z,25.6
2017-08-23T17:59:49.894Z,25.5
2017-08-23T18:00:51.317Z,25.6
2017-08-23T18:02:12.846Z,25.5
2017-08-23T18:03:14.273Z,25.5
2017-08-23T18:04:35.817Z,25.5
2017-08-23T18:05:37.234Z,25.3
2017-08-23T18:06:58.849Z,25.4
2017-08-23T18:08:00.267Z,25.3
2017-08-23T18:09:21.821Z,25.4
2017-08-23T18:10:23.235Z,25.5
2017-08-23T18:11:44.881Z,25.3
2017-08-23T18:12:46.301Z,25.3
2017-08-23T18:14:07.930Z,25.3
2017-08-23T18:15:09.346Z,25.2
2017-08-23T18:16:31.369Z,25.2
2017-08-23T18:17:32.786Z,25.2
2017-08-23T18:18:54.347Z,25.2
2017-08-23T18:19:55.767Z,25.1
2017-08-23T18:21:17.782Z,25.0
2017-08-23T18:22:19.196Z,25.1
2017-08-23T18:23:40.753Z,25.1
2017-08-23T18:24:42.181Z,25.0
2017-08-23T18:26:03.940Z,25.0
2017-08-23T18:27:05.359Z,24.9
2017-08-23T18:28:27.487Z,24.8
2017-08-23T18:29:28.902Z,24.6
2017-08-23T18:30:50.550Z,24.6
2017-08-23T18:31:51.966Z,24.6
2017-08-23T18:33:13.579Z,24.5
2017-08-23T18:34:14.996Z,24.5
2017-08-23T18:35:36.738Z,24.4
2017-08-23T18:36:38.286Z,24.4
2017-08-23T18:37:59.852Z,24.4
2017-08-23T18:39:01.268Z,24.3
2017-08-23T18:40:22.780Z,24.3
2017-08-23T18:41:24.197Z,24.2
2017-08-23T18:42:45.805Z,24.2
2017-08-23T18:43:47.211Z,24.2
2017-08-23T18:45:08.825Z,24.1
2017-08-23T18:46:10.277Z,24.1
2017-08-23T18:47:31.894Z,24.0
2017-08-23T18:48:33.308Z,23.9
2017-08-23T18:49:54.850Z,24.0
2017-08-23T18:50:56.265Z,24.0
2017-08-23T18:52:17.882Z,23.9
2017-08-23T18:53:19.295Z,23.9
2017-08-23T18:54:40.853Z,23.8
2017-08-23T18:55:42.266Z,23.7
2017-08-23T18:57:03.785Z,23.8
2017-08-23T18:58:05.201Z,23.7
2017-08-23T18:59:26.750Z,23.6
2017-08-23T19:00:28.165Z,23.5
2017-08-23T19:01:49.688Z,23.6
2017-08-23T19:02:51.107Z,23.6
2017-08-23T19:04:12.654Z,23.6
2017-08-23T19:05:14.068Z,23.6
2017-08-23T19:06:36.103Z,23.5
2017-08-23T19:07:37.517Z,23.6
2017-08-23T19:08:59.072Z,23.5
2017-08-23T19:10:00.481Z,23.6
2017-08-23T19:11:22.000Z,23.6
2017-08-23T19:12:23.418Z,23.5
2017-08-23T19:13:44.968Z,23.6
2017-08-23T19:14:46.384Z,23.5
2017-08-23T19:16:07.900Z,23.5
2017-08-23T19:17:09.314Z,23.5
2017-08-23T19:18:30.873Z,23.4
2017-08-23T19:19:32.284Z,23.3
2017-08-23T19:20:53.808Z,23.4
2017-08-23T19:21:55.254Z,23.3
2017-08-23T19:23:17.284Z,23.3
2017-08-23T19:24:18.703Z,23.4
2017-08-23T19:25:40.869Z,23.3
2017-08-23T19:26:42.348Z,23.3
2017-08-23T19:28:04.153Z,23.4
2017-08-23T19:29:05.566Z,23.3
2017-08-23T19:30:27.165Z,23.3
2017-08-23T19:31:28.573Z,23.3
2017-08-23T19:32:50.096Z,23.4
2017-08-23T19:33:51.510Z,23.2
2017-08-23T19:35:13.060Z,23.2
2017-08-23T19:36:14.552Z,23.1
2017-08-23T19:37:36.099Z,23.2
2017-08-23T19:38:37.515Z,23.2
2017-08-23T19:39:59.045Z,23.2
2017-08-23T19:41:00.456Z,23.2
2017-08-23T19:42:22.055Z,23.1
2017-08-23T19:43:23.470Z,23.2
2017-08-23T19:44:45.074Z,23.1
2017-08-23T19:45:46.483Z,23.0
2017-08-23T19:47:08.004Z,23.1
2017-08-23T19:48:09.419Z,23.0
2017-08-23T19:49:30.969Z,23.0
2017-08-23T19:50:32.385Z,22.9
2017-08-23T19:51:53.904Z,22.9
2017-08-23T19:52:55.571Z,22.9
2017-08-23T19:54:20.183Z,22.9
2017-08-23T21:08:33.635Z,21.5
2017-08-23T21:09:35.061Z,21.4
2017-08-23T21:10:57.079Z,21.4
2017-08-23T21:11:58.488Z,21.4
2017-08-23T21:13:20.500Z,21.4
2017-08-23T21:14:21.909Z,21.4
2017-08-23T21:15:43.527Z,21.5
2017-08-23T21:16:44.939Z,21.4
2017-08-23T21:18:06.937Z,21.5
2017-08-23T21:19:08.348Z,21.6
2017-08-23T21:20:29.874Z,21.7
2017-08-23T21:21:31.287Z,21.6
2017-08-23T21:22:52.790Z,21.6
2017-08-23T21:23:54.201Z,21.4
2017-08-23T21:25:15.726Z,21.5
2017-08-23T21:26:17.138Z,21.5
2017-08-23T21:27:38.994Z,21.6
2017-08-23T21:28:40.488Z,21.6
2017-08-23T21:30:02.729Z,21.5
2017-08-23T21:31:04.143Z,21.5
2017-08-23T21:32:26.158Z,21.6
2017-08-23T21:33:27.569Z,21.5
2017-08-23T21:34:49.607Z,21.6
2017-08-23T21:35:51.020Z,21.5
2017-08-23T21:37:12.528Z,21.6
2017-08-23T21:38:13.937Z,21.6
2017-08-23T21:39:35.463Z,21.7
2017-08-23T21:40:36.874Z,21.5
2017-08-23T21:41:58.573Z,21.6
2017-08-23T21:42:59.985Z,21.5
2017-08-23T21:44:21.492Z,21.6
2017-08-23T21:45:22.903Z,21.6
2017-08-23T21:46:44.431Z,21.5
2017-08-23T21:47:45.843Z,21.5
2017-08-23T21:49:07.372Z,21.6
2017-08-23T21:50:08.783Z,21.5
2017-08-23T21:51:30.307Z,21.6
2017-08-23T21:52:31.769Z,21.6
2017-08-23T21:53:53.275Z,21.7
2017-08-23T21:54:54.688Z,21.6
2017-08-23T21:56:16.704Z,21.7
2017-08-23T21:57:18.127Z,21.6
2017-08-23T21:58:39.626Z,21.7
2017-08-23T21:59:41.043Z,21.7
2017-08-23T22:01:02.566Z,21.7
2017-08-23T22:02:03.978Z,21.7
2017-08-23T22:03:25.481Z,21.8
2017-08-23T22:04:26.892Z,21.7
2017-08-23T22:05:48.420Z,21.8
2017-08-23T22:06:49.852Z,21.8
2017-08-23T22:08:11.338Z,21.7
2017-08-23T22:09:12.750Z,21.7
2017-08-23T22:10:34.275Z,21.8
2017-08-23T22:11:35.752Z,21.7
2017-08-23T22:12:57.331Z,21.8
2017-08-23T22:13:58.782Z,21.7
2017-08-23T22:15:20.299Z,21.8
2017-08-23T22:16:21.714Z,21.8
2017-08-23T22:17:43.707Z,21.8
2017-08-23T22:18:45.122Z,21.8
2017-08-23T22:20:06.650Z,21.9
2017-08-23T22:21:08.061Z,21.8
2017-08-23T22:22:29.570Z,21.9
2017-08-23T22:23:30.983Z,21.8
2017-08-23T22:24:52.511Z,21.9
2017-08-23T22:25:53.928Z,21.9
2017-08-23T22:27:15.434Z,21.9
2017-08-23T22:28:16.845Z,21.9
2017-08-23T22:29:38.352Z,21.9
2017-08-23T22:30:39.767Z,21.8
2017-08-23T22:32:01.294Z,21.9
2017-08-23T22:33:02.709Z,21.8
2017-08-23T22:34:24.217Z,21.8
2017-08-23T22:35:25.625Z,21.8
2017-08-23T22:36:47.153Z,21.8
2017-08-23T22:37:48.564Z,21.7
2017-08-23T22:39:10.071Z,21.7
2017-08-23T22:40:11.482Z,21.7
2017-08-23T22:41:33.006Z,21.7
2017-08-23T22:42:34.418Z,21.7
2017-08-23T22:43:55.923Z,21.6
2017-08-23T22:44:57.737Z,21.6
2017-08-23T22:46:19.232Z,21.6
2017-08-23T22:47:20.645Z,21.6
2017-08-23T22:48:42.153Z,21.5
2017-08-23T22:49:43.564Z,21.6
2017-08-23T22:51:05.088Z,21.5
2017-08-23T22:52:06.503Z,21.6
2017-08-23T22:53:28.014Z,21.5
2017-08-23T22:54:29.425Z,21.6
2017-08-23T22:55:50.952Z,21.7
2017-08-23T22:56:52.365Z,21.6
2017-08-23T22:58:13.872Z,21.7
2017-08-23T22:59:15.285Z,21.7
2017-08-23T23:00:36.812Z,21.7
2017-08-23T23:01:38.226Z,21.7
2017-08-23T23:03:00.228Z,21.6
2017-08-23T23:04:01.645Z,21.6
2017-08-23T23:05:23.162Z,21.6
2017-08-23T23:06:24.574Z,21.6
2017-08-23T23:07:46.576Z,21.6
2017-08-23T23:08:47.989Z,21.6
2017-08-23T23:10:09.495Z,21.7
2017-08-23T23:11:10.907Z,21.7
2017-08-23T23:12:32.432Z,21.7
2017-08-23T23:13:33.845Z,21.6
2017-08-23T23:14:55.348Z,21.7
2017-08-23T23:15:56.759Z,21.6
2017-08-23T23:17:18.287Z,21.6
2017-08-23T23:18:19.700Z,21.6
2017-08-23T23:19:41.206Z,21.6
2017-08-23T23:20:42.618Z,21.5
2017-08-23T23:22:04.149Z,21.6
2017-08-23T23:23:05.555Z,21.6
2017-08-23T23:24:27.064Z,21.4
2017-08-23T23:25:28.473Z,21.4
2017-08-23T23:26:49.997Z,21.5
2017-08-23T23:27:51.408Z,21.4
2017-08-23T23:29:12.915Z,21.4