createdAt,value
2019-03-23T00:00:39.715Z,100793.75
2019-03-23T00:03:10.793Z,100795.00
2019-03-23T00:05:41.776Z,100790.50
2019-03-23T00:08:12.802Z,100790.39
2019-03-23T00:10:54.201Z,100779.77
2019-03-23T00:13:23.601Z,100671.17
2019-03-23T00:15:54.592Z,100777.97
2019-03-23T00:18:25.574Z,100768.20
2019-03-23T00:20:56.586Z,100764.14
2019-03-23T00:23:27.618Z,100767.56
2019-03-23T00:25:58.617Z,100763.81
2019-03-23T00:28:29.742Z,100758.10
2019-03-23T00:31:00.731Z,100760.17
2019-03-23T00:33:31.752Z,100760.89
2019-03-23T00:36:02.878Z,100756.31
2019-03-23T00:38:33.871Z,100750.59
2019-03-23T00:41:05.038Z,100745.22
2019-03-23T00:43:36.065Z,100750.52
2019-03-23T00:46:07.066Z,100742.73
2019-03-23T00:48:38.142Z,100743.75
2019-03-23T00:51:09.142Z,100745.00
2019-03-23T00:53:40.132Z,100744.28
2019-03-23T00:56:11.164Z,100733.35
2019-03-23T00:58:42.155Z,100726.27
2019-03-23T01:01:13.154Z,100732.50
2019-03-23T01:03:44.187Z,100726.00
2019-03-23T01:06:15.174Z,100722.76
2019-03-23T01:08:46.194Z,100723.63
2019-03-23T01:11:17.218Z,100727.03
2019-03-23T01:13:48.192Z,100606.87
2019-03-23T01:16:19.212Z,100715.28
2019-03-23T01:18:50.233Z,100714.79
2019-03-23T01:21:21.260Z,100713.05
2019-03-23T01:23:52.250Z,100717.27
2019-03-23T01:26:23.287Z,100719.45
2019-03-23T01:28:54.374Z,100717.48
2019-03-23T01:31:25.409Z,100719.37
2019-03-23T01:33:56.393Z,100712.91
2019-03-23T01:36:27.409Z,100713.35
2019-03-23T01:38:58.405Z,100713.35
2019-03-23T01:41:29.430Z,100709.82
2019-03-23T01:44:00.417Z,100710.20
2019-03-23T01:46:31.454Z,100706.38
2019-03-23T01:49:02.443Z,100707.59
2019-03-23T01:51:33.474Z,100709.16
2019-03-23T01:54:07.403Z,100699.78
2019-03-23T01:56:38.433Z,100699.64
2019-03-23T01:59:09.424Z,100698.81
2019-03-23T02:01:40.458Z,100699.86
2019-03-23T02:04:11.452Z,100701.59
2019-03-23T02:06:42.467Z,100703.89
2019-03-23T02:09:13.449Z,100706.45
2019-03-23T02:11:44.490Z,100702.28
2019-03-23T02:14:15.471Z,100703.71
2019-03-23T02:16:46.457Z,100586.26
2019-03-23T02:19:17.478Z,100702.29
2019-03-23T02:21:48.461Z,100700.83
2019-03-23T02:24:19.489Z,100702.25
2019-03-23T02:26:50.512Z,100699.10
2019-03-23T02:29:21.546Z,100691.07
2019-03-23T02:31:52.544Z,100689.27
2019-03-23T02:34:23.570Z,100694.03
2019-03-23T02:36:54.567Z,100700.37
2019-03-23T02:39:25.594Z,100696.39
2019-03-23T02:41:56.624Z,100699.47
2019-03-23T02:44:27.606Z,100699.34
2019-03-23T02:46:58.619Z,100703.28
2019-03-23T02:49:29.664Z,100701.48
2019-03-23T02:52:00.639Z,100700.31
2019-03-23T02:54:31.669Z,100700.38
2019-03-23T02:57:02.670Z,100701.09
2019-03-23T02:59:33.694Z,100700.97
2019-03-23T03:02:04.899Z,100713.83
2019-03-23T03:04:35.923Z,100711.87
2019-03-23T03:07:06.909Z,100712.45
2019-03-23T03:09:37.931Z,100708.47
2019-03-23T03:12:08.905Z,100705.02
2019-03-23T03:14:39.896Z,100698.85
2019-03-23T03:17:10.931Z,100698.58
2019-03-23T03:19:41.947Z,100697.11
2019-03-23T03:22:12.979Z,100696.16
2019-03-23T03:24:44.115Z,100695.70
2019-03-23T03:27:15.105Z,100685.86
2019-03-23T03:29:46.116Z,100688.25
2019-03-23T03:32:17.185Z,100686.31
2019-03-23T03:34:48.198Z,100686.03
2019-03-23T03:37:19.239Z,100683.86
2019-03-23T03:39:50.261Z,100683.40
2019-03-23T03:42:21.299Z,100694.45
2019-03-23T03:44:52.293Z,100692.83
2019-03-23T03:47:23.312Z,100689.95
2019-03-23T03:49:54.296Z,100685.51
2019-03-23T03:52:25.323Z,100677.69
2019-03-23T03:54:56.307Z,100683.78
2019-03-23T03:57:27.282Z,100681.97
2019-03-23T03:59:58.262Z,100681.27
2019-03-23T04:02:29.291Z,100679.86
2019-03-23T04:05:00.526Z,100683.15
2019-03-23T04:07:31.593Z,100689.83
2019-03-23T04:10:02.577Z,100695.23
2019-03-23T04:12:33.624Z,100698.17
2019-03-23T04:15:04.717Z,100705.07
2019-03-23T04:17:35.706Z,100712.95
2019-03-23T04:20:07.476Z,100710.25
2019-03-23T04:22:38.517Z,100713.29
2019-03-23T04:25:10.035Z,100716.22
2019-03-23T04:27:41.012Z,100724.12
2019-03-23T04:30:12.533Z,100718.62
2019-03-23T04:32:43.563Z,100722.84
2019-03-23T04:35:14.795Z,100727.41
2019-03-23T04:37:45.831Z,100726.34
2019-03-23T04:40:17.025Z,100726.76
2019-03-23T04:42:48.603Z,100737.22
2019-03-23T04:45:19.725Z,100737.11
2019-03-23T04:47:50.746Z,100745.66
2019-03-23T04:50:21.744Z,100750.11
2019-03-23T04:52:52.726Z,100741.10
2019-03-23T04:55:23.742Z,100735.92
2019-03-23T04:57:54.770Z,100731.95
2019-03-23T05:00:25.798Z,100739.56
2019-03-23T05:02:56.814Z,100737.27
2019-03-23T05:05:27.801Z,100736.05
2019-03-23T05:07:58.827Z,100747.79
2019-03-23T05:10:29.852Z,100750.42
2019-03-23T05:13:00.845Z,100751.89
2019-03-23T05:15:31.886Z,100758.17
2019-03-23T05:18:02.932Z,100750.72
2019-03-23T05:20:34.131Z,100748.41
2019-03-23T05:23:05.123Z,100740.78
2019-03-23T05:25:36.148Z,100747.09
2019-03-23T05:28:07.125Z,100749.61
2019-03-23T05:30:38.154Z,100745.63
2019-03-23T05:33:09.178Z,100744.05
2019-03-23T05:35:40.166Z,100744.25
2019-03-23T05:38:11.190Z,100746.73
2019-03-23T05:40:42.197Z,100752.56
2019-03-23T05:43:13.185Z,100745.00
2019-03-23T05:45:44.183Z,100744.73
2019-03-23T05:48:15.278Z,100746.98
2019-03-23T05:50:46.312Z,100744.18
2019-03-23T05:53:17.343Z,100740.24
2019-03-23T05:55:48.380Z,100739.60
2019-03-23T05:58:19.416Z,100738.45
2019-03-23T06:00:50.391Z,100738.39
2019-03-23T06:03:21.434Z,100742.15
2019-03-23T06:05:52.426Z,100738.54
2019-03-23T06:08:23.469Z,100730.38
2019-03-23T06:10:54.458Z,100735.53
2019-03-23T06:13:25.498Z,100729.01
2019-03-23T06:15:56.500Z,100735.02
2019-03-23T06:18:27.537Z,100726.34
2019-03-23T06:20:58.580Z,100731.30
2019-03-23T06:23:29.583Z,100736.22
2019-03-23T06:26:00.575Z,100727.55
2019-03-23T06:28:31.603Z,100724.11
2019-03-23T06:31:02.593Z,100716.88
2019-03-23T06:33:33.624Z,100713.86
2019-03-23T06:36:04.695Z,100717.91
2019-03-23T06:38:35.684Z,100709.00
2019-03-23T06:41:06.787Z,100704.56
2019-03-23T06:43:37.928Z,100705.77
2019-03-23T06:46:08.928Z,100715.11
2019-03-23T06:48:39.968Z,100713.36
2019-03-23T06:51:11.004Z,100713.30
2019-03-23T06:53:42.047Z,100709.50
2019-03-23T06:56:13.036Z,100707.64
2019-03-23T06:58:44.067Z,100697.75
2019-03-23T07:01:15.103Z,100699.06
2019-03-23T07:03:46.134Z,100702.74
2019-03-23T07:06:17.173Z,100703.73
2019-03-23T07:08:48.267Z,100699.59
2019-03-23T07:11:19.300Z,100696.05
2019-03-23T07:13:50.337Z,100698.23
2019-03-23T07:16:21.346Z,100704.62
2019-03-23T07:18:52.389Z,100706.27
2019-03-23T07:21:23.433Z,100704.26
2019-03-23T07:23:54.433Z,100706.03
2019-03-23T07:26:25.459Z,100694.83
2019-03-23T07:28:56.445Z,100696.44
2019-03-23T07:31:27.482Z,100692.38
2019-03-23T07:33:58.486Z,100694.47
2019-03-23T07:36:29.511Z,100689.55
2019-03-23T07:39:00.538Z,100688.27
2019-03-23T07:41:31.533Z,100681.61
2019-03-23T07:44:02.564Z,100685.94
2019-03-23T07:46:33.707Z,100690.53
2019-03-23T07:49:04.799Z,100683.79
2019-03-23T07:51:35.799Z,100680.48
2019-03-23T07:54:06.852Z,100686.69
2019-03-23T07:56:37.845Z,100685.39
2019-03-23T07:59:08.846Z,100678.64
2019-03-23T08:01:39.881Z,100676.34
2019-03-23T08:04:10.869Z,100668.88
2019-03-23T08:06:41.909Z,100673.28
2019-03-23T08:09:20.444Z,100668.44
2019-03-23T08:11:45.603Z,100658.95
2019-03-23T08:14:16.637Z,100666.84
2019-03-23T08:16:47.635Z,100662.81
2019-03-23T08:19:18.685Z,100660.36
2019-03-23T08:21:49.730Z,100651.27
2019-03-23T08:24:20.722Z,100648.65
2019-03-23T08:26:51.762Z,100647.68
2019-03-23T08:29:22.749Z,100642.77
2019-03-23T08:31:54.545Z,100631.36
2019-03-23T08:34:25.556Z,100634.80
2019-03-23T08:36:56.593Z,100629.63
2019-03-23T08:39:27.589Z,100625.66
2019-03-23T08:41:58.634Z,100619.47
2019-03-23T08:44:31.578Z,100624.06
2019-03-23T08:47:02.363Z,100621.67
2019-03-23T08:49:33.360Z,100614.53
2019-03-23T08:52:04.405Z,100610.88
2019-03-23T08:54:35.397Z,100614.36
2019-03-23T08:57:06.442Z,100611.08
2019-03-23T08:59:37.470Z,100601.91
2019-03-23T09:02:08.470Z,100608.75
2019-03-23T09:04:39.515Z,100595.10
2019-03-23T09:07:10.608Z,100596.84
2019-03-23T09:09:41.718Z,100587.30
2019-03-23T09:12:12.810Z,100596.52
2019-03-23T09:14:43.821Z,100582.91
2019-03-23T09:17:14.850Z,100587.36
2019-03-23T09:19:45.843Z,100584.45
2019-03-23T09:22:16.888Z,100573.56
2019-03-23T09:24:47.882Z,100571.07
2019-03-23T09:27:18.909Z,100564.06
2019-03-23T09:29:49.897Z,100563.83
2019-03-23T09:32:20.926Z,100569.63
2019-03-23T09:34:51.917Z,100564.46
2019-03-23T09:37:22.905Z,100563.38
2019-03-23T09:39:53.917Z,100560.71
2019-03-23T09:42:24.946Z,100556.30
2019-03-23T09:44:55.925Z,100556.09
2019-03-23T09:47:26.923Z,100551.45
2019-03-23T09:49:57.950Z,100550.94
2019-03-23T09:52:28.942Z,100544.38
2019-03-23T09:55:00.023Z,100534.78
2019-03-23T09:57:31.021Z,100538.38
2019-03-23T10:00:02.040Z,100528.52
2019-03-23T10:02:33.049Z,100529.59
2019-03-23T10:05:04.267Z,100523.28
2019-03-23T10:07:35.297Z,100521.39
2019-03-23T10:10:06.795Z,100523.35
2019-03-23T10:12:37.925Z,100512.10
2019-03-23T10:15:10.541Z,100520.09
2019-03-23T10:17:41.524Z,100513.23
2019-03-23T10:20:12.715Z,100512.66
2019-03-23T10:22:43.734Z,100511.03
2019-03-23T10:25:14.723Z,100500.33
2019-03-23T10:27:45.738Z,100497.84
2019-03-23T10:30:16.967Z,100495.70
2019-03-23T10:32:47.951Z,100490.20
2019-03-23T10:35:19.179Z,100486.89
2019-03-23T10:37:50.209Z,100481.63
2019-03-23T10:40:31.675Z,100474.77
2019-03-23T10:42:53.912Z,100468.47
2019-03-23T10:45:24.889Z,100458.84
2019-03-23T10:50:26.913Z,100462.42
2019-03-23T10:52:57.940Z,100463.22
2019-03-23T10:55:28.968Z,100461.31
2019-03-23T10:58:00.112Z,100460.22
2019-03-23T11:00:31.109Z,100449.22
2019-03-23T11:03:02.107Z,100441.24
2019-03-23T11:05:33.151Z,100430.83
2019-03-23T11:08:04.132Z,100426.69
2019-03-23T11:10:41.698Z,100427.78
2019-03-23T11:13:07.931Z,100428.36
2019-03-23T11:15:38.945Z,100417.89
2019-03-23T11:18:09.932Z,100408.55
2019-03-23T11:20:40.989Z,100405.27
2019-03-23T11:23:11.970Z,100394.27
2019-03-23T11:25:42.957Z,100390.42
2019-03-23T11:28:13.999Z,100391.77
2019-03-23T11:30:44.993Z,100380.98
2019-03-23T11:33:15.968Z,100372.16
2019-03-23T11:35:57.266Z,100367.92
2019-03-23T11:38:19.748Z,100368.74
2019-03-23T11:40:54.079Z,100369.62
2019-03-23T11:43:23.467Z,100361.33
2019-03-23T11:45:54.549Z,100355.09
2019-03-23T11:48:25.572Z,100353.90
2019-03-23T11:50:56.562Z,100348.91
2019-03-23T11:53:27.580Z,100342.20
2019-03-23T11:55:58.608Z,100342.80
2019-03-23T11:58:29.630Z,100333.95
2019-03-23T12:01:00.722Z,100327.98
2019-03-23T12:03:31.811Z,100330.34
2019-03-23T12:06:02.800Z,100321.47
2019-03-23T12:08:33.835Z,100320.55
2019-03-23T12:11:04.878Z,100316.98
2019-03-23T12:13:35.865Z,100307.48
2019-03-23T12:16:06.862Z,100313.21
2019-03-23T12:18:37.850Z,100308.06
2019-03-23T12:21:08.883Z,100306.03
2019-03-23T12:23:39.864Z,100299.14
2019-03-23T12:26:10.898Z,100298.07
2019-03-23T12:28:41.928Z,100296.09
2019-03-23T12:31:12.920Z,100284.34
2019-03-23T12:33:43.911Z,100285.27
2019-03-23T12:36:14.918Z,100284.90
2019-03-23T12:38:46.046Z,100281.05
2019-03-23T12:41:23.086Z,100272.66
2019-03-23T12:43:49.767Z,100278.60
2019-03-23T12:46:20.794Z,100268.08
2019-03-23T12:48:51.777Z,100273.23
2019-03-23T12:51:22.798Z,100265.39
2019-03-23T12:53:53.790Z,100184.27
2019-03-23T12:56:24.813Z,100254.67
2019-03-23T12:58:55.792Z,100257.03
2019-03-23T13:01:27.822Z,100252.73
2019-03-23T13:03:58.885Z,100243.53
2019-03-23T13:06:29.913Z,100244.31
2019-03-23T13:09:00.900Z,100239.76
2019-03-23T13:11:35.644Z,100231.25
2019-03-23T13:14:04.692Z,100231.25
2019-03-23T13:16:35.723Z,100229.34
2019-03-23T13:19:06.705Z,100225.53
2019-03-23T13:21:37.694Z,100212.81
2019-03-23T13:24:08.700Z,100214.47
2019-03-23T13:26:39.781Z,100208.23
2019-03-23T13:29:10.800Z,100209.65
2019-03-23T13:31:41.810Z,100202.02
2019-03-23T13:34:12.845Z,100198.30
2019-03-23T13:36:43.831Z,100194.33
2019-03-23T13:39:14.855Z,100191.58
2019-03-23T13:41:52.427Z,100190.35
2019-03-23T13:44:23.452Z,100187.97
2019-03-23T13:46:54.447Z,100184.56
2019-03-23T13:49:25.468Z,100183.66
2019-03-23T13:51:56.501Z,100183.95
2019-03-23T13:54:27.527Z,100180.55
2019-03-23T13:56:58.609Z,100177.86
2019-03-23T13:59:29.596Z,100176.77
2019-03-23T14:02:00.579Z,100179.15
2019-03-23T14:04:31.589Z,100173.83
2019-03-23T14:07:02.567Z,100180.97
2019-03-23T14:09:33.591Z,100177.88
2019-03-23T14:12:04.677Z,100174.54
2019-03-23T14:14:35.694Z,100175.02
2019-03-23T14:17:06.697Z,100161.33
2019-03-23T14:19:37.697Z,100161.52
2019-03-23T14:22:08.736Z,100161.52
2019-03-23T14:24:39.761Z,100152.35
2019-03-23T14:27:10.744Z,100153.81
2019-03-23T14:29:41.761Z,100149.20
2019-03-23T14:32:12.743Z,100152.09
2019-03-23T14:34:43.738Z,100151.66
2019-03-23T14:37:14.773Z,100159.90
2019-03-23T14:39:45.758Z,100160.94
2019-03-23T14:42:16.789Z,100159.08
2019-03-23T14:44:47.880Z,100151.77
2019-03-23T14:47:18.934Z,100149.44
2019-03-23T14:49:49.965Z,100155.84
2019-03-23T14:52:21.001Z,100151.28
2019-03-23T14:54:51.984Z,100155.19
2019-03-23T14:57:22.996Z,100148.91
2019-03-23T14:59:54.013Z,100152.78
2019-03-23T15:02:24.998Z,100150.88
2019-03-23T15:04:56.022Z,100148.70
2019-03-23T15:07:27.001Z,100148.45
2019-03-23T15:09:58.025Z,100146.06
2019-03-23T15:12:29.064Z,100144.74
2019-03-23T15:15:00.031Z,100140.92
2019-03-23T15:17:31.016Z,100139.85
2019-03-23T15:20:02.042Z,100140.97
2019-03-23T15:22:33.028Z,100141.84
2019-03-23T15:25:04.267Z,100137.15
2019-03-23T15:27:35.262Z,100137.17
2019-03-23T15:30:06.904Z,100134.42
2019-03-23T15:32:37.930Z,100135.27
2019-03-23T15:35:09.125Z,100143.51
2019-03-23T15:37:40.194Z,100137.19
2019-03-23T15:40:11.480Z,100132.88
2019-03-23T15:42:42.567Z,100127.38
2019-03-23T15:45:14.005Z,100127.17
2019-03-23T15:47:45.055Z,100130.44
2019-03-23T15:50:16.254Z,100131.86
2019-03-23T15:52:47.278Z,100136.25
2019-03-23T15:55:18.262Z,100136.03
2019-03-23T15:57:49.250Z,100138.46
2019-03-23T16:00:20.590Z,100136.30
2019-03-23T16:02:51.569Z,100140.71
2019-03-23T16:05:22.545Z,100143.21
2019-03-23T16:07:53.575Z,100138.56
2019-03-23T16:10:24.518Z,100139.16
2019-03-23T16:12:55.543Z,100142.23
2019-03-23T16:15:26.559Z,100143.88
2019-03-23T16:17:57.553Z,100145.28
2019-03-23T16:20:28.591Z,100143.67
2019-03-23T16:22:59.672Z,100151.68
2019-03-23T16:25:30.661Z,100147.83
2019-03-23T16:28:01.699Z,100151.69
2019-03-23T16:30:33.674Z,100154.95
2019-03-23T16:33:04.760Z,100163.19
2019-03-23T16:35:35.749Z,100169.53
2019-03-23T16:38:06.776Z,100167.61
2019-03-23T16:40:37.752Z,100173.61
2019-03-23T16:43:08.777Z,100181.02
2019-03-23T16:45:39.791Z,100185.40
2019-03-23T16:48:10.777Z,100184.85
2019-03-23T16:50:41.770Z,100181.53
2019-03-23T16:53:12.740Z,100185.91
2019-03-23T16:55:43.761Z,100180.95
2019-03-23T16:58:16.285Z,100189.66
2019-03-23T17:00:47.462Z,100189.61
2019-03-23T17:03:18.539Z,100194.23
2019-03-23T17:05:49.487Z,100189.53
2019-03-23T17:08:20.482Z,100193.88
2019-03-23T17:10:51.489Z,100186.73
2019-03-23T17:13:22.519Z,100198.47
2019-03-23T17:15:53.504Z,100196.48
2019-03-23T17:18:24.528Z,100201.34
2019-03-23T17:20:55.513Z,100206.48
2019-03-23T17:23:26.586Z,100208.08
2019-03-23T17:25:57.586Z,100220.28
2019-03-23T17:28:28.606Z,100219.13
2019-03-23T17:30:59.592Z,100223.70
2019-03-23T17:33:30.612Z,100236.98
2019-03-23T17:36:01.688Z,100237.48
2019-03-23T17:38:32.725Z,100247.77
2019-03-23T17:41:03.727Z,100262.44
2019-03-23T17:43:34.767Z,100255.76
2019-03-23T17:46:05.905Z,100261.63
2019-03-23T17:48:36.898Z,100270.57
2019-03-23T17:51:07.889Z,100273.25
2019-03-23T17:53:38.920Z,100281.41
2019-03-23T17:56:09.920Z,100286.52
2019-03-23T17:58:40.928Z,100283.47
2019-03-23T18:01:19.282Z,100291.05
2019-03-23T18:03:47.879Z,100289.06
2019-03-23T18:06:18.905Z,100291.67
2019-03-23T18:08:49.947Z,100292.74
2019-03-23T18:11:20.942Z,100297.53
2019-03-23T18:13:51.950Z,100298.30
2019-03-23T18:16:23.130Z,100306.91
2019-03-23T18:18:54.123Z,100321.48
2019-03-23T18:21:25.160Z,100329.70
2019-03-23T18:23:56.141Z,100334.92
2019-03-23T18:26:27.283Z,100340.84
2019-03-23T18:28:58.269Z,100340.94
2019-03-23T18:31:29.302Z,100353.64
2019-03-23T18:34:00.289Z,100352.47
2019-03-23T18:36:31.423Z,100360.30
2019-03-23T18:39:03.309Z,100367.47
2019-03-23T18:41:35.816Z,100368.71
2019-03-23T18:44:15.814Z,100369.67
2019-03-23T18:46:40.000Z,100375.13
2019-03-23T18:49:10.988Z,100376.14
2019-03-23T18:51:42.048Z,100381.42
2019-03-23T18:54:13.046Z,100382.47
2019-03-23T18:56:44.032Z,100384.83
2019-03-23T18:59:15.065Z,100389.11
2019-03-23T19:01:46.063Z,100401.19
2019-03-23T19:04:17.114Z,100406.77
2019-03-23T19:06:48.114Z,100408.31
2019-03-23T19:09:19.121Z,100414.13
2019-03-23T19:11:50.165Z,100423.02
2019-03-23T19:14:21.206Z,100422.55
2019-03-23T19:16:52.243Z,100433.33
2019-03-23T19:19:23.265Z,100432.59
2019-03-23T19:21:54.289Z,100439.58
2019-03-23T19:24:25.322Z,100444.06
2019-03-23T19:26:56.361Z,100442.53
2019-03-23T19:29:27.750Z,100444.95
2019-03-23T19:31:58.862Z,100448.88
2019-03-23T19:34:29.853Z,100461.89
2019-03-23T19:37:00.891Z,100464.88
2019-03-23T19:39:31.966Z,100471.09
2019-03-23T19:42:02.998Z,100474.82
2019-03-23T19:44:33.996Z,100468.94
2019-03-23T19:47:05.034Z,100463.02
2019-03-23T19:49:36.022Z,100475.10
2019-03-23T19:52:07.264Z,100469.69
2019-03-23T19:54:38.294Z,100483.11
2019-03-23T19:57:09.282Z,100477.89
2019-03-23T19:59:40.327Z,100482.79
2019-03-23T20:02:11.366Z,100483.97
2019-03-23T20:04:42.403Z,100489.55
2019-03-23T20:07:13.397Z,100479.90
2019-03-23T20:09:44.404Z,100483.51
2019-03-23T20:12:15.449Z,100485.40
2019-03-23T20:14:46.443Z,100489.68
2019-03-23T20:17:17.473Z,100494.68
2019-03-23T20:19:48.468Z,100500.72
2019-03-23T20:22:19.599Z,100506.65
2019-03-23T20:24:50.583Z,100512.75
2019-03-23T20:27:24.041Z,100508.89
2019-03-23T20:29:54.912Z,100512.60
2019-03-23T20:32:25.935Z,100520.31
2019-03-23T20:34:56.967Z,100513.27
2019-03-23T20:37:27.959Z,100523.65
2019-03-23T20:39:59.039Z,100516.10
2019-03-23T20:42:30.089Z,100512.45
2019-03-23T20:45:01.124Z,100508.55
2019-03-23T20:47:32.112Z,100508.36
2019-03-23T20:50:03.222Z,100512.75
2019-03-23T20:52:34.266Z,100504.64
2019-03-23T20:55:05.581Z,100501.36
2019-03-23T20:57:37.569Z,100497.55
2019-03-23T21:00:09.539Z,100497.60
2019-03-23T21:02:40.567Z,100499.74
2019-03-23T21:05:11.667Z,100495.52
2019-03-23T21:07:42.658Z,100509.56
2019-03-23T21:10:13.737Z,100507.22
2019-03-23T21:12:44.756Z,100523.27
2019-03-23T21:15:15.844Z,100528.36
2019-03-23T21:17:51.425Z,100528.22
2019-03-23T21:20:19.661Z,100531.67
2019-03-23T21:22:50.690Z,100522.02
2019-03-23T21:25:21.731Z,100527.45
2019-03-23T21:27:52.722Z,100536.83
2019-03-23T21:30:24.060Z,100378.16
2019-03-23T21:32:55.098Z,100547.66
2019-03-23T21:35:26.091Z,100532.77
2019-03-23T21:37:57.126Z,100537.96
2019-03-23T21:40:28.150Z,100534.14
2019-03-23T21:42:59.163Z,100541.20
2019-03-23T21:45:30.287Z,100532.37
2019-03-23T21:48:01.306Z,100521.33
2019-03-23T21:50:32.330Z,100525.72
2019-03-23T21:53:03.307Z,100533.41
2019-03-23T21:55:34.318Z,100531.86
2019-03-23T21:58:05.306Z,100538.00
2019-03-23T22:00:37.181Z,100540.58
2019-03-23T22:03:08.264Z,100538.00
2019-03-23T22:05:39.288Z,100539.75
2019-03-23T22:08:10.269Z,100539.36
2019-03-23T22:10:41.292Z,100535.40
2019-03-23T22:13:12.272Z,100535.39
2019-03-23T22:15:43.286Z,100539.54
2019-03-23T22:18:14.263Z,100544.42
2019-03-23T22:20:45.294Z,100542.77
2019-03-23T22:23:16.278Z,100546.73
2019-03-23T22:25:47.732Z,100562.95
2019-03-23T22:28:18.720Z,100552.02
2019-03-23T22:30:49.715Z,100566.18
2019-03-23T22:33:20.721Z,100573.05
2019-03-23T22:35:51.784Z,100568.98
2019-03-23T22:38:22.808Z,100574.82
2019-03-23T22:40:53.788Z,100586.27
2019-03-23T22:43:24.776Z,100592.61
2019-03-23T22:45:55.802Z,100595.74
2019-03-23T22:48:26.790Z,100604.50
2019-03-23T22:50:57.775Z,100605.41
2019-03-23T22:53:28.802Z,100606.39
2019-03-23T22:55:59.813Z,100609.19
2019-03-23T22:58:30.840Z,100609.53
2019-03-23T23:01:01.965Z,100616.70
2019-03-23T23:03:32.956Z,100623.04
2019-03-23T23:06:04.092Z,100620.77
2019-03-23T23:08:35.064Z,100628.44
2019-03-23T23:11:06.249Z,100629.91
2019-03-23T23:13:37.274Z,100637.19
2019-03-23T23:16:08.263Z,100634.25
2019-03-23T23:18:39.282Z,100636.94
2019-03-23T23:21:10.266Z,100630.91
2019-03-23T23:23:41.296Z,100638.69
2019-03-23T23:26:12.380Z,100638.81
2019-03-23T23:28:43.410Z,100637.84
2019-03-23T23:31:14.400Z,100634.60
2019-03-23T23:33:45.526Z,100634.84
2019-03-23T23:36:16.548Z,100635.45
2019-03-23T23:38:47.537Z,100639.81
2019-03-23T23:41:18.563Z,100638.79
2019-03-23T23:43:49.552Z,100638.67
2019-03-23T23:46:20.569Z,100642.73
2019-03-23T23:48:51.770Z,100645.74
2019-03-23T23:51:22.755Z,100642.95
2019-03-23T23:53:53.781Z,100643.56
2019-03-23T23:56:24.780Z,100643.47
2019-03-23T23:58:55.768Z,100640.02
