createdAt,value
2023-03-22T00:00:35.424Z,25.80
2023-03-22T00:01:40.458Z,24.00
2023-03-22T00:02:43.098Z,25.40
2023-03-22T00:03:46.533Z,24.50
2023-03-22T00:04:49.321Z,24.10
2023-03-22T00:05:56.615Z,24.20
2023-03-22T00:07:01.142Z,21.20
2023-03-22T00:08:05.679Z,24.70
2023-03-22T00:09:09.027Z,25.60
2023-03-22T00:10:13.784Z,22.40
2023-03-22T00:11:17.333Z,20.80
2023-03-22T00:12:20.786Z,24.80
2023-03-22T00:13:24.721Z,17.60
2023-03-22T00:14:27.923Z,23.50
2023-03-22T00:15:30.882Z,21.80
2023-03-22T00:16:35.130Z,24.36
2023-03-22T00:17:38.074Z,25.70
2023-03-22T00:18:40.710Z,23.70
2023-03-22T00:19:44.825Z,24.30
2023-03-22T00:20:49.238Z,23.70
2023-03-22T00:21:51.629Z,23.00
2023-03-22T00:22:54.793Z,24.10
2023-03-22T00:23:58.135Z,23.90
2023-03-22T00:25:00.702Z,22.10
2023-03-22T00:26:04.051Z,24.20
2023-03-22T00:27:07.560Z,24.00
2023-03-22T00:28:10.826Z,23.90
2023-03-22T00:29:15.339Z,20.70
2023-03-22T00:30:19.688Z,11.70
2023-03-22T00:31:23.434Z,25.10
2023-03-22T00:32:26.979Z,22.30
2023-03-22T00:33:30.223Z,22.90
2023-03-22T00:34:33.706Z,22.20
2023-03-22T00:35:38.731Z,22.20
2023-03-22T00:36:42.779Z,21.40
2023-03-22T00:37:46.166Z,24.30
2023-03-22T00:38:51.819Z,24.10
2023-03-22T00:39:56.823Z,23.30
2023-03-22T00:41:11.389Z,24.80
2023-03-22T00:42:14.433Z,23.00
2023-03-22T00:43:17.010Z,21.10
2023-03-22T00:44:20.147Z,20.10
2023-03-22T00:45:23.694Z,25.50
2023-03-22T00:46:26.822Z,23.70
2023-03-22T00:47:29.752Z,22.27
2023-03-22T00:48:32.747Z,18.40
2023-03-22T00:49:37.399Z,20.10
2023-03-22T00:50:41.116Z,19.70
2023-03-22T00:51:44.256Z,17.30
2023-03-22T00:52:47.049Z,18.70
2023-03-22T00:53:51.643Z,23.20
2023-03-22T00:54:54.906Z,22.10
2023-03-22T00:55:58.435Z,22.90
2023-03-22T00:57:01.843Z,22.20
2023-03-22T00:58:05.506Z,18.70
2023-03-22T01:00:25.875Z,20.10
2023-03-22T01:01:29.008Z,23.09
2023-03-22T01:02:33.483Z,24.40
2023-03-22T01:03:38.510Z,22.10
2023-03-22T01:04:45.853Z,24.00
2023-03-22T01:05:49.968Z,22.50
2023-03-22T01:08:12.381Z,20.30
2023-03-22T01:09:16.440Z,21.30
2023-03-22T01:10:20.395Z,20.30
2023-03-22T01:11:24.487Z,19.20
2023-03-22T01:12:26.999Z,20.80
2023-03-22T01:13:29.871Z,20.60
2023-03-22T01:14:32.452Z,22.20
2023-03-22T01:15:35.611Z,20.90
2023-03-22T01:16:38.457Z,20.20
2023-03-22T01:17:41.728Z,20.64
2023-03-22T01:18:44.727Z,20.40
2023-03-22T01:19:47.304Z,19.70
2023-03-22T01:20:51.047Z,20.20
2023-03-22T01:21:54.906Z,20.40
2023-03-22T01:22:59.023Z,19.80
2023-03-22T01:24:02.764Z,21.90
2023-03-22T01:25:06.326Z,19.00
2023-03-22T01:26:10.526Z,19.50
2023-03-22T01:27:13.780Z,19.90
2023-03-22T01:28:16.431Z,20.80
2023-03-22T01:29:20.056Z,20.90
2023-03-22T01:30:23.459Z,21.80
2023-03-22T01:31:26.734Z,16.64
2023-03-22T01:32:30.066Z,20.20
2023-03-22T01:33:32.792Z,18.20
2023-03-22T01:34:35.257Z,20.30
2023-03-22T01:35:39.153Z,21.00
2023-03-22T01:36:42.979Z,21.10
2023-03-22T01:37:45.810Z,21.30
2023-03-22T01:38:49.220Z,19.20
2023-03-22T01:39:53.007Z,22.30
2023-03-22T01:40:56.692Z,14.70
2023-03-22T01:42:03.047Z,21.10
2023-03-22T01:44:22.968Z,18.40
2023-03-22T01:45:38.384Z,19.10
2023-03-22T01:46:42.059Z,19.20
2023-03-22T01:47:55.790Z,19.50
2023-03-22T01:49:07.351Z,18.80
2023-03-22T01:50:10.531Z,19.40
2023-03-22T01:51:18.498Z,18.40
2023-03-22T01:53:43.655Z,20.10
2023-03-22T01:54:47.831Z,19.60
2023-03-22T01:55:52.806Z,20.40
2023-03-22T01:56:57.485Z,19.60
2023-03-22T01:58:03.032Z,19.90
2023-03-22T01:59:10.993Z,18.40
2023-03-22T02:00:32.446Z,18.60
2023-03-22T02:01:37.385Z,20.90
2023-03-22T02:02:43.131Z,18.70
2023-03-22T02:05:19.027Z,18.80
2023-03-22T02:06:22.979Z,19.00
2023-03-22T02:07:27.283Z,20.30
2023-03-22T02:08:33.020Z,19.00
2023-03-22T02:09:39.279Z,18.90
2023-03-22T02:10:42.761Z,19.40
2023-03-22T02:13:19.897Z,19.50
2023-03-22T02:14:49.122Z,20.30
2023-03-22T02:18:05.703Z,16.60
2023-03-22T02:19:31.518Z,21.00
2023-03-22T02:22:52.916Z,20.40
2023-03-22T02:24:15.808Z,18.60
2023-03-22T02:25:55.568Z,20.10
2023-03-22T02:28:31.447Z,21.70
2023-03-22T02:31:33.764Z,19.50
2023-03-22T02:32:52.305Z,18.90
2023-03-22T02:34:13.658Z,21.40
2023-03-22T02:35:23.355Z,19.40
2023-03-22T02:36:47.856Z,20.70
2023-03-22T02:38:11.754Z,18.90
2023-03-22T02:40:40.297Z,21.60
2023-03-22T02:41:53.061Z,19.40
2023-03-22T02:43:11.079Z,18.20
2023-03-22T02:44:30.419Z,15.20
2023-03-22T02:45:52.600Z,18.00
2023-03-22T02:47:21.895Z,18.80
2023-03-22T02:48:31.057Z,21.00
2023-03-22T02:51:05.233Z,18.20
2023-03-22T02:52:20.880Z,17.50
2023-03-22T02:53:40.622Z,20.50
2023-03-22T02:56:21.121Z,18.10
2023-03-22T02:57:33.798Z,22.50
2023-03-22T02:58:52.670Z,17.40
2023-03-22T02:59:56.698Z,23.10
2023-03-22T03:02:18.089Z,20.80
2023-03-22T03:03:20.528Z,18.20
2023-03-22T03:04:32.468Z,18.90
2023-03-22T03:05:36.051Z,21.50
2023-03-22T03:06:43.188Z,21.20
2023-03-22T03:09:21.844Z,20.80
2023-03-22T03:10:24.984Z,17.30
2023-03-22T03:11:27.569Z,19.10
2023-03-22T03:12:30.539Z,18.60
2023-03-22T03:13:33.183Z,18.10
2023-03-22T03:14:35.963Z,17.90
2023-03-22T03:15:41.838Z,18.70
2023-03-22T03:16:46.072Z,18.70
2023-03-22T03:18:15.367Z,18.50
2023-03-22T03:19:23.515Z,18.70
2023-03-22T03:20:34.502Z,20.30
2023-03-22T03:21:55.189Z,17.10
2023-03-22T03:23:28.040Z,20.10
2023-03-22T03:24:46.936Z,17.50
2023-03-22T03:26:03.472Z,20.20
2023-03-22T03:28:46.073Z,19.60
2023-03-22T03:30:01.091Z,19.00
2023-03-22T03:31:22.073Z,20.00
2023-03-22T03:32:34.695Z,20.60
2023-03-22T03:33:41.812Z,20.90
2023-03-22T03:36:10.567Z,19.70
2023-03-22T03:37:21.690Z,21.30
2023-03-22T03:38:29.613Z,19.70
2023-03-22T03:39:36.095Z,20.30
2023-03-22T03:41:54.495Z,21.70
2023-03-22T03:42:57.297Z,20.80
2023-03-22T03:44:00.346Z,16.90
2023-03-22T03:45:03.375Z,17.70
2023-03-22T03:46:07.000Z,18.70
2023-03-22T03:47:10.152Z,19.50
2023-03-22T03:49:51.446Z,18.70
2023-03-22T03:50:54.274Z,18.70
2023-03-22T03:51:58.011Z,18.09
2023-03-22T03:53:01.070Z,17.20
2023-03-22T03:54:04.064Z,17.70
2023-03-22T03:55:07.764Z,17.10
2023-03-22T03:56:10.957Z,18.50
2023-03-22T03:57:16.138Z,16.20
2023-03-22T03:58:18.942Z,15.60
2023-03-22T03:59:22.514Z,13.45
2023-03-22T04:00:26.501Z,17.60
2023-03-22T04:01:51.171Z,18.20
2023-03-22T04:02:55.765Z,17.90
2023-03-22T04:04:00.361Z,16.60
2023-03-22T04:05:11.580Z,14.10
2023-03-22T04:06:14.199Z,17.40
2023-03-22T04:07:19.291Z,16.00
2023-03-22T04:08:21.834Z,15.90
2023-03-22T04:09:26.834Z,17.30
2023-03-22T04:10:31.735Z,16.60
2023-03-22T04:11:34.483Z,14.64
2023-03-22T04:12:38.050Z,11.30
2023-03-22T04:13:45.187Z,16.70
2023-03-22T04:14:52.042Z,18.30
2023-03-22T04:15:57.794Z,15.10
2023-03-22T04:17:00.877Z,14.80
2023-03-22T04:18:06.493Z,16.50
2023-03-22T04:19:10.098Z,14.80
2023-03-22T04:20:13.725Z,16.20
2023-03-22T04:21:16.250Z,14.00
2023-03-22T04:22:26.716Z,14.80
2023-03-22T04:23:32.477Z,12.20
2023-03-22T04:24:37.367Z,15.00
2023-03-22T04:25:41.577Z,14.20
2023-03-22T04:26:45.839Z,15.80
2023-03-22T04:28:03.677Z,15.20
2023-03-22T04:29:06.471Z,16.20
2023-03-22T04:30:12.202Z,14.90
2023-03-22T04:31:33.542Z,11.50
2023-03-22T04:32:38.331Z,15.90
2023-03-22T04:33:45.329Z,15.70
2023-03-22T04:34:50.849Z,13.30
2023-03-22T04:35:57.631Z,14.40
2023-03-22T04:37:02.560Z,15.60
2023-03-22T04:38:17.448Z,11.90
2023-03-22T04:39:21.222Z,14.90
2023-03-22T04:40:27.742Z,15.80
2023-03-22T04:41:38.433Z,14.10
2023-03-22T04:42:41.638Z,14.80
2023-03-22T04:43:46.528Z,13.50
2023-03-22T04:44:50.626Z,14.10
2023-03-22T04:45:54.107Z,15.20
2023-03-22T04:46:58.682Z,14.70
2023-03-22T04:48:01.897Z,14.40
2023-03-22T04:49:05.348Z,14.20
2023-03-22T04:50:10.476Z,13.90
2023-03-22T04:51:16.012Z,16.20
2023-03-22T04:52:20.704Z,13.60
2023-03-22T04:53:26.903Z,15.60
2023-03-22T04:54:31.687Z,13.50
2023-03-22T04:55:34.799Z,15.40
2023-03-22T04:56:37.545Z,14.00
2023-03-22T04:57:40.937Z,9.27
2023-03-22T04:58:43.805Z,12.80
2023-03-22T04:59:47.051Z,14.27
2023-03-22T05:00:52.278Z,14.60
2023-03-22T05:01:56.976Z,11.70
2023-03-22T05:03:03.334Z,11.30
2023-03-22T05:04:11.237Z,15.00
2023-03-22T05:05:13.850Z,13.30
2023-03-22T05:06:17.648Z,11.64
2023-03-22T05:07:34.300Z,14.40
2023-03-22T05:08:37.534Z,13.70
2023-03-22T05:09:40.866Z,11.20
2023-03-22T05:10:44.749Z,14.80
2023-03-22T05:11:47.264Z,8.80
2023-03-22T05:13:00.573Z,13.80
2023-03-22T05:14:05.154Z,13.00
2023-03-22T05:15:08.836Z,12.00
2023-03-22T05:16:15.444Z,12.50
2023-03-22T05:17:21.096Z,13.70
2023-03-22T05:18:25.823Z,13.90
2023-03-22T05:19:29.728Z,14.80
2023-03-22T05:20:32.810Z,19.10
2023-03-22T05:21:46.982Z,19.90
2023-03-22T05:22:51.028Z,19.40
2023-03-22T05:23:58.086Z,20.90
2023-03-22T05:25:00.853Z,23.90
2023-03-22T05:26:03.646Z,24.30
2023-03-22T05:27:07.901Z,26.10
2023-03-22T05:28:10.516Z,27.50
2023-03-22T05:29:23.957Z,26.10
2023-03-22T05:30:37.887Z,29.80
2023-03-22T05:31:42.655Z,27.90
2023-03-22T05:32:47.917Z,26.91
2023-03-22T05:33:51.366Z,26.80
2023-03-22T05:34:56.079Z,26.10
2023-03-22T05:36:00.733Z,26.20
2023-03-22T05:37:04.718Z,29.10
2023-03-22T05:38:23.481Z,23.50
2023-03-22T05:39:27.941Z,26.70
2023-03-22T05:40:31.240Z,30.70
2023-03-22T05:41:36.510Z,26.18
2023-03-22T05:42:38.890Z,30.10
2023-03-22T05:43:43.797Z,28.40
2023-03-22T05:44:47.333Z,30.80
2023-03-22T05:45:50.480Z,29.50
2023-03-22T05:47:06.606Z,29.40
2023-03-22T05:48:17.835Z,30.40
2023-03-22T05:49:21.806Z,26.20
2023-03-22T05:50:26.538Z,27.70
2023-03-22T05:51:31.879Z,24.90
2023-03-22T05:52:34.640Z,29.10
2023-03-22T05:53:42.135Z,27.80
2023-03-22T05:54:46.895Z,28.40
2023-03-22T05:55:50.079Z,30.30
2023-03-22T05:56:55.871Z,27.30
2023-03-22T05:58:01.216Z,26.70
2023-03-22T05:59:04.289Z,27.90
2023-03-22T06:00:15.641Z,28.40
2023-03-22T06:01:21.569Z,22.90
2023-03-22T06:02:25.390Z,23.10
2023-03-22T06:03:29.567Z,26.40
2023-03-22T06:04:34.137Z,26.00
2023-03-22T06:05:39.484Z,23.70
2023-03-22T06:06:43.381Z,19.10
2023-03-22T06:07:47.602Z,30.60
2023-03-22T06:08:51.785Z,23.10
2023-03-22T06:09:55.178Z,25.40
2023-03-22T06:10:58.890Z,25.60
2023-03-22T06:12:02.299Z,26.70
2023-03-22T06:13:05.822Z,21.90
2023-03-22T06:14:08.882Z,24.00
2023-03-22T06:15:13.888Z,26.00
2023-03-22T06:16:21.659Z,24.00
2023-03-22T06:17:25.029Z,24.60
2023-03-22T06:18:28.157Z,25.80
2023-03-22T06:19:33.209Z,26.30
2023-03-22T06:20:38.630Z,24.10
2023-03-22T06:21:44.524Z,24.30
2023-03-22T06:22:48.358Z,23.30
2023-03-22T06:23:52.626Z,19.20
2023-03-22T06:24:56.892Z,22.30
2023-03-22T06:26:01.410Z,24.30
2023-03-22T06:27:04.975Z,21.90
2023-03-22T06:28:20.328Z,22.70
2023-03-22T06:29:27.699Z,22.20
2023-03-22T06:30:32.277Z,22.20
2023-03-22T06:31:43.201Z,21.60
2023-03-22T06:32:46.361Z,22.90
2023-03-22T06:33:49.288Z,21.80
2023-03-22T06:34:56.600Z,26.00
2023-03-22T06:36:00.812Z,18.30
2023-03-22T06:37:08.065Z,20.30
2023-03-22T06:38:13.446Z,23.10
2023-03-22T06:39:16.215Z,18.60
2023-03-22T06:40:20.579Z,22.20
2023-03-22T06:41:23.366Z,22.50
2023-03-22T06:42:30.274Z,23.10
2023-03-22T06:43:38.156Z,21.60
2023-03-22T06:44:45.470Z,18.40
2023-03-22T06:45:52.720Z,20.20
2023-03-22T06:46:57.303Z,21.90
2023-03-22T06:48:18.637Z,20.20
2023-03-22T06:49:35.437Z,20.50
2023-03-22T06:50:38.820Z,20.64
2023-03-22T06:51:43.514Z,19.10
2023-03-22T06:52:46.074Z,21.60
2023-03-22T06:53:48.650Z,20.90
2023-03-22T06:54:51.478Z,22.70
2023-03-22T06:55:55.581Z,20.20
2023-03-22T06:56:59.841Z,18.10
2023-03-22T06:58:02.890Z,20.82
2023-03-22T06:59:06.271Z,21.90
2023-03-22T07:00:11.292Z,15.10
2023-03-22T07:01:15.372Z,21.90
2023-03-22T07:02:19.091Z,19.20
2023-03-22T07:03:24.767Z,19.30
2023-03-22T07:04:29.681Z,18.30
2023-03-22T07:05:34.153Z,22.10
2023-03-22T07:06:37.585Z,20.20
2023-03-22T07:07:41.281Z,18.00
2023-03-22T07:08:44.231Z,19.00
2023-03-22T07:09:48.031Z,17.00
2023-03-22T07:10:52.587Z,19.60
2023-03-22T07:11:57.488Z,21.60
2023-03-22T07:13:02.213Z,19.70
2023-03-22T07:14:06.314Z,18.60
2023-03-22T07:15:18.189Z,19.00
2023-03-22T07:16:22.659Z,19.00
2023-03-22T07:17:31.270Z,20.50
2023-03-22T07:18:35.823Z,20.00
2023-03-22T07:19:40.441Z,16.70
2023-03-22T07:20:43.141Z,17.10
2023-03-22T07:21:46.691Z,18.90
2023-03-22T07:22:51.010Z,17.18
2023-03-22T07:23:55.305Z,17.00
2023-03-22T07:25:01.846Z,19.00
2023-03-22T07:26:06.863Z,18.20
2023-03-22T07:27:12.214Z,18.10
2023-03-22T07:28:16.327Z,19.10
2023-03-22T07:29:19.134Z,19.70
2023-03-22T07:30:23.098Z,16.50
2023-03-22T07:31:26.562Z,17.90
2023-03-22T07:32:31.441Z,18.10
2023-03-22T07:33:39.499Z,17.50
2023-03-22T07:34:42.651Z,14.20
2023-03-22T07:35:50.276Z,19.20
2023-03-22T07:36:56.241Z,18.70
2023-03-22T07:38:00.406Z,18.30
2023-03-22T07:39:06.530Z,16.00
2023-03-22T07:40:13.004Z,17.10
2023-03-22T07:41:17.274Z,15.00
2023-03-22T07:42:27.954Z,18.50
2023-03-22T07:44:51.755Z,17.20
2023-03-22T07:45:54.420Z,13.90
2023-03-22T07:47:20.292Z,15.70
2023-03-22T07:50:57.228Z,16.90
2023-03-22T07:52:01.231Z,15.00
2023-03-22T07:53:04.196Z,16.50
2023-03-22T07:54:08.054Z,18.00
2023-03-22T07:55:11.765Z,15.00
2023-03-22T07:56:14.832Z,16.40
2023-03-22T07:57:17.694Z,16.64
2023-03-22T07:58:22.021Z,16.40
2023-03-22T07:59:24.968Z,16.00
2023-03-22T08:00:27.888Z,19.10
2023-03-22T08:01:32.310Z,16.50
2023-03-22T08:02:39.089Z,17.50
2023-03-22T08:03:42.233Z,15.40
2023-03-22T08:04:50.270Z,16.70
2023-03-22T08:05:53.576Z,15.80
2023-03-22T08:06:58.094Z,16.55
2023-03-22T08:08:01.594Z,16.80
2023-03-22T08:09:04.902Z,15.00
2023-03-22T08:10:09.214Z,15.20
2023-03-22T08:11:13.017Z,16.20
2023-03-22T08:12:17.204Z,15.40
2023-03-22T08:13:21.448Z,15.20
2023-03-22T08:14:35.446Z,16.70
2023-03-22T08:15:28.960Z,15.90
2023-03-22T08:16:32.687Z,17.90
2023-03-22T08:17:36.067Z,14.70
2023-03-22T08:18:40.515Z,15.50
2023-03-22T08:19:43.405Z,10.10
2023-03-22T08:22:06.856Z,10.00
2023-03-22T08:23:38.558Z,15.30
2023-03-22T08:24:45.912Z,15.30
2023-03-22T08:25:50.889Z,14.90
2023-03-22T08:26:54.504Z,14.60
2023-03-22T08:27:59.110Z,15.30
2023-03-22T08:29:02.827Z,14.60
2023-03-22T08:30:08.846Z,12.80
2023-03-22T08:31:15.252Z,16.00
2023-03-22T08:32:18.911Z,13.80
2023-03-22T08:33:23.406Z,14.50
2023-03-22T08:34:26.800Z,11.60
2023-03-22T08:35:44.345Z,14.50
2023-03-22T08:36:47.641Z,13.80
2023-03-22T08:37:59.013Z,13.30
2023-03-22T08:39:04.274Z,11.60
2023-03-22T08:40:12.724Z,9.20
2023-03-22T08:41:20.331Z,14.40
2023-03-22T08:42:22.805Z,13.90
2023-03-22T08:43:25.886Z,11.60
2023-03-22T08:44:29.014Z,12.30
2023-03-22T08:45:32.163Z,14.60
2023-03-22T08:46:36.995Z,12.60
2023-03-22T08:48:54.895Z,14.40
2023-03-22T08:49:59.962Z,11.90
2023-03-22T08:51:07.113Z,11.20
2023-03-22T08:52:12.107Z,12.80
2023-03-22T08:53:17.206Z,11.40
2023-03-22T08:54:22.280Z,13.70
2023-03-22T08:55:42.132Z,12.70
2023-03-22T08:56:46.013Z,8.90
2023-03-22T08:58:09.624Z,12.10
2023-03-22T08:59:31.890Z,14.40
2023-03-22T09:00:51.682Z,11.70
2023-03-22T09:02:00.470Z,10.40
2023-03-22T09:03:03.289Z,13.70
2023-03-22T09:04:07.415Z,13.91
2023-03-22T09:05:15.093Z,12.40
2023-03-22T09:06:19.665Z,12.80
2023-03-22T09:07:23.742Z,12.90
2023-03-22T09:08:29.164Z,11.50
2023-03-22T09:09:34.018Z,13.10
2023-03-22T09:10:39.784Z,12.20
2023-03-22T09:11:42.687Z,12.90
2023-03-22T09:12:48.209Z,10.80
2023-03-22T09:13:51.535Z,13.27
2023-03-22T09:14:56.926Z,11.00
2023-03-22T09:16:01.455Z,10.20
2023-03-22T09:17:05.926Z,10.50
2023-03-22T09:18:08.959Z,12.55
2023-03-22T09:19:12.415Z,7.20
2023-03-22T09:20:16.626Z,11.00
2023-03-22T09:21:21.256Z,8.90
2023-03-22T09:22:28.184Z,9.40
2023-03-22T09:23:32.156Z,11.00
2023-03-22T09:24:36.905Z,12.30
2023-03-22T09:25:45.039Z,7.40
2023-03-22T09:26:48.416Z,11.50
2023-03-22T09:27:52.848Z,11.90
2023-03-22T09:28:56.097Z,13.40
2023-03-22T09:29:59.531Z,10.20
2023-03-22T09:31:04.411Z,10.30
2023-03-22T09:32:07.094Z,7.60
2023-03-22T09:33:11.940Z,10.00
2023-03-22T09:34:16.222Z,12.40
2023-03-22T09:35:18.874Z,10.30
2023-03-22T09:36:27.011Z,11.20
2023-03-22T09:37:29.930Z,9.60
2023-03-22T09:38:35.673Z,9.80
2023-03-22T09:39:40.263Z,10.10
2023-03-22T09:40:55.004Z,10.50
2023-03-22T09:42:00.600Z,10.60
2023-03-22T09:43:07.430Z,8.60
2023-03-22T09:44:29.101Z,8.60
2023-03-22T09:45:36.516Z,7.80
2023-03-22T09:46:43.230Z,10.20
2023-03-22T09:47:48.759Z,11.00
2023-03-22T09:48:52.316Z,10.50
2023-03-22T09:49:58.788Z,8.70
2023-03-22T09:51:02.095Z,10.00
2023-03-22T09:52:07.981Z,10.00
2023-03-22T09:53:13.288Z,10.30
2023-03-22T09:54:27.156Z,10.80
2023-03-22T09:55:43.671Z,9.20
2023-03-22T09:56:53.282Z,10.00
2023-03-22T09:59:26.644Z,10.40
2023-03-22T10:00:50.271Z,9.50
2023-03-22T10:01:59.408Z,9.20
2023-03-22T10:03:35.662Z,10.70
2023-03-22T10:04:57.683Z,8.00
2023-03-22T10:06:10.192Z,9.20
2023-03-22T10:07:17.174Z,5.90
2023-03-22T10:08:29.313Z,9.10
2023-03-22T10:09:35.394Z,9.20
2023-03-22T10:10:41.170Z,8.20
2023-03-22T10:11:55.222Z,4.40
2023-03-22T10:13:07.638Z,8.30
2023-03-22T10:14:26.293Z,5.00
2023-03-22T10:16:48.288Z,10.50
2023-03-22T10:17:54.142Z,9.20
2023-03-22T10:19:04.431Z,8.10
2023-03-22T10:20:11.024Z,8.20
2023-03-22T10:21:15.827Z,7.90
2023-03-22T10:22:21.775Z,8.30
2023-03-22T10:23:32.138Z,7.40
2023-03-22T10:24:36.917Z,8.70
2023-03-22T10:25:42.025Z,9.90
2023-03-22T10:26:47.344Z,8.80
2023-03-22T10:27:50.694Z,9.00
2023-03-22T10:29:03.995Z,10.90
2023-03-22T10:30:22.644Z,7.20
2023-03-22T10:31:26.525Z,7.20
2023-03-22T10:32:32.156Z,9.70
2023-03-22T10:33:44.573Z,7.50
2023-03-22T10:34:48.859Z,7.60
2023-03-22T10:35:53.336Z,8.00
2023-03-22T10:36:56.002Z,9.20
2023-03-22T10:38:01.044Z,4.70
2023-03-22T10:39:15.117Z,7.80
2023-03-22T10:40:20.822Z,7.40
2023-03-22T10:41:24.763Z,7.90
2023-03-22T10:42:29.513Z,8.60
2023-03-22T10:43:34.515Z,8.40
2023-03-22T10:44:52.499Z,7.40
2023-03-22T10:45:55.561Z,6.90
2023-03-22T10:46:59.225Z,4.20
2023-03-22T10:49:31.701Z,8.20
2023-03-22T10:51:49.941Z,8.30
2023-03-22T10:54:12.005Z,7.60
2023-03-22T10:55:15.407Z,6.40
2023-03-22T10:56:20.682Z,6.40
2023-03-22T10:57:26.564Z,6.80
2023-03-22T10:58:35.193Z,7.20
2023-03-22T10:59:50.528Z,6.30
2023-03-22T11:00:56.236Z,6.30
2023-03-22T11:02:00.758Z,6.70
2023-03-22T11:03:05.501Z,6.20
2023-03-22T11:04:14.314Z,6.30
2023-03-22T11:05:23.639Z,6.50
2023-03-22T11:06:31.639Z,4.30
2023-03-22T11:07:36.014Z,7.20
2023-03-22T11:10:10.454Z,7.20
2023-03-22T11:11:25.451Z,7.60
2023-03-22T11:12:27.949Z,6.50
2023-03-22T11:13:30.963Z,6.80
2023-03-22T11:14:39.146Z,7.20
2023-03-22T11:17:14.132Z,7.30
2023-03-22T11:18:17.650Z,6.30
2023-03-22T11:19:28.642Z,6.40
2023-03-22T11:20:36.253Z,7.00
2023-03-22T11:21:38.752Z,5.70
2023-03-22T11:22:43.477Z,7.00
2023-03-22T11:23:50.031Z,7.40
2023-03-22T11:24:52.915Z,8.00
2023-03-22T12:01:37.930Z,5.60
2023-03-22T12:02:51.574Z,5.70
2023-03-22T12:03:56.291Z,6.40
2023-03-22T12:06:24.590Z,5.20
2023-03-22T12:07:29.696Z,6.10
2023-03-22T12:13:21.691Z,5.20
2023-03-22T12:14:34.743Z,3.30
2023-03-22T12:15:40.698Z,4.90
2023-03-22T12:16:48.833Z,6.00
2023-03-22T12:17:56.215Z,3.20
2023-03-22T12:19:06.433Z,4.10
2023-03-22T12:20:35.434Z,5.40
2023-03-22T12:21:38.735Z,3.70
2023-03-22T12:22:42.801Z,5.18
2023-03-22T12:23:45.282Z,6.10
2023-03-22T12:24:47.888Z,4.50
2023-03-22T12:27:22.754Z,4.80
2023-03-22T12:29:45.066Z,5.60
2023-03-22T12:30:52.237Z,5.50
2023-03-22T12:32:10.539Z,5.50
2023-03-22T12:34:43.443Z,4.70
2023-03-22T12:35:47.119Z,5.60
2023-03-22T12:36:56.228Z,0.20
2023-03-22T12:38:01.182Z,5.00
2023-03-22T12:39:04.565Z,5.40
2023-03-22T12:40:26.996Z,5.30
2023-03-22T12:41:38.478Z,4.40
2023-03-22T12:42:59.053Z,5.20
2023-03-22T12:44:05.108Z,4.40
2023-03-22T12:45:15.586Z,5.30
2023-03-22T12:47:48.906Z,4.80
2023-03-22T12:49:14.905Z,4.60
2023-03-22T12:50:29.256Z,5.60
2023-03-22T12:51:31.657Z,5.90
2023-03-22T12:52:50.928Z,5.70
2023-03-22T12:53:56.176Z,6.00
2023-03-22T12:55:01.078Z,5.50
2023-03-22T12:56:03.720Z,5.40
2023-03-22T12:57:06.495Z,6.64
2023-03-22T12:58:09.893Z,5.60
2023-03-22T12:59:17.928Z,6.80
2023-03-22T13:00:24.459Z,5.10
2023-03-22T13:01:46.655Z,4.70
2023-03-22T13:02:55.751Z,4.80
2023-03-22T13:03:59.081Z,5.90
2023-03-22T13:05:04.848Z,6.00
2023-03-22T13:06:31.119Z,4.20
2023-03-22T13:07:40.498Z,5.10
2023-03-22T13:09:04.350Z,5.10
2023-03-22T13:10:35.538Z,4.70
2023-03-22T13:13:16.704Z,4.70
2023-03-22T13:16:03.985Z,4.30
2023-03-22T13:17:07.955Z,4.80
2023-03-22T13:19:44.292Z,5.20
2023-03-22T13:20:46.768Z,3.60
2023-03-22T13:21:49.391Z,5.10
2023-03-22T13:22:55.925Z,2.91
2023-03-22T13:24:09.336Z,4.30
2023-03-22T13:25:20.151Z,3.70
2023-03-22T13:26:32.836Z,5.00
2023-03-22T13:29:21.375Z,4.60
2023-03-22T13:30:36.987Z,3.60
2023-03-22T13:31:44.836Z,6.10
2023-03-22T13:34:07.276Z,3.10
2023-03-22T13:35:23.957Z,4.10
2023-03-22T13:36:28.398Z,3.60
2023-03-22T13:37:39.983Z,4.70
2023-03-22T13:38:43.955Z,3.10
2023-03-22T13:39:51.216Z,3.60
2023-03-22T13:42:21.206Z,3.30
2023-03-22T13:43:43.310Z,4.40
2023-03-22T13:44:57.375Z,4.70
2023-03-22T13:47:32.928Z,4.50
2023-03-22T13:48:50.118Z,4.40
2023-03-22T13:49:55.045Z,3.70
2023-03-22T13:50:58.007Z,4.20
2023-03-22T13:52:01.720Z,4.36
2023-03-22T13:53:07.629Z,3.40
2023-03-22T13:54:16.614Z,4.00
2023-03-22T13:55:46.193Z,3.50
2023-03-22T13:58:52.952Z,4.10
2023-03-22T14:00:13.582Z,3.00
2023-03-22T14:02:45.049Z,3.60
2023-03-22T14:03:49.789Z,5.00
2023-03-22T14:04:56.848Z,4.60
2023-03-22T14:06:25.017Z,5.00
2023-03-22T14:07:46.440Z,4.90
2023-03-22T14:08:51.926Z,4.80
2023-03-22T14:10:16.132Z,4.50
2023-03-22T14:11:22.618Z,5.00
2023-03-22T14:13:53.780Z,4.90
2023-03-22T14:14:58.442Z,4.80
2023-03-22T14:17:34.295Z,4.30
2023-03-22T14:18:37.933Z,4.00
2023-03-22T14:19:40.877Z,5.50
2023-03-22T14:20:43.692Z,4.60
