createdAt,value
2022-10-20T00:02:38.666Z,7.67
2022-10-20T00:07:45.736Z,6.43
2022-10-20T00:12:39.666Z,11.17
2022-10-20T00:17:50.448Z,4.77
2022-10-20T00:22:54.499Z,4.20
2022-10-20T00:27:51.261Z,4.80
2022-10-20T00:38:00.711Z,6.07
2022-10-20T00:42:54.390Z,7.37
2022-10-20T00:48:03.285Z,5.60
2022-10-20T00:53:12.500Z,5.30
2022-10-20T01:09:33.698Z,10.90
2022-10-20T02:56:17.336Z,5.03
2022-10-20T03:19:11.516Z,10.83
2022-10-20T03:24:05.986Z,25.37
2022-10-20T03:29:14.716Z,7.40
2022-10-20T03:34:24.702Z,5.50
2022-10-20T03:39:21.110Z,14.97
2022-10-20T03:44:18.193Z,10.20
2022-10-20T03:55:39.941Z,22.17
2022-10-20T04:01:10.783Z,16.00
2022-10-20T04:06:10.378Z,41.30
2022-10-20T04:11:41.395Z,29.73
2022-10-20T04:16:44.020Z,11.70
2022-10-20T05:23:21.939Z,6.57
2022-10-20T07:00:18.484Z,9.57
2022-10-20T07:05:15.626Z,11.03
2022-10-20T07:10:10.452Z,9.10
2022-10-20T07:15:02.886Z,8.73
2022-10-20T07:19:55.466Z,7.87
2022-10-20T07:24:47.965Z,6.63
2022-10-20T07:29:40.498Z,6.90
2022-10-20T07:34:33.115Z,6.13
2022-10-20T07:39:28.128Z,7.07
2022-10-20T07:44:21.127Z,6.37
2022-10-20T07:54:26.013Z,3.30
2022-10-20T07:59:18.737Z,1.60
2022-10-20T08:04:12.045Z,2.63
2022-10-20T08:09:04.926Z,4.43
2022-10-20T08:13:58.268Z,2.43
2022-10-20T08:18:51.839Z,3.83
2022-10-20T08:23:46.752Z,3.40
2022-10-20T08:28:40.252Z,2.33
2022-10-20T08:33:33.209Z,3.50
2022-10-20T08:38:25.812Z,3.70
2022-10-20T08:43:20.201Z,3.97
2022-10-20T08:48:18.634Z,2.73
2022-10-20T08:53:12.042Z,2.20
2022-10-20T08:58:19.142Z,2.47
2022-10-20T09:03:25.144Z,3.20
2022-10-20T09:08:19.381Z,3.10
2022-10-20T09:13:33.084Z,2.80
2022-10-20T09:18:25.572Z,4.87
2022-10-20T09:23:41.875Z,2.40
2022-10-20T09:28:49.046Z,5.53
2022-10-20T09:33:47.489Z,2.00
2022-10-20T09:38:45.443Z,3.40
2022-10-20T09:43:48.685Z,4.87
2022-10-20T09:48:48.758Z,2.87
2022-10-20T09:53:49.114Z,6.07
2022-10-20T09:58:48.111Z,2.57
2022-10-20T10:03:45.226Z,1.50
2022-10-20T10:08:46.789Z,4.03
2022-10-20T10:13:43.913Z,2.37
2022-10-20T10:18:38.027Z,2.57
2022-10-20T10:23:34.269Z,1.93
2022-10-20T10:28:47.579Z,2.00
2022-10-20T10:33:40.106Z,2.27
2022-10-20T10:38:32.457Z,1.80
2022-10-20T10:43:44.904Z,2.53
2022-10-20T10:49:01.865Z,5.87
2022-10-20T10:54:12.096Z,2.10
2022-10-20T10:59:27.822Z,2.47
2022-10-20T11:04:26.122Z,2.40
2022-10-20T11:09:43.453Z,2.53
2022-10-20T11:14:54.902Z,2.23
2022-10-20T11:20:31.875Z,1.93
2022-10-20T11:25:45.469Z,1.87
2022-10-20T11:30:38.081Z,4.00
2022-10-20T11:36:00.392Z,5.17
2022-10-20T11:41:03.280Z,2.47
2022-10-20T11:46:02.298Z,2.60
2022-10-20T11:51:27.422Z,2.67
2022-10-20T11:56:35.396Z,4.73
2022-10-20T12:02:06.051Z,4.07
2022-10-20T12:07:40.685Z,2.10
2022-10-20T12:13:01.935Z,3.03
2022-10-20T12:18:00.372Z,4.37
2022-10-20T12:28:21.370Z,3.27
2022-10-20T12:33:20.147Z,2.83
2022-10-20T12:38:18.027Z,3.50
2022-10-20T12:43:29.563Z,4.97
2022-10-20T12:48:26.412Z,8.23
2022-10-20T12:53:28.280Z,5.97
2022-10-20T12:58:23.207Z,4.23
2022-10-20T13:04:05.395Z,6.43
2022-10-20T13:09:04.461Z,3.77
2022-10-20T13:14:13.437Z,5.30
2022-10-20T13:24:37.398Z,8.87
2022-10-20T13:29:42.299Z,4.70
2022-10-20T13:35:07.474Z,8.33
2022-10-20T13:40:23.421Z,4.87
2022-10-20T13:45:28.050Z,6.10
2022-10-20T13:50:30.641Z,4.67
2022-10-20T13:55:29.820Z,4.87
2022-10-20T14:00:30.545Z,5.73
2022-10-20T14:05:24.923Z,5.37
2022-10-20T14:10:40.788Z,8.57
2022-10-20T14:16:00.177Z,5.33
2022-10-20T14:21:03.127Z,8.50
2022-10-20T14:25:57.285Z,5.97
2022-10-20T14:30:52.360Z,8.30
2022-10-20T14:35:51.953Z,10.57
2022-10-20T14:40:54.828Z,7.90
2022-10-20T14:46:02.462Z,8.23
2022-10-20T14:50:55.631Z,9.23
2022-10-20T14:55:48.636Z,8.43
2022-10-20T15:00:41.363Z,10.40
2022-10-20T15:05:41.764Z,10.53
2022-10-20T15:10:39.267Z,9.07
2022-10-20T15:15:40.950Z,10.60
2022-10-20T15:20:40.766Z,5.93
2022-10-20T15:25:49.518Z,6.73
2022-10-20T15:30:42.684Z,6.80
2022-10-20T15:35:35.864Z,5.80
2022-10-20T15:40:29.728Z,9.57
2022-10-20T15:45:25.429Z,6.03
2022-10-20T15:50:21.637Z,8.07
2022-10-20T15:55:26.758Z,8.47
2022-10-20T16:00:21.631Z,8.13
2022-10-20T16:10:33.881Z,7.10
2022-10-20T16:15:33.352Z,7.63
2022-10-20T16:20:26.679Z,6.00
2022-10-20T16:25:19.945Z,6.57
2022-10-20T16:30:18.697Z,5.83
2022-10-20T16:35:13.242Z,8.43
2022-10-20T16:45:14.414Z,6.70
2022-10-20T16:50:10.809Z,8.40
2022-10-20T16:55:05.204Z,10.23
2022-10-20T17:00:00.321Z,8.63
2022-10-20T17:04:53.149Z,7.77
2022-10-20T17:09:46.199Z,6.10
2022-10-20T17:14:43.980Z,7.70
2022-10-20T17:19:41.214Z,9.03
2022-10-20T17:25:21.360Z,6.60
2022-10-20T17:30:15.413Z,6.87
2022-10-20T17:35:08.840Z,6.93
2022-10-20T17:40:13.575Z,7.07
2022-10-20T17:45:11.813Z,8.47
2022-10-20T17:55:01.406Z,7.27
2022-10-20T17:59:59.283Z,9.17
2022-10-20T18:10:07.535Z,9.77
2022-10-20T18:15:01.231Z,4.77
2022-10-20T18:19:58.182Z,5.80
2022-10-20T18:24:51.143Z,7.00
2022-10-20T18:29:44.691Z,4.23
2022-10-20T18:34:39.095Z,7.40
2022-10-20T18:39:33.753Z,6.90
2022-10-20T18:44:30.849Z,7.00
2022-10-20T18:49:24.771Z,4.20
2022-10-20T18:54:22.970Z,5.20
2022-10-20T18:59:17.735Z,8.30
2022-10-20T19:04:12.742Z,5.93
2022-10-20T19:09:08.562Z,4.50
2022-10-20T19:14:20.066Z,4.03
2022-10-20T19:19:18.965Z,5.07
2022-10-20T19:24:19.561Z,6.47
2022-10-20T19:29:17.047Z,4.60
2022-10-20T19:34:18.835Z,6.00
2022-10-20T19:39:14.740Z,5.50
2022-10-20T19:44:34.350Z,5.53
2022-10-20T19:49:34.293Z,4.70
2022-10-20T19:55:01.941Z,5.73
2022-10-20T20:00:41.081Z,4.80
2022-10-20T20:05:35.679Z,4.30
2022-10-20T20:10:32.849Z,8.07
2022-10-20T20:15:32.070Z,7.03
2022-10-20T20:20:37.626Z,6.37
2022-10-20T20:25:50.064Z,7.13
2022-10-20T20:30:53.478Z,4.90
2022-10-20T20:35:47.075Z,5.60
2022-10-20T20:40:50.628Z,5.70
2022-10-20T20:45:45.501Z,7.03
2022-10-20T20:51:10.175Z,5.60
2022-10-20T20:56:11.753Z,6.80
2022-10-20T21:01:15.405Z,5.63
2022-10-20T21:07:00.628Z,6.13
2022-10-20T21:11:56.260Z,6.47
2022-10-20T21:16:55.787Z,8.73
2022-10-20T21:22:02.542Z,5.97
2022-10-20T21:27:00.360Z,9.13
2022-10-20T21:31:56.351Z,6.40
2022-10-20T21:36:49.596Z,6.37
2022-10-20T21:41:46.168Z,6.77
2022-10-20T21:46:51.724Z,6.47
2022-10-20T21:51:53.096Z,8.57
2022-10-20T21:56:48.244Z,6.87
2022-10-20T22:02:01.650Z,7.90
2022-10-20T22:17:30.754Z,7.63
2022-10-20T22:22:32.624Z,6.60
2022-10-20T22:27:41.870Z,7.60
2022-10-20T22:39:23.849Z,6.93
2022-10-20T22:49:32.958Z,7.20
2022-10-20T23:10:12.508Z,8.17
2022-10-20T23:15:34.447Z,7.93
2022-10-20T23:20:27.777Z,7.80
2022-10-20T23:25:26.223Z,10.50
2022-10-20T23:30:19.316Z,7.80
2022-10-20T23:35:15.524Z,7.30
2022-10-20T23:41:21.541Z,10.03
2022-10-20T23:46:15.250Z,11.00
2022-10-20T23:51:10.273Z,7.57
2022-10-20T23:56:03.495Z,9.10
