createdAt,value
2018-04-12T00:01:20.989Z,124.17
2018-04-12T00:03:48.595Z,124.80
2018-04-12T00:06:16.173Z,109.27
2018-04-12T00:08:43.780Z,103.73
2018-04-12T00:11:11.358Z,111.23
2018-04-12T00:13:38.950Z,120.33
2018-04-12T00:16:06.521Z,121.80
2018-04-12T00:18:34.106Z,105.23
2018-04-12T00:21:01.812Z,119.10
2018-04-12T00:23:29.462Z,133.00
2018-04-12T00:25:57.035Z,124.60
2018-04-12T00:28:24.616Z,114.63
2018-04-12T00:30:52.198Z,127.17
2018-04-12T00:33:19.813Z,116.10
2018-04-12T00:35:47.405Z,119.20
2018-04-12T00:38:15.015Z,126.60
2018-04-12T00:40:42.601Z,116.13
2018-04-12T00:43:10.263Z,118.80
2018-04-12T00:45:37.843Z,123.50
2018-04-12T00:48:05.432Z,104.03
2018-04-12T00:50:33.026Z,114.57
2018-04-12T00:53:00.617Z,109.93
2018-04-12T00:55:28.207Z,108.87
2018-04-12T00:57:55.818Z,111.33
2018-04-12T01:00:23.376Z,93.57
2018-04-12T01:02:50.940Z,103.67
2018-04-12T01:05:18.512Z,111.80
2018-04-12T01:07:46.108Z,83.63
2018-04-12T01:10:13.670Z,99.63
2018-04-12T01:12:41.272Z,100.00
2018-04-12T01:15:08.858Z,94.87
2018-04-12T01:17:36.439Z,101.80
2018-04-12T01:20:04.148Z,83.47
2018-04-12T01:22:31.708Z,85.17
2018-04-12T01:24:59.293Z,88.30
2018-04-12T01:27:27.167Z,84.53
2018-04-12T01:29:54.729Z,77.63
2018-04-12T01:32:22.460Z,75.43
2018-04-12T01:34:50.050Z,75.70
2018-04-12T01:37:17.613Z,79.93
2018-04-12T01:39:45.205Z,71.13
2018-04-12T01:42:12.768Z,76.80
2018-04-12T01:44:40.356Z,67.03
2018-04-12T01:47:07.919Z,74.20
2018-04-12T01:49:35.485Z,65.20
2018-04-12T01:52:03.076Z,68.73
2018-04-12T01:54:30.648Z,75.60
2018-04-12T01:56:58.277Z,65.27
2018-04-12T01:59:26.083Z,73.10
2018-04-12T02:01:53.702Z,64.90
2018-04-12T02:04:21.268Z,59.10
2018-04-12T02:06:48.954Z,74.20
2018-04-12T02:09:16.590Z,63.33
2018-04-12T02:11:44.451Z,68.20
2018-04-12T02:14:12.065Z,61.03
2018-04-12T02:16:39.636Z,62.07
2018-04-12T02:19:07.235Z,64.13
2018-04-12T02:21:34.793Z,64.20
2018-04-12T02:24:02.387Z,63.73
2018-04-12T02:26:30.004Z,58.57
2018-04-12T02:28:57.713Z,65.90
2018-04-12T02:31:25.289Z,58.23
2018-04-12T02:33:52.907Z,58.83
2018-04-12T02:36:20.500Z,58.70
2018-04-12T02:38:48.069Z,66.90
2018-04-12T02:41:15.653Z,65.47
2018-04-12T02:43:43.260Z,58.47
2018-04-12T02:46:10.824Z,63.63
2018-04-12T02:48:38.436Z,55.97
2018-04-12T02:51:06.076Z,62.13
2018-04-12T02:53:33.642Z,51.83
2018-04-12T02:56:01.196Z,55.00
2018-04-12T02:58:28.757Z,56.10
2018-04-12T03:00:56.343Z,61.30
2018-04-12T03:03:23.913Z,63.77
2018-04-12T03:05:51.469Z,56.27
2018-04-12T03:08:19.203Z,55.77
2018-04-12T03:10:46.812Z,54.83
2018-04-12T03:13:14.446Z,55.53
2018-04-12T03:15:42.024Z,60.13
2018-04-12T03:18:09.581Z,56.20
2018-04-12T03:20:37.133Z,59.47
2018-04-12T03:23:04.714Z,56.37
2018-04-12T03:25:32.327Z,59.07
2018-04-12T03:30:41.851Z,59.10
2018-04-12T03:33:09.410Z,57.37
2018-04-12T03:35:37.071Z,62.63
2018-04-12T03:38:04.675Z,54.97
2018-04-12T03:40:32.349Z,60.30
2018-04-12T03:42:59.954Z,57.63
2018-04-12T03:45:27.548Z,61.67
2018-04-12T03:47:55.121Z,67.53
2018-04-12T03:50:22.730Z,62.60
2018-04-12T03:52:50.332Z,61.40
2018-04-12T03:55:17.899Z,67.50
2018-04-12T03:57:45.454Z,62.13
2018-04-12T04:00:20.145Z,59.30
2018-04-12T04:02:48.032Z,73.50
2018-04-12T04:05:15.771Z,61.97
2018-04-12T04:07:43.591Z,69.10
2018-04-12T04:10:11.447Z,65.87
2018-04-12T04:12:39.014Z,60.77
2018-04-12T04:15:27.018Z,60.07
2018-04-12T04:18:06.428Z,67.33
2018-04-12T04:20:45.864Z,59.67
2018-04-12T04:23:13.490Z,60.57
2018-04-12T04:25:41.322Z,63.97
2018-04-12T04:28:08.904Z,56.60
2018-04-12T04:30:36.451Z,58.67
2018-04-12T04:33:04.032Z,68.47
2018-04-12T04:35:31.601Z,70.23
2018-04-12T04:38:01.951Z,72.70
2018-04-12T04:40:29.761Z,72.97
2018-04-12T04:42:57.328Z,62.77
2018-04-12T04:45:24.898Z,65.73
2018-04-12T04:47:52.434Z,70.17
2018-04-12T04:50:19.998Z,63.80
2018-04-12T04:52:47.542Z,68.83
2018-04-12T04:55:15.081Z,69.70
2018-04-12T04:57:42.626Z,75.27
2018-04-12T05:00:10.195Z,69.27
2018-04-12T05:02:37.815Z,71.23
2018-04-12T05:05:05.400Z,65.40
2018-04-12T05:07:32.991Z,63.93
2018-04-12T05:10:00.543Z,78.53
2018-04-12T05:12:28.097Z,76.87
2018-04-12T05:14:55.648Z,64.23
2018-04-12T05:17:23.190Z,68.27
2018-04-12T05:19:50.746Z,77.33
2018-04-12T05:22:18.333Z,73.10
2018-04-12T05:24:45.885Z,81.43
2018-04-12T05:27:13.469Z,87.57
2018-04-12T05:29:41.031Z,74.60
2018-04-12T05:32:09.679Z,75.80
2018-04-12T05:34:37.351Z,83.77
2018-04-12T05:37:04.908Z,78.97
2018-04-12T05:39:32.648Z,73.47
2018-04-12T05:42:00.210Z,68.93
2018-04-12T05:44:28.044Z,88.73
2018-04-12T05:46:55.608Z,78.97
2018-04-12T05:49:23.455Z,89.20
2018-04-12T05:51:51.038Z,81.07
2018-04-12T05:54:18.606Z,78.03
2018-04-12T05:56:46.340Z,98.40
2018-04-12T05:59:13.930Z,88.37
2018-04-12T06:01:41.517Z,91.53
2018-04-12T06:04:09.063Z,81.33
2018-04-12T06:06:36.650Z,84.90
2018-04-12T06:09:04.208Z,90.03
2018-04-12T06:11:31.820Z,97.87
2018-04-12T06:13:59.569Z,88.67
2018-04-12T06:16:27.233Z,81.97
2018-04-12T06:18:54.823Z,92.57
2018-04-12T06:21:22.417Z,98.13
2018-04-12T06:23:49.967Z,85.07
2018-04-12T06:26:17.537Z,87.13
2018-04-12T06:28:45.104Z,103.57
2018-04-12T06:31:12.763Z,91.83
2018-04-12T06:33:40.322Z,99.50
2018-04-12T06:36:07.887Z,86.83
2018-04-12T06:38:35.513Z,94.10
2018-04-12T06:41:03.395Z,92.07
2018-04-12T06:43:31.010Z,78.33
2018-04-12T06:45:58.593Z,91.00
2018-04-12T06:48:26.161Z,93.20
2018-04-12T06:50:53.740Z,91.70
2018-04-12T06:53:21.436Z,107.93
2018-04-12T06:55:49.755Z,95.60
2018-04-12T06:58:17.301Z,90.80
2018-04-12T07:00:44.864Z,102.90
2018-04-12T07:03:12.466Z,83.23
2018-04-12T07:05:40.041Z,104.47
2018-04-12T07:08:07.608Z,90.73
2018-04-12T07:10:35.378Z,95.47
2018-04-12T07:13:03.158Z,103.07
2018-04-12T07:15:30.715Z,97.07
2018-04-12T07:17:58.358Z,100.27
2018-04-12T07:20:25.902Z,109.43
2018-04-12T07:22:53.476Z,110.43
2018-04-12T07:25:21.057Z,106.40
2018-04-12T07:27:48.697Z,103.23
2018-04-12T07:30:16.286Z,99.30
2018-04-12T07:32:43.966Z,91.97
2018-04-12T07:35:11.577Z,100.90
2018-04-12T07:37:39.165Z,94.47
2018-04-12T07:40:06.914Z,104.00
2018-04-12T07:42:34.490Z,96.90
2018-04-12T07:45:02.251Z,92.37
2018-04-12T07:47:29.829Z,88.97
2018-04-12T07:49:57.420Z,99.20
2018-04-12T07:52:25.066Z,94.07
2018-04-12T07:54:52.693Z,105.10
2018-04-12T07:57:20.315Z,95.07
2018-04-12T07:59:48.368Z,97.60
2018-04-12T08:02:15.963Z,91.00
2018-04-12T08:04:43.553Z,92.23
2018-04-12T08:07:11.255Z,90.67
2018-04-12T08:09:38.827Z,85.70
2018-04-12T08:12:06.445Z,100.33
2018-04-12T08:14:34.133Z,88.43
2018-04-12T08:17:01.837Z,90.87
2018-04-12T08:19:29.620Z,89.70
2018-04-12T08:21:57.255Z,91.23
2018-04-12T08:24:24.844Z,90.67
2018-04-12T08:26:52.561Z,85.40
2018-04-12T08:29:20.168Z,80.97
2018-04-12T08:31:47.762Z,72.67
2018-04-12T08:34:15.452Z,80.93
2018-04-12T08:36:43.109Z,79.13
2018-04-12T08:39:10.796Z,72.13
2018-04-12T08:41:38.434Z,82.93
2018-04-12T08:44:06.039Z,80.33
2018-04-12T08:46:33.771Z,73.03
2018-04-12T08:49:01.477Z,71.87
2018-04-12T08:51:29.174Z,69.67
2018-04-12T08:53:56.898Z,76.53
2018-04-12T08:56:24.644Z,73.70
2018-04-12T08:58:52.291Z,69.87
2018-04-12T09:01:19.958Z,60.17
2018-04-12T09:03:47.628Z,67.50
2018-04-12T09:06:15.207Z,64.93
2018-04-12T09:08:43.092Z,72.77
2018-04-12T09:11:10.726Z,67.23
2018-04-12T09:13:39.304Z,66.60
2018-04-12T09:16:06.941Z,59.63
2018-04-12T09:18:34.557Z,65.93
2018-04-12T09:21:02.128Z,63.50
2018-04-12T09:23:30.094Z,67.33
2018-04-12T09:25:58.787Z,69.33
2018-04-12T09:28:26.383Z,65.47
2018-04-12T09:30:54.011Z,59.87
2018-04-12T09:33:21.665Z,68.10
2018-04-12T09:35:49.291Z,68.50
2018-04-12T09:38:16.884Z,65.30
2018-04-12T09:40:44.539Z,69.20
2018-04-12T09:43:12.169Z,65.90
2018-04-12T09:45:39.796Z,62.53
2018-04-12T09:48:07.394Z,64.70
2018-04-12T09:50:35.243Z,63.20
2018-04-12T09:53:03.027Z,61.07
2018-04-12T09:55:30.729Z,58.97
2018-04-12T09:58:13.608Z,60.33
2018-04-12T10:00:41.381Z,57.07
2018-04-12T10:03:13.679Z,58.17
2018-04-12T10:05:46.957Z,53.93
2018-04-12T10:08:20.271Z,52.17
2018-04-12T10:10:47.932Z,55.63
2018-04-12T10:13:15.516Z,53.13
2018-04-12T10:15:43.104Z,49.77
2018-04-12T10:18:10.688Z,48.73
2018-04-12T10:20:38.297Z,51.63
2018-04-12T10:23:06.858Z,44.73
2018-04-12T10:25:34.588Z,48.87
2018-04-12T10:28:02.231Z,46.83
2018-04-12T10:30:29.798Z,55.53
2018-04-12T10:32:57.614Z,53.70
2018-04-12T10:35:25.211Z,44.40
2018-04-12T10:37:52.828Z,41.43
2018-04-12T10:40:20.482Z,45.90
2018-04-12T10:42:48.198Z,46.20
2018-04-12T10:45:15.874Z,46.03
2018-04-12T10:47:43.494Z,44.80
2018-04-12T10:50:11.281Z,43.00
2018-04-12T10:52:40.054Z,43.10
2018-04-12T10:55:07.735Z,37.10
2018-04-12T10:57:35.380Z,46.80
2018-04-12T11:00:03.009Z,40.33
2018-04-12T11:02:30.668Z,39.77
2018-04-12T11:04:58.346Z,34.07
2018-04-12T11:07:25.972Z,41.33
2018-04-12T11:09:53.633Z,38.10
2018-04-12T11:12:21.255Z,39.53
2018-04-12T11:14:48.991Z,34.17
2018-04-12T11:17:16.668Z,36.37
2018-04-12T11:19:44.329Z,36.90
2018-04-12T11:22:12.024Z,38.27
2018-04-12T11:24:39.645Z,38.70
2018-04-12T11:27:07.229Z,32.47
2018-04-12T11:29:34.796Z,32.23
2018-04-12T11:32:02.423Z,38.77
2018-04-12T11:34:30.146Z,32.10
2018-04-12T11:36:57.891Z,32.53
2018-04-12T11:39:25.591Z,31.53
2018-04-12T11:41:53.222Z,34.73
2018-04-12T11:44:21.014Z,38.83
2018-04-12T11:46:48.636Z,38.83
2018-04-12T11:49:16.315Z,34.83
2018-04-12T11:51:44.055Z,37.60
2018-04-12T11:54:11.661Z,32.90
2018-04-12T11:56:39.497Z,35.33
2018-04-12T11:59:07.342Z,33.40
2018-04-12T12:01:34.908Z,36.23
2018-04-12T12:04:02.590Z,35.67
2018-04-12T12:06:30.184Z,36.57
2018-04-12T12:08:58.017Z,33.10
2018-04-12T12:11:25.721Z,35.17
2018-04-12T12:13:54.002Z,31.00
2018-04-12T12:16:21.859Z,30.20
2018-04-12T12:18:49.673Z,32.07
2018-04-12T12:21:17.352Z,29.87
2018-04-12T12:23:45.168Z,29.37
2018-04-12T12:26:12.963Z,27.60
2018-04-12T12:28:40.538Z,28.30
2018-04-12T12:31:08.198Z,36.70
2018-04-12T12:33:35.976Z,30.87
2018-04-12T12:36:03.520Z,32.47
2018-04-12T12:38:31.084Z,27.90
2018-04-12T12:40:58.880Z,27.90
2018-04-12T12:43:26.569Z,29.03
2018-04-12T12:45:54.137Z,28.53
2018-04-12T12:48:21.777Z,28.33
2018-04-12T12:50:49.443Z,30.17
2018-04-12T12:53:17.134Z,32.60
2018-04-12T12:55:44.821Z,28.33
2018-04-12T12:58:12.464Z,28.17
2018-04-12T13:00:40.100Z,28.17
2018-04-12T13:03:07.922Z,24.07
2018-04-12T13:05:35.738Z,25.53
2018-04-12T13:08:03.540Z,24.13
2018-04-12T13:10:31.207Z,25.40
2018-04-12T13:12:58.945Z,21.47
2018-04-12T13:15:26.737Z,19.57
2018-04-12T13:17:54.327Z,21.67
2018-04-12T13:20:21.905Z,27.83
2018-04-12T13:22:50.645Z,19.10
2018-04-12T13:25:22.490Z,19.03
2018-04-12T13:27:50.106Z,20.17
2018-04-12T13:30:17.765Z,18.53
2018-04-12T13:32:45.414Z,23.70
2018-04-12T13:35:13.004Z,16.13
2018-04-12T13:37:40.653Z,18.20
2018-04-12T13:40:08.311Z,24.60
2018-04-12T13:42:36.021Z,19.77
2018-04-12T13:45:03.720Z,18.03
2018-04-12T13:47:31.363Z,21.27
2018-04-12T13:49:58.992Z,15.40
2018-04-12T13:52:26.717Z,23.63
2018-04-12T13:54:54.418Z,15.13
2018-04-12T13:57:22.188Z,15.37
2018-04-12T13:59:49.738Z,16.37
2018-04-12T14:02:17.719Z,12.93
2018-04-12T14:04:49.142Z,13.77
2018-04-12T14:07:16.775Z,16.67
2018-04-12T14:09:44.606Z,17.80
2018-04-12T14:12:12.329Z,11.97
2018-04-12T14:14:39.902Z,15.53
2018-04-12T14:17:07.584Z,15.23
2018-04-12T14:19:35.388Z,14.23
2018-04-12T14:22:02.929Z,17.73
2018-04-12T14:24:30.506Z,13.37
2018-04-12T14:26:58.147Z,11.13
2018-04-12T14:29:25.809Z,13.13
2018-04-12T14:31:53.397Z,16.63
2018-04-12T14:34:21.108Z,13.83
2018-04-12T14:36:48.752Z,15.13
2018-04-12T14:39:16.443Z,12.30
2018-04-12T14:41:44.061Z,15.60
2018-04-12T14:44:11.647Z,15.97
2018-04-12T14:46:39.287Z,14.33
2018-04-12T14:49:07.028Z,20.17
2018-04-12T14:51:34.943Z,16.10
2018-04-12T14:54:02.558Z,18.17
2018-04-12T14:56:31.044Z,14.63
2018-04-12T14:58:58.624Z,14.70
2018-04-12T15:01:26.185Z,12.97
2018-04-12T15:03:53.906Z,15.23
2018-04-12T15:06:21.615Z,18.07
2018-04-12T15:08:49.290Z,14.47
2018-04-12T15:11:16.825Z,16.47
2018-04-12T15:13:44.427Z,18.67
2018-04-12T15:16:12.053Z,17.10
2018-04-12T15:18:39.770Z,20.60
2018-04-12T15:21:07.547Z,17.47
2018-04-12T15:23:35.084Z,15.73
2018-04-12T15:26:02.680Z,12.30
2018-04-12T15:28:30.418Z,20.53
2018-04-12T15:30:58.038Z,14.17
2018-04-12T15:33:25.644Z,15.43
2018-04-12T15:35:53.207Z,13.83
2018-04-12T15:38:20.868Z,15.57
2018-04-12T15:40:48.990Z,12.87
2018-04-12T15:43:17.165Z,18.03
2018-04-12T15:45:44.876Z,14.43
2018-04-12T15:48:12.532Z,16.07
2018-04-12T15:50:40.184Z,12.47
2018-04-12T15:53:07.871Z,16.63
2018-04-12T15:55:35.468Z,17.37
2018-04-12T15:58:03.124Z,19.03
2018-04-12T16:00:30.840Z,14.80
2018-04-12T16:02:58.484Z,27.60
2018-04-12T16:05:26.036Z,15.47
2018-04-12T16:07:53.783Z,16.83
2018-04-12T16:10:21.404Z,11.67
2018-04-12T16:12:49.109Z,15.67
2018-04-12T16:15:16.661Z,16.37
2018-04-12T16:17:44.229Z,11.63
2018-04-12T16:20:11.790Z,18.17
2018-04-12T16:22:39.348Z,13.53
2018-04-12T16:25:06.915Z,15.77
2018-04-12T16:27:34.508Z,17.57
2018-04-12T16:30:02.235Z,13.30
2018-04-12T16:32:29.844Z,14.70
2018-04-12T16:34:57.515Z,12.73
2018-04-12T16:37:25.209Z,20.13
2018-04-12T16:39:52.854Z,16.00
2018-04-12T16:42:20.441Z,13.23
2018-04-12T16:44:48.094Z,16.90
2018-04-12T16:47:15.820Z,14.90
2018-04-12T16:49:43.557Z,16.50
2018-04-12T16:52:11.216Z,17.70
2018-04-12T16:54:38.766Z,16.83
2018-04-12T16:57:06.570Z,15.20
2018-04-12T16:59:34.944Z,15.53
2018-04-12T17:02:02.627Z,16.80
2018-04-12T17:04:30.257Z,15.03
2018-04-12T17:06:58.180Z,17.13
2018-04-12T17:09:26.478Z,12.83
2018-04-12T17:11:54.030Z,19.17
2018-04-12T17:14:21.609Z,12.80
2018-04-12T17:16:49.337Z,11.37
2018-04-12T17:19:16.978Z,17.80
2018-04-12T17:21:47.176Z,14.37
2018-04-12T17:24:14.764Z,16.10
2018-04-12T17:26:42.381Z,12.83
2018-04-12T17:29:10.094Z,17.87
2018-04-12T17:31:37.763Z,16.10
2018-04-12T17:34:05.351Z,12.93
2018-04-12T17:36:32.903Z,15.07
2018-04-12T17:39:01.419Z,14.33
2018-04-12T17:41:29.093Z,13.40
2018-04-12T17:43:56.680Z,16.87
2018-04-12T17:46:24.248Z,10.63
2018-04-12T17:48:51.847Z,10.60
2018-04-12T17:51:19.741Z,14.80
2018-04-12T17:53:47.403Z,16.33
2018-04-12T17:56:14.967Z,21.37
2018-04-12T17:58:42.550Z,20.67
2018-04-12T18:01:11.081Z,10.63
2018-04-12T18:03:38.713Z,14.23
2018-04-12T18:06:06.291Z,9.87
2018-04-12T18:08:33.841Z,9.07
2018-04-12T18:11:01.412Z,13.47
2018-04-12T18:13:29.516Z,12.40
2018-04-12T18:15:57.159Z,9.53
2018-04-12T18:18:24.737Z,11.77
2018-04-12T18:20:52.307Z,14.23
2018-04-12T18:23:19.953Z,17.93
2018-04-12T18:25:47.549Z,10.90
2018-04-12T18:28:15.210Z,20.20
2018-04-12T18:30:42.757Z,12.97
2018-04-12T18:33:10.405Z,13.17
2018-04-12T18:35:38.362Z,9.43
2018-04-12T18:38:05.947Z,14.63
2018-04-12T18:40:33.515Z,14.50
2018-04-12T18:43:01.065Z,18.30
2018-04-12T18:45:28.633Z,16.37
2018-04-12T18:47:56.311Z,14.90
2018-04-12T18:50:24.004Z,10.00
2018-04-12T18:52:51.702Z,11.50
2018-04-12T18:55:19.286Z,15.30
2018-04-12T18:57:46.919Z,14.30
2018-04-12T19:00:14.506Z,10.93
2018-04-12T19:02:42.041Z,8.70
2018-04-12T19:05:09.667Z,9.47
2018-04-12T19:07:37.300Z,13.70
2018-04-12T19:10:04.934Z,9.37
2018-04-12T19:12:32.482Z,16.70
2018-04-12T19:15:00.051Z,10.67
2018-04-12T19:17:27.710Z,12.30
2018-04-12T19:19:56.285Z,9.13
2018-04-12T19:22:24.432Z,15.53
2018-04-12T19:24:52.048Z,13.07
2018-04-12T19:27:19.663Z,15.47
2018-04-12T19:29:47.285Z,11.97
2018-04-12T19:32:15.478Z,12.37
2018-04-12T19:34:43.198Z,11.23
2018-04-12T19:37:11.233Z,19.77
2018-04-12T19:39:38.829Z,13.50
2018-04-12T19:42:06.529Z,11.37
2018-04-12T19:44:34.117Z,11.87
2018-04-12T19:47:01.818Z,15.87
2018-04-12T19:49:29.568Z,15.10
2018-04-12T19:51:57.128Z,14.73
2018-04-12T19:54:24.829Z,13.80
2018-04-12T19:56:52.448Z,12.77
2018-04-12T19:59:20.021Z,14.93
2018-04-12T20:01:47.709Z,15.93
2018-04-12T20:04:15.365Z,11.70
2018-04-12T20:06:43.046Z,11.83
2018-04-12T20:09:10.761Z,16.57
2018-04-12T20:11:38.419Z,11.83
2018-04-12T20:14:06.202Z,14.43
2018-04-12T20:16:33.945Z,11.10
2018-04-12T20:19:02.097Z,13.93
2018-04-12T20:21:29.798Z,14.50
2018-04-12T20:23:57.689Z,13.70
2018-04-12T20:26:25.335Z,14.77
2018-04-12T20:28:52.902Z,14.50
2018-04-12T20:31:20.475Z,13.93
2018-04-12T20:33:48.061Z,12.07
2018-04-12T20:36:15.662Z,21.50
2018-04-12T20:38:44.135Z,12.37
2018-04-12T20:41:11.792Z,10.80
2018-04-12T20:43:39.388Z,13.47
2018-04-12T20:46:07.020Z,16.90
2018-04-12T20:48:34.735Z,13.50
2018-04-12T20:51:02.686Z,13.97
2018-04-12T20:53:30.365Z,16.13
2018-04-12T20:55:57.931Z,13.47
2018-04-12T20:58:25.520Z,15.80
2018-04-12T21:00:53.156Z,11.40
2018-04-12T21:03:20.774Z,11.97
2018-04-12T21:05:48.351Z,14.30
2018-04-12T21:08:15.981Z,10.70
2018-04-12T21:10:43.521Z,17.53
2018-04-12T21:13:11.357Z,14.40
2018-04-12T21:15:39.016Z,14.03
2018-04-12T21:18:06.630Z,13.93
2018-04-12T21:20:34.184Z,7.50
2018-04-12T21:23:01.827Z,13.83
2018-04-12T21:25:29.427Z,12.00
2018-04-12T21:27:57.021Z,15.97
2018-04-12T21:30:24.646Z,18.97
2018-04-12T21:32:52.363Z,11.30
2018-04-12T21:35:20.040Z,18.60
2018-04-12T21:37:47.596Z,14.13
2018-04-12T21:40:15.223Z,12.47
2018-04-12T21:42:42.880Z,18.90
2018-04-12T21:45:10.522Z,21.57
2018-04-12T21:47:38.175Z,16.10
2018-04-12T21:50:05.748Z,14.43
2018-04-12T21:52:33.316Z,20.00
2018-04-12T21:55:01.151Z,16.47
2018-04-12T21:57:28.796Z,16.47
2018-04-12T21:59:56.384Z,21.83
2018-04-12T22:02:23.987Z,29.10
2018-04-12T22:04:51.540Z,22.87
2018-04-12T22:07:19.085Z,15.70
2018-04-12T22:09:47.090Z,20.13
2018-04-12T22:12:14.642Z,21.97
2018-04-12T22:14:42.213Z,21.83
2018-04-12T22:17:09.737Z,24.40
2018-04-12T22:19:37.297Z,17.77
2018-04-12T22:22:04.848Z,22.20
2018-04-12T22:24:32.409Z,20.53
2018-04-12T22:26:59.972Z,23.37
2018-04-12T22:29:27.541Z,20.87
2018-04-12T22:31:55.110Z,20.47
2018-04-12T22:34:22.687Z,25.20
2018-04-12T22:36:50.267Z,23.47
2018-04-12T22:39:17.806Z,29.93
2018-04-12T22:41:45.402Z,19.60
2018-04-12T22:44:12.972Z,24.63
2018-04-12T22:46:40.535Z,21.43
2018-04-12T22:49:08.105Z,22.57
2018-04-12T22:51:35.641Z,24.80
2018-04-12T22:54:03.218Z,28.17
2018-04-12T22:56:30.754Z,21.43
2018-04-12T22:58:58.314Z,21.83
2018-04-12T23:01:25.881Z,27.37
2018-04-12T23:03:53.470Z,23.83
2018-04-12T23:06:21.016Z,22.87
2018-04-12T23:08:48.588Z,26.87
2018-04-12T23:11:16.145Z,25.20
2018-04-12T23:13:43.748Z,24.07
2018-04-12T23:16:11.298Z,24.20
2018-04-12T23:18:38.850Z,27.07
2018-04-12T23:21:06.442Z,28.53
2018-04-12T23:23:33.975Z,27.17
2018-04-12T23:26:01.557Z,28.70
2018-04-12T23:28:29.103Z,22.53
2018-04-12T23:30:56.675Z,31.00
2018-04-12T23:33:24.260Z,24.10
2018-04-12T23:35:51.828Z,38.77
2018-04-12T23:38:19.419Z,23.63
2018-04-12T23:40:47.002Z,26.23
2018-04-12T23:43:14.551Z,33.53
2018-04-12T23:45:42.162Z,31.60
2018-04-12T23:48:09.802Z,28.67
2018-04-12T23:50:37.356Z,34.73
2018-04-12T23:53:04.916Z,28.27
2018-04-12T23:55:32.477Z,24.93
2018-04-12T23:58:00.044Z,26.17
