createdAt,value
2022-10-04T00:01:55.877Z,16.70
2022-10-04T00:04:29.946Z,16.70
2022-10-04T00:07:12.352Z,16.60
2022-10-04T00:09:57.500Z,16.60
2022-10-04T00:12:35.646Z,16.60
2022-10-04T00:15:17.410Z,16.60
2022-10-04T00:17:44.583Z,16.60
2022-10-04T00:20:50.454Z,16.60
2022-10-04T00:23:24.336Z,16.60
2022-10-04T00:25:52.359Z,16.50
2022-10-04T00:28:24.342Z,16.50
2022-10-04T00:31:15.696Z,16.50
2022-10-04T00:33:51.192Z,16.60
2022-10-04T00:36:26.509Z,16.50
2022-10-04T00:39:08.473Z,16.50
2022-10-04T00:41:46.935Z,16.50
2022-10-04T00:44:29.636Z,16.50
2022-10-04T00:47:00.830Z,16.50
2022-10-04T00:49:40.368Z,16.50
2022-10-04T00:52:21.098Z,16.50
2022-10-04T00:54:56.434Z,16.40
2022-10-04T00:57:31.605Z,16.40
2022-10-04T01:00:06.482Z,16.50
2022-10-04T01:03:00.019Z,16.40
2022-10-04T01:05:36.564Z,16.50
2022-10-04T01:08:31.294Z,16.50
2022-10-04T01:11:07.001Z,16.50
2022-10-04T01:13:50.203Z,16.50
2022-10-04T01:16:33.696Z,16.40
2022-10-04T01:19:22.279Z,16.50
2022-10-04T01:22:07.892Z,16.40
2022-10-04T01:24:44.894Z,16.40
2022-10-04T01:27:41.499Z,16.40
2022-10-04T01:30:17.168Z,16.40
2022-10-04T01:32:45.343Z,16.30
2022-10-04T01:35:15.362Z,16.40
2022-10-04T01:37:42.167Z,16.40
2022-10-04T01:40:11.032Z,16.40
2022-10-04T01:42:55.085Z,16.30
2022-10-04T01:45:40.767Z,16.30
2022-10-04T01:48:15.506Z,16.30
2022-10-04T01:51:23.701Z,16.40
2022-10-04T01:54:01.732Z,16.30
2022-10-04T01:56:57.211Z,16.30
2022-10-04T01:59:37.937Z,16.30
2022-10-04T02:02:21.916Z,16.30
2022-10-04T02:04:56.742Z,16.30
2022-10-04T02:07:29.201Z,16.30
2022-10-04T02:10:01.516Z,16.30
2022-10-04T02:12:35.142Z,16.30
2022-10-04T02:15:07.022Z,16.30
2022-10-04T02:17:42.839Z,16.20
2022-10-04T02:20:23.824Z,16.20
2022-10-04T02:22:59.176Z,16.20
2022-10-04T02:25:26.842Z,16.10
2022-10-04T02:27:54.177Z,16.20
2022-10-04T02:30:22.646Z,16.10
2022-10-04T02:32:58.033Z,16.20
2022-10-04T02:35:31.064Z,16.10
2022-10-04T02:38:12.962Z,16.10
2022-10-04T02:40:50.548Z,16.10
2022-10-04T02:43:26.724Z,16.00
2022-10-04T02:46:15.092Z,15.90
2022-10-04T02:48:58.840Z,15.90
2022-10-04T02:51:46.398Z,15.90
2022-10-04T02:54:41.190Z,15.90
2022-10-04T02:57:21.681Z,15.80
2022-10-04T02:59:49.599Z,15.80
2022-10-04T03:02:29.845Z,15.70
2022-10-04T03:05:07.073Z,15.80
2022-10-04T03:07:36.798Z,15.80
2022-10-04T03:10:11.908Z,15.80
2022-10-04T03:12:40.827Z,15.80
2022-10-04T03:15:11.804Z,15.70
2022-10-04T03:17:42.470Z,15.70
2022-10-04T03:20:14.839Z,15.60
2022-10-04T03:22:47.036Z,15.60
2022-10-04T03:25:57.371Z,15.60
2022-10-04T03:28:24.451Z,15.60
2022-10-04T03:30:51.643Z,15.60
2022-10-04T03:33:28.032Z,15.40
2022-10-04T03:35:59.119Z,15.50
2022-10-04T03:38:36.942Z,15.50
2022-10-04T03:41:05.038Z,15.50
2022-10-04T03:43:37.988Z,15.50
2022-10-04T03:46:08.277Z,15.50
2022-10-04T03:48:43.658Z,15.50
2022-10-04T03:51:17.602Z,15.50
2022-10-04T03:53:47.116Z,15.50
2022-10-04T03:56:27.748Z,15.50
2022-10-04T03:58:55.876Z,15.50
2022-10-04T04:01:47.272Z,15.40
2022-10-04T04:04:31.593Z,15.40
2022-10-04T04:07:17.782Z,15.40
2022-10-04T04:09:53.922Z,15.40
2022-10-04T04:12:32.255Z,15.30
2022-10-04T04:14:59.995Z,15.30
2022-10-04T04:17:27.180Z,15.30
2022-10-04T04:20:06.129Z,15.30
2022-10-04T04:22:36.629Z,15.30
2022-10-04T04:25:13.893Z,15.30
2022-10-04T04:27:44.868Z,15.30
2022-10-04T04:30:17.986Z,15.30
2022-10-04T04:32:52.638Z,15.30
2022-10-04T04:35:31.906Z,15.30
2022-10-04T04:38:26.529Z,15.30
2022-10-04T04:40:55.694Z,15.10
2022-10-04T04:43:27.672Z,15.20
2022-10-04T04:46:22.138Z,15.20
2022-10-04T04:48:49.596Z,15.10
2022-10-04T04:51:24.133Z,15.10
2022-10-04T04:53:55.240Z,15.10
2022-10-04T04:56:28.313Z,15.00
2022-10-04T04:58:59.569Z,15.00
2022-10-04T05:01:36.269Z,15.00
2022-10-04T05:04:24.711Z,15.00
2022-10-04T05:07:15.530Z,15.00
2022-10-04T05:09:42.228Z,15.00
2022-10-04T05:12:22.558Z,14.90
2022-10-04T05:14:53.069Z,14.90
2022-10-04T05:17:33.603Z,14.90
2022-10-04T05:20:02.839Z,15.00
2022-10-04T05:22:32.188Z,14.90
2022-10-04T05:25:13.711Z,14.90
2022-10-04T05:27:44.648Z,14.90
2022-10-04T05:30:54.904Z,14.90
2022-10-04T05:33:37.135Z,14.90
2022-10-04T05:36:40.301Z,14.90
2022-10-04T05:39:20.877Z,14.90
2022-10-04T05:42:27.053Z,14.90
2022-10-04T05:44:57.618Z,14.90
2022-10-04T05:47:29.867Z,14.90
2022-10-04T05:50:01.067Z,14.90
2022-10-04T05:52:40.085Z,14.90
2022-10-04T05:55:13.121Z,15.00
2022-10-04T05:58:07.578Z,15.00
2022-10-04T06:00:49.960Z,15.10
2022-10-04T06:03:38.510Z,15.10
2022-10-04T06:06:34.806Z,15.20
2022-10-04T06:09:38.420Z,15.30
2022-10-04T06:12:30.270Z,15.30
2022-10-04T06:15:35.563Z,15.40
2022-10-04T06:18:41.952Z,15.50
2022-10-04T06:21:36.255Z,15.60
2022-10-04T06:24:22.949Z,15.60
2022-10-04T06:27:02.490Z,15.70
2022-10-04T06:29:40.852Z,15.80
2022-10-04T06:32:36.632Z,15.90
2022-10-04T06:35:42.874Z,16.00
2022-10-04T06:38:53.087Z,16.10
2022-10-04T06:41:55.630Z,16.10
2022-10-04T06:44:58.150Z,16.20
2022-10-04T06:48:16.166Z,16.20
2022-10-04T06:51:27.216Z,16.30
2022-10-04T06:54:18.108Z,16.30
2022-10-04T06:57:19.218Z,16.30
2022-10-04T07:00:26.223Z,16.40
2022-10-04T07:03:00.061Z,16.40
2022-10-04T07:05:39.822Z,16.40
2022-10-04T07:08:34.306Z,16.50
2022-10-04T07:11:19.251Z,16.40
2022-10-04T07:14:00.460Z,16.40
2022-10-04T07:16:44.825Z,16.40
2022-10-04T07:19:20.612Z,16.40
2022-10-04T07:22:08.669Z,16.40
2022-10-04T07:25:05.766Z,16.50
2022-10-04T07:27:47.482Z,16.50
2022-10-04T07:30:19.052Z,16.50
2022-10-04T07:32:51.651Z,16.50
2022-10-04T07:35:45.982Z,16.60
2022-10-04T07:38:18.252Z,16.60
2022-10-04T07:41:09.478Z,16.70
2022-10-04T07:44:24.168Z,16.70
2022-10-04T07:47:18.520Z,16.80
2022-10-04T07:49:46.089Z,16.80
2022-10-04T07:52:48.232Z,16.80
2022-10-04T07:55:55.803Z,16.90
2022-10-04T07:59:00.399Z,16.90
2022-10-04T08:01:49.384Z,16.90
2022-10-04T08:04:37.856Z,16.90
2022-10-04T08:07:43.222Z,17.00
2022-10-04T08:10:36.532Z,17.00
2022-10-04T08:13:36.559Z,17.00
2022-10-04T08:16:18.254Z,17.00
2022-10-04T08:19:36.228Z,17.10
2022-10-04T08:22:22.245Z,17.10
2022-10-04T08:25:29.043Z,17.10
2022-10-04T08:28:26.540Z,17.10
2022-10-04T08:31:21.162Z,17.20
2022-10-04T08:34:29.139Z,17.20
2022-10-04T08:37:38.899Z,17.30
2022-10-04T08:40:47.454Z,17.30
2022-10-04T08:43:35.610Z,17.50
2022-10-04T08:46:53.403Z,17.60
2022-10-04T08:50:09.042Z,17.60
2022-10-04T08:52:58.825Z,17.70
2022-10-04T08:56:05.972Z,17.70
2022-10-04T08:59:18.263Z,17.80
2022-10-04T09:02:25.363Z,17.90
2022-10-04T09:05:14.478Z,17.90
2022-10-04T09:08:31.375Z,18.00
2022-10-04T09:11:29.993Z,18.00
2022-10-04T09:14:24.429Z,18.20
2022-10-04T09:17:22.305Z,18.30
2022-10-04T09:20:37.823Z,18.40
2022-10-04T09:24:09.298Z,18.40
2022-10-04T09:26:51.736Z,18.60
2022-10-04T09:29:53.010Z,18.60
2022-10-04T09:32:49.274Z,18.70
2022-10-04T09:35:56.258Z,18.80
2022-10-04T09:39:18.350Z,18.80
2022-10-04T09:42:13.513Z,18.80
2022-10-04T09:45:14.752Z,18.80
2022-10-04T09:48:16.835Z,18.80
2022-10-04T09:51:25.290Z,18.90
2022-10-04T09:54:07.976Z,18.90
2022-10-04T09:57:06.758Z,19.00
2022-10-04T10:00:07.427Z,19.00
2022-10-04T10:02:59.664Z,19.10
2022-10-04T10:05:56.873Z,19.20
2022-10-04T10:09:04.377Z,19.20
2022-10-04T10:12:14.869Z,19.30
2022-10-04T10:15:13.315Z,19.30
2022-10-04T10:17:45.688Z,19.30
2022-10-04T10:20:23.052Z,19.40
2022-10-04T10:23:20.057Z,19.40
2022-10-04T10:26:23.997Z,19.50
2022-10-04T10:29:46.686Z,19.50
2022-10-04T10:32:44.042Z,19.60
2022-10-04T10:35:29.071Z,19.60
2022-10-04T10:38:36.674Z,19.70
2022-10-04T10:41:48.272Z,19.70
2022-10-04T10:44:52.358Z,19.80
2022-10-04T10:47:56.290Z,19.90
2022-10-04T10:50:59.175Z,19.90
2022-10-04T10:54:36.713Z,19.90
2022-10-04T10:57:55.115Z,20.00
2022-10-04T11:00:25.637Z,20.10
2022-10-04T11:03:25.375Z,20.20
2022-10-04T11:06:19.557Z,20.20
2022-10-04T11:09:34.103Z,20.30
2022-10-04T11:12:40.653Z,20.30
2022-10-04T11:15:48.404Z,20.30
2022-10-04T11:19:06.511Z,20.30
2022-10-04T11:22:38.194Z,20.30
2022-10-04T11:25:08.553Z,20.40
2022-10-04T11:28:05.826Z,20.40
2022-10-04T11:30:58.628Z,20.40
2022-10-04T11:33:59.745Z,20.40
2022-10-04T11:37:07.187Z,20.50
2022-10-04T11:39:54.546Z,20.50
2022-10-04T11:42:39.653Z,20.50
2022-10-04T11:45:54.226Z,20.60
2022-10-04T11:49:15.116Z,20.60
2022-10-04T11:52:28.750Z,20.70
2022-10-04T11:55:38.778Z,20.70
2022-10-04T11:58:41.941Z,20.80
2022-10-04T12:01:11.554Z,20.80
2022-10-04T12:04:01.608Z,20.90
2022-10-04T12:07:24.388Z,20.90
2022-10-04T12:10:11.650Z,20.90
2022-10-04T12:12:53.301Z,20.80
2022-10-04T12:16:14.434Z,20.80
2022-10-04T12:19:15.425Z,20.80
2022-10-04T12:22:16.047Z,20.70
2022-10-04T12:25:29.567Z,20.70
2022-10-04T12:28:30.730Z,20.60
2022-10-04T12:31:23.228Z,20.70
2022-10-04T12:34:07.738Z,20.70
2022-10-04T12:37:18.897Z,20.80
2022-10-04T12:40:21.494Z,20.80
2022-10-04T12:43:29.315Z,20.90
2022-10-04T12:46:37.950Z,20.90
2022-10-04T12:49:25.862Z,21.00
2022-10-04T12:52:17.884Z,21.00
2022-10-04T12:55:10.794Z,20.90
2022-10-04T12:58:01.945Z,20.90
2022-10-04T13:00:41.215Z,20.90
2022-10-04T13:03:57.638Z,20.80
2022-10-04T13:06:43.718Z,20.90
2022-10-04T13:10:05.539Z,20.90
2022-10-04T13:13:38.254Z,20.90
2022-10-04T13:20:06.274Z,21.00
2022-10-04T13:22:58.842Z,21.10
2022-10-04T13:25:37.803Z,21.10
2022-10-04T13:28:20.660Z,21.20
2022-10-04T13:31:10.908Z,21.20
2022-10-04T13:34:07.565Z,21.20
2022-10-04T13:36:59.988Z,21.20
2022-10-04T13:40:16.335Z,21.30
2022-10-04T13:43:23.304Z,21.40
2022-10-04T13:46:25.167Z,21.40
2022-10-04T13:49:36.586Z,21.40
2022-10-04T13:52:55.793Z,21.40
2022-10-04T13:56:00.490Z,21.50
2022-10-04T13:58:51.492Z,21.50
2022-10-04T14:01:43.443Z,21.50
2022-10-04T14:04:57.110Z,21.50
2022-10-04T14:07:38.866Z,21.50
2022-10-04T14:10:47.906Z,21.50
2022-10-04T14:14:00.382Z,21.50
2022-10-04T14:16:59.445Z,21.50
2022-10-04T14:20:27.080Z,21.50
2022-10-04T14:23:23.623Z,21.50
2022-10-04T14:26:25.080Z,21.50
2022-10-04T14:34:08.181Z,21.50
2022-10-04T14:36:59.153Z,21.60
2022-10-04T14:40:34.092Z,21.60
2022-10-04T14:43:41.494Z,21.60
2022-10-04T14:46:36.458Z,21.50
2022-10-04T14:49:44.295Z,21.50
2022-10-04T14:52:29.121Z,21.50
2022-10-04T14:55:26.247Z,21.50
2022-10-04T14:58:42.953Z,21.50
2022-10-04T15:01:24.014Z,21.40
2022-10-04T15:04:12.389Z,21.40
2022-10-04T15:06:49.780Z,21.40
2022-10-04T15:10:20.272Z,21.40
2022-10-04T15:13:16.012Z,21.40
2022-10-04T15:16:02.502Z,21.40
2022-10-04T15:18:47.124Z,21.40
2022-10-04T15:21:33.768Z,21.40
2022-10-04T15:24:15.676Z,21.30
2022-10-04T15:27:08.719Z,21.30
2022-10-04T15:29:51.474Z,21.20
2022-10-04T15:32:55.240Z,21.20
2022-10-04T15:35:49.355Z,21.10
2022-10-04T15:38:19.063Z,21.10
2022-10-04T15:41:14.542Z,21.00
2022-10-04T15:44:12.701Z,21.00
2022-10-04T15:47:23.778Z,20.90
2022-10-04T15:50:35.746Z,20.80
2022-10-04T15:53:26.378Z,20.80
2022-10-04T15:56:27.387Z,20.70
2022-10-04T15:59:44.124Z,20.70
2022-10-04T16:03:02.274Z,20.60
2022-10-04T16:06:03.927Z,20.50
2022-10-04T16:09:11.485Z,20.50
2022-10-04T16:12:13.013Z,20.40
2022-10-04T16:15:14.060Z,20.40
2022-10-04T16:18:16.884Z,20.30
2022-10-04T16:21:45.397Z,20.30
2022-10-04T16:24:18.358Z,20.20
2022-10-04T16:26:45.430Z,20.10
2022-10-04T16:30:25.511Z,20.10
2022-10-04T16:33:32.556Z,20.00
2022-10-04T16:36:05.887Z,19.90
2022-10-04T16:39:04.850Z,19.90
2022-10-04T16:41:57.909Z,19.80
2022-10-04T16:44:52.148Z,19.70
2022-10-04T16:47:32.378Z,19.60
2022-10-04T16:50:03.335Z,19.60
2022-10-04T16:52:58.330Z,19.50
2022-10-04T16:55:53.694Z,19.50
2022-10-04T16:58:26.894Z,19.40
2022-10-04T17:01:25.822Z,19.30
2022-10-04T17:04:05.038Z,19.20
2022-10-04T17:07:03.360Z,19.20
2022-10-04T17:09:47.995Z,19.10
2022-10-04T17:12:41.781Z,19.10
2022-10-04T17:15:28.006Z,19.00
2022-10-04T17:18:30.139Z,18.90
2022-10-04T17:21:15.461Z,18.80
2022-10-04T17:24:15.453Z,18.80
2022-10-04T17:27:12.583Z,18.70
2022-10-04T17:30:05.333Z,18.70
2022-10-04T17:32:55.048Z,18.60
2022-10-04T17:36:14.088Z,18.60
2022-10-04T17:39:07.829Z,18.60
2022-10-04T17:42:52.160Z,18.50
2022-10-04T17:46:05.010Z,18.50
2022-10-04T17:49:20.517Z,18.40
2022-10-04T17:52:15.239Z,18.30
2022-10-04T17:55:07.163Z,18.30
2022-10-04T17:58:14.115Z,18.20
2022-10-04T18:01:08.591Z,18.20
2022-10-04T18:03:41.398Z,18.10
2022-10-04T18:06:49.012Z,18.10
2022-10-04T18:09:36.702Z,18.10
2022-10-04T18:12:38.794Z,18.00
2022-10-04T18:15:28.191Z,18.00
2022-10-04T18:18:10.486Z,17.90
2022-10-04T18:20:58.503Z,17.90
2022-10-04T18:23:32.436Z,17.80
2022-10-04T18:26:17.632Z,17.90
2022-10-04T18:28:47.400Z,17.90
2022-10-04T18:31:32.540Z,17.80
2022-10-04T18:34:18.939Z,17.80
2022-10-04T18:37:15.491Z,17.80
2022-10-04T18:39:54.579Z,17.80
2022-10-04T18:42:30.698Z,17.70
2022-10-04T18:45:00.522Z,17.70
2022-10-04T18:47:38.147Z,17.70
2022-10-04T18:50:20.165Z,17.60
2022-10-04T18:53:19.648Z,17.60
2022-10-04T18:56:03.501Z,17.50
2022-10-04T18:59:17.743Z,17.50
2022-10-04T19:02:10.271Z,17.50
2022-10-04T19:05:15.320Z,17.40
2022-10-04T19:08:03.938Z,17.40
2022-10-04T19:10:42.037Z,17.40
2022-10-04T19:13:29.228Z,17.40
2022-10-04T19:16:16.245Z,17.30
2022-10-04T19:19:16.000Z,17.30
2022-10-04T19:22:03.972Z,17.30
2022-10-04T19:24:58.560Z,17.20
2022-10-04T19:28:29.995Z,17.20
2022-10-04T19:31:27.191Z,17.20
2022-10-04T19:34:17.154Z,17.20
2022-10-04T19:37:07.121Z,17.10
2022-10-04T19:40:04.385Z,17.10
2022-10-04T19:43:03.629Z,17.10
2022-10-04T19:46:14.012Z,17.00
2022-10-04T19:48:52.433Z,17.00
2022-10-04T19:51:51.216Z,17.00
2022-10-04T19:54:41.265Z,16.90
2022-10-04T19:57:15.182Z,16.80
2022-10-04T19:59:45.938Z,16.80
2022-10-04T20:02:13.708Z,16.80
2022-10-04T20:04:43.769Z,16.80
2022-10-04T20:07:28.582Z,16.80
2022-10-04T20:10:37.891Z,16.70
2022-10-04T20:13:24.899Z,16.70
2022-10-04T20:15:59.885Z,16.60
2022-10-04T20:18:32.769Z,16.60
2022-10-04T20:21:00.352Z,16.60
2022-10-04T20:23:39.392Z,16.50
2022-10-04T20:26:53.792Z,16.60
2022-10-04T20:29:39.421Z,16.50
2022-10-04T20:32:36.682Z,16.50
2022-10-04T20:35:13.286Z,16.50
2022-10-04T20:38:13.882Z,16.50
2022-10-04T20:40:46.080Z,16.40
2022-10-04T20:43:26.412Z,16.50
2022-10-04T20:45:55.021Z,16.20
2022-10-04T20:48:31.360Z,16.40
2022-10-04T20:51:09.760Z,15.90
2022-10-04T20:53:46.002Z,16.40
2022-10-04T20:56:28.983Z,16.50
2022-10-04T20:58:59.672Z,16.40
2022-10-04T21:01:37.905Z,16.40
2022-10-04T21:04:33.416Z,16.40
2022-10-04T21:07:04.230Z,16.30
2022-10-04T21:09:33.077Z,16.30
2022-10-04T21:12:02.466Z,16.30
2022-10-04T21:14:32.666Z,16.30
2022-10-04T21:17:02.950Z,16.30
2022-10-04T21:19:32.940Z,16.30
2022-10-04T21:22:10.474Z,16.30
2022-10-04T21:24:40.784Z,16.30
2022-10-04T21:27:25.029Z,16.20
2022-10-04T21:29:54.673Z,16.30
2022-10-04T21:32:23.629Z,16.30
2022-10-04T21:34:53.911Z,16.30
2022-10-04T21:37:22.224Z,16.20
2022-10-04T21:39:49.150Z,16.20
2022-10-04T21:42:16.387Z,16.20
2022-10-04T21:44:43.533Z,16.20
2022-10-04T21:47:10.803Z,16.20
2022-10-04T21:49:37.980Z,16.10
2022-10-04T21:52:05.253Z,16.20
2022-10-04T21:54:32.023Z,16.20
2022-10-04T21:56:58.963Z,16.20
2022-10-04T21:59:25.993Z,16.10
2022-10-04T22:01:53.159Z,16.10
2022-10-04T22:04:20.123Z,16.10
2022-10-04T22:06:47.326Z,16.10
2022-10-04T22:09:14.642Z,16.10
2022-10-04T22:11:41.381Z,16.10
2022-10-04T22:14:08.183Z,16.00
2022-10-04T22:16:35.036Z,16.00
2022-10-04T22:19:01.767Z,16.00
2022-10-04T22:21:28.501Z,16.00
2022-10-04T22:23:55.879Z,15.90
2022-10-04T22:26:26.081Z,15.90
2022-10-04T22:28:56.470Z,15.80
2022-10-04T22:31:29.079Z,15.90
2022-10-04T22:33:56.629Z,15.90
2022-10-04T22:36:37.139Z,15.80
2022-10-04T22:39:09.616Z,15.80
2022-10-04T22:41:44.495Z,15.80
2022-10-04T22:44:21.110Z,15.80
2022-10-04T22:46:53.265Z,15.70
2022-10-04T22:49:29.278Z,15.70
2022-10-04T22:51:58.865Z,15.60
2022-10-04T22:54:31.612Z,15.60
2022-10-04T22:56:58.595Z,15.60
2022-10-04T22:59:40.378Z,15.50
2022-10-04T23:02:16.657Z,15.50
2022-10-04T23:04:51.391Z,15.50
2022-10-04T23:07:19.544Z,15.50
2022-10-04T23:09:47.213Z,15.40
2022-10-04T23:12:14.281Z,15.40
2022-10-04T23:14:41.674Z,15.30
2022-10-04T23:17:24.519Z,15.30
2022-10-04T23:20:12.668Z,15.30
2022-10-04T23:22:43.938Z,15.30
2022-10-04T23:25:21.001Z,15.20
2022-10-04T23:27:48.479Z,15.20
2022-10-04T23:30:21.451Z,15.10
2022-10-04T23:32:52.369Z,15.20
2022-10-04T23:35:24.290Z,15.10
2022-10-04T23:37:53.352Z,15.20
2022-10-04T23:40:23.269Z,15.20
2022-10-04T23:42:55.018Z,15.20
2022-10-04T23:45:24.722Z,15.20
2022-10-04T23:47:58.794Z,15.10
2022-10-04T23:50:31.373Z,15.10
2022-10-04T23:53:04.439Z,15.10
2022-10-04T23:55:41.229Z,15.10
2022-10-04T23:58:22.318Z,15.00
