createdAt,value
2019-05-22T00:00:00.373Z,50.30
2019-05-22T00:02:29.469Z,50.20
2019-05-22T00:05:01.192Z,50.30
2019-05-22T00:07:28.684Z,50.20
2019-05-22T00:09:56.319Z,50.20
2019-05-22T00:12:24.753Z,50.20
2019-05-22T00:14:52.598Z,50.10
2019-05-22T00:17:21.799Z,50.10
2019-05-22T00:19:49.285Z,50.10
2019-05-22T00:22:21.186Z,50.00
2019-05-22T00:24:50.062Z,49.90
2019-05-22T00:27:17.790Z,50.00
2019-05-22T00:29:46.902Z,50.00
2019-05-22T00:32:15.993Z,49.90
2019-05-22T00:34:43.747Z,49.80
2019-05-22T00:37:11.553Z,49.70
2019-05-22T00:39:40.281Z,49.70
2019-05-22T00:42:09.117Z,49.80
2019-05-22T00:44:37.575Z,49.70
2019-05-22T00:47:06.726Z,49.70
2019-05-22T00:49:35.860Z,49.80
2019-05-22T00:52:04.958Z,49.80
2019-05-22T00:54:34.062Z,49.80
2019-05-22T00:57:06.299Z,49.70
2019-05-22T00:59:35.870Z,49.70
2019-05-22T01:02:07.838Z,49.70
2019-05-22T01:04:36.948Z,49.60
2019-05-22T01:07:06.322Z,49.60
2019-05-22T01:09:39.727Z,49.60
2019-05-22T01:12:10.206Z,49.60
2019-05-22T01:14:43.009Z,49.60
2019-05-22T01:17:08.089Z,49.60
2019-05-22T01:19:35.563Z,49.60
2019-05-22T01:22:04.754Z,49.60
2019-05-22T01:24:32.979Z,49.60
2019-05-22T01:27:00.454Z,49.60
2019-05-22T01:29:28.174Z,49.60
2019-05-22T01:31:59.921Z,49.60
2019-05-22T01:34:31.781Z,49.60
2019-05-22T01:37:00.890Z,49.60
2019-05-22T01:39:32.943Z,49.60
2019-05-22T01:42:01.523Z,49.70
2019-05-22T01:44:29.990Z,49.80
2019-05-22T01:47:00.011Z,49.80
2019-05-22T01:49:27.731Z,49.90
2019-05-22T01:51:55.965Z,49.90
2019-05-22T01:54:23.927Z,49.90
2019-05-22T01:56:51.455Z,49.90
2019-05-22T01:59:19.367Z,49.90
2019-05-22T02:01:47.770Z,50.00
2019-05-22T02:04:16.880Z,50.00
2019-05-22T02:06:44.874Z,50.10
2019-05-22T02:09:14.231Z,50.20
2019-05-22T02:11:42.218Z,50.20
2019-05-22T02:14:13.876Z,50.40
2019-05-22T02:16:55.606Z,50.40
2019-05-22T02:19:11.700Z,50.50
2019-05-22T02:21:40.037Z,50.50
2019-05-22T02:24:09.151Z,50.70
2019-05-22T02:26:36.877Z,50.70
2019-05-22T02:29:04.996Z,50.80
2019-05-22T02:31:34.092Z,50.80
2019-05-22T02:34:07.977Z,50.90
2019-05-22T02:36:36.903Z,51.00
2019-05-22T02:39:13.596Z,51.10
2019-05-22T02:41:46.027Z,51.20
2019-05-22T02:44:14.342Z,51.20
2019-05-22T02:46:41.972Z,51.20
2019-05-22T02:49:10.290Z,51.30
2019-05-22T02:51:37.815Z,51.30
2019-05-22T02:54:05.469Z,51.40
2019-05-22T02:56:34.235Z,51.30
2019-05-22T02:59:01.976Z,51.40
2019-05-22T03:01:29.793Z,51.40
2019-05-22T03:03:57.722Z,51.50
2019-05-22T03:06:25.259Z,51.50
2019-05-22T03:08:57.032Z,51.60
2019-05-22T03:11:24.674Z,51.50
2019-05-22T03:13:57.251Z,51.50
2019-05-22T03:16:26.265Z,51.50
2019-05-22T03:19:08.188Z,51.50
2019-05-22T03:21:22.977Z,51.50
2019-05-22T03:23:51.107Z,51.50
2019-05-22T03:26:18.580Z,51.50
2019-05-22T03:28:46.042Z,51.60
2019-05-22T03:31:13.765Z,51.70
2019-05-22T03:33:41.447Z,51.80
2019-05-22T03:36:09.547Z,51.90
2019-05-22T03:38:38.554Z,51.90
2019-05-22T03:41:06.985Z,51.90
2019-05-22T03:43:35.122Z,52.00
2019-05-22T03:46:10.727Z,52.00
2019-05-22T03:48:38.563Z,52.00
2019-05-22T03:51:07.665Z,52.00
2019-05-22T03:53:35.911Z,52.00
2019-05-22T03:56:03.550Z,52.00
2019-05-22T03:58:31.009Z,52.00
2019-05-22T04:00:58.479Z,52.00
2019-05-22T04:03:26.317Z,52.00
2019-05-22T04:05:53.772Z,52.10
2019-05-22T04:08:22.877Z,52.10
2019-05-22T04:10:54.354Z,52.10
2019-05-22T04:13:21.824Z,52.20
2019-05-22T04:15:49.517Z,52.20
2019-05-22T04:18:17.012Z,52.30
2019-05-22T04:20:44.537Z,52.40
2019-05-22T04:23:12.174Z,52.40
2019-05-22T04:25:40.309Z,52.60
2019-05-22T04:28:07.945Z,52.70
2019-05-22T04:30:35.578Z,52.60
2019-05-22T04:33:03.051Z,52.70
2019-05-22T04:35:31.483Z,52.60
2019-05-22T04:37:59.321Z,52.60
2019-05-22T04:40:28.982Z,52.60
2019-05-22T04:42:56.443Z,52.50
2019-05-22T04:45:24.657Z,52.60
2019-05-22T04:47:57.118Z,52.70
2019-05-22T04:50:29.028Z,52.60
2019-05-22T04:52:56.597Z,52.70
2019-05-22T04:55:24.229Z,52.50
2019-05-22T04:57:52.764Z,52.40
2019-05-22T05:00:20.802Z,52.30
2019-05-22T05:02:48.347Z,52.20
2019-05-22T05:05:15.979Z,52.10
2019-05-22T05:07:43.722Z,52.00
2019-05-22T05:10:11.197Z,52.00
2019-05-22T05:12:40.305Z,52.00
2019-05-22T05:15:07.770Z,52.00
2019-05-22T05:17:35.298Z,52.00
2019-05-22T05:20:04.036Z,52.00
2019-05-22T05:22:38.974Z,52.00
2019-05-22T05:25:06.550Z,52.00
2019-05-22T05:27:34.127Z,52.00
2019-05-22T05:30:01.592Z,52.00
2019-05-22T05:32:29.322Z,52.60
2019-05-22T05:34:57.213Z,52.00
2019-05-22T05:37:24.949Z,52.00
2019-05-22T05:39:54.036Z,52.00
2019-05-22T05:42:21.514Z,52.00
2019-05-22T05:44:48.982Z,52.00
2019-05-22T05:47:16.478Z,52.00
2019-05-22T05:49:44.578Z,52.00
2019-05-22T05:52:13.111Z,52.00
2019-05-22T05:54:41.552Z,52.00
2019-05-22T05:57:27.262Z,52.10
2019-05-22T05:59:54.730Z,52.20
2019-05-22T06:02:22.208Z,52.10
2019-05-22T06:04:49.670Z,52.00
2019-05-22T06:07:18.098Z,52.00
2019-05-22T06:09:45.830Z,52.00
2019-05-22T06:12:14.266Z,52.10
2019-05-22T06:14:41.739Z,52.10
2019-05-22T06:17:23.382Z,52.20
2019-05-22T06:19:53.096Z,52.00
2019-05-22T06:22:21.429Z,52.20
2019-05-22T06:24:55.574Z,52.30
2019-05-22T06:27:30.432Z,52.40
2019-05-22T06:30:05.814Z,52.50
2019-05-22T06:32:47.620Z,52.50
2019-05-22T06:35:16.462Z,52.40
2019-05-22T06:38:00.455Z,52.80
2019-05-22T06:40:28.009Z,52.80
2019-05-22T06:43:13.578Z,52.80
2019-05-22T06:45:41.047Z,52.80
2019-05-22T06:48:08.509Z,52.70
2019-05-22T06:50:35.982Z,52.70
2019-05-22T06:53:09.847Z,52.60
2019-05-22T06:55:33.052Z,52.50
2019-05-22T06:58:00.525Z,52.70
2019-05-22T07:00:27.996Z,53.00
2019-05-22T07:02:55.539Z,52.30
2019-05-22T07:05:23.667Z,52.20
2019-05-22T07:07:51.408Z,52.20
2019-05-22T07:10:18.869Z,52.10
2019-05-22T07:12:50.179Z,52.00
2019-05-22T07:15:18.130Z,52.00
2019-05-22T07:17:46.161Z,52.00
2019-05-22T07:20:15.310Z,52.00
2019-05-22T07:22:43.020Z,52.00
2019-05-22T07:25:10.647Z,52.00
2019-05-22T07:27:38.291Z,52.00
2019-05-22T07:30:05.981Z,52.00
2019-05-22T07:32:33.481Z,51.90
2019-05-22T07:35:01.116Z,51.80
2019-05-22T07:37:28.654Z,51.80
2019-05-22T07:39:56.120Z,51.70
2019-05-22T07:42:23.588Z,51.90
2019-05-22T07:44:51.055Z,51.60
2019-05-22T07:47:19.974Z,51.60
2019-05-22T07:49:47.609Z,51.50
2019-05-22T07:52:15.073Z,51.50
2019-05-22T07:54:42.538Z,51.50
2019-05-22T07:57:10.547Z,51.50
2019-05-22T07:59:38.010Z,51.50
2019-05-22T08:02:06.546Z,51.50
2019-05-22T08:04:34.474Z,51.50
2019-05-22T08:07:01.945Z,51.50
2019-05-22T08:09:30.081Z,51.50
2019-05-22T08:11:57.740Z,51.40
2019-05-22T08:14:25.189Z,51.40
2019-05-22T08:16:52.664Z,51.40
2019-05-22T08:19:20.134Z,51.50
2019-05-22T08:21:47.674Z,51.40
2019-05-22T08:24:15.167Z,51.40
2019-05-22T08:26:53.897Z,51.40
2019-05-22T08:29:12.151Z,51.40
2019-05-22T08:31:40.365Z,51.40
2019-05-22T08:34:07.853Z,51.50
2019-05-22T08:36:38.449Z,51.50
2019-05-22T08:39:04.820Z,51.50
2019-05-22T08:41:33.982Z,51.60
2019-05-22T08:44:16.263Z,51.40
2019-05-22T08:46:30.833Z,51.50
2019-05-22T08:48:58.522Z,51.50
2019-05-22T08:51:25.991Z,51.50
2019-05-22T08:53:53.529Z,51.50
2019-05-22T08:56:20.991Z,51.50
2019-05-22T08:58:48.490Z,51.60
2019-05-22T09:01:16.164Z,51.80
2019-05-22T09:03:43.905Z,52.00
2019-05-22T09:06:11.701Z,51.80
2019-05-22T09:08:39.346Z,51.70
2019-05-22T09:11:06.997Z,51.70
2019-05-22T09:13:34.510Z,51.90
2019-05-22T09:16:02.845Z,52.00
2019-05-22T09:18:30.599Z,51.70
2019-05-22T09:20:58.189Z,51.70
2019-05-22T09:23:26.129Z,51.60
2019-05-22T09:25:54.061Z,51.50
2019-05-22T09:28:21.618Z,52.20
2019-05-22T09:30:49.079Z,52.00
2019-05-22T09:33:17.518Z,51.80
2019-05-22T09:35:45.554Z,51.60
2019-05-22T09:38:13.033Z,51.50
2019-05-22T09:40:40.484Z,51.50
2019-05-22T09:43:08.227Z,51.50
2019-05-22T09:45:35.753Z,51.50
2019-05-22T09:48:04.078Z,51.90
2019-05-22T09:50:31.811Z,52.00
2019-05-22T09:52:59.344Z,51.70
2019-05-22T09:55:27.097Z,51.60
2019-05-22T09:57:54.630Z,51.50
2019-05-22T10:00:22.872Z,51.40
2019-05-22T10:02:50.412Z,51.30
2019-05-22T10:05:18.709Z,51.30
2019-05-22T10:07:59.972Z,51.20
2019-05-22T10:10:15.554Z,51.20
2019-05-22T10:12:43.662Z,51.20
2019-05-22T10:15:13.130Z,51.20
2019-05-22T10:17:42.306Z,51.10
2019-05-22T10:20:10.668Z,51.10
2019-05-22T10:22:38.499Z,51.10
2019-05-22T10:25:15.546Z,51.10
2019-05-22T10:27:35.689Z,51.20
2019-05-22T10:30:04.434Z,51.20
2019-05-22T10:32:32.599Z,51.20
2019-05-22T10:35:00.157Z,51.20
2019-05-22T10:37:27.692Z,51.10
2019-05-22T10:39:55.534Z,51.00
2019-05-22T10:42:23.274Z,51.10
2019-05-22T10:44:50.736Z,50.90
2019-05-22T10:47:18.988Z,51.50
2019-05-22T10:49:46.530Z,51.10
2019-05-22T10:52:14.163Z,50.90
2019-05-22T10:54:41.774Z,50.90
2019-05-22T10:57:10.418Z,50.90
2019-05-22T10:59:37.903Z,50.90
2019-05-22T11:02:06.136Z,51.00
2019-05-22T11:04:33.681Z,51.00
2019-05-22T11:07:01.514Z,51.10
2019-05-22T11:09:29.683Z,51.10
2019-05-22T11:11:57.150Z,51.00
2019-05-22T11:14:24.630Z,51.10
2019-05-22T11:16:52.095Z,51.10
2019-05-22T11:19:19.959Z,51.10
2019-05-22T11:21:47.425Z,51.10
2019-05-22T11:24:15.081Z,51.10
2019-05-22T11:26:42.552Z,51.20
2019-05-22T11:29:10.390Z,51.20
2019-05-22T11:31:38.452Z,51.20
2019-05-22T11:34:06.089Z,51.40
2019-05-22T11:36:33.736Z,51.50
2019-05-22T11:39:01.274Z,51.50
2019-05-22T11:41:28.739Z,51.40
2019-05-22T11:43:56.266Z,51.50
2019-05-22T11:46:23.732Z,51.40
2019-05-22T11:48:51.193Z,51.40
2019-05-22T11:51:19.705Z,51.20
2019-05-22T11:53:47.178Z,51.20
2019-05-22T11:56:15.064Z,51.10
2019-05-22T11:58:42.529Z,51.10
2019-05-22T12:01:10.373Z,51.00
2019-05-22T12:03:37.929Z,51.10
2019-05-22T12:06:06.335Z,50.90
2019-05-22T12:08:33.802Z,51.10
2019-05-22T12:11:01.954Z,50.90
2019-05-22T12:13:30.018Z,50.90
2019-05-22T12:15:57.756Z,50.90
2019-05-22T12:18:25.240Z,50.90
2019-05-22T12:20:52.885Z,50.90
2019-05-22T12:23:20.369Z,50.90
2019-05-22T12:25:48.238Z,50.90
2019-05-22T12:28:15.704Z,50.80
2019-05-22T12:30:43.656Z,50.80
2019-05-22T12:33:13.688Z,50.80
2019-05-22T12:35:40.983Z,50.80
2019-05-22T12:38:08.906Z,50.70
2019-05-22T12:40:36.374Z,50.80
2019-05-22T12:43:04.010Z,50.60
2019-05-22T12:45:31.856Z,50.60
2019-05-22T12:47:59.586Z,50.60
2019-05-22T12:50:27.698Z,51.20
2019-05-22T12:52:55.186Z,50.60
2019-05-22T12:55:22.787Z,50.50
2019-05-22T12:57:50.526Z,50.50
2019-05-22T13:00:18.571Z,50.60
2019-05-22T13:02:46.104Z,50.60
2019-05-22T13:05:14.582Z,50.60
2019-05-22T13:07:42.438Z,51.20
2019-05-22T13:10:09.898Z,50.60
2019-05-22T13:12:37.369Z,50.60
2019-05-22T13:15:10.210Z,50.60
2019-05-22T13:17:36.691Z,50.50
2019-05-22T13:20:05.214Z,50.50
2019-05-22T13:22:33.635Z,50.50
2019-05-22T13:25:01.631Z,50.50
2019-05-22T13:27:29.098Z,50.50
2019-05-22T13:29:57.440Z,50.60
2019-05-22T13:32:26.543Z,50.50
2019-05-22T13:34:54.191Z,50.60
2019-05-22T13:37:21.666Z,50.60
2019-05-22T13:39:49.239Z,50.60
2019-05-22T13:42:16.702Z,50.70
2019-05-22T13:44:44.250Z,50.60
2019-05-22T13:47:12.193Z,50.60
2019-05-22T13:49:40.890Z,50.80
2019-05-22T13:52:08.349Z,50.60
2019-05-22T13:54:35.997Z,50.90
2019-05-22T13:57:04.041Z,50.80
2019-05-22T13:59:31.770Z,50.80
2019-05-22T14:01:59.516Z,50.80
2019-05-22T14:04:26.996Z,50.80
2019-05-22T14:06:54.803Z,50.70
2019-05-22T14:09:22.437Z,50.80
2019-05-22T14:11:50.337Z,50.90
2019-05-22T14:14:17.804Z,51.10
2019-05-22T14:16:49.052Z,51.20
2019-05-22T14:19:14.519Z,51.50
2019-05-22T14:21:50.079Z,51.60
2019-05-22T14:24:11.186Z,51.70
2019-05-22T14:26:38.676Z,52.00
2019-05-22T14:29:06.167Z,52.00
2019-05-22T14:31:33.690Z,52.00
2019-05-22T14:34:01.802Z,52.00
2019-05-22T14:36:29.266Z,52.00
2019-05-22T14:38:57.003Z,51.90
2019-05-22T14:41:24.468Z,51.90
2019-05-22T14:43:51.952Z,51.80
2019-05-22T14:46:19.418Z,51.90
2019-05-22T14:48:46.886Z,51.80
2019-05-22T14:51:14.356Z,51.70
2019-05-22T14:53:42.989Z,51.70
2019-05-22T14:56:11.123Z,51.80
2019-05-22T14:58:38.958Z,52.00
2019-05-22T15:01:06.815Z,51.90
2019-05-22T15:03:34.399Z,52.10
2019-05-22T15:06:02.337Z,52.00
2019-05-22T15:08:29.806Z,52.00
2019-05-22T15:10:57.746Z,51.90
2019-05-22T15:13:25.377Z,51.70
2019-05-22T15:15:52.847Z,51.70
2019-05-22T15:18:20.307Z,51.60
2019-05-22T15:20:52.371Z,51.70
2019-05-22T15:23:20.006Z,51.60
2019-05-22T15:25:47.544Z,51.50
2019-05-22T15:28:15.278Z,51.50
2019-05-22T15:30:43.017Z,51.80
2019-05-22T15:33:10.634Z,51.80
2019-05-22T15:35:38.093Z,51.80
2019-05-22T15:38:05.838Z,51.50
2019-05-22T15:40:33.477Z,51.40
2019-05-22T15:43:00.962Z,51.30
2019-05-22T15:45:30.121Z,51.20
2019-05-22T15:48:01.103Z,51.10
2019-05-22T15:50:30.106Z,51.10
2019-05-22T15:53:04.351Z,51.30
2019-05-22T15:55:31.030Z,51.30
2019-05-22T15:57:58.496Z,51.20
2019-05-22T16:00:27.005Z,51.10
2019-05-22T16:02:54.534Z,51.10
2019-05-22T16:05:22.774Z,51.40
2019-05-22T16:07:50.880Z,51.20
2019-05-22T16:10:18.422Z,51.10
2019-05-22T16:12:46.132Z,51.10
2019-05-22T16:15:14.266Z,51.00
2019-05-22T16:17:42.402Z,51.00
2019-05-22T16:20:09.870Z,50.90
2019-05-22T16:22:37.332Z,51.00
2019-05-22T16:25:05.741Z,50.90
2019-05-22T16:27:33.300Z,51.00
2019-05-22T16:30:00.885Z,50.90
2019-05-22T16:32:29.027Z,50.90
2019-05-22T16:34:56.490Z,51.00
2019-05-22T16:37:23.963Z,50.90
2019-05-22T16:39:51.439Z,50.90
2019-05-22T16:42:19.069Z,50.90
2019-05-22T16:44:46.702Z,51.00
2019-05-22T16:47:14.339Z,51.00
2019-05-22T16:49:41.975Z,51.00
2019-05-22T16:52:11.142Z,51.00
2019-05-22T16:54:38.772Z,51.10
2019-05-22T16:57:06.530Z,51.00
2019-05-22T16:59:36.893Z,51.10
2019-05-22T17:02:05.251Z,51.10
2019-05-22T17:04:33.164Z,51.10
2019-05-22T17:07:00.850Z,51.20
2019-05-22T17:09:28.851Z,51.10
2019-05-22T17:11:56.321Z,51.20
2019-05-22T17:14:24.755Z,51.20
2019-05-22T17:16:52.211Z,51.60
2019-05-22T17:19:27.196Z,51.60
2019-05-22T17:21:48.943Z,51.60
2019-05-22T17:24:18.041Z,51.50
2019-05-22T17:26:45.995Z,51.40
2019-05-22T17:29:13.528Z,51.30
2019-05-22T17:31:41.012Z,51.20
2019-05-22T17:34:10.114Z,51.20
2019-05-22T17:36:38.356Z,51.10
2019-05-22T17:39:09.527Z,51.10
2019-05-22T17:41:38.139Z,51.20
2019-05-22T17:44:06.183Z,51.10
2019-05-22T17:46:33.819Z,51.20
2019-05-22T17:49:01.293Z,51.20
2019-05-22T17:51:29.025Z,51.20
2019-05-22T17:53:56.487Z,51.20
2019-05-22T17:56:24.528Z,51.20
2019-05-22T17:58:52.198Z,51.20
2019-05-22T18:01:20.787Z,51.20
2019-05-22T18:03:48.483Z,51.10
2019-05-22T18:06:16.130Z,51.20
2019-05-22T18:08:43.600Z,51.10
2019-05-22T18:11:11.063Z,51.00
2019-05-22T18:13:55.202Z,51.10
2019-05-22T18:16:23.140Z,51.10
2019-05-22T18:18:50.606Z,51.20
2019-05-22T18:21:18.079Z,51.50
2019-05-22T18:23:45.551Z,51.60
2019-05-22T18:26:13.022Z,51.60
2019-05-22T18:28:40.481Z,51.40
2019-05-22T18:31:07.951Z,51.50
2019-05-22T18:33:35.413Z,51.40
2019-05-22T18:36:02.886Z,51.50
2019-05-22T18:38:30.404Z,52.00
2019-05-22T18:40:57.951Z,51.70
2019-05-22T18:43:25.519Z,51.50
2019-05-22T18:45:53.245Z,51.40
2019-05-22T18:48:20.725Z,51.40
2019-05-22T18:50:48.178Z,51.30
2019-05-22T18:53:15.818Z,51.30
2019-05-22T18:55:43.294Z,51.20
2019-05-22T18:58:10.770Z,51.20
2019-05-22T19:00:38.256Z,51.20
2019-05-22T19:03:06.837Z,51.10
2019-05-22T19:05:34.678Z,51.10
2019-05-22T19:08:02.247Z,51.00
2019-05-22T19:10:30.398Z,51.00
2019-05-22T19:12:58.004Z,51.00
2019-05-22T19:15:25.852Z,51.00
2019-05-22T19:17:53.377Z,50.90
2019-05-22T19:20:20.851Z,50.90
2019-05-22T19:22:59.156Z,50.90
2019-05-22T19:25:17.984Z,51.20
2019-05-22T19:27:45.441Z,51.10
2019-05-22T19:30:15.063Z,50.90
2019-05-22T19:32:42.696Z,51.00
2019-05-22T19:35:10.158Z,50.90
2019-05-22T19:37:37.997Z,50.90
2019-05-22T19:40:07.278Z,50.80
2019-05-22T19:42:35.118Z,50.80
2019-05-22T19:45:04.317Z,50.80
2019-05-22T19:47:31.859Z,50.80
2019-05-22T19:49:59.909Z,50.80
2019-05-22T19:52:40.417Z,50.80
2019-05-22T19:54:56.554Z,50.80
2019-05-22T19:57:24.190Z,50.80
2019-05-22T19:59:51.929Z,50.80
2019-05-22T20:02:19.966Z,50.80
2019-05-22T20:04:47.467Z,50.80
2019-05-22T20:07:15.550Z,50.80
2019-05-22T20:09:43.872Z,50.60
2019-05-22T20:12:13.006Z,50.70
2019-05-22T20:14:40.759Z,50.60
2019-05-22T20:17:08.761Z,50.70
2019-05-22T20:19:36.687Z,50.70
2019-05-22T20:22:04.529Z,50.70
2019-05-22T20:24:31.985Z,50.70
2019-05-22T20:26:59.821Z,50.70
2019-05-22T20:29:27.281Z,50.80
2019-05-22T20:31:54.933Z,50.80
2019-05-22T20:34:22.391Z,50.70
2019-05-22T20:36:49.861Z,50.80
2019-05-22T20:39:18.397Z,50.80
2019-05-22T20:41:45.987Z,50.80
2019-05-22T20:44:13.518Z,50.80
2019-05-22T20:46:41.263Z,50.90
2019-05-22T20:49:09.998Z,50.90
2019-05-22T20:51:37.532Z,50.90
2019-05-22T20:54:06.062Z,51.00
2019-05-22T20:56:35.097Z,51.00
2019-05-22T20:59:03.399Z,51.10
2019-05-22T21:01:31.037Z,51.10
2019-05-22T21:03:59.692Z,51.00
2019-05-22T21:06:27.169Z,50.90
2019-05-22T21:08:54.609Z,50.90
2019-05-22T21:11:22.248Z,50.80
2019-05-22T21:13:50.576Z,50.70
2019-05-22T21:16:18.327Z,50.60
2019-05-22T21:18:53.042Z,50.60
2019-05-22T21:21:20.601Z,50.50
2019-05-22T21:23:48.434Z,50.40
2019-05-22T21:26:17.607Z,50.30
2019-05-22T21:28:45.447Z,50.30
2019-05-22T21:31:14.178Z,50.30
2019-05-22T21:33:42.433Z,50.20
2019-05-22T21:36:10.433Z,50.20
2019-05-22T21:38:37.889Z,50.20
2019-05-22T21:41:05.526Z,50.00
2019-05-22T21:43:33.043Z,50.00
2019-05-22T21:46:00.705Z,50.00
2019-05-22T21:48:29.739Z,49.90
2019-05-22T21:50:57.204Z,49.90
2019-05-22T21:53:24.875Z,49.80
2019-05-22T21:56:04.043Z,50.30
2019-05-22T21:58:21.671Z,49.60
2019-05-22T22:00:56.470Z,49.60
2019-05-22T22:03:28.987Z,49.60
2019-05-22T22:05:56.828Z,49.50
2019-05-22T22:08:24.873Z,49.50
2019-05-22T22:10:52.329Z,49.50
2019-05-22T22:13:19.812Z,49.50
2019-05-22T22:15:48.823Z,49.50
2019-05-22T22:18:17.776Z,49.50
2019-05-22T22:20:45.416Z,49.60
2019-05-22T22:23:13.221Z,49.50
2019-05-22T22:25:40.959Z,49.50
2019-05-22T22:28:09.377Z,49.50
2019-05-22T22:30:38.480Z,49.50
2019-05-22T22:33:08.849Z,49.60
2019-05-22T22:35:36.315Z,49.50
2019-05-22T22:38:04.122Z,49.50
2019-05-22T22:40:31.581Z,50.10
2019-05-22T22:43:00.698Z,49.50
2019-05-22T22:45:38.518Z,49.50
2019-05-22T22:48:06.282Z,49.40
2019-05-22T22:50:34.416Z,49.40
2019-05-22T22:53:02.265Z,49.30
2019-05-22T22:55:30.089Z,49.30
2019-05-22T22:57:57.545Z,49.30
2019-05-22T23:00:26.658Z,49.30
2019-05-22T23:02:54.331Z,49.20
2019-05-22T23:05:22.703Z,49.20
2019-05-22T23:07:50.834Z,49.20
2019-05-22T23:10:18.975Z,49.20
2019-05-22T23:12:46.710Z,49.20
2019-05-22T23:15:18.105Z,49.20
2019-05-22T23:17:44.198Z,49.20
2019-05-22T23:20:11.683Z,49.10
2019-05-22T23:22:39.970Z,49.20
2019-05-22T23:25:09.006Z,49.10
2019-05-22T23:27:36.874Z,49.10
2019-05-22T23:30:06.342Z,49.10
2019-05-22T23:32:33.801Z,49.10
2019-05-22T23:35:01.838Z,49.20
2019-05-22T23:37:29.301Z,49.20
2019-05-22T23:39:56.941Z,49.20
2019-05-22T23:42:26.845Z,49.20
2019-05-22T23:44:54.314Z,49.20
2019-05-22T23:47:21.837Z,49.20
2019-05-22T23:49:50.351Z,49.20
2019-05-22T23:52:17.891Z,49.30
2019-05-22T23:54:45.620Z,49.40
2019-05-22T23:57:13.993Z,49.50
2019-05-22T23:59:42.237Z,49.50
