createdAt,value
2018-11-13T00:00:26.147Z,4.00
2018-11-13T00:02:54.991Z,5.00
2018-11-13T00:05:23.811Z,4.40
2018-11-13T00:07:52.137Z,5.27
2018-11-13T00:10:20.497Z,4.00
2018-11-13T00:12:48.866Z,4.33
2018-11-13T00:15:17.173Z,4.30
2018-11-13T00:17:45.664Z,4.60
2018-11-13T00:20:15.106Z,3.67
2018-11-13T00:22:43.901Z,3.97
2018-11-13T00:25:14.339Z,4.47
2018-11-13T00:27:43.197Z,4.53
2018-11-13T00:30:14.799Z,3.70
2018-11-13T00:32:43.582Z,3.97
2018-11-13T00:35:12.671Z,3.93
2018-11-13T00:37:41.011Z,4.13
2018-11-13T00:40:10.480Z,4.23
2018-11-13T00:42:38.934Z,4.20
2018-11-13T00:45:07.611Z,4.47
2018-11-13T00:47:35.994Z,4.10
2018-11-13T00:50:04.724Z,4.17
2018-11-13T00:52:33.199Z,3.63
2018-11-13T00:55:01.894Z,3.90
2018-11-13T00:57:30.087Z,4.13
2018-11-13T00:59:58.474Z,4.30
2018-11-13T01:02:26.935Z,3.60
2018-11-13T01:04:55.458Z,4.23
2018-11-13T01:07:23.776Z,3.93
2018-11-13T01:09:52.113Z,3.60
2018-11-13T01:12:20.415Z,3.47
2018-11-13T01:14:48.814Z,3.97
2018-11-13T01:17:17.168Z,3.70
2018-11-13T01:19:45.491Z,3.80
2018-11-13T01:22:13.803Z,3.50
2018-11-13T01:24:42.137Z,4.00
2018-11-13T01:27:10.467Z,3.80
2018-11-13T01:29:38.820Z,3.63
2018-11-13T01:32:07.179Z,3.20
2018-11-13T01:34:35.481Z,3.40
2018-11-13T01:37:03.839Z,3.60
2018-11-13T01:39:32.168Z,3.83
2018-11-13T01:42:00.527Z,2.97
2018-11-13T01:44:28.844Z,3.37
2018-11-13T01:46:57.202Z,3.13
2018-11-13T01:49:25.579Z,3.37
2018-11-13T01:51:54.333Z,2.93
2018-11-13T01:54:22.759Z,3.03
2018-11-13T01:56:51.027Z,3.10
2018-11-13T01:59:19.351Z,3.03
2018-11-13T02:01:47.716Z,3.37
2018-11-13T02:04:16.103Z,3.23
2018-11-13T02:06:44.427Z,3.20
2018-11-13T02:09:12.759Z,3.47
2018-11-13T02:11:41.062Z,3.07
2018-11-13T02:14:09.398Z,3.10
2018-11-13T02:16:37.718Z,2.30
2018-11-13T02:19:06.035Z,2.73
2018-11-13T02:21:34.359Z,2.60
2018-11-13T02:24:02.715Z,2.80
2018-11-13T02:26:31.035Z,2.60
2018-11-13T02:28:59.343Z,2.90
2018-11-13T02:31:27.688Z,2.70
2018-11-13T02:33:56.028Z,2.30
2018-11-13T02:36:24.364Z,2.90
2018-11-13T02:38:52.676Z,2.40
2018-11-13T02:41:21.012Z,2.60
2018-11-13T02:43:49.295Z,2.30
2018-11-13T02:46:17.619Z,2.57
2018-11-13T02:48:45.983Z,2.20
2018-11-13T02:51:14.320Z,2.30
2018-11-13T02:53:42.615Z,2.53
2018-11-13T02:56:10.954Z,2.80
2018-11-13T02:58:39.286Z,2.77
2018-11-13T03:01:07.677Z,2.43
2018-11-13T03:03:35.992Z,2.33
2018-11-13T03:06:04.351Z,2.10
2018-11-13T03:08:32.716Z,2.00
2018-11-13T03:11:01.026Z,1.97
2018-11-13T03:13:29.368Z,1.87
2018-11-13T03:15:57.670Z,1.97
2018-11-13T03:18:26.014Z,2.00
2018-11-13T03:20:54.372Z,1.77
2018-11-13T03:23:22.684Z,1.53
2018-11-13T03:25:50.983Z,1.60
2018-11-13T03:28:19.316Z,1.50
2018-11-13T03:30:47.616Z,1.43
2018-11-13T03:33:15.909Z,1.60
2018-11-13T03:35:44.264Z,1.70
2018-11-13T03:38:12.612Z,1.60
2018-11-13T03:40:40.916Z,1.47
2018-11-13T03:43:09.231Z,1.67
2018-11-13T03:45:37.586Z,1.50
2018-11-13T03:48:06.456Z,1.60
2018-11-13T03:50:34.813Z,1.53
2018-11-13T03:53:03.170Z,1.70
2018-11-13T03:55:31.495Z,1.37
2018-11-13T03:57:59.839Z,1.40
2018-11-13T04:00:28.177Z,1.60
2018-11-13T04:02:56.955Z,1.30
2018-11-13T04:05:25.262Z,1.40
2018-11-13T04:07:54.609Z,1.23
2018-11-13T04:10:23.603Z,1.40
2018-11-13T04:12:51.926Z,1.40
2018-11-13T04:15:24.262Z,1.20
2018-11-13T04:17:52.574Z,1.27
2018-11-13T04:20:21.847Z,1.10
2018-11-13T04:22:50.314Z,1.30
2018-11-13T04:25:18.671Z,1.30
2018-11-13T04:27:47.108Z,1.20
2018-11-13T04:30:16.687Z,1.20
2018-11-13T04:32:45.074Z,1.10
2018-11-13T04:35:14.573Z,0.97
2018-11-13T04:37:42.895Z,1.00
2018-11-13T04:40:13.107Z,1.07
2018-11-13T04:42:43.007Z,1.40
2018-11-13T04:45:12.940Z,1.10
2018-11-13T04:47:41.635Z,0.63
2018-11-13T04:50:11.761Z,0.60
2018-11-13T04:52:40.142Z,0.80
2018-11-13T04:55:09.126Z,1.00
2018-11-13T04:57:37.637Z,0.90
2018-11-13T05:00:09.070Z,1.03
2018-11-13T05:02:37.719Z,0.80
2018-11-13T05:05:06.680Z,0.70
2018-11-13T05:07:35.051Z,0.87
2018-11-13T05:10:03.575Z,0.93
2018-11-13T05:12:32.289Z,0.80
2018-11-13T05:15:00.599Z,1.10
2018-11-13T05:17:28.991Z,0.83
2018-11-13T05:19:57.289Z,0.70
2018-11-13T05:22:25.605Z,0.70
2018-11-13T05:24:53.931Z,0.80
2018-11-13T05:27:22.211Z,1.00
2018-11-13T05:29:50.543Z,0.97
2018-11-13T05:32:18.828Z,0.97
2018-11-13T05:34:47.130Z,0.87
2018-11-13T05:37:15.547Z,0.83
2018-11-13T05:39:43.888Z,0.80
2018-11-13T05:42:12.179Z,0.77
2018-11-13T05:44:40.499Z,0.60
2018-11-13T05:47:08.872Z,0.83
2018-11-13T05:49:37.103Z,0.60
2018-11-13T05:52:05.939Z,0.60
2018-11-13T05:54:34.279Z,0.70
2018-11-13T05:57:02.611Z,0.80
2018-11-13T05:59:30.927Z,0.90
2018-11-13T06:01:59.292Z,0.80
2018-11-13T06:04:27.607Z,0.80
2018-11-13T06:06:55.894Z,0.90
2018-11-13T06:09:24.235Z,0.70
2018-11-13T06:11:52.740Z,0.80
2018-11-13T06:14:21.048Z,0.90
2018-11-13T06:16:50.299Z,0.77
2018-11-13T06:19:18.728Z,0.60
2018-11-13T06:21:47.070Z,0.70
2018-11-13T06:24:15.447Z,0.53
2018-11-13T06:26:43.880Z,0.70
2018-11-13T06:29:12.172Z,0.80
2018-11-13T06:31:40.511Z,0.77
2018-11-13T06:34:08.839Z,0.70
2018-11-13T06:36:37.133Z,0.70
2018-11-13T06:39:08.523Z,0.90
2018-11-13T06:41:36.883Z,0.73
2018-11-13T06:44:05.396Z,0.70
2018-11-13T06:46:33.737Z,1.00
2018-11-13T06:49:02.101Z,1.40
2018-11-13T06:51:30.319Z,1.63
2018-11-13T06:54:10.094Z,1.73
2018-11-13T06:56:38.404Z,1.50
2018-11-13T06:59:06.851Z,2.13
2018-11-13T07:01:35.309Z,2.20
2018-11-13T07:04:03.812Z,1.70
2018-11-13T07:06:32.148Z,2.00
2018-11-13T07:09:00.435Z,1.93
2018-11-13T07:11:28.771Z,1.60
2018-11-13T07:13:57.063Z,1.47
2018-11-13T07:16:25.374Z,0.97
2018-11-13T07:18:53.728Z,1.17
2018-11-13T07:21:22.036Z,1.07
2018-11-13T07:23:50.316Z,1.30
2018-11-13T07:26:18.650Z,1.50
2018-11-13T07:28:46.943Z,1.00
2018-11-13T07:31:15.224Z,1.43
2018-11-13T07:33:43.680Z,1.10
2018-11-13T07:36:11.924Z,1.33
2018-11-13T07:38:40.222Z,1.70
2018-11-13T07:41:08.564Z,1.63
2018-11-13T07:43:36.832Z,1.50
2018-11-13T07:46:05.462Z,1.37
2018-11-13T07:48:33.795Z,1.10
2018-11-13T07:51:02.137Z,1.20
2018-11-13T07:53:30.395Z,1.30
2018-11-13T07:55:58.728Z,1.33
2018-11-13T07:58:27.033Z,1.43
2018-11-13T08:00:55.305Z,1.20
2018-11-13T08:03:32.868Z,1.07
2018-11-13T08:06:02.117Z,0.90
2018-11-13T08:08:30.473Z,0.90
2018-11-13T08:10:58.788Z,0.90
2018-11-13T08:13:27.119Z,2.13
2018-11-13T08:15:55.419Z,2.60
2018-11-13T08:18:23.786Z,4.53
2018-11-13T08:20:52.099Z,4.67
2018-11-13T08:23:20.408Z,4.97
2018-11-13T08:25:48.800Z,1.97
2018-11-13T08:28:17.201Z,1.30
2018-11-13T08:30:45.479Z,5.33
2018-11-13T08:33:13.827Z,5.40
2018-11-13T08:35:42.162Z,5.73
2018-11-13T08:38:10.448Z,6.07
2018-11-13T08:40:38.742Z,1.13
2018-11-13T08:43:07.093Z,1.30
2018-11-13T08:45:35.347Z,1.20
2018-11-13T08:48:04.322Z,1.00
2018-11-13T08:50:32.692Z,1.50
2018-11-13T08:53:00.955Z,1.10
2018-11-13T08:55:29.251Z,1.17
2018-11-13T08:57:57.570Z,0.93
2018-11-13T09:00:25.886Z,1.37
2018-11-13T09:02:54.186Z,1.13
2018-11-13T09:05:22.490Z,0.97
2018-11-13T09:07:50.796Z,1.20
2018-11-13T09:10:19.126Z,1.30
2018-11-13T09:12:47.887Z,0.90
2018-11-13T09:15:17.680Z,1.60
2018-11-13T09:17:46.008Z,1.20
2018-11-13T09:20:15.562Z,1.40
2018-11-13T09:22:43.871Z,1.50
2018-11-13T09:25:14.495Z,1.23
2018-11-13T09:27:42.808Z,1.30
2018-11-13T09:30:13.266Z,1.70
2018-11-13T09:32:41.820Z,1.20
2018-11-13T09:35:11.249Z,2.30
2018-11-13T09:37:39.616Z,1.13
2018-11-13T09:40:12.655Z,1.33
2018-11-13T09:42:41.838Z,1.20
2018-11-13T09:45:10.969Z,1.10
2018-11-13T09:47:39.509Z,1.20
2018-11-13T09:50:09.879Z,1.17
2018-11-13T09:52:38.358Z,1.10
2018-11-13T09:55:08.591Z,1.00
2018-11-13T09:57:36.933Z,19.00
2018-11-13T10:00:11.244Z,31.37
2018-11-13T10:02:39.991Z,32.73
2018-11-13T10:05:08.546Z,11.73
2018-11-13T10:07:36.039Z,2.90
2018-11-13T10:10:05.339Z,2.03
2018-11-13T10:12:33.619Z,1.77
2018-11-13T10:15:01.916Z,1.60
2018-11-13T10:17:30.245Z,2.10
2018-11-13T10:19:58.515Z,1.20
2018-11-13T10:22:26.822Z,1.23
2018-11-13T10:24:55.106Z,1.43
2018-11-13T10:27:23.459Z,2.47
2018-11-13T10:29:51.751Z,4.20
2018-11-13T10:32:20.110Z,1.77
2018-11-13T10:34:48.558Z,1.80
2018-11-13T10:37:17.042Z,1.90
2018-11-13T10:39:45.355Z,2.20
2018-11-13T10:42:13.688Z,1.50
2018-11-13T10:44:41.960Z,2.40
2018-11-13T10:47:10.271Z,1.63
2018-11-13T10:49:38.671Z,0.80
2018-11-13T10:52:07.162Z,1.67
2018-11-13T10:54:35.986Z,3.07
2018-11-13T10:57:04.344Z,2.10
2018-11-13T10:59:32.651Z,1.20
2018-11-13T11:02:05.242Z,1.40
2018-11-13T11:04:38.995Z,1.30
2018-11-13T11:07:07.311Z,1.53
2018-11-13T11:09:35.659Z,1.50
2018-11-13T11:12:04.039Z,2.27
2018-11-13T11:14:32.343Z,1.83
2018-11-13T11:17:00.717Z,1.73
2018-11-13T11:19:29.566Z,1.67
2018-11-13T11:21:57.813Z,1.40
2018-11-13T11:24:26.131Z,1.53
2018-11-13T11:26:54.467Z,1.80
2018-11-13T11:29:22.840Z,1.40
2018-11-13T11:31:51.135Z,1.20
2018-11-13T11:34:19.468Z,1.60
2018-11-13T11:36:47.771Z,1.10
2018-11-13T11:39:16.146Z,1.17
2018-11-13T11:41:44.448Z,1.10
2018-11-13T11:44:12.883Z,1.20
2018-11-13T11:46:41.164Z,1.20
2018-11-13T11:49:09.511Z,1.20
2018-11-13T11:51:37.787Z,1.03
2018-11-13T11:54:06.873Z,0.90
2018-11-13T11:56:35.270Z,1.10
2018-11-13T11:59:03.572Z,1.23
2018-11-13T12:01:31.867Z,1.40
2018-11-13T12:04:00.171Z,1.07
2018-11-13T12:06:28.508Z,1.00
2018-11-13T12:08:56.814Z,0.90
2018-11-13T12:11:25.155Z,1.53
2018-11-13T12:13:53.447Z,1.20
2018-11-13T12:16:21.780Z,1.00
2018-11-13T12:18:50.068Z,1.37
2018-11-13T12:21:18.390Z,0.83
2018-11-13T12:23:46.707Z,0.80
2018-11-13T12:26:15.010Z,1.10
2018-11-13T12:28:43.326Z,0.90
2018-11-13T12:31:11.681Z,1.07
2018-11-13T12:33:39.991Z,0.87
2018-11-13T12:36:08.266Z,0.70
2018-11-13T12:38:36.572Z,0.80
2018-11-13T12:41:05.153Z,0.80
2018-11-13T12:43:33.435Z,1.10
2018-11-13T12:46:01.795Z,0.83
2018-11-13T12:48:30.143Z,0.97
2018-11-13T12:51:03.078Z,0.90
2018-11-13T12:53:31.642Z,0.97
2018-11-13T12:56:00.565Z,0.90
2018-11-13T12:58:29.036Z,0.90
2018-11-13T13:00:57.386Z,0.90
2018-11-13T13:03:25.679Z,0.90
2018-11-13T13:05:53.983Z,1.00
2018-11-13T13:08:22.319Z,0.83
2018-11-13T13:10:50.687Z,0.87
2018-11-13T13:13:19.034Z,0.73
2018-11-13T13:15:47.395Z,0.90
2018-11-13T13:18:16.812Z,0.80
2018-11-13T13:20:45.583Z,0.90
2018-11-13T13:23:13.956Z,0.70
2018-11-13T13:25:42.330Z,0.77
2018-11-13T13:28:10.614Z,0.70
2018-11-13T13:30:38.952Z,0.83
2018-11-13T13:33:07.256Z,0.60
2018-11-13T13:35:40.465Z,0.57
2018-11-13T13:38:09.343Z,0.90
2018-11-13T13:40:38.720Z,1.00
2018-11-13T13:43:07.722Z,1.00
2018-11-13T13:45:36.056Z,0.77
2018-11-13T13:48:04.355Z,0.80
2018-11-13T13:50:32.661Z,0.73
2018-11-13T13:53:00.982Z,0.90
2018-11-13T13:55:29.301Z,0.80
2018-11-13T13:57:57.616Z,0.87
2018-11-13T14:00:25.972Z,0.60
2018-11-13T14:02:54.232Z,1.00
2018-11-13T14:05:22.612Z,0.80
2018-11-13T14:07:50.946Z,0.73
2018-11-13T14:10:19.421Z,0.50
2018-11-13T14:12:47.712Z,0.77
2018-11-13T14:15:16.099Z,0.80
2018-11-13T14:17:44.412Z,0.93
2018-11-13T14:20:14.926Z,1.13
2018-11-13T14:22:43.400Z,0.60
2018-11-13T14:25:12.482Z,1.30
2018-11-13T14:27:40.800Z,1.30
2018-11-13T14:30:19.390Z,0.80
2018-11-13T14:32:48.399Z,1.73
2018-11-13T14:35:16.901Z,0.87
2018-11-13T14:37:45.224Z,0.90
2018-11-13T14:40:21.293Z,1.37
2018-11-13T14:42:50.030Z,1.50
2018-11-13T14:45:19.220Z,1.10
2018-11-13T14:47:48.319Z,0.97
2018-11-13T14:50:18.031Z,1.53
2018-11-13T14:52:47.047Z,1.30
2018-11-13T14:55:17.785Z,1.17
2018-11-13T14:57:46.552Z,2.87
2018-11-13T15:00:17.272Z,2.93
2018-11-13T15:02:46.723Z,1.20
2018-11-13T15:05:16.195Z,5.27
2018-11-13T15:07:45.735Z,8.17
2018-11-13T15:10:16.047Z,3.20
2018-11-13T15:12:44.402Z,2.30
2018-11-13T15:15:12.861Z,1.73
2018-11-13T15:17:42.227Z,2.30
2018-11-13T15:20:14.102Z,1.30
2018-11-13T15:22:43.177Z,1.30
2018-11-13T15:25:13.731Z,1.30
2018-11-13T15:27:42.696Z,1.20
2018-11-13T15:30:15.619Z,1.37
2018-11-13T15:32:45.371Z,1.10
2018-11-13T15:35:14.108Z,1.03
2018-11-13T15:37:43.016Z,1.37
2018-11-13T15:40:14.154Z,1.83
2018-11-13T15:42:42.930Z,1.60
2018-11-13T15:45:12.497Z,1.57
2018-11-13T15:47:41.440Z,1.70
2018-11-13T15:50:14.848Z,2.57
2018-11-13T15:52:43.573Z,2.50
2018-11-13T15:55:12.639Z,2.33
2018-11-13T15:57:41.614Z,1.83
2018-11-13T16:00:13.834Z,1.70
2018-11-13T16:02:42.795Z,1.80
2018-11-13T16:05:24.311Z,2.50
2018-11-13T16:07:53.903Z,2.40
2018-11-13T16:10:22.267Z,3.63
2018-11-13T16:12:50.665Z,2.80
2018-11-13T16:15:20.179Z,2.17
2018-11-13T16:17:49.175Z,2.97
2018-11-13T16:20:18.947Z,2.30
2018-11-13T16:22:47.585Z,2.10
2018-11-13T16:25:15.831Z,2.30
2018-11-13T16:27:44.168Z,1.90
2018-11-13T16:30:14.182Z,2.00
2018-11-13T16:32:43.268Z,1.60
2018-11-13T16:35:12.776Z,1.57
2018-11-13T16:37:42.390Z,1.80
2018-11-13T16:40:13.487Z,2.00
2018-11-13T16:42:42.359Z,2.00
2018-11-13T16:45:12.344Z,1.90
2018-11-13T16:47:40.813Z,2.00
2018-11-13T16:50:15.842Z,2.00
2018-11-13T16:52:44.990Z,2.00
2018-11-13T16:55:18.821Z,2.07
2018-11-13T16:57:54.610Z,24.37
2018-11-13T17:00:23.588Z,34.33
2018-11-13T17:02:51.899Z,30.93
2018-11-13T17:05:21.241Z,17.77
2018-11-13T17:07:49.667Z,3.20
2018-11-13T17:10:21.378Z,3.13
2018-11-13T17:12:50.159Z,2.43
2018-11-13T17:15:20.280Z,2.80
2018-11-13T17:17:49.784Z,2.87
2018-11-13T17:20:18.167Z,4.90
2018-11-13T17:22:47.167Z,5.43
2018-11-13T17:25:17.007Z,4.77
2018-11-13T17:27:46.283Z,4.30
2018-11-13T17:30:19.512Z,4.37
2018-11-13T17:32:48.373Z,4.27
2018-11-13T17:35:17.983Z,3.90
2018-11-13T17:37:47.058Z,3.53
2018-11-13T17:40:17.411Z,2.83
2018-11-13T17:42:46.347Z,2.77
2018-11-13T17:45:16.931Z,2.80
2018-11-13T17:47:45.618Z,2.83
2018-11-13T17:50:17.863Z,2.37
2018-11-13T17:52:47.021Z,3.00
2018-11-13T17:55:16.103Z,2.57
2018-11-13T17:57:45.528Z,2.50
2018-11-13T18:00:25.487Z,3.50
2018-11-13T18:02:54.460Z,3.13
2018-11-13T18:05:23.756Z,2.90
2018-11-13T18:07:52.592Z,3.60
2018-11-13T18:10:21.053Z,3.40
2018-11-13T18:12:49.454Z,4.13
2018-11-13T18:15:20.070Z,3.70
2018-11-13T18:17:48.703Z,4.20
2018-11-13T18:20:21.355Z,5.37
2018-11-13T18:22:49.714Z,5.13
2018-11-13T18:25:19.920Z,3.83
2018-11-13T18:27:49.778Z,3.70
2018-11-13T18:30:20.753Z,3.40
2018-11-13T18:32:49.803Z,3.07
2018-11-13T18:35:19.551Z,3.27
2018-11-13T18:37:48.719Z,3.30
2018-11-13T18:40:18.903Z,2.97
2018-11-13T18:42:48.294Z,3.30
2018-11-13T18:45:19.553Z,3.20
2018-11-13T18:47:48.230Z,3.80
2018-11-13T18:50:21.324Z,3.70
2018-11-13T18:52:49.874Z,4.00
2018-11-13T18:55:18.502Z,3.43
2018-11-13T18:57:47.143Z,3.60
2018-11-13T19:00:18.236Z,3.90
2018-11-13T19:02:46.584Z,4.00
2018-11-13T19:05:15.501Z,3.80
2018-11-13T19:07:45.034Z,3.90
2018-11-13T19:10:21.529Z,3.70
2018-11-13T19:12:49.962Z,3.50
2018-11-13T19:15:18.136Z,3.57
2018-11-13T19:17:46.530Z,3.67
2018-11-13T19:20:16.957Z,3.83
2018-11-13T19:22:45.247Z,3.60
2018-11-13T19:25:15.027Z,3.60
2018-11-13T19:27:44.365Z,4.10
2018-11-13T19:30:13.574Z,3.60
2018-11-13T19:32:42.107Z,4.10
2018-11-13T19:35:10.810Z,3.93
2018-11-13T19:37:39.068Z,4.43
2018-11-13T19:40:16.023Z,3.80
2018-11-13T19:42:45.388Z,3.87
2018-11-13T19:45:13.994Z,4.53
2018-11-13T19:47:42.380Z,4.37
2018-11-13T19:50:13.323Z,4.10
2018-11-13T19:52:42.085Z,4.33
2018-11-13T19:55:11.475Z,4.20
2018-11-13T19:57:40.328Z,4.00
2018-11-13T20:00:10.569Z,4.20
2018-11-13T20:02:39.197Z,4.43
2018-11-13T20:05:09.029Z,5.17
2018-11-13T20:07:37.360Z,4.87
2018-11-13T20:10:09.504Z,5.07
2018-11-13T20:12:37.748Z,4.27
2018-11-13T20:15:06.908Z,5.20
2018-11-13T20:17:35.193Z,5.07
2018-11-13T20:20:04.388Z,5.53
2018-11-13T20:22:32.820Z,4.90
2018-11-13T20:25:01.139Z,4.70
2018-11-13T20:27:29.466Z,5.40
2018-11-13T20:29:57.768Z,4.77
2018-11-13T20:32:26.065Z,6.23
2018-11-13T20:34:54.383Z,5.77
2018-11-13T20:37:23.016Z,6.37
2018-11-13T20:39:51.330Z,7.00
2018-11-13T20:42:19.630Z,6.57
2018-11-13T20:44:48.044Z,7.37
2018-11-13T20:47:16.264Z,6.63
2018-11-13T20:49:44.574Z,6.93
2018-11-13T20:52:12.892Z,6.97
2018-11-13T20:54:41.293Z,7.03
2018-11-13T20:57:09.638Z,7.10
2018-11-13T20:59:37.954Z,6.07
2018-11-13T21:02:06.465Z,5.50
2018-11-13T21:04:34.647Z,6.37
2018-11-13T21:07:02.974Z,5.30
2018-11-13T21:09:31.281Z,7.93
2018-11-13T21:11:59.607Z,6.10
2018-11-13T21:14:27.934Z,5.50
2018-11-13T21:16:56.327Z,6.07
2018-11-13T21:19:24.568Z,6.10
2018-11-13T21:21:53.514Z,5.73
2018-11-13T21:24:21.797Z,6.13
2018-11-13T21:26:50.157Z,5.90
2018-11-13T21:29:18.474Z,6.03
2018-11-13T21:31:46.772Z,6.50
2018-11-13T21:34:15.129Z,6.20
2018-11-13T21:36:43.514Z,6.50
2018-11-13T21:39:12.827Z,6.93
2018-11-13T21:41:41.143Z,7.10
2018-11-13T21:44:10.019Z,7.90
2018-11-13T21:46:38.453Z,7.37
2018-11-13T21:49:06.800Z,7.60
2018-11-13T21:51:36.687Z,8.03
2018-11-13T21:54:05.247Z,7.93
2018-11-13T21:56:33.602Z,7.83
2018-11-13T21:59:02.150Z,7.60
2018-11-13T22:01:30.657Z,6.27
2018-11-13T22:03:58.827Z,6.73
2018-11-13T22:06:27.124Z,5.60
2018-11-13T22:08:55.467Z,5.73
2018-11-13T22:11:23.939Z,5.00
2018-11-13T22:13:52.272Z,5.87
2018-11-13T22:16:20.632Z,5.40
2018-11-13T22:18:49.268Z,4.80
2018-11-13T22:21:17.998Z,4.63
2018-11-13T22:23:46.199Z,4.73
2018-11-13T22:26:14.523Z,4.57
2018-11-13T22:28:42.868Z,4.50
2018-11-13T22:31:11.164Z,4.20
2018-11-13T22:33:40.099Z,4.70
2018-11-13T22:36:08.428Z,4.50
2018-11-13T22:38:37.124Z,4.30
2018-11-13T22:41:05.677Z,4.67
2018-11-13T22:43:33.979Z,4.83
2018-11-13T22:46:02.325Z,4.47
2018-11-13T22:48:31.018Z,5.13
2018-11-13T22:50:59.672Z,5.90
2018-11-13T22:53:27.710Z,4.90
2018-11-13T22:55:56.058Z,5.20
2018-11-13T22:58:24.391Z,5.30
2018-11-13T23:00:52.764Z,5.37
2018-11-13T23:03:21.143Z,5.03
2018-11-13T23:05:50.163Z,5.33
2018-11-13T23:08:19.867Z,5.17
2018-11-13T23:10:49.163Z,4.70
2018-11-13T23:13:17.507Z,5.53
2018-11-13T23:15:45.919Z,5.00
2018-11-13T23:18:14.259Z,5.70
2018-11-13T23:20:42.588Z,5.00
2018-11-13T23:23:10.905Z,5.53
2018-11-13T23:25:39.210Z,5.63
2018-11-13T23:28:07.611Z,5.27
2018-11-13T23:30:35.907Z,4.90
2018-11-13T23:33:04.317Z,5.23
2018-11-13T23:35:32.635Z,4.90
2018-11-13T23:38:01.902Z,4.40
2018-11-13T23:40:29.983Z,5.07
2018-11-13T23:42:58.300Z,4.10
2018-11-13T23:45:27.065Z,4.20
2018-11-13T23:47:55.390Z,4.20
2018-11-13T23:50:24.130Z,4.27
2018-11-13T23:52:53.243Z,3.90
2018-11-13T23:55:21.543Z,4.27
2018-11-13T23:57:49.892Z,4.00
