createdAt,value
2022-10-18T00:00:46.751Z,16.76
2022-10-18T00:16:02.703Z,16.5
2022-10-18T00:31:18.685Z,16.27
2022-10-18T00:46:35.676Z,16.11
2022-10-18T01:01:51.655Z,15.81
2022-10-18T01:17:08.595Z,15.7
2022-10-18T01:32:25.567Z,15.65
2022-10-18T01:47:42.550Z,15.41
2022-10-18T02:02:58.508Z,15.26
2022-10-18T02:18:14.482Z,15.23
2022-10-18T02:33:46.859Z,15.08
2022-10-18T02:48:47.453Z,14.73
2022-10-18T03:04:04.411Z,14.61
2022-10-18T03:19:21.414Z,14.52
2022-10-18T03:34:38.371Z,14.37
2022-10-18T03:49:57.021Z,14.32
2022-10-18T04:05:10.283Z,14.13
2022-10-18T04:20:26.290Z,13.97
2022-10-18T04:35:43.279Z,13.93
2022-10-18T04:51:00.236Z,13.73
2022-10-18T05:06:17.213Z,13.57
2022-10-18T05:21:33.203Z,13.49
2022-10-18T05:36:50.179Z,13.59
2022-10-18T05:52:06.145Z,13.49
2022-10-18T06:07:22.116Z,13.5
2022-10-18T06:22:38.105Z,13.4
2022-10-18T06:37:55.060Z,13.78
2022-10-18T06:53:12.035Z,14.24
2022-10-18T07:08:29.004Z,15.4
2022-10-18T07:23:44.952Z,15.69
2022-10-18T07:39:01.948Z,16.3
2022-10-18T07:54:17.895Z,16.38
2022-10-18T08:09:33.883Z,17.14
2022-10-18T08:24:49.822Z,17.22
2022-10-18T08:40:07.839Z,18.24
2022-10-18T08:55:24.767Z,18.41
2022-10-18T09:10:41.770Z,18.5
2022-10-18T09:25:57.705Z,19.48
2022-10-18T09:41:14.721Z,19.7
2022-10-18T09:56:30.666Z,20.29
2022-10-18T10:11:46.635Z,20.39
2022-10-18T10:27:03.574Z,20.95
2022-10-18T10:42:21.572Z,21.59
2022-10-18T10:57:38.524Z,21.77
2022-10-18T11:12:54.517Z,22.13
2022-10-18T11:28:10.437Z,22.72
2022-10-18T11:43:30.512Z,22.88
2022-10-18T11:58:43.411Z,23.33
2022-10-18T12:13:59.352Z,23.77
2022-10-18T12:29:16.349Z,24.19
2022-10-18T12:44:34.281Z,24.55
2022-10-18T12:59:51.273Z,24.77
2022-10-18T13:15:24.919Z,25.41
2022-10-18T13:30:23.215Z,26.19
2022-10-18T13:45:40.160Z,26.77
2022-10-18T14:00:56.124Z,26.35
2022-10-18T14:01:39.057Z,26.35
2022-10-18T14:16:13.090Z,26.51
2022-10-18T14:31:29.058Z,26.2
2022-10-18T14:46:46.008Z,25.89
2022-10-18T15:02:03.000Z,25.51
2022-10-18T15:17:19.966Z,25.03
2022-10-18T15:32:35.972Z,24.86
2022-10-18T15:47:52.905Z,24.14
2022-10-18T16:03:08.873Z,23.53
2022-10-18T16:18:24.863Z,23.05
2022-10-18T16:33:40.815Z,22.56
2022-10-18T16:48:57.805Z,21.94
2022-10-18T17:04:14.746Z,21.3
2022-10-18T17:04:55.623Z,21.3
2022-10-18T17:19:32.756Z,20.86
2022-10-18T17:34:49.687Z,20.46
2022-10-18T17:50:06.686Z,20.07
2022-10-18T18:05:22.618Z,19.87
2022-10-18T18:20:38.619Z,19.56
2022-10-18T18:35:54.588Z,19.22
2022-10-18T18:51:11.557Z,18.78
2022-10-18T19:06:28.518Z,18.31
2022-10-18T19:21:45.494Z,17.96
2022-10-18T19:37:01.470Z,17.62
2022-10-18T19:52:18.453Z,17.32
2022-10-18T20:07:34.416Z,17.05
2022-10-18T20:22:50.427Z,16.83
2022-10-18T20:38:06.319Z,16.62
2022-10-18T20:53:23.298Z,16.42
2022-10-18T21:08:40.301Z,16.32
2022-10-18T21:23:57.242Z,16.17
2022-10-18T21:39:09.257Z,15.86
2022-10-18T21:54:25.191Z,15.59
2022-10-18T22:09:42.194Z,15.31
2022-10-18T22:24:59.134Z,15.25
2022-10-18T22:40:17.111Z,15.07
2022-10-18T22:55:33.061Z,14.94
2022-10-18T23:10:49.073Z,14.73
2022-10-18T23:26:05.011Z,14.65
2022-10-18T23:41:21.986Z,14.74
2022-10-18T23:56:37.955Z,14.36
