createdAt,value
2019-02-08T00:01:59.038Z,-0.50
2019-02-08T00:04:28.385Z,-0.50
2019-02-08T00:06:57.697Z,-0.50
2019-02-08T00:09:26.860Z,-0.50
2019-02-08T00:11:55.825Z,-0.50
2019-02-08T00:14:24.811Z,-0.50
2019-02-08T00:16:54.312Z,-0.50
2019-02-08T00:19:23.532Z,-0.50
2019-02-08T00:21:52.374Z,-0.50
2019-02-08T00:24:21.805Z,-0.60
2019-02-08T00:26:50.995Z,-0.60
2019-02-08T00:29:19.948Z,-0.60
2019-02-08T00:31:49.065Z,-0.60
2019-02-08T00:34:18.044Z,-0.60
2019-02-08T00:36:47.040Z,-0.60
2019-02-08T00:39:16.186Z,-0.60
2019-02-08T00:41:45.165Z,-0.60
2019-02-08T00:44:14.430Z,-0.70
2019-02-08T00:46:43.502Z,-0.70
2019-02-08T00:49:12.493Z,-0.70
2019-02-08T00:51:41.488Z,-0.70
2019-02-08T00:54:10.602Z,-0.70
2019-02-08T00:56:40.565Z,-0.70
2019-02-08T00:59:12.769Z,-0.70
2019-02-08T01:01:41.808Z,-0.70
2019-02-08T01:04:10.734Z,-0.80
2019-02-08T01:06:39.834Z,-0.80
2019-02-08T01:09:10.233Z,-0.80
2019-02-08T01:11:39.549Z,-0.80
2019-02-08T01:14:09.442Z,-0.80
2019-02-08T01:16:39.163Z,-0.80
2019-02-08T01:19:08.771Z,-0.80
2019-02-08T01:21:39.843Z,-0.80
2019-02-08T01:24:09.652Z,-0.80
2019-02-08T01:26:38.975Z,-0.90
2019-02-08T01:29:08.251Z,-0.90
2019-02-08T01:31:37.539Z,-0.90
2019-02-08T01:34:06.990Z,-0.90
2019-02-08T01:36:36.259Z,-0.90
2019-02-08T01:39:08.300Z,-0.90
2019-02-08T01:41:37.626Z,-0.90
2019-02-08T01:44:06.839Z,-0.90
2019-02-08T01:46:36.150Z,-0.90
2019-02-08T01:49:05.514Z,-0.90
2019-02-08T01:51:34.847Z,-1.00
2019-02-08T01:54:04.039Z,-1.00
2019-02-08T01:56:33.269Z,-1.00
2019-02-08T01:59:02.544Z,-1.00
2019-02-08T02:01:32.142Z,-1.00
2019-02-08T02:04:01.542Z,-1.00
2019-02-08T02:06:30.803Z,-1.00
2019-02-08T02:09:00.051Z,-1.10
2019-02-08T02:11:29.367Z,-1.10
2019-02-08T02:13:58.884Z,-1.10
2019-02-08T02:16:28.150Z,-1.10
2019-02-08T02:18:59.741Z,-1.10
2019-02-08T02:21:29.091Z,-1.10
2019-02-08T02:23:58.391Z,-1.20
2019-02-08T02:26:27.666Z,-1.20
2019-02-08T02:28:57.299Z,-1.20
2019-02-08T02:31:26.658Z,-1.20
2019-02-08T02:33:55.999Z,-1.20
2019-02-08T02:36:25.341Z,-1.20
2019-02-08T02:38:54.713Z,-1.20
2019-02-08T02:41:24.040Z,-1.20
2019-02-08T02:43:54.307Z,-1.20
2019-02-08T02:46:23.858Z,-1.20
2019-02-08T02:48:53.138Z,-1.20
2019-02-08T02:51:22.847Z,-1.20
2019-02-08T02:53:52.119Z,-1.20
2019-02-08T02:56:21.747Z,-1.20
2019-02-08T02:58:51.139Z,-1.20
2019-02-08T03:01:20.631Z,-1.30
2019-02-08T03:03:49.835Z,-1.30
2019-02-08T03:06:19.185Z,-1.30
2019-02-08T03:08:48.473Z,-1.30
2019-02-08T03:11:17.927Z,-1.30
2019-02-08T03:13:48.515Z,-1.30
2019-02-08T03:16:17.800Z,-1.40
2019-02-08T03:18:47.061Z,-1.30
2019-02-08T03:21:16.423Z,-1.40
2019-02-08T03:23:47.195Z,-1.40
2019-02-08T03:26:16.508Z,-1.40
2019-02-08T03:28:45.850Z,-1.40
2019-02-08T03:31:15.220Z,-1.40
2019-02-08T03:33:44.466Z,-1.40
2019-02-08T03:36:13.812Z,-1.50
2019-02-08T03:38:43.094Z,-1.50
2019-02-08T03:41:13.682Z,-1.60
2019-02-08T03:43:42.887Z,-1.60
2019-02-08T03:46:12.266Z,-1.70
2019-02-08T03:48:41.655Z,-1.70
2019-02-08T03:51:10.921Z,-1.80
2019-02-08T03:53:40.286Z,-1.70
2019-02-08T03:56:09.762Z,-1.70
2019-02-08T03:58:40.520Z,-1.70
2019-02-08T04:01:12.590Z,-1.60
2019-02-08T04:03:43.257Z,-1.60
2019-02-08T04:06:12.546Z,-1.60
2019-02-08T04:08:41.935Z,-1.50
2019-02-08T04:11:12.670Z,-1.50
2019-02-08T04:13:42.015Z,-1.50
2019-02-08T04:16:12.594Z,-1.50
2019-02-08T04:18:44.423Z,-1.40
2019-02-08T04:21:13.734Z,-1.40
2019-02-08T04:23:43.001Z,-1.40
2019-02-08T04:26:12.276Z,-1.40
2019-02-08T04:28:43.212Z,-1.30
2019-02-08T04:31:12.941Z,-1.30
2019-02-08T04:33:42.289Z,-1.30
2019-02-08T04:36:11.595Z,-1.30
2019-02-08T04:38:40.963Z,-1.30
2019-02-08T04:41:10.273Z,-1.20
2019-02-08T04:43:39.574Z,-1.20
2019-02-08T04:46:08.832Z,-1.10
2019-02-08T04:48:38.030Z,-1.20
2019-02-08T04:51:07.284Z,-1.10
2019-02-08T04:53:37.193Z,-1.10
2019-02-08T04:56:06.550Z,-1.10
2019-02-08T04:58:36.010Z,-1.10
2019-02-08T05:01:05.384Z,-1.00
2019-02-08T05:03:34.615Z,-1.00
2019-02-08T05:06:03.892Z,-1.00
2019-02-08T05:08:33.133Z,-0.90
2019-02-08T05:11:02.443Z,-0.90
2019-02-08T05:13:31.843Z,-0.90
2019-02-08T05:16:01.294Z,-0.90
2019-02-08T05:18:30.532Z,-0.80
2019-02-08T05:21:00.114Z,-0.80
2019-02-08T05:23:29.398Z,-0.80
2019-02-08T05:25:58.601Z,-0.70
2019-02-08T05:28:27.881Z,-0.70
2019-02-08T05:30:57.228Z,-0.70
2019-02-08T05:33:28.904Z,-0.70
2019-02-08T05:35:58.298Z,-0.70
2019-02-08T05:38:27.559Z,-0.70
2019-02-08T05:40:56.983Z,-0.70
2019-02-08T05:43:27.659Z,-0.70
2019-02-08T05:45:56.947Z,-0.60
2019-02-08T05:48:26.179Z,-0.60
2019-02-08T05:50:55.751Z,-0.60
2019-02-08T05:53:25.063Z,-0.60
2019-02-08T05:55:54.480Z,-0.60
2019-02-08T05:58:23.800Z,-0.60
2019-02-08T06:00:55.343Z,-0.60
2019-02-08T06:03:24.590Z,-0.50
2019-02-08T06:05:53.890Z,-0.60
2019-02-08T06:08:23.204Z,-0.50
2019-02-08T06:10:52.631Z,-0.50
2019-02-08T06:13:25.046Z,-0.50
2019-02-08T06:15:54.408Z,-0.50
2019-02-08T06:18:25.121Z,-0.50
2019-02-08T06:20:54.513Z,-0.40
2019-02-08T06:23:23.906Z,-0.40
2019-02-08T06:25:53.331Z,-0.40
2019-02-08T06:28:22.627Z,-0.40
2019-02-08T06:30:51.939Z,-0.40
2019-02-08T06:33:21.199Z,-0.40
2019-02-08T06:35:52.710Z,-0.30
2019-02-08T06:38:22.055Z,-0.30
2019-02-08T06:40:51.413Z,-0.30
2019-02-08T06:43:24.160Z,-0.20
2019-02-08T06:45:53.540Z,-0.20
2019-02-08T06:48:22.946Z,-0.20
2019-02-08T06:50:52.233Z,-0.20
2019-02-08T06:53:21.500Z,-0.10
2019-02-08T06:55:53.793Z,-0.10
2019-02-08T06:58:30.703Z,-0.10
2019-02-08T07:01:20.479Z,-0.10
2019-02-08T07:03:57.198Z,0.00
2019-02-08T07:06:36.178Z,0.00
2019-02-08T07:09:31.427Z,0.00
2019-02-08T07:12:11.566Z,0.10
2019-02-08T07:14:58.498Z,0.10
2019-02-08T07:17:45.709Z,0.10
2019-02-08T07:20:24.750Z,0.20
2019-02-08T07:23:16.643Z,0.20
2019-02-08T07:26:07.822Z,0.20
2019-02-08T07:28:56.067Z,0.30
2019-02-08T07:31:39.068Z,0.30
2019-02-08T07:34:26.128Z,0.40
2019-02-08T07:37:06.991Z,0.40
2019-02-08T07:40:00.134Z,0.40
2019-02-08T07:42:57.269Z,0.50
2019-02-08T07:45:57.889Z,0.60
2019-02-08T07:48:46.291Z,0.60
2019-02-08T07:51:40.314Z,0.70
2019-02-08T07:54:28.450Z,0.70
2019-02-08T07:57:08.110Z,0.80
2019-02-08T07:59:52.543Z,0.80
2019-02-08T08:02:30.999Z,0.90
2019-02-08T08:05:08.156Z,1.00
2019-02-08T08:07:53.770Z,1.00
2019-02-08T08:10:30.927Z,1.10
2019-02-08T08:13:16.682Z,1.10
2019-02-08T08:16:01.270Z,1.10
2019-02-08T08:18:58.390Z,1.20
2019-02-08T08:21:54.346Z,1.20
2019-02-08T08:24:59.285Z,1.30
2019-02-08T08:27:47.899Z,1.40
2019-02-08T08:30:32.582Z,1.40
2019-02-08T08:33:15.383Z,1.50
2019-02-08T08:36:22.789Z,1.60
2019-02-08T08:39:28.855Z,1.60
2019-02-08T08:42:21.575Z,1.70
2019-02-08T08:45:24.288Z,1.70
2019-02-08T08:48:23.967Z,1.80
2019-02-08T08:51:08.901Z,1.80
2019-02-08T08:54:31.275Z,1.80
2019-02-08T08:57:30.306Z,1.90
2019-02-08T09:00:40.754Z,1.90
2019-02-08T09:03:46.779Z,2.00
2019-02-08T09:07:02.767Z,2.10
2019-02-08T09:10:10.271Z,2.10
2019-02-08T09:13:21.064Z,2.30
2019-02-08T09:16:09.241Z,2.40
2019-02-08T09:19:14.503Z,2.50
2019-02-08T09:22:32.565Z,2.60
2019-02-08T09:25:33.975Z,2.70
2019-02-08T09:28:31.939Z,2.80
2019-02-08T09:31:33.765Z,2.90
2019-02-08T09:34:49.529Z,3.00
2019-02-08T09:37:59.875Z,3.10
2019-02-08T09:41:08.303Z,3.20
2019-02-08T09:44:17.870Z,3.20
2019-02-08T09:47:32.454Z,3.30
2019-02-08T09:50:27.215Z,3.40
2019-02-08T09:53:52.485Z,3.40
2019-02-08T09:56:59.442Z,3.40
2019-02-08T10:00:07.126Z,3.50
2019-02-08T10:03:32.159Z,3.50
2019-02-08T10:06:36.359Z,3.60
2019-02-08T10:09:50.447Z,3.70
2019-02-08T10:12:56.723Z,3.70
2019-02-08T10:16:18.692Z,3.70
2019-02-08T10:19:24.918Z,3.70
2019-02-08T10:22:22.691Z,3.80
2019-02-08T10:25:29.622Z,3.90
2019-02-08T10:28:52.352Z,4.10
2019-02-08T10:32:04.706Z,4.10
2019-02-08T10:35:12.452Z,4.20
2019-02-08T10:38:53.269Z,4.40
2019-02-08T10:41:58.622Z,4.60
2019-02-08T10:45:04.752Z,4.80
2019-02-08T10:48:08.382Z,4.90
2019-02-08T10:51:18.971Z,5.00
2019-02-08T10:54:23.959Z,5.10
2019-02-08T10:57:32.149Z,5.20
2019-02-08T11:00:42.755Z,5.30
2019-02-08T11:03:47.730Z,5.40
2019-02-08T11:06:56.955Z,5.50
2019-02-08T11:09:52.036Z,5.50
2019-02-08T11:13:07.560Z,5.70
2019-02-08T11:16:36.427Z,5.70
2019-02-08T11:19:17.347Z,5.80
2019-02-08T11:21:48.236Z,5.90
2019-02-08T11:24:19.595Z,5.90
2019-02-08T11:26:49.278Z,6.00
2019-02-08T11:29:18.556Z,6.00
2019-02-08T11:31:48.060Z,6.00
2019-02-08T11:34:17.594Z,6.10
2019-02-08T11:36:47.112Z,6.10
2019-02-08T11:39:20.732Z,6.10
2019-02-08T11:41:51.231Z,6.10
2019-02-08T11:44:22.526Z,6.10
2019-02-08T11:46:52.456Z,6.10
2019-02-08T11:49:22.019Z,6.10
2019-02-08T11:51:51.499Z,6.10
2019-02-08T11:54:20.842Z,6.20
2019-02-08T11:56:50.139Z,6.20
2019-02-08T11:59:19.486Z,6.20
2019-02-08T12:01:50.466Z,6.30
2019-02-08T12:04:25.650Z,6.30
2019-02-08T12:07:00.420Z,6.40
2019-02-08T12:09:38.007Z,6.30
2019-02-08T12:12:10.548Z,6.30
2019-02-08T12:14:44.721Z,6.30
2019-02-08T12:17:14.195Z,6.30
2019-02-08T12:19:47.724Z,6.30
2019-02-08T12:22:19.652Z,6.30
2019-02-08T12:24:55.503Z,6.30
2019-02-08T12:27:27.140Z,6.30
2019-02-08T12:29:56.223Z,6.20
2019-02-08T12:32:28.794Z,6.30
2019-02-08T12:35:05.311Z,6.30
2019-02-08T12:37:34.923Z,6.30
2019-02-08T12:40:06.921Z,6.30
2019-02-08T12:42:38.715Z,6.30
2019-02-08T12:45:12.217Z,6.40
2019-02-08T12:47:43.333Z,6.30
2019-02-08T12:50:15.294Z,6.30
2019-02-08T12:52:50.206Z,6.30
2019-02-08T12:55:25.198Z,6.30
2019-02-08T12:57:54.871Z,6.30
2019-02-08T13:00:27.051Z,6.30
2019-02-08T13:02:56.571Z,6.30
2019-02-08T13:05:26.188Z,6.30
2019-02-08T13:07:55.868Z,6.30
2019-02-08T13:10:25.886Z,6.30
2019-02-08T13:12:55.256Z,6.30
2019-02-08T13:15:24.663Z,6.30
2019-02-08T13:17:54.068Z,6.30
2019-02-08T13:20:23.841Z,6.30
2019-02-08T13:22:53.407Z,6.20
2019-02-08T13:25:30.108Z,6.20
2019-02-08T13:27:59.587Z,6.20
2019-02-08T13:30:30.584Z,6.20
2019-02-08T13:33:00.101Z,6.20
2019-02-08T13:35:30.044Z,6.10
2019-02-08T13:37:59.700Z,6.10
2019-02-08T13:40:29.359Z,6.10
2019-02-08T13:42:58.931Z,6.00
2019-02-08T13:45:28.580Z,6.10
2019-02-08T13:48:01.794Z,6.10
2019-02-08T13:50:31.328Z,6.00
2019-02-08T13:53:01.303Z,6.10
2019-02-08T13:55:30.934Z,6.10
2019-02-08T13:58:00.305Z,6.10
2019-02-08T14:00:34.872Z,6.00
2019-02-08T14:03:04.641Z,6.00
2019-02-08T14:05:34.242Z,6.00
2019-02-08T14:08:03.734Z,6.00
2019-02-08T14:10:33.536Z,5.90
2019-02-08T14:13:02.955Z,6.00
2019-02-08T14:15:33.379Z,5.90
2019-02-08T14:18:02.759Z,5.90
2019-02-08T14:20:32.503Z,5.90
2019-02-08T14:23:02.082Z,5.80
2019-02-08T14:25:31.524Z,5.80
2019-02-08T14:28:01.484Z,5.80
2019-02-08T14:30:33.086Z,5.80
2019-02-08T14:33:02.437Z,5.80
2019-02-08T14:35:31.806Z,5.90
2019-02-08T14:38:05.404Z,5.80
2019-02-08T14:40:35.575Z,5.80
2019-02-08T14:43:05.009Z,5.80
2019-02-08T14:45:34.282Z,5.80
2019-02-08T14:48:03.772Z,5.80
2019-02-08T14:50:33.340Z,5.70
2019-02-08T14:53:02.689Z,5.80
2019-02-08T14:55:31.943Z,5.80
2019-02-08T14:58:05.864Z,5.80
2019-02-08T15:00:35.129Z,5.80
2019-02-08T15:03:04.810Z,5.80
2019-02-08T15:05:34.157Z,5.70
2019-02-08T15:08:03.512Z,5.70
2019-02-08T15:10:41.378Z,5.70
2019-02-08T15:13:10.626Z,5.70
2019-02-08T15:15:39.870Z,5.70
2019-02-08T15:18:10.991Z,5.60
2019-02-08T15:20:40.267Z,5.60
2019-02-08T15:23:10.668Z,5.60
2019-02-08T15:25:40.038Z,5.50
2019-02-08T15:28:09.305Z,5.50
2019-02-08T15:30:38.766Z,5.50
2019-02-08T15:33:08.022Z,5.40
2019-02-08T15:35:37.491Z,5.40
2019-02-08T15:38:07.294Z,5.30
2019-02-08T15:40:39.619Z,5.30
2019-02-08T15:43:09.721Z,5.30
2019-02-08T15:45:39.286Z,5.20
2019-02-08T15:48:08.595Z,5.20
2019-02-08T15:50:37.867Z,5.20
2019-02-08T15:53:07.251Z,5.10
2019-02-08T15:55:37.583Z,5.10
2019-02-08T15:58:06.987Z,5.00
2019-02-08T16:00:36.912Z,5.00
2019-02-08T16:03:08.726Z,4.90
2019-02-08T16:05:38.025Z,4.90
2019-02-08T16:08:07.387Z,4.80
2019-02-08T16:10:36.681Z,4.80
2019-02-08T16:13:06.047Z,4.80
2019-02-08T16:15:37.685Z,4.70
2019-02-08T16:18:07.390Z,4.70
2019-02-08T16:20:36.744Z,4.60
2019-02-08T16:23:06.171Z,4.60
2019-02-08T16:25:35.479Z,4.50
2019-02-08T16:28:05.154Z,4.60
2019-02-08T16:30:34.631Z,4.50
2019-02-08T16:33:04.824Z,4.50
2019-02-08T16:35:34.275Z,4.40
2019-02-08T16:38:03.674Z,4.30
2019-02-08T16:40:33.023Z,4.30
2019-02-08T16:43:02.324Z,4.20
2019-02-08T16:45:33.193Z,4.20
2019-02-08T16:48:08.928Z,4.20
2019-02-08T16:50:38.414Z,4.10
2019-02-08T16:53:09.485Z,4.00
2019-02-08T16:55:39.119Z,4.00
2019-02-08T16:58:27.980Z,4.00
2019-02-08T17:01:01.228Z,3.90
2019-02-08T17:06:09.283Z,3.80
2019-02-08T17:08:38.814Z,3.80
2019-02-08T17:11:08.651Z,3.70
2019-02-08T17:13:38.062Z,3.70
2019-02-08T17:16:07.727Z,3.70
2019-02-08T17:18:39.060Z,3.60
2019-02-08T17:21:08.507Z,3.60
2019-02-08T17:23:40.678Z,3.50
2019-02-08T17:26:10.091Z,3.50
2019-02-08T17:28:39.864Z,3.50
2019-02-08T17:31:09.362Z,3.40
2019-02-08T17:33:38.751Z,3.40
2019-02-08T17:36:07.971Z,3.40
2019-02-08T17:38:37.410Z,3.30
2019-02-08T17:41:07.151Z,3.20
2019-02-08T17:43:36.472Z,3.20
2019-02-08T17:46:06.242Z,3.20
2019-02-08T17:48:35.969Z,3.20
2019-02-08T17:51:05.631Z,3.10
2019-02-08T17:53:35.731Z,3.10
2019-02-08T17:56:05.276Z,3.00
2019-02-08T17:58:34.739Z,3.00
2019-02-08T18:01:05.204Z,2.90
2019-02-08T18:03:34.612Z,2.90
2019-02-08T18:06:04.682Z,2.80
2019-02-08T18:08:34.289Z,2.80
2019-02-08T18:11:03.667Z,2.80
2019-02-08T18:13:33.074Z,2.70
2019-02-08T18:16:02.628Z,2.70
2019-02-08T18:18:32.803Z,2.70
2019-02-08T18:21:04.978Z,2.60
2019-02-08T18:23:34.428Z,2.60
2019-02-08T18:26:05.598Z,2.60
2019-02-08T18:28:35.869Z,2.50
2019-02-08T18:31:05.967Z,2.50
2019-02-08T18:33:36.159Z,2.40
2019-02-08T18:36:10.919Z,2.40
2019-02-08T18:38:41.444Z,2.40
2019-02-08T18:41:12.558Z,2.30
2019-02-08T18:43:42.777Z,2.30
2019-02-08T18:46:15.465Z,2.20
2019-02-08T18:48:45.551Z,2.20
2019-02-08T18:51:16.050Z,2.20
2019-02-08T18:53:45.993Z,2.10
2019-02-08T18:56:16.608Z,2.00
2019-02-08T18:58:47.251Z,2.00
2019-02-08T19:01:17.345Z,2.00
2019-02-08T19:03:47.326Z,2.00
2019-02-08T19:06:19.756Z,1.90
2019-02-08T19:08:58.189Z,1.90
2019-02-08T19:11:28.450Z,1.80
2019-02-08T19:14:01.218Z,1.80
2019-02-08T19:16:30.747Z,1.80
2019-02-08T19:19:00.777Z,1.70
2019-02-08T19:21:42.011Z,1.70
2019-02-08T19:24:12.982Z,1.70
2019-02-08T19:26:46.291Z,1.60
2019-02-08T19:29:16.537Z,1.60
2019-02-08T19:31:46.565Z,1.60
2019-02-08T19:34:17.972Z,1.50
2019-02-08T19:36:48.299Z,1.50
2019-02-08T19:39:18.237Z,1.50
2019-02-08T19:41:47.661Z,1.40
2019-02-08T19:44:17.068Z,1.40
2019-02-08T19:46:46.316Z,1.30
2019-02-08T19:49:15.707Z,1.30
2019-02-08T19:51:45.425Z,1.30
2019-02-08T19:54:14.911Z,1.30
2019-02-08T19:56:44.467Z,1.20
2019-02-08T19:59:13.885Z,1.20
2019-02-08T20:01:45.173Z,1.20
2019-02-08T20:04:14.849Z,1.10
2019-02-08T20:06:44.544Z,1.10
2019-02-08T20:09:14.796Z,1.10
2019-02-08T20:11:44.172Z,1.10
2019-02-08T20:14:13.580Z,1.00
2019-02-08T20:16:42.917Z,1.00
2019-02-08T20:19:12.412Z,1.00
2019-02-08T20:21:41.777Z,1.00
2019-02-08T20:24:11.218Z,1.00
2019-02-08T20:26:40.786Z,1.00
2019-02-08T20:29:10.184Z,1.00
2019-02-08T20:31:39.982Z,0.90
2019-02-08T20:34:09.459Z,0.90
2019-02-08T20:36:38.989Z,0.90
2019-02-08T20:39:09.952Z,0.90
2019-02-08T20:41:39.415Z,0.90
2019-02-08T20:44:09.105Z,0.90
2019-02-08T20:46:41.744Z,0.90
2019-02-08T20:49:11.444Z,0.80
2019-02-08T20:51:40.813Z,0.80
2019-02-08T20:54:10.273Z,0.80
2019-02-08T20:56:42.600Z,0.80
2019-02-08T20:59:12.617Z,0.80
2019-02-08T21:01:44.664Z,0.80
2019-02-08T21:04:14.067Z,0.70
2019-02-08T21:06:44.363Z,0.70
2019-02-08T21:09:14.582Z,0.70
2019-02-08T21:11:43.989Z,0.70
2019-02-08T21:14:13.862Z,0.70
2019-02-08T21:16:44.226Z,0.70
2019-02-08T21:19:13.536Z,0.60
2019-02-08T21:21:42.934Z,0.60
2019-02-08T21:24:12.587Z,0.50
2019-02-08T21:26:41.936Z,0.60
2019-02-08T21:29:11.214Z,0.50
2019-02-08T21:31:40.547Z,0.50
2019-02-08T21:34:09.841Z,0.50
2019-02-08T21:36:39.380Z,0.50
2019-02-08T21:39:16.860Z,0.50
2019-02-08T21:41:46.526Z,0.40
2019-02-08T21:44:18.106Z,0.40
2019-02-08T21:46:47.724Z,0.40
2019-02-08T21:49:17.527Z,0.40
2019-02-08T21:51:49.237Z,0.40
2019-02-08T21:54:18.734Z,0.40
2019-02-08T21:56:48.142Z,0.30
2019-02-08T21:59:17.616Z,0.40
2019-02-08T22:01:46.993Z,0.40
2019-02-08T22:04:16.374Z,0.30
2019-02-08T22:06:46.490Z,0.30
2019-02-08T22:09:15.873Z,0.30
2019-02-08T22:11:46.245Z,0.20
2019-02-08T22:14:16.771Z,0.20
2019-02-08T22:16:47.023Z,0.20
2019-02-08T22:19:16.279Z,0.20
2019-02-08T22:21:45.576Z,0.20
2019-02-08T22:24:14.979Z,0.20
2019-02-08T22:26:45.668Z,0.20
2019-02-08T22:29:14.939Z,0.10
2019-02-08T22:31:44.292Z,0.10
2019-02-08T22:34:13.608Z,0.10
2019-02-08T22:36:43.172Z,0.10
2019-02-08T22:39:12.733Z,0.10
2019-02-08T22:41:42.075Z,0.00
2019-02-08T22:44:11.367Z,0.10
2019-02-08T22:46:41.363Z,0.10
2019-02-08T22:49:10.970Z,0.10
2019-02-08T22:51:42.001Z,0.10
2019-02-08T22:54:11.620Z,0.10
2019-02-08T22:56:40.928Z,0.00
2019-02-08T22:59:10.620Z,0.00
2019-02-08T23:01:46.508Z,0.00
2019-02-08T23:04:15.881Z,0.00
2019-02-08T23:06:45.306Z,0.00
2019-02-08T23:09:20.984Z,0.00
2019-02-08T23:11:55.316Z,0.00
2019-02-08T23:14:24.703Z,0.00
2019-02-08T23:16:54.946Z,0.00
2019-02-08T23:19:27.669Z,0.00
2019-02-08T23:21:56.994Z,0.00
2019-02-08T23:24:26.879Z,-0.10
2019-02-08T23:26:56.119Z,-0.10
2019-02-08T23:29:30.074Z,-0.10
2019-02-08T23:31:59.981Z,-0.10
2019-02-08T23:34:29.448Z,-0.10
2019-02-08T23:36:58.851Z,-0.10
2019-02-08T23:39:28.178Z,-0.10
2019-02-08T23:41:57.763Z,-0.10
2019-02-08T23:44:27.079Z,-0.20
2019-02-08T23:46:56.385Z,-0.20
2019-02-08T23:49:25.709Z,-0.10
2019-02-08T23:51:55.081Z,-0.20
2019-02-08T23:54:24.561Z,-0.20
2019-02-08T23:56:54.218Z,-0.20
2019-02-08T23:59:23.538Z,-0.20
