createdAt,value
2018-03-03T00:02:22.012Z,113.20
2018-03-03T00:04:49.543Z,116.30
2018-03-03T00:07:17.110Z,115.47
2018-03-03T00:09:44.645Z,110.00
2018-03-03T00:12:12.296Z,120.27
2018-03-03T00:14:39.835Z,113.93
2018-03-03T00:17:07.403Z,107.07
2018-03-03T00:19:34.965Z,110.13
2018-03-03T00:22:03.767Z,121.90
2018-03-03T00:24:31.333Z,115.13
2018-03-03T00:26:59.128Z,116.07
2018-03-03T00:29:26.658Z,113.10
2018-03-03T00:31:54.873Z,112.17
2018-03-03T00:34:22.416Z,113.93
2018-03-03T00:36:49.951Z,106.60
2018-03-03T00:39:17.512Z,110.27
2018-03-03T00:41:45.100Z,112.03
2018-03-03T00:44:12.671Z,112.10
2018-03-03T00:46:40.209Z,112.57
2018-03-03T00:49:07.812Z,117.77
2018-03-03T00:51:36.099Z,116.07
2018-03-03T00:54:03.681Z,112.73
2018-03-03T00:56:31.228Z,113.90
2018-03-03T00:58:58.790Z,123.10
2018-03-03T01:01:26.315Z,114.67
2018-03-03T01:03:53.888Z,115.57
2018-03-03T01:06:21.420Z,121.20
2018-03-03T01:08:48.992Z,116.80
2018-03-03T01:11:16.562Z,116.70
2018-03-03T01:13:44.111Z,121.33
2018-03-03T01:16:11.742Z,118.60
2018-03-03T01:18:39.264Z,116.13
2018-03-03T01:21:06.865Z,123.17
2018-03-03T01:23:34.423Z,121.87
2018-03-03T01:26:01.953Z,110.27
2018-03-03T01:28:29.494Z,110.03
2018-03-03T01:30:57.391Z,117.87
2018-03-03T01:33:25.054Z,117.07
2018-03-03T01:35:52.645Z,108.73
2018-03-03T01:38:20.164Z,114.93
2018-03-03T01:40:48.498Z,118.43
2018-03-03T01:43:16.047Z,126.20
2018-03-03T01:45:43.615Z,118.53
2018-03-03T01:48:11.319Z,125.37
2018-03-03T01:50:39.028Z,117.63
2018-03-03T01:53:06.608Z,118.30
2018-03-03T01:55:34.132Z,107.10
2018-03-03T01:58:01.777Z,119.67
2018-03-03T02:00:29.339Z,121.27
2018-03-03T02:02:56.887Z,117.43
2018-03-03T02:05:24.481Z,120.83
2018-03-03T02:07:52.007Z,121.67
2018-03-03T02:10:19.580Z,121.17
2018-03-03T02:12:47.199Z,117.47
2018-03-03T02:15:15.587Z,116.70
2018-03-03T02:17:43.863Z,120.93
2018-03-03T02:20:11.406Z,118.77
2018-03-03T02:22:39.708Z,121.17
2018-03-03T02:25:07.482Z,115.90
2018-03-03T02:27:34.999Z,117.17
2018-03-03T02:30:03.388Z,107.27
2018-03-03T02:32:31.710Z,112.97
2018-03-03T02:34:59.240Z,115.97
2018-03-03T02:37:27.555Z,113.07
2018-03-03T02:39:55.414Z,111.83
2018-03-03T02:42:22.944Z,118.13
2018-03-03T02:44:50.483Z,113.53
2018-03-03T02:47:18.054Z,113.57
2018-03-03T02:49:46.372Z,117.83
2018-03-03T02:52:13.904Z,115.13
2018-03-03T02:54:41.463Z,114.60
2018-03-03T02:57:09.943Z,112.13
2018-03-03T02:59:37.743Z,119.47
2018-03-03T03:02:05.299Z,125.20
2018-03-03T03:04:32.859Z,112.67
2018-03-03T03:07:00.432Z,113.20
2018-03-03T03:09:27.959Z,113.80
2018-03-03T03:11:55.558Z,113.30
2018-03-03T03:14:23.874Z,121.57
2018-03-03T03:16:51.397Z,116.03
2018-03-03T03:19:18.982Z,121.67
2018-03-03T03:21:47.329Z,117.00
2018-03-03T03:24:14.892Z,116.30
2018-03-03T03:26:42.455Z,113.27
2018-03-03T03:29:09.990Z,108.33
2018-03-03T03:31:37.554Z,116.97
2018-03-03T03:34:05.114Z,123.67
2018-03-03T03:36:32.690Z,114.50
2018-03-03T03:39:00.249Z,114.57
2018-03-03T03:41:27.798Z,114.80
2018-03-03T03:43:56.128Z,126.27
2018-03-03T03:46:23.693Z,113.33
2018-03-03T03:48:51.241Z,113.37
2018-03-03T03:51:19.639Z,113.60
2018-03-03T03:53:47.956Z,121.87
2018-03-03T03:56:15.568Z,123.70
2018-03-03T03:58:43.134Z,113.27
2018-03-03T04:01:10.704Z,113.20
2018-03-03T04:03:39.132Z,117.87
2018-03-03T04:06:06.728Z,115.20
2018-03-03T04:08:34.253Z,115.17
2018-03-03T04:11:01.809Z,114.10
2018-03-03T04:13:29.376Z,113.27
2018-03-03T04:15:57.702Z,110.07
2018-03-03T04:18:25.277Z,114.37
2018-03-03T04:20:52.816Z,112.73
2018-03-03T04:23:20.380Z,114.40
2018-03-03T04:25:48.839Z,109.37
2018-03-03T04:28:16.402Z,120.83
2018-03-03T04:30:44.745Z,114.00
2018-03-03T04:33:12.645Z,107.13
2018-03-03T04:35:40.249Z,115.13
2018-03-03T04:38:07.827Z,108.90
2018-03-03T04:40:35.385Z,116.60
2018-03-03T04:43:02.977Z,108.70
2018-03-03T04:45:31.349Z,111.83
2018-03-03T04:47:58.945Z,104.00
2018-03-03T04:50:27.667Z,111.70
2018-03-03T04:52:55.237Z,99.97
2018-03-03T04:55:23.086Z,109.70
2018-03-03T04:57:50.650Z,108.50
2018-03-03T05:00:33.165Z,112.10
2018-03-03T05:03:21.590Z,106.97
2018-03-03T05:05:52.598Z,109.77
2018-03-03T05:08:25.893Z,109.27
2018-03-03T05:10:54.080Z,101.97
2018-03-03T05:13:27.224Z,108.17
2018-03-03T05:16:00.338Z,111.40
2018-03-03T05:18:33.620Z,104.43
2018-03-03T05:21:06.888Z,107.63
2018-03-03T05:23:39.992Z,98.90
2018-03-03T05:26:13.121Z,108.23
2018-03-03T05:28:46.419Z,98.53
2018-03-03T05:34:19.745Z,103.67
2018-03-03T05:36:55.741Z,108.10
2018-03-03T05:39:40.977Z,107.27
2018-03-03T05:42:14.286Z,103.53
2018-03-03T05:44:47.544Z,104.33
2018-03-03T05:47:34.216Z,108.87
2018-03-03T05:50:07.455Z,103.87
2018-03-03T05:52:49.911Z,106.53
2018-03-03T05:55:34.243Z,92.40
2018-03-03T05:58:07.496Z,100.17
2018-03-03T06:03:55.505Z,106.10
2018-03-03T06:06:41.835Z,108.30
2018-03-03T06:09:11.444Z,107.40
2018-03-03T06:11:39.033Z,104.83
2018-03-03T06:14:06.596Z,108.47
2018-03-03T06:16:34.929Z,97.93
2018-03-03T06:19:02.489Z,102.40
2018-03-03T06:21:30.101Z,101.93
2018-03-03T06:23:57.714Z,103.73
2018-03-03T06:26:25.356Z,100.70
2018-03-03T06:28:52.910Z,100.13
2018-03-03T06:31:20.473Z,95.43
2018-03-03T06:33:48.028Z,109.17
2018-03-03T06:36:15.590Z,99.07
2018-03-03T06:38:43.189Z,105.57
2018-03-03T06:41:10.725Z,97.10
2018-03-03T06:43:38.292Z,102.67
2018-03-03T06:46:05.834Z,108.93
2018-03-03T06:48:33.408Z,101.33
2018-03-03T06:51:01.034Z,104.53
2018-03-03T06:53:28.565Z,102.13
2018-03-03T06:55:56.141Z,100.30
2018-03-03T06:58:24.478Z,110.67
2018-03-03T07:00:52.065Z,97.60
2018-03-03T07:03:19.650Z,97.53
2018-03-03T07:05:47.224Z,104.07
2018-03-03T07:08:14.761Z,105.47
2018-03-03T07:10:42.368Z,104.23
2018-03-03T07:13:09.913Z,103.17
2018-03-03T07:15:37.506Z,100.93
2018-03-03T07:18:05.029Z,101.80
2018-03-03T07:20:32.589Z,106.63
2018-03-03T07:23:00.248Z,107.43
2018-03-03T07:25:27.790Z,100.60
2018-03-03T07:27:55.348Z,101.43
2018-03-03T07:30:22.928Z,95.87
2018-03-03T07:32:50.488Z,106.73
2018-03-03T07:35:18.100Z,107.93
2018-03-03T07:37:45.624Z,101.27
2018-03-03T07:40:13.416Z,107.50
2018-03-03T07:42:40.994Z,104.83
2018-03-03T07:45:08.625Z,103.40
2018-03-03T07:47:36.459Z,99.90
2018-03-03T07:50:04.002Z,97.40
2018-03-03T07:52:31.608Z,105.13
2018-03-03T07:54:59.152Z,97.20
2018-03-03T07:57:26.750Z,98.40
2018-03-03T07:59:54.335Z,94.37
2018-03-03T08:02:21.953Z,97.37
2018-03-03T08:04:49.517Z,99.70
2018-03-03T08:07:17.093Z,97.57
2018-03-03T08:09:44.676Z,94.80
2018-03-03T08:12:12.259Z,92.27
2018-03-03T08:14:39.931Z,97.17
2018-03-03T08:17:07.662Z,91.23
2018-03-03T08:19:35.210Z,96.43
2018-03-03T08:22:03.522Z,91.30
2018-03-03T08:24:31.162Z,98.20
2018-03-03T08:26:58.711Z,91.87
2018-03-03T08:29:26.279Z,89.83
2018-03-03T08:31:53.862Z,91.97
2018-03-03T08:34:21.548Z,83.27
2018-03-03T08:36:49.086Z,88.20
2018-03-03T08:39:16.716Z,92.20
2018-03-03T08:41:45.114Z,88.70
2018-03-03T08:44:12.790Z,75.97
2018-03-03T08:46:40.881Z,84.03
2018-03-03T08:49:08.431Z,82.73
2018-03-03T08:51:36.048Z,81.03
2018-03-03T08:54:03.582Z,78.10
2018-03-03T08:56:31.146Z,72.27
2018-03-03T08:58:58.738Z,65.13
2018-03-03T09:01:26.282Z,64.43
2018-03-03T09:03:54.874Z,63.53
2018-03-03T09:06:22.772Z,61.97
2018-03-03T09:08:50.321Z,55.60
2018-03-03T09:11:17.882Z,59.53
2018-03-03T09:13:45.468Z,67.23
2018-03-03T09:16:13.137Z,70.67
2018-03-03T09:18:40.705Z,68.90
2018-03-03T09:21:08.279Z,70.43
2018-03-03T09:23:35.962Z,74.20
2018-03-03T09:26:04.308Z,63.73
2018-03-03T09:28:31.932Z,60.20
2018-03-03T09:30:59.646Z,54.97
2018-03-03T09:33:27.216Z,57.93
2018-03-03T09:35:55.538Z,65.77
2018-03-03T09:38:23.173Z,54.77
2018-03-03T09:40:50.801Z,62.17
2018-03-03T09:43:18.382Z,62.43
2018-03-03T09:45:45.948Z,57.23
2018-03-03T09:48:13.545Z,50.77
2018-03-03T09:50:41.148Z,52.63
2018-03-03T09:53:08.733Z,55.13
2018-03-03T09:55:37.048Z,50.83
2018-03-03T09:58:04.670Z,45.83
2018-03-03T10:00:33.062Z,45.50
2018-03-03T10:03:00.651Z,47.23
2018-03-03T10:05:28.206Z,46.67
2018-03-03T10:07:55.826Z,51.63
2018-03-03T10:10:23.430Z,44.97
2018-03-03T10:12:51.054Z,47.37
2018-03-03T10:15:18.658Z,42.50
2018-03-03T10:17:46.224Z,45.90
2018-03-03T10:20:13.821Z,43.60
2018-03-03T10:22:42.199Z,46.97
2018-03-03T10:25:10.545Z,49.70
2018-03-03T10:27:38.172Z,48.07
2018-03-03T10:30:05.859Z,42.20
2018-03-03T10:32:33.627Z,35.57
2018-03-03T10:35:01.245Z,39.57
2018-03-03T10:37:28.860Z,38.47
2018-03-03T10:39:56.414Z,37.43
2018-03-03T10:42:23.949Z,36.60
2018-03-03T10:44:51.624Z,41.27
2018-03-03T10:47:19.246Z,37.83
2018-03-03T10:49:47.670Z,38.53
2018-03-03T10:52:15.233Z,37.00
2018-03-03T10:54:42.817Z,40.80
2018-03-03T10:57:10.623Z,35.67
2018-03-03T10:59:38.976Z,33.17
2018-03-03T11:02:07.331Z,33.17
2018-03-03T11:04:34.862Z,35.87
2018-03-03T11:07:02.443Z,34.37
2018-03-03T11:09:30.001Z,33.30
2018-03-03T11:11:57.594Z,31.40
2018-03-03T11:14:25.172Z,37.13
2018-03-03T11:16:53.044Z,26.20
2018-03-03T11:19:20.576Z,25.80
2018-03-03T11:21:48.160Z,32.97
2018-03-03T11:24:15.960Z,25.80
2018-03-03T11:26:43.480Z,30.63
2018-03-03T11:29:11.813Z,28.87
2018-03-03T11:31:39.376Z,29.30
2018-03-03T11:34:06.951Z,25.07
2018-03-03T11:36:34.487Z,35.67
2018-03-03T11:39:02.066Z,28.33
2018-03-03T11:41:29.661Z,29.83
2018-03-03T11:43:57.232Z,29.07
2018-03-03T11:46:24.769Z,25.70
2018-03-03T11:48:52.326Z,27.73
2018-03-03T11:51:20.575Z,26.00
2018-03-03T11:53:48.208Z,28.73
2018-03-03T11:56:15.741Z,27.20
2018-03-03T11:58:43.614Z,21.33
2018-03-03T12:01:11.190Z,21.17
2018-03-03T12:03:38.802Z,25.73
2018-03-03T12:06:06.361Z,31.50
2018-03-03T12:08:33.934Z,24.33
2018-03-03T12:11:02.265Z,24.57
2018-03-03T12:13:29.844Z,22.83
2018-03-03T12:15:57.435Z,26.00
2018-03-03T12:18:25.273Z,21.83
2018-03-03T12:20:52.857Z,20.27
2018-03-03T12:23:20.473Z,26.33
2018-03-03T12:25:48.084Z,24.77
2018-03-03T12:28:15.681Z,22.10
2018-03-03T12:30:43.297Z,20.47
2018-03-03T12:33:10.867Z,21.73
2018-03-03T12:35:38.459Z,20.43
2018-03-03T12:38:06.754Z,18.50
2018-03-03T12:40:34.337Z,20.70
2018-03-03T12:43:01.926Z,25.73
2018-03-03T12:45:29.472Z,23.30
2018-03-03T12:47:57.099Z,23.37
2018-03-03T12:50:25.048Z,20.50
2018-03-03T12:52:52.683Z,19.37
2018-03-03T12:55:20.220Z,21.20
2018-03-03T12:57:48.956Z,24.33
2018-03-03T13:00:16.537Z,25.60
2018-03-03T13:02:44.064Z,21.37
2018-03-03T13:05:11.661Z,18.43
2018-03-03T13:07:39.258Z,20.77
2018-03-03T13:10:06.823Z,17.73
2018-03-03T13:12:35.152Z,21.17
2018-03-03T13:15:02.748Z,17.77
2018-03-03T13:17:30.285Z,20.87
2018-03-03T13:19:57.929Z,19.43
2018-03-03T13:22:25.523Z,20.10
2018-03-03T13:24:54.060Z,17.10
2018-03-03T13:27:21.620Z,15.73
2018-03-03T13:29:49.204Z,20.13
2018-03-03T13:32:16.784Z,14.70
2018-03-03T13:34:44.322Z,17.73
2018-03-03T13:37:11.907Z,17.30
2018-03-03T13:39:39.430Z,14.77
2018-03-03T13:42:07.160Z,15.80
2018-03-03T13:44:35.463Z,14.40
2018-03-03T13:47:02.993Z,15.27
2018-03-03T13:49:31.325Z,20.87
2018-03-03T13:51:58.933Z,16.40
2018-03-03T13:54:26.498Z,18.40
2018-03-03T13:56:54.041Z,19.93
2018-03-03T13:59:22.422Z,21.23
2018-03-03T14:01:50.727Z,20.60
2018-03-03T14:04:18.316Z,19.23
2018-03-03T14:06:45.917Z,21.33
2018-03-03T14:09:13.478Z,17.40
2018-03-03T14:11:41.849Z,15.57
2018-03-03T14:14:10.201Z,17.67
2018-03-03T14:16:37.866Z,16.47
2018-03-03T14:19:05.415Z,23.20
2018-03-03T14:21:33.647Z,16.03
2018-03-03T14:24:01.306Z,21.03
2018-03-03T14:26:28.940Z,17.33
2018-03-03T14:28:56.503Z,19.83
2018-03-03T14:31:24.834Z,17.47
2018-03-03T14:33:52.471Z,17.80
2018-03-03T14:36:20.013Z,18.83
2018-03-03T14:38:47.574Z,14.77
2018-03-03T14:41:15.897Z,21.03
2018-03-03T14:43:43.940Z,18.10
2018-03-03T14:46:11.519Z,20.40
2018-03-03T14:48:39.082Z,18.67
2018-03-03T14:51:06.640Z,20.93
2018-03-03T14:53:34.262Z,26.67
2018-03-03T14:56:02.563Z,17.70
2018-03-03T14:58:30.121Z,16.63
2018-03-03T15:00:57.699Z,23.37
2018-03-03T15:03:25.241Z,24.03
2018-03-03T15:05:52.797Z,23.33
2018-03-03T15:08:20.376Z,20.63
2018-03-03T15:10:47.937Z,20.23
2018-03-03T15:13:16.269Z,20.37
2018-03-03T15:15:44.604Z,20.27
2018-03-03T15:18:12.185Z,22.97
2018-03-03T15:20:39.762Z,22.47
2018-03-03T15:23:07.308Z,23.67
2018-03-03T15:25:34.906Z,31.03
2018-03-03T15:28:02.453Z,23.40
2018-03-03T15:30:30.019Z,27.23
2018-03-03T15:32:58.325Z,25.57
2018-03-03T15:35:25.895Z,28.37
2018-03-03T15:37:53.508Z,23.53
2018-03-03T15:40:21.094Z,22.27
2018-03-03T15:42:48.655Z,21.00
2018-03-03T15:45:16.190Z,25.87
2018-03-03T15:47:43.790Z,25.77
2018-03-03T15:50:11.345Z,23.33
2018-03-03T15:52:38.926Z,27.47
2018-03-03T15:55:06.481Z,24.83
2018-03-03T15:57:34.090Z,23.13
2018-03-03T16:00:01.688Z,25.77
2018-03-03T16:02:29.249Z,23.73
2018-03-03T16:04:56.828Z,23.47
2018-03-03T16:07:24.376Z,25.97
2018-03-03T16:09:51.930Z,25.90
2018-03-03T16:12:19.564Z,30.03
2018-03-03T16:14:47.930Z,36.33
2018-03-03T16:17:16.298Z,29.47
2018-03-03T16:19:44.628Z,34.17
2018-03-03T16:22:12.210Z,37.80
2018-03-03T16:24:39.776Z,33.13
2018-03-03T16:27:07.366Z,38.67
2018-03-03T16:29:35.753Z,34.67
2018-03-03T16:32:04.102Z,36.80
2018-03-03T16:34:31.695Z,36.67
2018-03-03T16:36:59.256Z,43.47
2018-03-03T16:39:26.811Z,45.73
2018-03-03T16:41:55.254Z,42.67
2018-03-03T16:44:23.740Z,40.13
2018-03-03T16:46:51.370Z,41.47
2018-03-03T16:49:18.909Z,43.80
2018-03-03T16:51:46.595Z,43.80
2018-03-03T16:54:14.193Z,41.90
2018-03-03T16:56:41.788Z,48.93
2018-03-03T16:59:10.125Z,52.90
2018-03-03T17:01:37.675Z,52.47
2018-03-03T17:04:05.228Z,55.33
2018-03-03T17:06:32.785Z,57.87
2018-03-03T17:09:00.399Z,55.57
2018-03-03T17:11:27.988Z,56.50
2018-03-03T17:13:55.567Z,61.00
2018-03-03T17:16:23.198Z,60.57
2018-03-03T17:18:50.783Z,54.17
2018-03-03T17:21:18.339Z,56.13
2018-03-03T17:23:45.940Z,64.00
2018-03-03T17:26:13.928Z,65.10
2018-03-03T17:28:41.527Z,56.67
2018-03-03T17:31:09.163Z,62.63
2018-03-03T17:33:36.729Z,63.50
2018-03-03T17:36:04.297Z,66.80
2018-03-03T17:38:32.753Z,60.97
2018-03-03T17:41:00.302Z,66.50
2018-03-03T17:43:28.653Z,62.20
2018-03-03T17:45:56.201Z,64.60
2018-03-03T17:48:23.781Z,68.27
2018-03-03T17:50:51.409Z,62.63
2018-03-03T17:53:18.948Z,64.60
2018-03-03T17:55:47.205Z,61.50
2018-03-03T17:58:14.749Z,57.43
2018-03-03T18:00:42.322Z,59.10
2018-03-03T18:03:09.844Z,59.50
2018-03-03T18:05:37.441Z,61.57
2018-03-03T18:08:04.986Z,62.93
2018-03-03T18:10:32.550Z,59.87
2018-03-03T18:13:00.254Z,65.77
2018-03-03T18:15:27.796Z,58.53
2018-03-03T18:17:56.257Z,60.67
2018-03-03T18:20:24.189Z,62.03
2018-03-03T18:22:51.787Z,65.47
2018-03-03T18:25:19.493Z,62.80
2018-03-03T18:27:47.055Z,56.03
2018-03-03T18:30:14.573Z,65.37
2018-03-03T18:32:42.132Z,62.53
2018-03-03T18:35:10.485Z,64.97
2018-03-03T18:37:38.021Z,62.53
2018-03-03T18:40:05.565Z,59.90
2018-03-03T18:42:33.126Z,57.93
2018-03-03T18:45:01.057Z,58.97
2018-03-03T18:47:33.633Z,60.17
2018-03-03T18:50:01.964Z,64.33
2018-03-03T18:52:29.588Z,68.50
2018-03-03T18:54:57.143Z,71.33
2018-03-03T18:57:24.804Z,67.63
2018-03-03T18:59:52.381Z,67.93
2018-03-03T19:02:19.973Z,64.37
2018-03-03T19:04:47.513Z,55.50
2018-03-03T19:07:15.099Z,49.90
2018-03-03T19:09:42.654Z,47.37
2018-03-03T19:12:10.213Z,55.13
2018-03-03T19:14:37.782Z,58.27
2018-03-03T19:17:05.356Z,64.70
2018-03-03T19:19:32.929Z,71.57
2018-03-03T19:22:01.367Z,76.67
2018-03-03T19:24:28.911Z,69.83
2018-03-03T19:26:56.491Z,74.17
2018-03-03T19:29:24.036Z,75.83
2018-03-03T19:31:51.617Z,72.00
2018-03-03T19:34:19.202Z,86.43
2018-03-03T19:36:46.755Z,78.77
2018-03-03T19:39:15.333Z,73.33
2018-03-03T19:41:43.000Z,72.93
2018-03-03T19:44:10.654Z,75.40
2018-03-03T19:46:38.239Z,75.00
2018-03-03T19:49:05.837Z,78.20
2018-03-03T19:51:33.442Z,80.60
2018-03-03T19:54:01.046Z,75.07
2018-03-03T19:56:28.610Z,75.30
2018-03-03T19:58:56.211Z,68.63
2018-03-03T20:01:23.794Z,80.43
2018-03-03T20:03:51.404Z,84.13
2018-03-03T20:06:19.005Z,78.03
2018-03-03T20:08:46.601Z,83.37
2018-03-03T20:11:14.143Z,77.70
2018-03-03T20:13:41.720Z,81.40
2018-03-03T20:16:09.514Z,92.23
2018-03-03T20:18:37.082Z,96.60
2018-03-03T20:21:04.657Z,87.23
2018-03-03T20:23:32.215Z,97.13
2018-03-03T20:25:59.776Z,91.97
2018-03-03T20:28:27.332Z,90.40
2018-03-03T20:30:54.870Z,90.63
2018-03-03T20:33:22.595Z,97.93
2018-03-03T20:35:50.917Z,95.43
2018-03-03T20:38:18.500Z,93.70
2018-03-03T20:40:46.075Z,88.30
2018-03-03T20:43:13.664Z,94.63
2018-03-03T20:45:41.219Z,103.03
2018-03-03T20:48:08.774Z,94.00
2018-03-03T20:50:36.370Z,100.63
2018-03-03T20:53:04.136Z,103.00
2018-03-03T20:55:31.707Z,96.10
2018-03-03T20:57:59.262Z,102.73
2018-03-03T21:00:26.832Z,98.73
2018-03-03T21:02:54.413Z,107.87
2018-03-03T21:05:22.070Z,96.30
2018-03-03T21:07:49.643Z,101.27
2018-03-03T21:10:17.260Z,100.50
2018-03-03T21:12:47.386Z,101.87
2018-03-03T21:15:14.953Z,104.17
2018-03-03T21:17:42.529Z,99.63
2018-03-03T21:20:10.125Z,100.33
2018-03-03T21:22:38.438Z,114.20
2018-03-03T21:25:06.008Z,95.47
2018-03-03T21:27:33.568Z,108.37
2018-03-03T21:30:01.149Z,105.00
2018-03-03T21:32:28.735Z,106.40
2018-03-03T21:34:56.301Z,108.87
2018-03-03T21:37:23.882Z,102.53
2018-03-03T21:39:51.460Z,102.13
2018-03-03T21:42:19.017Z,101.70
2018-03-03T21:44:46.578Z,107.27
2018-03-03T21:47:14.155Z,102.93
2018-03-03T21:49:41.736Z,106.83
2018-03-03T21:52:09.309Z,110.77
2018-03-03T21:54:36.836Z,98.63
2018-03-03T21:57:04.374Z,98.50
2018-03-03T21:59:32.193Z,106.47
2018-03-03T22:01:59.745Z,99.67
2018-03-03T22:04:27.331Z,103.20
2018-03-03T22:06:54.909Z,100.60
2018-03-03T22:09:23.205Z,106.20
2018-03-03T22:11:50.755Z,96.90
2018-03-03T22:14:18.374Z,98.37
2018-03-03T22:16:45.985Z,110.30
2018-03-03T22:19:13.512Z,101.40
2018-03-03T22:21:41.089Z,104.30
2018-03-03T22:24:08.627Z,101.10
2018-03-03T22:26:37.413Z,101.33
2018-03-03T22:29:04.950Z,108.17
2018-03-03T22:31:32.570Z,96.70
2018-03-03T22:34:00.234Z,99.97
2018-03-03T22:36:27.803Z,102.77
2018-03-03T22:38:55.437Z,96.77
2018-03-03T22:41:22.973Z,106.43
2018-03-03T22:43:51.328Z,107.83
2018-03-03T22:46:18.873Z,101.17
2018-03-03T22:48:46.470Z,100.93
2018-03-03T22:51:14.051Z,112.07
2018-03-03T22:53:42.001Z,105.07
2018-03-03T22:56:09.612Z,100.03
2018-03-03T22:58:37.163Z,93.83
2018-03-03T23:01:04.733Z,101.30
2018-03-03T23:03:32.308Z,102.30
2018-03-03T23:06:00.104Z,95.10
2018-03-03T23:08:27.610Z,95.30
2018-03-03T23:10:55.145Z,99.37
2018-03-03T23:13:22.731Z,107.20
2018-03-03T23:15:50.329Z,98.80
2018-03-03T23:18:17.865Z,94.07
2018-03-03T23:20:45.433Z,86.00
2018-03-03T23:23:12.973Z,101.17
2018-03-03T23:25:40.641Z,91.73
2018-03-03T23:28:08.246Z,108.23
2018-03-03T23:30:35.806Z,90.23
2018-03-03T23:33:04.143Z,102.23
2018-03-03T23:35:31.816Z,88.57
2018-03-03T23:38:00.138Z,93.63
2018-03-03T23:40:27.733Z,88.27
2018-03-03T23:42:55.303Z,92.73
2018-03-03T23:45:22.861Z,93.70
2018-03-03T23:47:50.430Z,99.90
2018-03-03T23:50:18.083Z,97.80
2018-03-03T23:52:45.637Z,105.10
2018-03-03T23:55:13.186Z,94.17
2018-03-03T23:57:40.833Z,102.90
