createdAt,value
2019-02-11T00:00:33.316Z,10.11
2019-02-11T00:03:22.970Z,10.14
2019-02-11T00:06:13.177Z,10.08
2019-02-11T00:09:04.577Z,10.04
2019-02-11T00:11:56.318Z,10.05
2019-02-11T00:14:46.318Z,10.02
2019-02-11T00:17:35.863Z,9.83
2019-02-11T00:20:25.894Z,9.76
2019-02-11T00:23:15.540Z,9.79
2019-02-11T00:26:05.537Z,9.63
2019-02-11T00:28:55.305Z,9.59
2019-02-11T00:31:45.534Z,9.35
2019-02-11T00:34:35.144Z,9.18
2019-02-11T00:37:24.930Z,9.17
2019-02-11T00:40:14.987Z,9.00
2019-02-11T00:43:04.937Z,8.80
2019-02-11T00:45:54.850Z,8.69
2019-02-11T00:48:44.956Z,8.59
2019-02-11T00:51:35.077Z,8.52
2019-02-11T00:54:24.889Z,8.43
2019-02-11T00:57:14.893Z,8.33
2019-02-11T01:00:05.594Z,8.24
2019-02-11T01:02:55.407Z,8.16
2019-02-11T01:05:45.120Z,8.12
2019-02-11T01:08:35.387Z,8.04
2019-02-11T01:11:25.482Z,7.99
2019-02-11T01:14:15.586Z,7.94
2019-02-11T01:17:05.665Z,7.84
2019-02-11T01:19:55.899Z,7.78
2019-02-11T01:22:45.762Z,7.79
2019-02-11T01:25:35.442Z,7.73
2019-02-11T01:28:25.079Z,7.68
2019-02-11T01:31:15.108Z,7.63
2019-02-11T01:34:05.062Z,7.56
2019-02-11T01:36:54.909Z,7.54
2019-02-11T01:39:44.902Z,7.50
2019-02-11T01:42:35.148Z,7.39
2019-02-11T01:45:25.060Z,7.41
2019-02-11T01:48:14.749Z,7.34
2019-02-11T01:51:04.788Z,7.29
2019-02-11T01:53:54.566Z,7.23
2019-02-11T01:56:44.442Z,7.17
2019-02-11T01:59:34.564Z,7.20
2019-02-11T02:02:24.392Z,7.16
2019-02-11T02:05:14.061Z,7.15
2019-02-11T02:08:03.943Z,7.18
2019-02-11T02:10:53.802Z,7.15
2019-02-11T02:13:44.825Z,7.11
2019-02-11T02:16:34.915Z,7.11
2019-02-11T02:19:26.122Z,7.16
2019-02-11T02:22:16.347Z,7.16
2019-02-11T02:25:07.061Z,7.10
2019-02-11T02:27:56.725Z,7.06
2019-02-11T02:30:46.493Z,7.08
2019-02-11T02:33:37.910Z,7.08
2019-02-11T02:36:27.038Z,7.06
2019-02-11T02:39:16.950Z,7.07
2019-02-11T02:42:07.017Z,7.09
2019-02-11T02:44:56.444Z,7.13
2019-02-11T02:47:46.251Z,7.11
2019-02-11T02:50:37.114Z,7.04
2019-02-11T02:53:27.133Z,7.02
2019-02-11T02:56:17.319Z,7.01
2019-02-11T02:59:07.204Z,7.04
2019-02-11T03:01:57.635Z,7.03
2019-02-11T03:04:47.318Z,7.01
2019-02-11T03:07:37.210Z,6.94
2019-02-11T03:10:27.527Z,6.98
2019-02-11T03:13:17.242Z,6.95
2019-02-11T03:16:07.392Z,6.95
2019-02-11T03:18:57.369Z,6.94
2019-02-11T03:21:47.779Z,6.92
2019-02-11T03:24:37.616Z,6.87
2019-02-11T03:27:27.333Z,6.83
2019-02-11T03:30:16.931Z,6.81
2019-02-11T03:33:07.804Z,6.86
2019-02-11T03:35:57.071Z,6.82
2019-02-11T03:38:46.893Z,6.83
2019-02-11T03:41:37.065Z,6.86
2019-02-11T03:44:27.128Z,6.88
2019-02-11T03:47:16.821Z,6.93
2019-02-11T03:50:07.312Z,6.91
2019-02-11T03:52:57.007Z,6.91
2019-02-11T03:55:46.952Z,6.95
2019-02-11T03:58:36.742Z,6.98
2019-02-11T04:01:26.477Z,7.01
2019-02-11T04:04:16.802Z,7.02
2019-02-11T04:07:06.254Z,7.01
2019-02-11T04:09:56.261Z,6.98
2019-02-11T04:12:46.002Z,6.99
2019-02-11T04:15:36.437Z,6.95
2019-02-11T04:18:26.209Z,7.00
2019-02-11T04:21:16.208Z,6.97
2019-02-11T04:24:05.900Z,6.97
2019-02-11T04:26:55.934Z,6.99
2019-02-11T04:29:46.159Z,7.02
2019-02-11T04:32:36.126Z,7.02
2019-02-11T04:35:26.010Z,6.94
2019-02-11T04:38:15.448Z,6.97
2019-02-11T04:41:05.254Z,7.01
2019-02-11T04:43:54.819Z,7.04
2019-02-11T04:46:44.882Z,7.03
2019-02-11T04:49:34.913Z,7.08
2019-02-11T04:52:24.884Z,7.11
2019-02-11T04:55:14.839Z,7.12
2019-02-11T04:58:04.793Z,7.10
2019-02-11T05:00:54.732Z,7.12
2019-02-11T05:03:44.245Z,7.11
2019-02-11T05:06:33.929Z,7.12
2019-02-11T05:09:23.913Z,7.10
2019-02-11T05:12:13.994Z,7.10
2019-02-11T05:15:05.541Z,7.11
2019-02-11T05:17:55.811Z,7.13
2019-02-11T05:20:46.073Z,7.10
2019-02-11T05:23:36.110Z,7.12
2019-02-11T05:26:26.057Z,7.17
2019-02-11T05:29:16.554Z,7.13
2019-02-11T05:32:06.376Z,7.13
2019-02-11T05:34:56.194Z,7.14
2019-02-11T05:37:46.306Z,7.21
2019-02-11T05:40:36.182Z,7.25
2019-02-11T05:43:26.314Z,7.28
2019-02-11T05:46:16.635Z,7.27
2019-02-11T05:49:06.400Z,7.31
2019-02-11T05:51:55.847Z,7.36
2019-02-11T05:54:45.696Z,7.37
2019-02-11T05:57:35.543Z,7.34
2019-02-11T06:00:25.588Z,7.40
2019-02-11T06:03:16.553Z,7.45
2019-02-11T06:06:06.365Z,7.44
2019-02-11T06:08:56.294Z,7.45
2019-02-11T06:11:46.029Z,7.45
2019-02-11T06:14:36.695Z,7.46
2019-02-11T06:17:26.182Z,7.47
2019-02-11T06:20:15.871Z,7.47
2019-02-11T06:23:05.754Z,7.49
2019-02-11T06:25:56.126Z,7.51
2019-02-11T06:28:46.334Z,7.51
2019-02-11T06:31:36.562Z,7.51
2019-02-11T06:34:26.666Z,7.54
2019-02-11T06:37:16.399Z,7.58
2019-02-11T06:40:08.151Z,7.55
2019-02-11T06:42:57.836Z,7.50
2019-02-11T06:45:47.935Z,7.51
2019-02-11T06:48:37.406Z,7.52
2019-02-11T06:51:27.214Z,7.49
2019-02-11T06:54:17.117Z,7.54
2019-02-11T06:57:07.379Z,7.51
2019-02-11T06:59:57.169Z,7.53
2019-02-11T07:02:46.682Z,7.55
2019-02-11T07:05:37.036Z,7.55
2019-02-11T07:08:27.033Z,7.58
2019-02-11T07:11:16.835Z,7.60
2019-02-11T07:14:06.971Z,7.64
2019-02-11T07:16:56.762Z,7.66
2019-02-11T07:19:46.530Z,7.66
2019-02-11T07:22:36.299Z,7.71
2019-02-11T07:25:26.048Z,7.70
2019-02-11T07:28:15.842Z,7.68
2019-02-11T07:31:05.951Z,7.67
2019-02-11T07:33:55.837Z,7.67
2019-02-11T07:36:45.787Z,7.70
2019-02-11T07:39:38.842Z,7.74
2019-02-11T07:42:36.132Z,7.75
2019-02-11T07:45:35.536Z,7.76
2019-02-11T07:48:25.873Z,7.81
2019-02-11T07:51:15.535Z,7.88
2019-02-11T07:54:05.595Z,7.88
2019-02-11T07:56:55.416Z,7.84
2019-02-11T07:59:45.151Z,7.92
2019-02-11T08:02:35.025Z,7.96
2019-02-11T08:05:25.163Z,8.02
2019-02-11T08:08:14.805Z,8.01
2019-02-11T08:11:05.828Z,8.05
2019-02-11T08:13:56.236Z,8.09
2019-02-11T08:16:46.095Z,8.09
2019-02-11T08:19:35.579Z,8.17
2019-02-11T08:22:25.671Z,8.16
2019-02-11T08:25:15.819Z,8.24
2019-02-11T08:28:05.593Z,8.25
2019-02-11T08:30:54.821Z,8.34
2019-02-11T08:33:44.985Z,8.34
2019-02-11T08:36:34.391Z,8.35
2019-02-11T08:39:24.275Z,8.39
2019-02-11T08:42:14.004Z,8.37
2019-02-11T08:45:03.702Z,8.40
2019-02-11T08:47:53.361Z,8.42
2019-02-11T08:50:42.914Z,8.50
2019-02-11T08:53:32.974Z,8.56
2019-02-11T08:56:22.501Z,8.54
2019-02-11T08:59:11.889Z,8.53
2019-02-11T09:02:01.916Z,8.59
2019-02-11T09:04:51.637Z,8.56
2019-02-11T09:07:41.317Z,8.62
2019-02-11T09:10:30.739Z,8.76
2019-02-11T09:13:22.187Z,8.84
2019-02-11T09:16:12.098Z,8.81
2019-02-11T09:19:01.957Z,8.93
2019-02-11T09:21:51.519Z,8.97
2019-02-11T09:24:41.326Z,8.98
2019-02-11T09:27:31.081Z,9.02
2019-02-11T09:30:20.954Z,9.04
2019-02-11T09:33:11.922Z,9.07
2019-02-11T09:36:03.293Z,9.09
2019-02-11T09:38:53.113Z,9.12
2019-02-11T09:41:43.426Z,9.12
2019-02-11T09:44:33.778Z,9.15
2019-02-11T09:47:23.556Z,9.12
2019-02-11T09:50:39.574Z,9.24
2019-02-11T09:53:30.026Z,9.43
2019-02-11T09:56:19.798Z,9.41
2019-02-11T09:59:09.944Z,9.42
2019-02-11T10:01:59.795Z,9.42
2019-02-11T10:04:49.825Z,9.52
2019-02-11T10:07:39.245Z,9.50
2019-02-11T10:10:29.076Z,9.50
2019-02-11T10:13:18.929Z,9.55
2019-02-11T10:16:12.461Z,9.56
2019-02-11T10:19:00.019Z,9.54
2019-02-11T10:21:49.991Z,9.55
2019-02-11T10:24:40.400Z,9.54
2019-02-11T10:27:29.781Z,9.53
2019-02-11T10:30:19.601Z,9.49
2019-02-11T10:33:10.121Z,9.46
2019-02-11T10:36:01.784Z,9.45
2019-02-11T10:38:52.077Z,9.45
2019-02-11T10:41:41.910Z,9.34
2019-02-11T10:44:31.670Z,9.44
2019-02-11T10:47:21.408Z,9.37
2019-02-11T10:50:13.590Z,9.32
2019-02-11T10:53:03.399Z,9.37
2019-02-11T10:55:53.270Z,9.43
2019-02-11T10:58:44.156Z,9.47
2019-02-11T11:01:34.760Z,9.47
2019-02-11T11:04:24.822Z,9.46
2019-02-11T11:07:15.537Z,9.50
2019-02-11T11:10:09.098Z,9.45
2019-02-11T11:12:59.384Z,9.44
2019-02-11T11:15:49.075Z,9.48
2019-02-11T11:18:39.395Z,9.44
2019-02-11T11:21:29.166Z,9.40
2019-02-11T11:24:20.029Z,9.35
2019-02-11T11:27:10.564Z,9.41
2019-02-11T11:30:00.659Z,9.44
2019-02-11T11:32:50.893Z,9.50
2019-02-11T11:35:40.971Z,9.68
2019-02-11T11:38:30.954Z,9.73
2019-02-11T11:41:21.313Z,9.70
2019-02-11T11:44:11.314Z,9.71
2019-02-11T11:47:01.628Z,9.50
2019-02-11T11:49:51.822Z,9.31
2019-02-11T11:52:41.685Z,9.20
2019-02-11T11:55:31.725Z,9.19
2019-02-11T11:58:21.640Z,9.22
2019-02-11T12:01:11.801Z,9.42
2019-02-11T12:04:02.166Z,10.43
2019-02-11T12:06:53.358Z,11.92
2019-02-11T12:09:44.095Z,13.56
2019-02-11T12:12:34.459Z,13.88
2019-02-11T12:15:27.217Z,13.72
2019-02-11T12:18:17.877Z,13.18
2019-02-11T12:21:07.884Z,12.34
2019-02-11T12:23:58.041Z,11.91
2019-02-11T12:26:47.832Z,11.41
2019-02-11T12:29:39.232Z,11.36
2019-02-11T12:32:29.149Z,11.47
2019-02-11T12:35:18.903Z,11.53
2019-02-11T12:38:08.870Z,11.60
2019-02-11T12:40:58.975Z,11.61
2019-02-11T12:43:49.006Z,11.62
2019-02-11T12:46:38.560Z,11.48
2019-02-11T12:49:28.653Z,11.32
2019-02-11T12:52:18.338Z,11.21
2019-02-11T12:55:09.903Z,11.00
2019-02-11T12:57:59.854Z,10.86
2019-02-11T13:00:49.627Z,10.66
2019-02-11T13:03:39.753Z,10.47
2019-02-11T13:06:29.564Z,10.36
2019-02-11T13:09:19.262Z,10.44
2019-02-11T13:12:09.494Z,10.47
2019-02-11T13:14:59.456Z,10.44
2019-02-11T13:17:49.763Z,10.59
2019-02-11T13:20:39.957Z,10.72
2019-02-11T13:23:29.806Z,10.82
2019-02-11T13:26:19.771Z,10.76
2019-02-11T13:29:09.517Z,10.67
2019-02-11T13:31:58.912Z,10.67
2019-02-11T13:34:48.712Z,10.66
2019-02-11T13:37:39.251Z,10.72
2019-02-11T13:40:28.687Z,10.80
2019-02-11T13:43:18.811Z,10.92
2019-02-11T13:46:08.768Z,11.00
2019-02-11T13:48:58.925Z,11.04
2019-02-11T13:51:49.254Z,11.02
2019-02-11T13:54:38.825Z,11.01
2019-02-11T13:57:29.084Z,10.99
2019-02-11T14:00:23.468Z,11.01
2019-02-11T14:03:13.615Z,10.91
2019-02-11T14:06:04.160Z,10.85
2019-02-11T14:08:54.414Z,10.72
2019-02-11T14:11:44.281Z,10.67
2019-02-11T14:14:34.898Z,10.63
2019-02-11T14:17:24.599Z,10.56
2019-02-11T14:20:22.156Z,10.47
2019-02-11T14:23:12.176Z,10.49
2019-02-11T14:26:02.445Z,10.49
2019-02-11T14:28:52.821Z,10.38
2019-02-11T14:31:43.420Z,10.26
2019-02-11T14:34:33.524Z,10.23
2019-02-11T14:37:23.569Z,10.23
2019-02-11T14:40:14.106Z,10.24
2019-02-11T14:43:03.916Z,10.24
2019-02-11T14:45:53.686Z,10.39
2019-02-11T14:48:43.589Z,10.44
2019-02-11T14:51:33.184Z,10.49
2019-02-11T14:54:22.485Z,10.53
2019-02-11T14:57:12.588Z,10.59
2019-02-11T15:00:03.751Z,10.59
2019-02-11T15:02:54.787Z,10.58
2019-02-11T15:05:44.394Z,10.60
2019-02-11T15:08:34.472Z,10.54
2019-02-11T15:11:24.537Z,10.50
2019-02-11T15:14:14.312Z,10.50
2019-02-11T15:17:04.133Z,10.40
2019-02-11T15:19:54.026Z,10.26
2019-02-11T15:22:43.911Z,9.73
2019-02-11T15:25:33.772Z,9.70
2019-02-11T15:28:23.488Z,9.46
2019-02-11T15:31:13.274Z,9.17
2019-02-11T15:34:03.020Z,9.17
2019-02-11T15:36:53.467Z,8.95
2019-02-11T15:39:43.192Z,8.98
2019-02-11T15:42:33.007Z,8.69
2019-02-11T15:45:23.190Z,8.69
2019-02-11T15:48:12.623Z,8.63
2019-02-11T15:51:02.482Z,8.51
2019-02-11T15:53:52.443Z,8.39
2019-02-11T15:56:42.666Z,8.39
2019-02-11T15:59:32.666Z,8.30
2019-02-11T16:02:22.439Z,8.33
2019-02-11T16:05:16.551Z,8.24
2019-02-11T16:08:04.165Z,8.19
2019-02-11T16:11:01.245Z,8.16
2019-02-11T16:13:44.908Z,8.09
2019-02-11T16:16:35.106Z,8.09
2019-02-11T16:19:25.069Z,8.08
2019-02-11T16:22:15.004Z,7.87
2019-02-11T16:25:06.590Z,7.87
2019-02-11T16:27:57.958Z,7.79
2019-02-11T16:30:49.006Z,7.71
2019-02-11T16:33:39.302Z,7.73
2019-02-11T16:36:29.779Z,7.71
2019-02-11T16:39:19.974Z,7.72
2019-02-11T16:42:10.071Z,7.69
2019-02-11T16:44:59.858Z,7.65
2019-02-11T16:47:50.101Z,7.62
2019-02-11T16:50:40.222Z,7.60
2019-02-11T16:53:30.133Z,7.58
2019-02-11T16:56:19.724Z,7.56
2019-02-11T16:59:09.903Z,7.49
2019-02-11T17:01:59.882Z,7.48
2019-02-11T17:04:49.609Z,7.48
2019-02-11T17:07:42.296Z,7.40
2019-02-11T17:10:32.404Z,7.40
2019-02-11T17:13:21.574Z,7.37
2019-02-11T17:16:11.568Z,7.32
2019-02-11T17:19:09.034Z,7.32
2019-02-11T17:21:53.526Z,7.37
2019-02-11T17:24:43.509Z,7.38
2019-02-11T17:27:33.647Z,7.41
2019-02-11T17:30:26.117Z,7.42
2019-02-11T17:33:15.269Z,7.43
2019-02-11T17:36:04.895Z,7.42
2019-02-11T17:38:55.700Z,7.35
2019-02-11T17:41:45.233Z,7.27
2019-02-11T17:44:35.381Z,7.26
2019-02-11T17:47:24.771Z,7.23
2019-02-11T17:50:15.132Z,7.21
2019-02-11T17:53:06.786Z,7.19
2019-02-11T17:55:56.587Z,7.15
2019-02-11T17:58:45.891Z,7.18
2019-02-11T18:01:35.537Z,7.16
2019-02-11T18:04:25.444Z,7.15
2019-02-11T18:07:15.370Z,7.12
2019-02-11T18:10:06.347Z,7.10
2019-02-11T18:12:55.443Z,7.12
2019-02-11T18:15:45.459Z,7.09
2019-02-11T18:18:35.433Z,7.10
2019-02-11T18:21:25.202Z,7.10
2019-02-11T18:24:15.090Z,7.07
2019-02-11T18:27:04.533Z,7.01
2019-02-11T18:29:54.493Z,7.03
2019-02-11T18:32:44.230Z,7.03
2019-02-11T18:35:33.986Z,6.99
2019-02-11T18:38:23.719Z,6.94
2019-02-11T18:41:13.436Z,6.95
2019-02-11T18:44:02.900Z,6.93
2019-02-11T18:46:52.914Z,6.90
2019-02-11T18:49:42.154Z,6.95
2019-02-11T18:52:32.138Z,6.95
2019-02-11T18:55:22.113Z,6.91
2019-02-11T18:58:12.521Z,6.88
2019-02-11T19:01:02.706Z,6.88
2019-02-11T19:03:52.410Z,6.87
2019-02-11T19:06:42.601Z,6.84
2019-02-11T19:09:32.642Z,6.82
2019-02-11T19:12:22.599Z,6.84
2019-02-11T19:15:13.991Z,6.83
2019-02-11T19:18:04.870Z,6.80
2019-02-11T19:20:55.096Z,6.84
2019-02-11T19:23:45.303Z,6.80
2019-02-11T19:26:35.690Z,6.77
2019-02-11T19:29:25.924Z,6.76
2019-02-11T19:32:15.572Z,6.72
2019-02-11T19:35:05.743Z,6.73
2019-02-11T19:37:54.953Z,6.70
2019-02-11T19:40:44.667Z,6.67
2019-02-11T19:43:34.593Z,6.63
2019-02-11T19:46:24.416Z,6.66
2019-02-11T19:49:14.698Z,6.66
2019-02-11T19:52:04.485Z,6.61
2019-02-11T19:54:53.907Z,6.56
2019-02-11T19:57:43.812Z,6.57
2019-02-11T20:00:33.992Z,6.52
2019-02-11T20:03:23.711Z,6.47
2019-02-11T20:06:13.521Z,6.23
2019-02-11T20:09:04.645Z,6.18
2019-02-11T20:11:55.263Z,6.25
2019-02-11T20:14:45.211Z,6.05
2019-02-11T20:17:35.660Z,6.10
2019-02-11T20:20:25.329Z,6.09
2019-02-11T20:23:14.812Z,6.11
2019-02-11T20:26:04.774Z,6.20
2019-02-11T20:28:54.544Z,6.14
2019-02-11T20:31:44.560Z,5.86
2019-02-11T20:34:34.678Z,5.95
2019-02-11T20:37:24.926Z,5.99
2019-02-11T20:40:18.150Z,5.99
2019-02-11T20:43:07.910Z,6.03
2019-02-11T20:45:57.362Z,6.07
2019-02-11T20:48:46.507Z,6.15
2019-02-11T20:51:36.631Z,6.13
2019-02-11T20:54:26.689Z,6.18
2019-02-11T20:57:16.363Z,6.15
2019-02-11T21:00:10.890Z,6.15
2019-02-11T21:03:08.783Z,6.12
2019-02-11T21:05:58.942Z,6.09
2019-02-11T21:08:48.450Z,6.13
2019-02-11T21:11:38.071Z,6.11
2019-02-11T21:14:28.165Z,6.06
2019-02-11T21:17:17.751Z,6.04
2019-02-11T21:20:17.443Z,6.08
2019-02-11T21:23:04.069Z,6.05
2019-02-11T21:25:53.519Z,5.99
2019-02-11T21:28:42.985Z,6.00
2019-02-11T21:31:32.791Z,5.95
2019-02-11T21:34:22.608Z,5.94
2019-02-11T21:37:13.026Z,5.92
2019-02-11T21:40:03.221Z,5.93
2019-02-11T21:42:53.428Z,5.92
2019-02-11T21:45:43.100Z,5.89
2019-02-11T21:48:33.369Z,5.91
2019-02-11T21:51:23.219Z,5.90
2019-02-11T21:54:13.447Z,5.90
2019-02-11T21:57:04.257Z,5.86
2019-02-11T21:59:54.141Z,5.82
2019-02-11T22:02:44.269Z,5.82
2019-02-11T22:05:34.509Z,5.76
2019-02-11T22:08:24.003Z,5.74
2019-02-11T22:11:13.898Z,5.76
2019-02-11T22:14:04.227Z,5.69
2019-02-11T22:16:54.160Z,5.70
2019-02-11T22:19:44.065Z,5.73
2019-02-11T22:22:33.847Z,5.67
2019-02-11T22:25:23.630Z,5.65
2019-02-11T22:28:13.717Z,5.60
2019-02-11T22:31:03.853Z,5.57
2019-02-11T22:33:53.745Z,5.53
2019-02-11T22:36:43.722Z,5.51
2019-02-11T22:39:33.568Z,5.47
2019-02-11T22:42:23.620Z,5.41
2019-02-11T22:45:16.774Z,5.44
2019-02-11T22:48:06.724Z,5.47
2019-02-11T22:50:56.372Z,5.53
2019-02-11T22:53:46.684Z,5.53
2019-02-11T22:56:36.340Z,5.54
2019-02-11T22:59:26.336Z,5.55
2019-02-11T23:02:16.230Z,5.54
2019-02-11T23:05:06.291Z,5.57
2019-02-11T23:07:56.606Z,5.63
2019-02-11T23:10:46.347Z,5.67
2019-02-11T23:13:36.395Z,5.74
2019-02-11T23:16:27.742Z,5.66
2019-02-11T23:19:17.540Z,5.79
2019-02-11T23:22:07.792Z,5.86
2019-02-11T23:24:57.848Z,5.96
2019-02-11T23:27:48.075Z,6.00
2019-02-11T23:30:37.690Z,6.01
2019-02-11T23:33:28.230Z,6.04
2019-02-11T23:36:18.721Z,6.10
2019-02-11T23:39:14.468Z,6.18
2019-02-11T23:42:04.447Z,6.20
2019-02-11T23:44:54.354Z,6.27
2019-02-11T23:47:44.207Z,6.29
2019-02-11T23:50:34.071Z,6.34
2019-02-11T23:53:24.391Z,6.37
2019-02-11T23:56:13.813Z,6.36
2019-02-11T23:59:03.844Z,6.34
