createdAt,value
2023-05-05T00:00:06.966Z,73.20
2023-05-05T00:01:39.245Z,73.69
2023-05-05T00:03:10.967Z,73.65
2023-05-05T00:04:42.567Z,73.13
2023-05-05T00:06:14.651Z,72.55
2023-05-05T00:07:46.242Z,72.67
2023-05-05T00:09:18.136Z,72.43
2023-05-05T00:10:51.721Z,72.35
2023-05-05T00:12:23.729Z,72.54
2023-05-05T00:13:55.451Z,73.42
2023-05-05T00:15:27.489Z,72.69
2023-05-05T00:16:59.180Z,72.78
2023-05-05T00:18:30.864Z,72.89
2023-05-05T00:20:02.540Z,72.97
2023-05-05T00:21:34.112Z,73.32
2023-05-05T00:23:06.939Z,73.58
2023-05-05T00:24:38.594Z,73.09
2023-05-05T00:26:10.133Z,73.90
2023-05-05T00:27:42.928Z,72.55
2023-05-05T00:29:14.545Z,73.35
2023-05-05T00:30:46.275Z,73.43
2023-05-05T00:32:17.805Z,73.73
2023-05-05T00:33:49.471Z,73.45
2023-05-05T00:35:21.161Z,73.13
2023-05-05T00:36:53.356Z,74.03
2023-05-05T00:38:25.007Z,73.96
2023-05-05T00:39:56.572Z,73.98
2023-05-05T00:41:28.516Z,73.55
2023-05-05T00:43:00.562Z,73.94
2023-05-05T00:44:40.464Z,73.58
2023-05-05T00:46:28.253Z,73.69
2023-05-05T00:48:01.460Z,73.81
2023-05-05T00:49:33.783Z,72.73
2023-05-05T00:51:08.892Z,73.47
2023-05-05T00:52:40.992Z,73.38
2023-05-05T00:54:12.968Z,73.14
2023-05-05T00:55:44.885Z,73.13
2023-05-05T00:57:17.166Z,72.98
2023-05-05T00:58:49.572Z,72.76
2023-05-05T01:00:21.488Z,72.83
2023-05-05T01:01:53.299Z,73.18
2023-05-05T01:03:25.189Z,73.06
2023-05-05T01:04:58.518Z,73.28
2023-05-05T01:06:45.875Z,73.52
2023-05-05T01:08:40.753Z,74.50
2023-05-05T01:10:26.460Z,75.00
2023-05-05T01:12:26.565Z,74.49
2023-05-05T01:14:16.443Z,74.78
2023-05-05T01:16:10.061Z,74.23
2023-05-05T01:17:48.089Z,74.46
2023-05-05T01:19:45.754Z,74.43
2023-05-05T01:21:43.334Z,74.26
2023-05-05T01:23:31.709Z,74.59
2023-05-05T01:25:20.594Z,75.73
2023-05-05T01:27:06.513Z,74.78
2023-05-05T01:28:57.048Z,75.16
2023-05-05T01:30:34.457Z,75.25
2023-05-05T01:32:15.288Z,75.32
2023-05-05T01:33:55.103Z,76.50
2023-05-05T01:35:31.826Z,76.19
2023-05-05T01:37:11.658Z,75.92
2023-05-05T01:38:45.772Z,75.74
2023-05-05T01:40:22.980Z,75.29
2023-05-05T01:41:59.007Z,75.18
2023-05-05T01:43:33.815Z,75.73
2023-05-05T01:45:08.210Z,76.00
2023-05-05T01:46:39.912Z,75.93
2023-05-05T01:48:15.293Z,75.92
2023-05-05T01:49:48.735Z,75.94
2023-05-05T01:51:24.497Z,75.83
2023-05-05T01:52:57.745Z,76.03
2023-05-05T01:54:30.373Z,76.23
2023-05-05T01:56:03.251Z,76.33
2023-05-05T01:57:37.242Z,76.05
2023-05-05T01:59:10.085Z,76.32
2023-05-05T02:00:42.867Z,76.04
2023-05-05T02:02:15.552Z,75.41
2023-05-05T02:03:48.951Z,76.80
2023-05-05T02:05:22.978Z,76.96
2023-05-05T02:06:56.445Z,77.39
2023-05-05T02:08:30.014Z,76.87
2023-05-05T02:10:03.458Z,76.90
2023-05-05T02:11:35.133Z,77.78
2023-05-05T02:13:10.488Z,78.62
2023-05-05T02:14:44.027Z,78.15
2023-05-05T02:16:17.505Z,77.89
2023-05-05T02:17:52.757Z,78.34
2023-05-05T02:19:30.975Z,78.88
2023-05-05T02:21:03.569Z,80.00
2023-05-05T02:22:35.330Z,81.05
2023-05-05T02:24:08.372Z,81.14
2023-05-05T02:25:49.063Z,80.48
2023-05-05T02:27:23.141Z,79.79
2023-05-05T02:29:08.886Z,80.04
2023-05-05T02:30:41.639Z,80.30
2023-05-05T02:32:20.623Z,79.88
2023-05-05T02:33:55.950Z,79.73
2023-05-05T02:35:35.882Z,79.98
2023-05-05T02:37:12.555Z,79.19
2023-05-05T02:38:50.659Z,79.44
2023-05-05T02:40:24.693Z,79.09
2023-05-05T02:42:02.936Z,78.65
2023-05-05T02:43:38.339Z,79.26
2023-05-05T02:45:16.439Z,80.14
2023-05-05T02:46:51.702Z,80.43
2023-05-05T02:48:23.652Z,80.29
2023-05-05T02:49:56.670Z,79.62
2023-05-05T02:51:28.816Z,79.33
2023-05-05T02:53:03.556Z,79.74
2023-05-05T02:54:36.263Z,80.61
2023-05-05T02:56:47.876Z,80.47
2023-05-05T02:58:30.967Z,80.30
2023-05-05T03:00:08.013Z,79.91
2023-05-05T03:01:46.624Z,79.96
2023-05-05T03:03:30.600Z,79.46
2023-05-05T03:05:09.422Z,79.29
2023-05-05T03:06:50.052Z,79.08
2023-05-05T03:08:41.630Z,79.12
2023-05-05T03:10:18.480Z,78.66
2023-05-05T03:11:58.979Z,79.11
2023-05-05T03:13:34.437Z,78.60
2023-05-05T03:15:10.143Z,78.41
2023-05-05T03:16:43.630Z,78.75
2023-05-05T03:18:18.221Z,79.97
2023-05-05T03:19:55.497Z,80.63
2023-05-05T03:21:27.852Z,79.96
2023-05-05T03:23:02.207Z,79.56
2023-05-05T03:24:34.076Z,79.26
2023-05-05T03:26:10.114Z,78.90
2023-05-05T03:27:46.424Z,78.63
2023-05-05T03:29:21.288Z,78.64
2023-05-05T03:30:53.653Z,79.11
2023-05-05T03:32:26.194Z,79.48
2023-05-05T03:33:59.866Z,80.08
2023-05-05T03:35:36.373Z,80.30
2023-05-05T03:37:08.117Z,80.03
2023-05-05T03:38:40.907Z,79.64
2023-05-05T03:40:12.777Z,78.86
2023-05-05T03:41:44.372Z,78.46
2023-05-05T03:43:17.198Z,78.40
2023-05-05T03:44:49.053Z,78.27
2023-05-05T03:46:20.809Z,78.34
2023-05-05T03:47:52.680Z,78.26
2023-05-05T03:49:24.302Z,78.00
2023-05-05T03:50:56.957Z,77.62
2023-05-05T03:52:31.163Z,77.91
2023-05-05T03:54:03.398Z,77.99
2023-05-05T03:55:35.412Z,78.12
2023-05-05T03:57:07.057Z,77.86
2023-05-05T03:58:38.613Z,78.08
2023-05-05T04:00:11.772Z,78.44
2023-05-05T04:01:46.724Z,78.33
2023-05-05T04:03:18.589Z,78.14
2023-05-05T04:04:50.310Z,78.84
2023-05-05T04:06:21.923Z,78.63
2023-05-05T04:07:53.596Z,77.90
2023-05-05T04:09:25.282Z,77.70
2023-05-05T04:10:57.651Z,78.31
2023-05-05T04:12:29.281Z,77.78
2023-05-05T04:14:01.717Z,78.07
2023-05-05T04:15:34.834Z,77.62
2023-05-05T04:17:06.675Z,78.31
2023-05-05T04:18:38.631Z,78.23
2023-05-05T04:20:10.730Z,78.06
2023-05-05T04:21:42.588Z,79.24
2023-05-05T04:23:14.482Z,79.19
2023-05-05T04:24:47.519Z,78.55
2023-05-05T04:26:19.196Z,78.50
2023-05-05T04:27:51.128Z,78.57
2023-05-05T04:29:22.728Z,79.01
2023-05-05T04:30:54.434Z,79.00
2023-05-05T04:32:26.143Z,78.40
2023-05-05T04:33:57.928Z,78.07
2023-05-05T04:35:29.528Z,78.04
2023-05-05T04:37:01.283Z,77.58
2023-05-05T04:38:35.452Z,77.27
2023-05-05T04:40:09.326Z,77.10
2023-05-05T04:41:41.933Z,77.65
2023-05-05T04:43:14.650Z,77.09
2023-05-05T04:44:46.350Z,77.46
2023-05-05T04:46:18.036Z,76.77
2023-05-05T04:47:49.972Z,76.85
2023-05-05T04:49:21.910Z,77.09
2023-05-05T04:50:53.529Z,76.72
2023-05-05T04:52:26.277Z,76.43
2023-05-05T04:53:58.225Z,76.58
2023-05-05T04:55:29.854Z,77.33
2023-05-05T04:57:02.444Z,76.88
2023-05-05T04:58:34.112Z,77.02
2023-05-05T05:00:06.597Z,77.60
2023-05-05T05:01:38.773Z,78.09
2023-05-05T05:03:10.983Z,78.80
2023-05-05T05:04:42.637Z,79.04
2023-05-05T05:06:14.209Z,78.81
2023-05-05T05:07:45.951Z,78.27
2023-05-05T05:09:17.650Z,78.29
2023-05-05T05:10:49.320Z,78.91
2023-05-05T05:12:21.800Z,78.55
2023-05-05T05:13:53.445Z,77.88
2023-05-05T05:15:25.187Z,77.88
2023-05-05T05:16:56.763Z,77.77
2023-05-05T05:18:29.246Z,77.84
2023-05-05T05:20:04.702Z,78.14
2023-05-05T05:21:37.532Z,78.03
2023-05-05T05:23:09.607Z,77.37
2023-05-05T05:24:46.155Z,78.18
2023-05-05T05:26:18.492Z,78.27
2023-05-05T05:28:05.736Z,78.58
2023-05-05T05:29:41.201Z,77.85
2023-05-05T05:31:12.841Z,77.34
2023-05-05T05:32:45.003Z,76.59
2023-05-05T05:34:16.697Z,76.32
2023-05-05T05:35:49.002Z,76.35
2023-05-05T05:37:22.080Z,75.84
2023-05-05T05:38:53.741Z,75.75
2023-05-05T05:40:25.508Z,74.95
2023-05-05T05:41:57.072Z,75.53
2023-05-05T05:43:29.701Z,75.66
2023-05-05T05:45:01.508Z,75.66
2023-05-05T05:46:33.563Z,75.67
2023-05-05T05:48:05.549Z,75.25
2023-05-05T05:49:37.174Z,74.92
2023-05-05T05:51:08.790Z,75.00
2023-05-05T05:52:40.616Z,74.26
2023-05-05T05:54:12.502Z,73.91
2023-05-05T05:55:46.480Z,73.47
2023-05-05T05:57:19.082Z,73.53
2023-05-05T05:58:50.858Z,72.78
2023-05-05T06:00:23.101Z,70.18
2023-05-05T06:02:02.035Z,67.44
2023-05-05T06:03:34.227Z,65.69
2023-05-05T06:05:06.733Z,65.21
2023-05-05T06:06:38.350Z,63.70
2023-05-05T06:08:10.239Z,62.75
2023-05-05T06:09:47.028Z,61.94
2023-05-05T06:11:18.608Z,62.29
2023-05-05T06:12:50.558Z,60.32
2023-05-05T06:14:22.227Z,58.45
2023-05-05T06:15:53.963Z,59.05
2023-05-05T06:17:25.723Z,57.20
2023-05-05T06:18:57.441Z,57.14
2023-05-05T06:20:29.564Z,56.44
2023-05-05T06:22:01.250Z,57.39
2023-05-05T06:23:33.029Z,57.49
2023-05-05T06:25:08.960Z,58.28
2023-05-05T06:26:41.541Z,59.18
2023-05-05T06:28:13.212Z,59.08
2023-05-05T06:29:44.847Z,60.81
2023-05-05T06:31:16.517Z,62.06
2023-05-05T06:32:48.192Z,63.46
2023-05-05T06:34:19.836Z,63.01
2023-05-05T06:35:52.263Z,63.36
2023-05-05T06:37:24.117Z,62.99
2023-05-05T06:38:55.874Z,63.63
2023-05-05T06:40:27.477Z,63.02
2023-05-05T06:41:59.292Z,62.92
2023-05-05T06:43:31.325Z,63.45
2023-05-05T06:45:06.295Z,64.12
2023-05-05T06:46:38.121Z,64.28
2023-05-05T06:48:09.808Z,63.35
2023-05-05T06:49:41.500Z,63.29
2023-05-05T06:51:13.205Z,62.58
2023-05-05T06:52:44.892Z,62.55
2023-05-05T06:54:17.014Z,62.78
2023-05-05T06:55:48.703Z,61.77
2023-05-05T06:57:20.389Z,59.16
2023-05-05T06:58:52.389Z,58.10
2023-05-05T07:00:24.542Z,57.72
2023-05-05T07:01:56.578Z,57.94
2023-05-05T07:03:28.406Z,60.07
2023-05-05T07:05:00.095Z,59.16
2023-05-05T07:06:32.148Z,60.05
2023-05-05T07:08:03.843Z,60.53
2023-05-05T07:09:36.178Z,63.18
2023-05-05T07:11:08.218Z,63.44
2023-05-05T07:12:40.202Z,63.59
2023-05-05T07:14:12.016Z,63.99
2023-05-05T07:15:46.883Z,64.46
2023-05-05T07:17:18.587Z,64.93
2023-05-05T07:18:50.477Z,64.31
2023-05-05T07:20:22.473Z,64.30
2023-05-05T07:21:54.126Z,65.00
2023-05-05T07:23:25.965Z,65.59
2023-05-05T07:24:57.734Z,66.00
2023-05-05T07:26:29.509Z,66.14
2023-05-05T07:28:01.927Z,67.15
2023-05-05T07:29:33.811Z,68.04
2023-05-05T07:31:05.473Z,68.41
2023-05-05T07:32:37.088Z,68.77
2023-05-05T07:34:08.764Z,69.55
2023-05-05T07:35:40.640Z,70.79
2023-05-05T07:37:12.711Z,71.19
2023-05-05T07:38:44.449Z,72.73
2023-05-05T07:40:16.044Z,72.62
2023-05-05T07:41:47.629Z,73.71
2023-05-05T07:43:19.239Z,74.50
2023-05-05T07:44:50.882Z,74.49
2023-05-05T07:46:22.510Z,74.74
2023-05-05T07:47:54.378Z,73.96
2023-05-05T07:49:26.841Z,73.61
2023-05-05T07:50:58.543Z,74.35
2023-05-05T07:52:44.292Z,73.70
2023-05-05T07:54:18.068Z,74.39
2023-05-05T07:55:49.708Z,74.84
2023-05-05T07:57:21.562Z,74.20
2023-05-05T07:58:53.263Z,74.70
2023-05-05T08:00:25.255Z,74.74
2023-05-05T08:01:56.970Z,74.57
2023-05-05T08:03:28.715Z,75.19
2023-05-05T08:05:00.775Z,75.25
2023-05-05T08:06:32.535Z,74.96
2023-05-05T08:08:04.631Z,74.75
2023-05-05T08:09:37.722Z,74.29
2023-05-05T08:11:09.290Z,74.68
2023-05-05T08:12:41.051Z,74.87
2023-05-05T08:14:12.691Z,75.23
2023-05-05T08:15:45.200Z,75.20
2023-05-05T08:17:19.868Z,75.85
2023-05-05T08:18:52.573Z,74.45
2023-05-05T08:20:28.713Z,76.04
2023-05-05T08:22:01.676Z,76.31
2023-05-05T08:23:38.664Z,76.20
2023-05-05T08:25:13.629Z,75.54
2023-05-05T08:26:45.503Z,74.86
2023-05-05T08:28:17.416Z,75.02
2023-05-05T08:29:49.143Z,75.45
2023-05-05T08:31:22.225Z,74.85
2023-05-05T08:32:54.234Z,75.21
2023-05-05T08:34:26.523Z,75.65
2023-05-05T08:35:59.429Z,75.38
2023-05-05T08:37:32.186Z,75.49
2023-05-05T08:39:04.155Z,74.98
2023-05-05T08:40:38.396Z,74.69
2023-05-05T08:42:10.195Z,76.00
2023-05-05T08:43:44.043Z,76.86
2023-05-05T08:45:15.947Z,77.02
2023-05-05T08:46:49.912Z,75.90
2023-05-05T08:48:24.152Z,75.72
2023-05-05T08:49:58.372Z,76.20
2023-05-05T08:51:37.778Z,75.96
2023-05-05T08:53:12.786Z,75.10
2023-05-05T08:54:54.757Z,73.69
2023-05-05T08:56:27.753Z,72.53
2023-05-05T08:58:02.991Z,73.23
2023-05-05T08:59:35.870Z,75.28
2023-05-05T09:01:08.141Z,72.31
2023-05-05T09:02:42.877Z,72.30
2023-05-05T09:04:14.656Z,72.66
2023-05-05T09:05:46.300Z,71.93
2023-05-05T09:07:18.667Z,71.49
2023-05-05T09:08:50.870Z,71.99
2023-05-05T09:10:23.153Z,71.60
2023-05-05T09:11:56.037Z,71.55
2023-05-05T09:13:27.752Z,71.40
2023-05-05T09:15:03.542Z,69.30
2023-05-05T09:16:35.318Z,68.83
2023-05-05T09:18:12.075Z,70.16
2023-05-05T09:20:02.472Z,69.73
2023-05-05T09:21:34.317Z,70.49
2023-05-05T09:23:09.770Z,70.08
2023-05-05T09:24:55.241Z,69.78
2023-05-05T09:26:26.951Z,69.45
2023-05-05T09:27:58.651Z,67.58
2023-05-05T09:29:30.556Z,66.64
2023-05-05T09:31:13.816Z,67.19
2023-05-05T09:32:49.584Z,66.63
2023-05-05T09:34:21.098Z,66.74
2023-05-05T09:35:57.239Z,65.33
2023-05-05T09:37:32.721Z,67.01
2023-05-05T09:39:06.304Z,65.64
2023-05-05T09:40:46.646Z,65.23
2023-05-05T09:42:19.170Z,65.16
2023-05-05T09:43:52.759Z,65.21
2023-05-05T09:45:26.946Z,60.72
2023-05-05T09:46:59.359Z,60.81
2023-05-05T09:48:32.156Z,60.14
2023-05-05T09:50:04.297Z,59.91
2023-05-05T09:51:36.172Z,59.11
2023-05-05T09:53:10.639Z,58.77
2023-05-05T09:54:43.608Z,58.60
2023-05-05T09:56:15.470Z,58.55
2023-05-05T09:57:47.496Z,59.63
2023-05-05T09:59:19.749Z,58.34
2023-05-05T10:00:52.576Z,58.27
2023-05-05T10:02:35.865Z,58.10
2023-05-05T10:04:07.973Z,57.02
2023-05-05T10:05:54.139Z,56.47
2023-05-05T10:07:26.903Z,55.76
2023-05-05T10:09:02.619Z,54.90
2023-05-05T10:10:34.996Z,55.57
2023-05-05T10:12:06.766Z,56.88
2023-05-05T10:13:42.089Z,55.77
2023-05-05T10:15:16.031Z,56.48
2023-05-05T10:16:50.981Z,56.62
2023-05-05T10:18:22.728Z,57.10
2023-05-05T10:19:57.237Z,55.62
2023-05-05T10:21:33.786Z,56.92
2023-05-05T10:23:08.201Z,57.59
2023-05-05T10:24:47.061Z,57.66
2023-05-05T10:26:20.795Z,58.48
2023-05-05T10:27:55.672Z,57.96
2023-05-05T10:29:50.195Z,57.75
2023-05-05T10:31:29.371Z,58.19
2023-05-05T10:33:31.058Z,58.39
2023-05-05T10:35:07.597Z,57.12
2023-05-05T10:36:39.865Z,57.03
2023-05-05T10:38:12.962Z,57.45
2023-05-05T10:39:45.682Z,58.72
2023-05-05T10:41:19.177Z,59.03
2023-05-05T10:42:51.801Z,60.00
2023-05-05T10:44:23.761Z,60.34
2023-05-05T10:45:56.135Z,59.42
2023-05-05T10:47:28.358Z,59.17
2023-05-05T10:49:04.812Z,58.47
2023-05-05T10:50:41.582Z,57.29
2023-05-05T10:52:33.893Z,56.50
2023-05-05T10:54:28.350Z,56.90
2023-05-05T10:56:11.271Z,56.53
2023-05-05T10:57:45.658Z,54.85
2023-05-05T10:59:36.146Z,54.66
2023-05-05T11:01:09.439Z,55.46
2023-05-05T11:02:41.423Z,55.63
2023-05-05T11:04:23.617Z,54.67
2023-05-05T11:06:04.408Z,53.63
2023-05-05T11:07:37.553Z,53.58
2023-05-05T11:09:28.658Z,54.66
2023-05-05T11:11:01.013Z,52.31
2023-05-05T11:12:53.736Z,52.24
2023-05-05T11:14:25.364Z,51.23
2023-05-05T11:15:58.835Z,51.89
2023-05-05T11:17:48.898Z,54.11
2023-05-05T11:19:42.353Z,53.07
2023-05-05T11:21:16.976Z,52.93
2023-05-05T11:23:04.200Z,54.30
2023-05-05T11:24:36.451Z,53.46
2023-05-05T11:26:08.901Z,55.90
2023-05-05T11:28:19.080Z,52.69
2023-05-05T11:30:10.933Z,51.91
2023-05-05T11:31:42.876Z,51.79
2023-05-05T11:33:28.561Z,51.74
2023-05-05T11:35:01.330Z,50.38
2023-05-05T11:36:41.438Z,48.29
2023-05-05T11:38:15.590Z,49.70
2023-05-05T11:39:55.646Z,48.79
2023-05-05T11:41:33.520Z,48.34
2023-05-05T11:43:08.570Z,47.67
2023-05-05T11:44:41.431Z,48.31
2023-05-05T11:46:14.894Z,48.28
2023-05-05T11:47:46.810Z,48.24
2023-05-05T11:49:31.789Z,47.73
2023-05-05T11:51:05.459Z,48.43
2023-05-05T11:52:37.134Z,47.96
2023-05-05T11:54:08.909Z,47.05
2023-05-05T11:55:41.905Z,48.58
2023-05-05T11:57:16.602Z,47.00
2023-05-05T11:58:49.889Z,46.18
2023-05-05T12:00:33.940Z,48.24
2023-05-05T12:02:06.857Z,48.55
2023-05-05T12:03:39.924Z,48.96
2023-05-05T12:05:19.166Z,50.30
2023-05-05T12:06:51.144Z,49.99
2023-05-05T12:08:23.040Z,48.33
2023-05-05T12:09:55.173Z,49.32
2023-05-05T12:11:27.101Z,50.69
2023-05-05T12:12:59.107Z,49.34
2023-05-05T12:14:31.085Z,48.73
2023-05-05T12:16:09.125Z,49.11
2023-05-05T12:17:45.117Z,47.64
2023-05-05T12:19:17.102Z,47.13
2023-05-05T12:20:48.828Z,47.27
2023-05-05T12:22:22.161Z,47.24
2023-05-05T12:23:54.052Z,47.80
2023-05-05T12:25:27.210Z,47.41
2023-05-05T12:27:11.218Z,47.07
2023-05-05T12:28:49.765Z,46.94
2023-05-05T12:30:23.389Z,46.26
2023-05-05T12:31:56.066Z,47.79
2023-05-05T12:33:27.918Z,48.99
2023-05-05T12:35:00.710Z,49.25
2023-05-05T12:36:39.545Z,48.77
2023-05-05T12:38:11.468Z,46.91
2023-05-05T12:39:43.230Z,47.21
2023-05-05T12:41:19.503Z,48.39
2023-05-05T12:42:53.680Z,48.52
2023-05-05T12:44:34.965Z,47.62
2023-05-05T12:46:08.235Z,47.70
2023-05-05T12:47:43.999Z,47.24
2023-05-05T12:49:17.592Z,47.79
2023-05-05T12:50:49.397Z,46.73
2023-05-05T12:52:21.256Z,45.26
2023-05-05T12:54:12.430Z,44.70
2023-05-05T12:55:44.223Z,44.39
2023-05-05T12:57:15.912Z,45.00
2023-05-05T12:58:51.008Z,45.20
2023-05-05T13:00:23.242Z,45.37
2023-05-05T13:01:56.726Z,45.09
2023-05-05T13:03:29.247Z,46.15
2023-05-05T13:05:01.793Z,46.04
2023-05-05T13:06:34.688Z,45.54
2023-05-05T13:08:07.398Z,46.19
2023-05-05T13:09:40.303Z,47.26
2023-05-05T13:11:12.831Z,45.27
2023-05-05T13:12:45.484Z,44.65
2023-05-05T13:14:18.095Z,46.27
2023-05-05T13:15:50.535Z,47.07
2023-05-05T13:17:23.425Z,44.67
2023-05-05T13:18:55.821Z,43.59
2023-05-05T13:20:27.778Z,43.84
2023-05-05T13:21:59.538Z,44.77
2023-05-05T13:23:31.168Z,42.94
2023-05-05T13:25:02.781Z,43.44
2023-05-05T13:26:35.183Z,45.38
2023-05-05T13:28:07.188Z,44.61
2023-05-05T13:29:39.097Z,45.97
2023-05-05T13:31:10.786Z,45.58
2023-05-05T13:32:42.485Z,46.41
2023-05-05T13:34:14.380Z,46.43
2023-05-05T13:35:46.141Z,45.85
2023-05-05T13:37:18.468Z,45.59
2023-05-05T13:38:50.270Z,46.62
2023-05-05T13:40:23.832Z,46.28
2023-05-05T13:41:57.394Z,44.78
2023-05-05T13:43:29.183Z,45.22
2023-05-05T13:45:00.985Z,44.34
2023-05-05T13:46:32.775Z,41.96
2023-05-05T13:48:04.799Z,38.44
2023-05-05T13:49:36.474Z,33.17
2023-05-05T13:51:08.235Z,31.26
2023-05-05T13:52:39.927Z,29.54
2023-05-05T13:54:11.580Z,34.36
2023-05-05T13:55:43.394Z,36.86
2023-05-05T13:57:15.084Z,37.17
2023-05-05T13:58:46.902Z,37.54
2023-05-05T14:00:20.666Z,36.82
2023-05-05T14:01:53.637Z,34.77
2023-05-05T14:03:25.517Z,31.24
2023-05-05T14:04:57.193Z,25.85
2023-05-05T14:06:28.857Z,27.89
2023-05-05T14:08:00.637Z,30.88
2023-05-05T14:09:32.252Z,33.78
2023-05-05T14:11:03.924Z,35.81
2023-05-05T14:12:35.603Z,38.39
2023-05-05T14:14:07.348Z,40.69
2023-05-05T14:15:38.904Z,40.64
2023-05-05T14:17:11.603Z,42.83
2023-05-05T14:18:43.378Z,43.47
2023-05-05T14:20:15.086Z,44.46
2023-05-05T14:21:46.791Z,43.73
2023-05-05T14:23:18.453Z,44.56
2023-05-05T14:24:50.155Z,45.82
2023-05-05T14:26:21.858Z,45.79
2023-05-05T14:27:54.851Z,46.41
2023-05-05T14:29:26.738Z,44.41
2023-05-05T14:30:58.394Z,44.58
2023-05-05T14:32:30.079Z,44.82
2023-05-05T14:34:01.798Z,45.38
2023-05-05T14:35:33.537Z,45.62
2023-05-05T14:37:05.093Z,45.62
2023-05-05T14:38:37.526Z,43.74
2023-05-05T14:40:10.440Z,44.16
2023-05-05T14:41:43.185Z,44.64
2023-05-05T14:43:15.648Z,44.60
2023-05-05T14:44:47.741Z,44.28
2023-05-05T14:46:19.728Z,44.84
2023-05-05T14:47:51.495Z,45.85
2023-05-05T14:49:23.096Z,45.80
2023-05-05T14:50:54.734Z,46.32
2023-05-05T14:52:26.864Z,46.48
2023-05-05T14:53:58.551Z,45.88
2023-05-05T14:55:30.281Z,46.85
2023-05-05T14:57:02.396Z,47.35
2023-05-05T14:58:34.075Z,47.55
2023-05-05T15:00:07.187Z,48.15
2023-05-05T15:01:38.986Z,48.11
2023-05-05T15:03:10.736Z,47.81
2023-05-05T15:04:42.364Z,47.95
2023-05-05T15:06:13.970Z,49.05
2023-05-05T15:07:45.689Z,49.08
2023-05-05T15:09:18.126Z,49.67
2023-05-05T15:10:49.760Z,50.22
2023-05-05T15:12:21.467Z,49.68
2023-05-05T15:13:53.222Z,49.49
2023-05-05T15:15:24.857Z,49.46
2023-05-05T15:16:57.137Z,49.96
2023-05-05T15:18:28.730Z,50.37
2023-05-05T15:20:00.445Z,50.16
2023-05-05T15:21:32.612Z,51.09
2023-05-05T15:23:04.322Z,50.25
2023-05-05T15:24:37.147Z,50.60
2023-05-05T15:26:08.849Z,51.09
2023-05-05T15:27:40.791Z,51.13
2023-05-05T15:29:12.597Z,51.37
2023-05-05T15:30:44.741Z,51.59
2023-05-05T15:32:16.396Z,51.31
2023-05-05T15:33:49.499Z,51.23
2023-05-05T15:35:21.372Z,51.61
2023-05-05T15:36:52.972Z,52.46
2023-05-05T15:38:25.607Z,52.00
2023-05-05T15:39:58.261Z,52.75
2023-05-05T15:41:30.924Z,52.73
2023-05-05T15:43:02.772Z,53.26
2023-05-05T15:44:34.560Z,54.29
2023-05-05T15:46:06.604Z,54.76
2023-05-05T15:47:38.834Z,54.91
2023-05-05T15:49:10.807Z,56.56
2023-05-05T15:50:42.655Z,56.04
2023-05-05T15:52:14.529Z,56.48
2023-05-05T15:53:47.337Z,57.54
2023-05-05T15:55:19.360Z,57.31
2023-05-05T15:56:54.298Z,57.38
2023-05-05T15:58:26.444Z,59.79
2023-05-05T15:59:58.177Z,61.65
2023-05-05T16:01:29.940Z,64.67
2023-05-05T16:03:01.581Z,68.24
2023-05-05T16:04:33.298Z,69.63
2023-05-05T16:06:05.112Z,70.79
2023-05-05T16:07:37.046Z,73.81
2023-05-05T16:09:08.988Z,72.86
2023-05-05T16:10:40.837Z,74.92
2023-05-05T16:12:12.470Z,76.21
2023-05-05T16:13:44.212Z,77.04
2023-05-05T16:15:15.826Z,78.58
2023-05-05T16:16:47.958Z,79.46
2023-05-05T16:18:19.860Z,80.79
2023-05-05T16:19:51.499Z,80.14
2023-05-05T16:21:23.317Z,79.66
2023-05-05T16:22:55.071Z,80.47
2023-05-05T16:24:27.061Z,82.00
2023-05-05T16:25:58.664Z,82.91
2023-05-05T16:27:30.271Z,82.24
2023-05-05T16:29:01.849Z,81.97
2023-05-05T16:30:33.588Z,82.19
2023-05-05T16:32:06.145Z,80.69
2023-05-05T16:33:43.859Z,80.73
2023-05-05T16:35:15.853Z,80.49
2023-05-05T16:36:47.539Z,80.65
2023-05-05T16:38:19.333Z,81.22
2023-05-05T16:39:50.967Z,79.65
2023-05-05T16:41:22.960Z,78.60
2023-05-05T16:42:54.698Z,80.88
2023-05-05T16:44:26.397Z,79.62
2023-05-05T16:45:58.137Z,78.93
2023-05-05T16:47:29.830Z,78.84
2023-05-05T16:49:01.493Z,77.38
2023-05-05T16:50:33.083Z,76.75
2023-05-05T16:52:04.778Z,77.57
2023-05-05T16:53:36.520Z,77.72
2023-05-05T16:55:08.695Z,77.03
2023-05-05T16:56:40.610Z,78.67
2023-05-05T16:58:12.344Z,80.13
2023-05-05T16:59:44.043Z,79.97
2023-05-05T17:01:15.812Z,79.34
2023-05-05T17:02:47.913Z,77.91
2023-05-05T17:04:19.816Z,77.42
2023-05-05T17:05:53.090Z,79.87
2023-05-05T17:07:25.024Z,78.32
2023-05-05T17:08:56.928Z,77.30
2023-05-05T17:10:31.028Z,76.15
2023-05-05T17:12:04.341Z,78.66
2023-05-05T17:13:35.989Z,79.82
2023-05-05T17:15:09.631Z,80.80
2023-05-05T17:16:42.143Z,80.24
2023-05-05T17:18:13.862Z,78.42
2023-05-05T17:19:45.492Z,79.49
2023-05-05T17:21:17.135Z,80.54
2023-05-05T17:22:48.783Z,78.92
2023-05-05T17:24:20.812Z,79.91
2023-05-05T17:25:52.597Z,80.98
2023-05-05T17:27:24.242Z,81.28
2023-05-05T17:28:56.124Z,81.92
2023-05-05T17:30:28.295Z,83.37
2023-05-05T17:31:59.978Z,84.19
2023-05-05T17:33:31.606Z,83.66
2023-05-05T17:35:03.296Z,82.82
2023-05-05T17:36:35.503Z,82.35
2023-05-05T17:38:07.149Z,82.21
2023-05-05T17:39:38.944Z,82.55
2023-05-05T17:41:10.645Z,82.19
2023-05-05T17:42:42.413Z,83.93
2023-05-05T17:44:14.053Z,84.54
2023-05-05T17:45:46.752Z,84.40
2023-05-05T17:47:23.279Z,82.76
2023-05-05T17:48:55.166Z,82.60
2023-05-05T17:50:26.901Z,82.83
2023-05-05T17:51:58.551Z,82.94
2023-05-05T17:53:30.238Z,82.63
2023-05-05T17:55:34.651Z,83.49
2023-05-05T17:57:06.370Z,84.67
2023-05-05T17:58:38.443Z,84.35
2023-05-05T18:00:10.814Z,85.82
2023-05-05T18:01:45.066Z,85.81
2023-05-05T18:03:17.036Z,86.13
2023-05-05T18:04:48.827Z,86.22
2023-05-05T18:06:20.487Z,86.69
2023-05-05T18:07:52.440Z,86.03
2023-05-05T18:09:24.290Z,87.47
2023-05-05T18:10:56.123Z,87.52
2023-05-05T18:12:27.821Z,87.11
2023-05-05T18:13:59.603Z,87.70
2023-05-05T18:15:31.405Z,87.40
2023-05-05T18:17:03.466Z,87.23
2023-05-05T18:18:35.906Z,87.61
2023-05-05T18:20:08.080Z,86.73
2023-05-05T18:21:39.745Z,87.56
2023-05-05T18:23:11.350Z,87.60
2023-05-05T18:24:42.928Z,86.94
2023-05-05T18:26:14.525Z,88.49
2023-05-05T18:27:46.718Z,89.15
2023-05-05T18:29:19.853Z,89.93
2023-05-05T18:30:51.984Z,90.07
2023-05-05T18:32:23.873Z,90.11
2023-05-05T18:33:55.741Z,90.10
2023-05-05T18:35:28.594Z,89.90
2023-05-05T18:37:00.313Z,89.63
2023-05-05T18:38:32.424Z,90.31
2023-05-05T18:40:04.403Z,89.84
2023-05-05T18:41:36.088Z,90.45
2023-05-05T18:43:07.847Z,90.77
2023-05-05T18:44:39.461Z,90.27
2023-05-05T18:46:11.005Z,90.03
2023-05-05T18:47:42.851Z,89.62
2023-05-05T18:49:14.946Z,90.08
2023-05-05T18:50:47.692Z,89.91
2023-05-05T18:52:19.346Z,90.00
2023-05-05T18:53:50.979Z,90.87
2023-05-05T18:55:22.634Z,90.58
2023-05-05T18:56:54.303Z,91.18
2023-05-05T18:58:26.576Z,90.59
2023-05-05T18:59:58.226Z,91.20
2023-05-05T19:01:29.839Z,90.97
2023-05-05T19:03:01.618Z,91.51
2023-05-05T19:04:36.576Z,90.87
2023-05-05T19:06:08.366Z,91.37
2023-05-05T19:07:40.060Z,90.93
2023-05-05T19:09:11.682Z,90.65
2023-05-05T19:10:43.526Z,91.52
2023-05-05T19:12:15.128Z,91.41
2023-05-05T19:13:46.831Z,91.12
2023-05-05T19:15:18.633Z,91.04
2023-05-05T19:16:50.731Z,90.99
2023-05-05T19:18:22.779Z,91.61
2023-05-05T19:19:54.381Z,91.18
2023-05-05T19:21:27.253Z,91.32
2023-05-05T19:23:03.673Z,90.76
2023-05-05T19:24:35.679Z,91.22
2023-05-05T19:26:07.362Z,90.64
2023-05-05T19:27:39.012Z,90.92
2023-05-05T19:29:10.812Z,91.40
2023-05-05T19:30:42.589Z,91.40
2023-05-05T19:32:14.322Z,91.19
2023-05-05T19:33:46.410Z,90.96
2023-05-05T19:35:18.176Z,91.40
2023-05-05T19:36:49.777Z,91.69
2023-05-05T19:38:21.396Z,91.36
2023-05-05T19:39:53.038Z,91.09
2023-05-05T19:41:24.650Z,91.13
2023-05-05T19:42:56.194Z,91.38
2023-05-05T19:44:27.969Z,91.26
2023-05-05T19:45:59.720Z,91.25
2023-05-05T19:47:32.076Z,91.25
2023-05-05T19:49:03.806Z,91.35
2023-05-05T19:50:35.599Z,91.22
2023-05-05T19:52:07.303Z,90.69
2023-05-05T19:53:40.165Z,91.84
2023-05-05T19:55:13.181Z,91.13
2023-05-05T19:56:44.914Z,91.40
2023-05-05T19:58:16.518Z,91.67
2023-05-05T19:59:49.554Z,92.45
2023-05-05T20:01:21.667Z,91.14
2023-05-05T20:02:53.536Z,91.16
2023-05-05T20:04:25.254Z,91.10
2023-05-05T20:05:56.889Z,91.49
2023-05-05T20:07:28.508Z,91.61