createdAt,value
2022-07-29T05:01:55.749Z,40.67
2022-07-29T05:04:27.044Z,40.39
2022-07-29T05:07:03.536Z,41.12
2022-07-29T05:09:35.477Z,41.44
2022-07-29T05:12:17.235Z,42.05
2022-07-29T05:14:51.824Z,42.53
2022-07-29T05:17:22.624Z,43.07
2022-07-29T05:19:56.236Z,43.48
2022-07-29T05:22:26.759Z,43.84
2022-07-29T05:24:55.586Z,44.54
2022-07-29T05:27:36.463Z,45.65
2022-07-29T05:30:14.864Z,46.19
2022-07-29T05:32:55.957Z,47.12
2022-07-29T05:35:32.226Z,47.51
2022-07-29T05:38:09.764Z,48.19
2022-07-29T05:40:45.625Z,49.41
2022-07-29T05:43:33.510Z,49.76
2022-07-29T05:46:04.451Z,50.39
2022-07-29T05:48:39.524Z,50.99
2022-07-29T05:51:14.113Z,51.43
2022-07-29T05:53:48.724Z,51.88
2022-07-29T05:56:29.400Z,52.91
2022-07-29T05:59:04.254Z,51.95
2022-07-29T06:01:52.489Z,51.65
2022-07-29T06:04:21.644Z,51.73
2022-07-29T06:06:58.976Z,51.69
2022-07-29T06:09:36.001Z,51.82
2022-07-29T06:12:15.755Z,51.47
2022-07-29T06:14:48.942Z,51.28
2022-07-29T06:17:23.116Z,51.19
2022-07-29T06:19:52.021Z,51.02
2022-07-29T06:22:27.814Z,51.08
2022-07-29T06:24:59.356Z,51.00
2022-07-29T06:27:34.200Z,51.08
2022-07-29T06:30:08.326Z,51.12
2022-07-29T06:32:43.208Z,51.07
2022-07-29T06:38:30.487Z,50.40
2022-07-29T06:41:07.767Z,50.29
2022-07-29T06:43:52.342Z,50.25
2022-07-29T06:46:29.696Z,49.39
2022-07-29T06:49:06.750Z,49.47
2022-07-29T06:51:42.256Z,48.86
2022-07-29T06:54:23.234Z,48.65
2022-07-29T06:57:00.744Z,48.14
2022-07-29T06:59:36.044Z,47.82
2022-07-29T07:02:09.603Z,46.90
2022-07-29T07:04:44.871Z,46.62
2022-07-29T07:07:23.643Z,46.06
2022-07-29T07:09:58.692Z,45.80
2022-07-29T07:12:30.444Z,45.59
2022-07-29T07:15:07.366Z,45.47
2022-07-29T07:17:45.046Z,45.15
2022-07-29T07:20:25.734Z,44.74
2022-07-29T07:22:58.834Z,44.98
2022-07-29T07:25:31.943Z,45.32
2022-07-29T07:28:09.953Z,44.74
2022-07-29T07:30:51.014Z,44.33
2022-07-29T07:33:26.197Z,44.58
2022-07-29T07:36:08.084Z,44.48
2022-07-29T07:38:38.463Z,44.13
2022-07-29T07:41:35.364Z,43.93
2022-07-29T07:44:11.829Z,44.16
2022-07-29T07:46:47.103Z,43.90
2022-07-29T07:49:27.547Z,44.01
2022-07-29T07:52:02.163Z,44.09
2022-07-29T07:54:32.805Z,44.27
2022-07-29T07:57:08.765Z,44.12
2022-07-29T07:59:54.944Z,44.21
2022-07-29T08:02:33.488Z,44.18
2022-07-29T08:05:07.493Z,43.82
2022-07-29T08:07:49.750Z,43.81
2022-07-29T08:10:50.274Z,43.41
2022-07-29T08:13:30.063Z,43.20
2022-07-29T08:16:15.701Z,42.70
2022-07-29T08:18:51.992Z,41.94
2022-07-29T08:21:31.813Z,41.67
2022-07-29T08:24:27.134Z,42.11
2022-07-29T08:26:59.442Z,42.45
2022-07-29T08:29:36.663Z,42.47
2022-07-29T08:32:52.747Z,42.33
2022-07-29T08:35:32.127Z,42.35
2022-07-29T08:38:09.803Z,42.06
2022-07-29T08:40:43.464Z,42.13
2022-07-29T08:43:14.443Z,42.08
2022-07-29T08:45:56.667Z,41.64
2022-07-29T08:48:31.734Z,41.56
2022-07-29T08:51:05.663Z,41.74
2022-07-29T08:53:42.906Z,42.11
2022-07-29T08:56:22.433Z,42.14
2022-07-29T08:58:55.777Z,42.09
2022-07-29T09:01:42.484Z,41.79
2022-07-29T09:04:24.336Z,41.70
2022-07-29T09:07:06.684Z,41.66
2022-07-29T09:09:45.822Z,41.66
2022-07-29T09:12:29.294Z,41.81
2022-07-29T09:15:07.852Z,41.43
2022-07-29T09:17:56.676Z,41.30
2022-07-29T09:20:52.975Z,41.21
2022-07-29T09:23:26.186Z,41.16
2022-07-29T09:25:56.974Z,40.99
2022-07-29T09:28:29.884Z,40.90
2022-07-29T09:31:07.833Z,40.72
2022-07-29T09:33:43.113Z,40.52
2022-07-29T09:36:15.605Z,40.11
2022-07-29T09:39:04.793Z,39.79
2022-07-29T09:41:57.203Z,39.75
2022-07-29T09:44:50.239Z,39.91
2022-07-29T09:47:28.885Z,39.92
2022-07-29T09:50:10.295Z,39.75
2022-07-29T09:52:54.636Z,39.77
2022-07-29T09:55:28.285Z,39.42
2022-07-29T09:58:19.902Z,39.25
2022-07-29T10:01:07.170Z,38.91
2022-07-29T10:03:57.577Z,38.80
2022-07-29T10:06:31.315Z,39.08
2022-07-29T10:09:24.125Z,38.46
2022-07-29T10:12:22.185Z,38.37
2022-07-29T10:14:53.501Z,38.22
2022-07-29T10:17:31.385Z,37.81
2022-07-29T10:20:09.849Z,37.61
2022-07-29T10:22:54.077Z,37.57
2022-07-29T10:25:31.546Z,37.23
2022-07-29T10:28:12.164Z,37.24
2022-07-29T10:30:54.125Z,37.54
2022-07-29T10:34:13.492Z,37.67
2022-07-29T10:37:20.855Z,37.90
2022-07-29T10:41:08.597Z,37.44
2022-07-29T10:43:52.230Z,37.17
2022-07-29T10:46:28.486Z,37.50
2022-07-29T10:49:25.137Z,37.38
2022-07-29T10:52:16.335Z,37.47
2022-07-29T10:54:55.657Z,36.79
2022-07-29T10:57:53.381Z,36.18
2022-07-29T11:00:57.576Z,36.89
2022-07-29T11:04:02.256Z,37.46
2022-07-29T11:07:06.387Z,37.91
2022-07-29T11:09:44.044Z,37.83
2022-07-29T11:12:41.945Z,37.85
2022-07-29T11:15:21.235Z,37.85
2022-07-29T11:18:25.152Z,37.62
2022-07-29T11:20:56.005Z,37.84
2022-07-29T11:23:37.814Z,37.16
2022-07-29T11:26:29.814Z,37.04
2022-07-29T11:32:48.569Z,36.34
2022-07-29T11:35:38.371Z,36.47
2022-07-29T11:38:37.394Z,36.56
2022-07-29T11:41:28.536Z,36.68
2022-07-29T11:44:03.683Z,36.39
2022-07-29T11:46:55.005Z,35.87
2022-07-29T11:49:33.413Z,36.06
2022-07-29T11:52:17.823Z,36.43
2022-07-29T11:55:09.968Z,36.57
2022-07-29T11:58:04.107Z,36.81
2022-07-29T12:00:45.004Z,36.94
2022-07-29T12:06:33.785Z,36.88
2022-07-29T12:09:16.994Z,36.79
2022-07-29T12:11:49.484Z,37.03
2022-07-29T12:14:36.496Z,36.93
2022-07-29T12:17:34.577Z,36.85
2022-07-29T12:20:13.836Z,36.92
2022-07-29T12:22:45.746Z,36.78
2022-07-29T12:25:32.945Z,36.93
2022-07-29T12:28:15.344Z,37.20
2022-07-29T12:31:05.664Z,36.91
2022-07-29T12:33:38.877Z,36.81
2022-07-29T12:36:17.594Z,37.58
2022-07-29T12:38:51.685Z,37.01
2022-07-29T12:41:37.483Z,36.88
2022-07-29T12:44:07.911Z,36.63
2022-07-29T12:46:45.385Z,36.32
2022-07-29T12:49:26.196Z,35.79
2022-07-29T12:52:03.136Z,36.17
2022-07-29T12:54:35.677Z,35.81
2022-07-29T12:57:10.485Z,35.23
2022-07-29T13:00:13.705Z,35.25
2022-07-29T13:03:04.497Z,35.53
2022-07-29T13:05:49.433Z,35.78
2022-07-29T13:08:23.336Z,35.93
2022-07-29T13:11:00.596Z,36.29
2022-07-29T13:13:40.496Z,36.39
2022-07-29T13:16:12.309Z,36.26
2022-07-29T13:18:45.686Z,35.95
2022-07-29T13:21:30.925Z,35.67
2022-07-29T13:24:11.844Z,35.63
2022-07-29T13:26:44.485Z,35.61
2022-07-29T13:29:23.556Z,35.93
2022-07-29T13:32:02.178Z,36.27
2022-07-29T13:34:39.825Z,36.18
2022-07-29T13:37:10.746Z,35.88
2022-07-29T13:39:53.046Z,35.85
2022-07-29T13:42:30.455Z,35.90
2022-07-29T13:45:11.525Z,35.77
2022-07-29T13:47:44.724Z,35.86
2022-07-29T13:50:31.788Z,35.85
2022-07-29T13:53:02.276Z,35.86
2022-07-29T13:55:34.333Z,35.85
2022-07-29T13:58:11.567Z,35.93
2022-07-29T14:00:49.608Z,36.41
2022-07-29T14:03:24.544Z,36.20
2022-07-29T14:06:02.556Z,35.94
2022-07-29T14:08:38.985Z,35.84
2022-07-29T14:11:11.737Z,35.88
2022-07-29T14:13:48.787Z,36.10
2022-07-29T14:16:21.755Z,36.20
2022-07-29T14:19:04.005Z,35.99
2022-07-29T14:21:36.790Z,35.65
2022-07-29T14:24:17.641Z,35.46
2022-07-29T14:26:50.518Z,35.53
2022-07-29T14:29:37.483Z,35.63
2022-07-29T14:32:19.994Z,36.04
2022-07-29T14:34:58.856Z,36.44
2022-07-29T14:37:39.060Z,36.64
2022-07-29T14:40:20.177Z,36.59
2022-07-29T14:42:54.725Z,36.73
2022-07-29T14:45:31.297Z,36.78
2022-07-29T14:48:07.005Z,37.07
2022-07-29T14:50:45.384Z,37.25
2022-07-29T14:53:25.325Z,37.37
2022-07-29T14:55:54.824Z,37.52
2022-07-29T14:58:27.315Z,37.98
2022-07-29T15:01:05.212Z,37.94
2022-07-29T15:04:08.558Z,38.22
2022-07-29T15:06:41.184Z,38.36
2022-07-29T15:09:10.466Z,38.34
2022-07-29T15:11:49.404Z,38.50
2022-07-29T15:14:27.506Z,38.79
2022-07-29T15:17:00.247Z,38.98
2022-07-29T15:19:39.254Z,39.16
2022-07-29T15:22:21.256Z,39.01
2022-07-29T15:24:54.896Z,39.21
2022-07-29T15:27:35.384Z,39.16
2022-07-29T15:30:10.045Z,38.85
2022-07-29T15:32:58.785Z,38.78
2022-07-29T15:35:33.284Z,39.11
2022-07-29T15:38:19.437Z,38.60
2022-07-29T15:40:56.936Z,38.87
2022-07-29T15:43:32.283Z,38.73
2022-07-29T15:46:22.899Z,38.24
2022-07-29T15:49:02.788Z,38.05
2022-07-29T15:51:37.951Z,37.74
2022-07-29T15:54:11.175Z,37.26
2022-07-29T15:56:44.584Z,37.48
2022-07-29T15:59:22.272Z,37.77
2022-07-29T16:02:03.014Z,37.83
2022-07-29T16:04:42.416Z,37.94
2022-07-29T16:07:16.614Z,38.03
2022-07-29T16:09:52.464Z,37.98
2022-07-29T16:12:27.106Z,38.05
2022-07-29T16:14:59.261Z,38.19
2022-07-29T16:17:40.384Z,38.52
2022-07-29T16:20:13.862Z,38.52
2022-07-29T16:22:52.524Z,38.53
2022-07-29T16:25:58.755Z,38.81
2022-07-29T16:28:27.415Z,38.58
2022-07-29T16:31:01.768Z,38.43
2022-07-29T16:33:54.607Z,38.52
2022-07-29T16:36:28.966Z,38.44
2022-07-29T16:39:11.217Z,38.31
2022-07-29T16:41:47.706Z,38.54
2022-07-29T16:44:19.166Z,38.63
2022-07-29T16:47:00.619Z,38.80
2022-07-29T16:49:30.685Z,39.09
2022-07-29T16:52:03.017Z,39.46
2022-07-29T16:54:38.597Z,39.41
2022-07-29T16:57:10.185Z,39.80
2022-07-29T16:59:49.255Z,39.88
2022-07-29T17:02:19.260Z,39.72
2022-07-29T17:04:53.485Z,39.68
2022-07-29T17:07:30.824Z,39.78
2022-07-29T17:10:16.258Z,39.87
2022-07-29T17:12:46.347Z,40.07
2022-07-29T17:15:19.246Z,40.37
2022-07-29T17:17:56.691Z,40.57
2022-07-29T17:20:33.417Z,40.67
2022-07-29T17:23:08.077Z,40.97
2022-07-29T17:25:38.652Z,41.24
2022-07-29T17:28:12.856Z,41.69
2022-07-29T17:30:48.006Z,42.06
2022-07-29T17:33:18.666Z,43.07
2022-07-29T17:36:14.567Z,43.90
2022-07-29T17:38:48.045Z,44.40
2022-07-29T17:41:15.987Z,45.09
2022-07-29T17:43:52.296Z,45.53
2022-07-29T17:46:30.413Z,45.45
2022-07-29T17:49:05.862Z,46.02
2022-07-29T17:51:43.817Z,46.27
2022-07-29T17:54:24.319Z,46.95
2022-07-29T17:57:04.889Z,47.05
2022-07-29T17:59:43.499Z,47.86
2022-07-29T18:02:23.705Z,48.50
2022-07-29T18:04:57.386Z,48.84
2022-07-29T18:07:27.107Z,48.88
2022-07-29T18:10:00.701Z,49.17
2022-07-29T18:12:39.505Z,49.31
2022-07-29T18:15:22.786Z,49.78
2022-07-29T18:17:57.605Z,49.81
2022-07-29T18:20:37.596Z,49.82
2022-07-29T18:23:17.136Z,50.24
2022-07-29T18:25:52.326Z,50.38
2022-07-29T18:28:26.906Z,50.71
2022-07-29T18:31:00.214Z,51.10
2022-07-29T18:33:37.119Z,51.44
2022-07-29T18:36:10.700Z,51.73
2022-07-29T18:38:47.767Z,52.03
2022-07-29T18:41:31.796Z,52.43
2022-07-29T18:44:04.474Z,52.75
2022-07-29T18:46:38.768Z,53.25
2022-07-29T18:49:22.932Z,53.46
2022-07-29T18:52:01.817Z,54.04
2022-07-29T18:54:50.694Z,54.45
2022-07-29T18:57:55.050Z,54.65
2022-07-29T19:00:31.099Z,54.94
2022-07-29T19:03:04.156Z,55.59
2022-07-29T19:05:36.065Z,56.08
2022-07-29T19:08:13.956Z,56.47
2022-07-29T19:10:51.916Z,56.88
2022-07-29T19:13:22.966Z,57.26
2022-07-29T19:16:07.572Z,57.33
2022-07-29T19:18:45.790Z,58.42
2022-07-29T19:21:23.298Z,59.00
2022-07-29T19:24:01.807Z,59.71
2022-07-29T19:26:51.236Z,60.00
2022-07-29T19:29:30.117Z,59.94
2022-07-29T19:32:10.896Z,59.88
2022-07-29T19:35:07.046Z,68.82
2022-07-29T19:37:42.127Z,71.27
2022-07-29T19:40:18.664Z,63.35
2022-07-29T19:42:55.895Z,56.38
2022-07-29T19:45:30.045Z,52.45
2022-07-29T19:48:20.676Z,52.77
2022-07-29T19:50:58.814Z,53.26
2022-07-29T19:53:35.103Z,54.70
2022-07-29T19:56:13.228Z,55.93
2022-07-29T19:58:46.807Z,56.82
2022-07-29T20:01:41.598Z,57.75
2022-07-29T20:04:18.537Z,58.14
2022-07-29T20:07:03.677Z,59.24
2022-07-29T20:09:37.365Z,67.56
2022-07-29T20:12:19.605Z,69.86
2022-07-29T20:14:55.458Z,62.91
2022-07-29T20:17:31.905Z,56.50
2022-07-29T20:20:12.866Z,52.71
2022-07-29T20:22:46.907Z,53.29
2022-07-29T20:25:23.363Z,54.59
2022-07-29T20:28:08.095Z,55.67
2022-07-29T20:30:45.795Z,56.53
2022-07-29T20:33:26.435Z,57.56
2022-07-29T20:35:54.485Z,58.77
2022-07-29T20:38:31.583Z,59.22
2022-07-29T20:41:12.844Z,67.60
2022-07-29T20:43:42.344Z,68.68
2022-07-29T20:46:12.676Z,59.70
2022-07-29T20:48:48.486Z,54.71
2022-07-29T20:51:28.625Z,54.64
2022-07-29T20:54:10.405Z,55.72
2022-07-29T20:56:52.416Z,56.95
2022-07-29T20:59:30.365Z,58.59
2022-07-29T21:02:02.485Z,67.48
2022-07-29T21:04:45.196Z,69.49
2022-07-29T21:07:20.765Z,59.59
2022-07-29T21:09:59.997Z,53.94
2022-07-29T21:12:37.966Z,53.79
2022-07-29T21:15:17.562Z,55.15
2022-07-29T21:18:09.543Z,56.35
2022-07-29T21:20:45.157Z,57.53
2022-07-29T21:23:20.634Z,59.22
2022-07-29T21:25:52.396Z,67.31
2022-07-29T21:28:43.937Z,68.32
2022-07-29T21:31:18.945Z,65.11
2022-07-29T21:33:50.465Z,56.94
2022-07-29T21:39:26.395Z,53.29
2022-07-29T21:42:01.216Z,55.23
2022-07-29T21:44:43.866Z,56.73
2022-07-29T21:47:21.564Z,58.43
2022-07-29T21:50:00.420Z,67.21
2022-07-29T21:52:31.789Z,67.56
2022-07-29T21:55:03.845Z,59.42
2022-07-29T21:57:35.405Z,54.93
