createdAt,value
2023-05-01T00:01:40.733Z,7.30
2023-05-01T00:04:09.218Z,6.40
2023-05-01T00:06:37.872Z,7.40
2023-05-01T00:09:07.306Z,7.20
2023-05-01T00:11:37.546Z,7.30
2023-05-01T00:14:06.015Z,7.10
2023-05-01T00:16:36.179Z,8.00
2023-05-01T00:19:05.179Z,7.00
2023-05-01T00:21:33.629Z,8.00
2023-05-01T00:24:01.967Z,7.70
2023-05-01T00:26:31.584Z,7.50
2023-05-01T00:29:00.027Z,8.00
2023-05-01T00:31:28.487Z,8.70
2023-05-01T00:33:57.656Z,8.80
2023-05-01T00:36:26.207Z,9.50
2023-05-01T00:38:54.794Z,9.10
2023-05-01T00:41:23.155Z,10.50
2023-05-01T00:43:51.545Z,9.20
2023-05-01T00:46:20.104Z,8.70
2023-05-01T00:48:48.629Z,9.20
2023-05-01T00:51:17.177Z,8.10
2023-05-01T00:53:45.562Z,9.80
2023-05-01T00:56:15.058Z,8.70
2023-05-01T00:58:49.714Z,7.90
2023-05-01T01:01:18.773Z,8.80
2023-05-01T01:03:48.286Z,9.60
2023-05-01T01:06:56.297Z,9.70
2023-05-01T01:09:52.227Z,9.30
2023-05-01T01:12:50.585Z,8.70
2023-05-01T01:15:35.962Z,10.00
2023-05-01T01:18:43.847Z,11.70
2023-05-01T01:21:37.911Z,8.70
2023-05-01T01:24:31.210Z,10.30
2023-05-01T01:27:52.775Z,10.00
2023-05-01T01:31:04.490Z,13.50
2023-05-01T01:34:13.362Z,12.20
2023-05-01T01:37:22.154Z,9.10
2023-05-01T01:40:01.312Z,8.90
2023-05-01T01:42:46.405Z,10.50
2023-05-01T01:45:35.852Z,9.90
2023-05-01T01:48:07.306Z,10.30
2023-05-01T01:50:37.320Z,9.10
2023-05-01T01:53:08.714Z,8.70
2023-05-01T01:55:40.297Z,9.00
2023-05-01T01:58:10.670Z,10.00
2023-05-01T02:00:42.594Z,9.50
2023-05-01T02:03:13.214Z,8.80
2023-05-01T02:05:43.638Z,8.90
2023-05-01T02:08:14.804Z,14.90
2023-05-01T02:10:45.343Z,12.10
2023-05-01T02:13:15.793Z,10.10
2023-05-01T02:15:46.091Z,10.70
2023-05-01T02:18:15.057Z,8.50
2023-05-01T02:20:44.700Z,10.90
2023-05-01T02:23:13.742Z,10.20
2023-05-01T02:25:44.294Z,10.00
2023-05-01T02:28:14.465Z,9.40
2023-05-01T02:30:42.879Z,7.80
2023-05-01T02:33:11.425Z,9.50
2023-05-01T02:35:47.515Z,8.60
2023-05-01T02:38:18.734Z,9.30
2023-05-01T02:40:51.902Z,8.50
2023-05-01T02:43:23.391Z,8.70
2023-05-01T02:45:53.763Z,10.20
2023-05-01T02:48:28.669Z,8.50
2023-05-01T02:50:57.324Z,9.50
2023-05-01T02:53:25.774Z,9.50
2023-05-01T02:55:54.679Z,11.90
2023-05-01T02:58:23.626Z,12.50
2023-05-01T03:00:52.061Z,15.10
2023-05-01T03:03:20.755Z,12.90
2023-05-01T03:05:49.245Z,11.70
2023-05-01T03:08:17.817Z,11.80
2023-05-01T03:10:46.174Z,9.30
2023-05-01T03:13:14.532Z,11.10
2023-05-01T03:15:43.332Z,11.10
2023-05-01T03:18:11.829Z,10.30
2023-05-01T03:20:40.553Z,13.00
2023-05-01T03:23:09.210Z,10.70
2023-05-01T03:25:38.130Z,10.40
2023-05-01T03:28:06.568Z,11.10
2023-05-01T03:30:35.271Z,9.70
2023-05-01T03:33:03.765Z,11.00
2023-05-01T03:35:32.406Z,11.20
2023-05-01T03:38:00.823Z,9.80
2023-05-01T03:40:29.341Z,11.60
2023-05-01T03:42:57.653Z,11.30
2023-05-01T03:45:26.224Z,11.50
2023-05-01T03:47:54.886Z,9.70
2023-05-01T03:50:23.480Z,10.30
2023-05-01T03:52:51.949Z,11.10
2023-05-01T03:55:20.398Z,10.40
2023-05-01T03:57:48.789Z,9.90
2023-05-01T04:00:17.195Z,10.30
2023-05-01T04:02:45.861Z,11.20
2023-05-01T04:05:15.204Z,13.40
2023-05-01T04:07:44.160Z,12.30
2023-05-01T04:10:12.562Z,11.40
2023-05-01T04:12:43.933Z,11.70
2023-05-01T04:15:14.194Z,10.90
2023-05-01T04:17:44.310Z,10.30
2023-05-01T04:20:12.630Z,11.70
2023-05-01T04:22:41.117Z,10.80
2023-05-01T04:25:10.484Z,14.10
2023-05-01T04:27:38.806Z,14.40
2023-05-01T04:30:08.477Z,12.90
2023-05-01T04:32:36.894Z,11.60
2023-05-01T04:35:06.004Z,13.10
2023-05-01T04:37:35.712Z,12.40
2023-05-01T04:40:05.080Z,11.70
2023-05-01T04:42:33.815Z,10.70
2023-05-01T04:45:04.524Z,13.10
2023-05-01T04:47:32.918Z,12.30
2023-05-01T04:50:01.295Z,12.60
2023-05-01T04:52:29.649Z,11.80
2023-05-01T04:54:58.046Z,12.20
2023-05-01T04:57:26.382Z,12.80
2023-05-01T04:59:54.923Z,12.20
2023-05-01T05:02:23.726Z,12.50
2023-05-01T05:04:54.081Z,12.00
2023-05-01T05:07:23.269Z,11.50
2023-05-01T05:09:51.790Z,12.40
2023-05-01T05:12:20.082Z,11.80
2023-05-01T05:14:48.438Z,13.80
2023-05-01T05:17:16.796Z,11.40
2023-05-01T05:19:45.568Z,13.00
2023-05-01T05:22:13.910Z,12.30
2023-05-01T05:24:42.467Z,12.80
2023-05-01T05:27:10.793Z,14.30
2023-05-01T05:29:39.100Z,12.60
2023-05-01T05:32:07.531Z,12.70
2023-05-01T05:34:35.967Z,13.60
2023-05-01T05:37:04.801Z,12.60
2023-05-01T05:39:33.448Z,12.20
2023-05-01T05:42:02.045Z,12.40
2023-05-01T05:44:31.723Z,13.10
2023-05-01T05:47:00.003Z,14.50
2023-05-01T05:49:28.780Z,13.40
2023-05-01T05:51:57.177Z,12.10
2023-05-01T05:54:25.624Z,14.20
2023-05-01T05:56:53.971Z,13.60
2023-05-01T05:59:22.375Z,10.30
2023-05-01T06:01:50.692Z,12.70
2023-05-01T06:04:19.114Z,11.30
2023-05-01T06:06:48.815Z,12.40
2023-05-01T06:09:18.991Z,12.30
2023-05-01T06:11:48.281Z,12.70
2023-05-01T06:14:19.292Z,11.10
2023-05-01T06:16:47.735Z,10.60
2023-05-01T06:19:16.377Z,10.60
2023-05-01T06:21:44.712Z,9.50
2023-05-01T06:24:13.401Z,11.10
2023-05-01T06:26:41.925Z,10.70
2023-05-01T06:29:10.276Z,10.30
2023-05-01T06:31:38.703Z,10.20
2023-05-01T06:34:07.139Z,10.40
2023-05-01T06:36:35.780Z,11.20
2023-05-01T06:39:04.448Z,10.10
2023-05-01T06:41:34.414Z,10.50
2023-05-01T06:44:02.872Z,10.30
2023-05-01T06:46:31.378Z,9.60
2023-05-01T06:48:59.870Z,9.20
2023-05-01T06:51:28.260Z,9.70
2023-05-01T06:53:56.765Z,9.10
2023-05-01T06:56:25.175Z,8.60
2023-05-01T06:58:53.597Z,8.00
2023-05-01T07:01:22.195Z,8.00
2023-05-01T07:03:50.746Z,8.50
2023-05-01T07:06:19.172Z,9.30
2023-05-01T07:08:47.898Z,7.80
2023-05-01T07:11:16.616Z,8.50
2023-05-01T07:13:45.053Z,9.40
2023-05-01T07:16:13.532Z,7.10
2023-05-01T07:18:42.015Z,7.80
2023-05-01T07:21:12.026Z,8.00
2023-05-01T07:23:40.412Z,7.70
2023-05-01T07:26:08.760Z,8.00
2023-05-01T07:28:37.153Z,6.90
2023-05-01T07:31:05.610Z,7.60
2023-05-01T07:33:34.292Z,7.70
2023-05-01T07:36:03.541Z,8.10
2023-05-01T07:38:31.853Z,7.10
2023-05-01T07:41:00.389Z,6.40
2023-05-01T07:43:28.967Z,6.80
2023-05-01T07:46:00.396Z,7.40
2023-05-01T07:48:29.472Z,7.20
2023-05-01T07:51:02.144Z,9.00
2023-05-01T07:53:30.643Z,6.50
2023-05-01T07:56:08.448Z,6.20
2023-05-01T07:58:37.228Z,6.10
2023-05-01T08:01:06.154Z,6.50
2023-05-01T08:03:35.014Z,5.70
2023-05-01T08:06:03.740Z,5.60
2023-05-01T08:08:32.230Z,7.00
2023-05-01T08:11:00.740Z,5.90
2023-05-01T08:13:29.142Z,5.20
2023-05-01T08:16:03.132Z,5.90
2023-05-01T08:18:31.688Z,6.10
2023-05-01T08:21:00.130Z,5.90
2023-05-01T08:23:28.533Z,7.00
2023-05-01T08:25:56.956Z,5.60
2023-05-01T08:28:25.463Z,5.10
2023-05-01T08:30:53.867Z,4.20
2023-05-01T08:33:22.371Z,3.90
2023-05-01T08:35:51.343Z,4.40
2023-05-01T08:41:15.198Z,4.50
2023-05-01T08:43:43.810Z,5.70
2023-05-01T08:46:15.650Z,6.00
2023-05-01T08:48:44.934Z,5.30
2023-05-01T08:51:16.665Z,4.80
2023-05-01T08:53:50.497Z,5.50
2023-05-01T08:56:21.675Z,6.00
2023-05-01T08:58:51.172Z,5.40
2023-05-01T09:01:22.396Z,4.60
2023-05-01T09:03:52.984Z,5.00
2023-05-01T09:06:22.749Z,4.80
2023-05-01T09:08:51.558Z,5.40
2023-05-01T09:11:23.091Z,5.70
2023-05-01T09:13:53.249Z,5.90
2023-05-01T09:16:22.057Z,6.30
2023-05-01T09:18:50.822Z,6.90
2023-05-01T09:21:19.894Z,6.40
2023-05-01T09:23:51.763Z,6.60
2023-05-01T09:26:22.009Z,6.90
2023-05-01T09:28:52.087Z,7.60
2023-05-01T09:31:32.980Z,7.80
2023-05-01T09:34:03.987Z,5.50
2023-05-01T09:36:34.982Z,6.30
2023-05-01T09:39:04.182Z,7.30
2023-05-01T09:41:33.652Z,6.20
2023-05-01T09:44:02.376Z,5.90
2023-05-01T09:46:42.175Z,6.10
2023-05-01T09:49:10.663Z,6.60
2023-05-01T09:51:39.587Z,5.20
2023-05-01T09:54:20.971Z,6.10
2023-05-01T09:56:50.066Z,6.20
2023-05-01T09:59:21.107Z,5.50
2023-05-01T10:01:50.641Z,5.90
2023-05-01T10:04:34.267Z,5.60
2023-05-01T10:07:14.017Z,6.30
2023-05-01T10:09:42.582Z,5.40
2023-05-01T10:12:22.522Z,5.50
2023-05-01T10:14:56.132Z,5.70
2023-05-01T10:17:24.635Z,6.40
2023-05-01T10:19:53.291Z,6.50
2023-05-01T10:22:21.904Z,5.40
2023-05-01T10:27:22.314Z,4.50
2023-05-01T10:29:53.561Z,4.90
2023-05-01T10:32:22.279Z,5.40
2023-05-01T10:35:02.531Z,5.00
2023-05-01T10:37:48.299Z,5.90
2023-05-01T10:40:49.435Z,4.80
2023-05-01T10:43:21.143Z,4.70
2023-05-01T10:45:49.700Z,6.10
2023-05-01T10:48:54.208Z,5.50
2023-05-01T10:51:28.412Z,6.30
2023-05-01T10:54:12.306Z,5.70
2023-05-01T10:56:43.442Z,5.10
2023-05-01T10:59:13.106Z,5.20
2023-05-01T11:01:45.401Z,5.10
2023-05-01T11:04:22.826Z,5.20
2023-05-01T11:07:10.920Z,5.10
2023-05-01T11:19:54.614Z,5.10
2023-05-01T11:22:24.459Z,4.90
2023-05-01T11:24:52.801Z,5.00
2023-05-01T11:27:21.905Z,5.00
2023-05-01T11:29:50.656Z,4.80
2023-05-01T11:32:27.325Z,4.90
2023-05-01T11:34:57.402Z,3.90
2023-05-01T11:37:45.024Z,5.00
2023-05-01T11:40:22.180Z,4.40
2023-05-01T11:43:00.636Z,4.00
2023-05-01T11:45:29.946Z,4.40
2023-05-01T11:48:01.367Z,4.40
2023-05-01T11:50:39.085Z,5.10
2023-05-01T11:53:15.266Z,4.70
2023-05-01T11:55:45.109Z,4.30
2023-05-01T11:58:13.576Z,4.10
2023-05-01T12:00:44.070Z,4.90
2023-05-01T12:03:14.899Z,3.90
2023-05-01T12:05:45.398Z,3.90
2023-05-01T12:08:23.641Z,5.00
2023-05-01T12:10:56.188Z,4.70
2023-05-01T12:13:29.116Z,4.20
2023-05-01T12:15:57.744Z,3.90
2023-05-01T12:18:26.364Z,4.70
2023-05-01T12:20:55.451Z,5.30
2023-05-01T12:23:39.697Z,4.90
2023-05-01T12:26:23.834Z,4.90
2023-05-01T12:31:30.881Z,4.70
2023-05-01T12:34:02.582Z,3.80
2023-05-01T12:36:35.020Z,4.40
2023-05-01T12:39:14.332Z,5.70
2023-05-01T12:41:45.896Z,5.50
2023-05-01T12:44:22.831Z,5.10
2023-05-01T12:47:03.143Z,4.60
2023-05-01T12:49:32.779Z,5.00
2023-05-01T12:52:02.184Z,5.10
2023-05-01T12:54:39.504Z,6.20
2023-05-01T12:57:16.841Z,5.20
2023-05-01T12:59:47.408Z,5.80
2023-05-01T13:02:18.179Z,6.30
2023-05-01T13:04:49.384Z,5.40
2023-05-01T13:07:19.466Z,4.80
2023-05-01T13:10:00.898Z,5.40
2023-05-01T13:12:30.802Z,5.00
2023-05-01T13:15:00.217Z,5.40
2023-05-01T13:17:32.062Z,4.80
2023-05-01T13:20:05.669Z,5.20
2023-05-01T13:22:36.714Z,5.20
2023-05-01T13:25:17.460Z,4.70
2023-05-01T13:27:51.327Z,4.60
2023-05-01T13:30:30.579Z,5.20
2023-05-01T13:32:59.272Z,4.40
2023-05-01T13:35:28.200Z,3.90
2023-05-01T13:37:56.982Z,3.80
2023-05-01T13:40:27.925Z,3.60
2023-05-01T13:42:56.354Z,4.80
2023-05-01T13:45:24.785Z,4.70
2023-05-01T13:47:53.236Z,3.70
2023-05-01T13:50:21.825Z,4.10
2023-05-01T13:52:50.257Z,3.80
2023-05-01T13:55:21.405Z,4.20
2023-05-01T13:57:49.976Z,4.30
2023-05-01T14:00:19.234Z,4.10
2023-05-01T14:02:49.272Z,4.00
2023-05-01T14:05:24.791Z,3.30
2023-05-01T14:07:58.495Z,2.80
2023-05-01T14:10:28.923Z,3.40
2023-05-01T14:13:01.275Z,3.60
2023-05-01T14:15:29.767Z,4.40
2023-05-01T14:18:01.072Z,3.30
2023-05-01T14:20:29.625Z,3.30
2023-05-01T14:23:00.018Z,2.90
2023-05-01T14:25:31.638Z,3.50
2023-05-01T14:28:02.011Z,2.60
2023-05-01T14:30:38.350Z,2.60
2023-05-01T14:33:12.259Z,2.80
2023-05-01T14:35:52.144Z,4.30
2023-05-01T14:38:22.670Z,10.50
2023-05-01T14:40:51.333Z,4.80
2023-05-01T14:43:22.469Z,2.80
2023-05-01T14:45:51.236Z,2.60
2023-05-01T14:48:25.203Z,2.30
2023-05-01T14:50:54.951Z,2.00
2023-05-01T14:53:23.562Z,2.10
2023-05-01T14:55:52.447Z,2.70
2023-05-01T14:58:20.790Z,2.60
2023-05-01T15:00:49.231Z,2.80
2023-05-01T15:03:18.342Z,2.70
2023-05-01T15:05:46.921Z,3.80
2023-05-01T15:08:15.660Z,2.60
2023-05-01T15:10:45.033Z,2.60
2023-05-01T15:13:13.520Z,3.60
2023-05-01T15:15:41.855Z,3.10
2023-05-01T15:18:10.223Z,2.40
2023-05-01T15:20:38.648Z,3.00
2023-05-01T15:23:06.967Z,2.70
2023-05-01T15:25:35.619Z,2.50
2023-05-01T15:28:04.211Z,2.70
2023-05-01T15:30:32.674Z,2.30
2023-05-01T15:33:01.104Z,3.00
2023-05-01T15:35:30.183Z,2.50
2023-05-01T15:37:58.448Z,3.00
2023-05-01T15:40:26.894Z,2.80
2023-05-01T15:42:55.914Z,3.20
2023-05-01T15:45:24.397Z,3.00
2023-05-01T15:47:53.316Z,2.20
2023-05-01T15:50:23.571Z,2.10
2023-05-01T15:52:52.512Z,2.50
2023-05-01T15:55:21.716Z,2.40
2023-05-01T15:57:50.149Z,4.40
2023-05-01T16:00:19.626Z,3.80
2023-05-01T16:02:48.253Z,3.00
2023-05-01T16:05:21.420Z,3.40
2023-05-01T16:07:56.167Z,2.30
2023-05-01T16:10:25.527Z,2.30
2023-05-01T16:12:54.065Z,2.70
2023-05-01T16:15:23.002Z,2.60
2023-05-01T16:17:51.958Z,2.90
2023-05-01T16:20:21.093Z,2.70
2023-05-01T16:22:49.919Z,3.10
2023-05-01T16:25:18.343Z,2.90
2023-05-01T16:27:47.448Z,3.50
2023-05-01T16:30:16.922Z,3.40
2023-05-01T16:32:46.145Z,3.00
2023-05-01T16:35:18.349Z,3.00
2023-05-01T16:37:46.811Z,2.90
2023-05-01T16:40:18.459Z,3.30
2023-05-01T16:42:52.089Z,2.70
2023-05-01T16:45:21.453Z,3.50
2023-05-01T16:47:49.916Z,2.70
2023-05-01T16:50:21.978Z,2.70
2023-05-01T16:52:52.205Z,3.30
2023-05-01T16:55:22.134Z,3.60
2023-05-01T16:57:50.917Z,3.20
2023-05-01T17:00:19.849Z,3.20
2023-05-01T17:02:49.972Z,3.80
2023-05-01T17:05:18.796Z,4.30
2023-05-01T17:07:47.117Z,3.70
2023-05-01T17:10:15.662Z,3.00
2023-05-01T17:12:44.545Z,2.90
2023-05-01T17:15:12.929Z,3.40
2023-05-01T17:17:41.357Z,3.20
2023-05-01T17:20:11.292Z,2.90
2023-05-01T17:22:39.613Z,2.90
2023-05-01T17:25:08.784Z,2.90
2023-05-01T17:27:37.797Z,2.70
2023-05-01T17:30:07.244Z,3.20
2023-05-01T17:32:37.319Z,2.70
2023-05-01T17:35:06.756Z,4.80
2023-05-01T17:37:35.157Z,7.50
2023-05-01T17:40:05.047Z,4.90
2023-05-01T17:42:33.646Z,5.40
2023-05-01T17:45:02.063Z,6.50
2023-05-01T17:47:30.412Z,4.20
2023-05-01T17:50:00.809Z,5.70
2023-05-01T17:52:29.360Z,21.10
2023-05-01T17:54:57.806Z,11.30
2023-05-01T17:57:26.813Z,11.30
2023-05-01T17:59:55.202Z,8.20
2023-05-01T18:02:25.277Z,6.10
2023-05-01T18:04:53.925Z,6.20
2023-05-01T18:07:22.370Z,7.80
2023-05-01T18:09:50.847Z,13.50
2023-05-01T18:12:19.657Z,9.70
2023-05-01T18:14:48.073Z,8.90
2023-05-01T18:17:16.661Z,8.60
2023-05-01T18:19:45.203Z,6.10
2023-05-01T18:22:13.700Z,6.00
2023-05-01T18:24:42.251Z,6.00
2023-05-01T18:27:10.587Z,7.90
2023-05-01T18:29:38.999Z,8.20
2023-05-01T18:32:08.965Z,10.70
2023-05-01T18:34:38.727Z,11.10
2023-05-01T18:37:07.174Z,9.20
2023-05-01T18:39:35.525Z,9.50
2023-05-01T18:42:04.049Z,7.80
2023-05-01T18:44:32.381Z,8.10
2023-05-01T18:47:00.664Z,7.20
2023-05-01T18:49:29.020Z,6.50
2023-05-01T18:51:57.458Z,6.00
2023-05-01T18:54:25.838Z,7.40
2023-05-01T18:56:54.156Z,7.60
2023-05-01T18:59:22.766Z,8.90
2023-05-01T19:01:51.609Z,6.80
2023-05-01T19:04:20.159Z,5.60
2023-05-01T19:06:48.541Z,5.90
2023-05-01T19:09:16.958Z,5.90
2023-05-01T19:11:45.389Z,5.40
2023-05-01T19:14:13.718Z,6.20
2023-05-01T19:16:42.306Z,5.80
2023-05-01T19:19:10.714Z,5.90
2023-05-01T19:21:39.157Z,6.40
2023-05-01T19:24:08.192Z,5.90
2023-05-01T19:26:36.546Z,6.30
2023-05-01T19:29:04.878Z,6.40
2023-05-01T19:31:33.328Z,6.60
2023-05-01T19:34:01.641Z,5.30
2023-05-01T19:36:30.005Z,6.50
2023-05-01T19:38:58.304Z,7.70
2023-05-01T19:41:26.581Z,6.10
2023-05-01T19:43:55.063Z,5.80
2023-05-01T19:46:23.461Z,6.50
2023-05-01T19:48:52.312Z,6.70
2023-05-01T19:51:20.762Z,6.70
2023-05-01T19:53:49.241Z,7.10
2023-05-01T19:56:17.516Z,6.90
2023-05-01T19:58:45.836Z,6.50
2023-05-01T20:01:14.424Z,7.50
2023-05-01T20:03:42.994Z,7.00
2023-05-01T20:06:11.324Z,7.10
2023-05-01T20:08:41.440Z,6.90
2023-05-01T20:11:11.262Z,7.00
2023-05-01T20:13:39.624Z,9.00
2023-05-01T20:16:09.957Z,10.60
2023-05-01T20:18:38.422Z,9.70
2023-05-01T20:21:07.756Z,10.40
2023-05-01T20:23:36.136Z,9.10
2023-05-01T20:26:04.503Z,9.20
2023-05-01T20:28:32.966Z,8.50
2023-05-01T20:31:01.784Z,8.60
2023-05-01T20:33:30.419Z,8.40
2023-05-01T20:35:59.380Z,9.80
2023-05-01T20:38:27.710Z,10.70
2023-05-01T20:40:56.222Z,8.50
2023-05-01T20:43:24.756Z,7.20
2023-05-01T20:45:53.220Z,7.00
2023-05-01T20:48:21.673Z,7.30
2023-05-01T20:50:50.080Z,7.00
2023-05-01T20:53:19.052Z,8.20
2023-05-01T20:55:47.727Z,9.20
2023-05-01T20:58:16.299Z,8.20
2023-05-01T21:00:44.721Z,8.80
2023-05-01T21:03:15.172Z,7.30
2023-05-01T21:05:43.946Z,7.30
2023-05-01T21:08:12.255Z,7.00
2023-05-01T21:10:41.000Z,7.10
2023-05-01T21:13:09.687Z,7.10
2023-05-01T21:15:41.383Z,6.80
2023-05-01T21:18:12.470Z,6.40
2023-05-01T21:20:42.586Z,6.60
2023-05-01T21:23:13.121Z,6.70
2023-05-01T21:25:41.910Z,6.40
2023-05-01T21:28:14.866Z,7.40
2023-05-01T21:30:43.183Z,5.90
2023-05-01T21:33:15.491Z,7.10
2023-05-01T21:35:46.284Z,7.50
2023-05-01T21:38:14.795Z,8.00
2023-05-01T21:40:46.148Z,7.90
2023-05-01T21:43:14.740Z,7.30
2023-05-01T21:45:44.382Z,7.70
2023-05-01T21:48:16.564Z,7.80
2023-05-01T21:50:49.604Z,8.60
2023-05-01T21:53:17.944Z,9.40
2023-05-01T21:55:46.617Z,8.70
2023-05-01T21:58:15.158Z,8.90
2023-05-01T22:00:46.142Z,8.90
2023-05-01T22:03:18.114Z,9.20
2023-05-01T22:05:46.817Z,10.20
2023-05-01T22:08:15.135Z,10.50
2023-05-01T22:10:45.400Z,10.30
2023-05-01T22:13:13.923Z,11.40
2023-05-01T22:15:42.487Z,9.50
2023-05-01T22:18:11.027Z,10.10
2023-05-01T22:20:39.317Z,10.00
2023-05-01T22:23:07.810Z,10.40
2023-05-01T22:25:36.194Z,9.30
2023-05-01T22:28:05.730Z,9.80
2023-05-01T22:30:37.503Z,9.50
2023-05-01T22:33:05.905Z,9.60
2023-05-01T22:35:34.306Z,10.20
2023-05-01T22:38:02.677Z,9.80
2023-05-01T22:40:31.050Z,8.60
2023-05-01T22:43:00.263Z,9.50
2023-05-01T22:45:28.693Z,9.20
2023-05-01T22:47:57.195Z,8.60
2023-05-01T22:50:25.627Z,8.60
2023-05-01T22:52:53.964Z,7.80
2023-05-01T22:55:22.276Z,8.60
2023-05-01T22:57:51.001Z,7.80
2023-05-01T23:00:19.731Z,8.40
2023-05-01T23:02:48.216Z,8.30
2023-05-01T23:05:17.745Z,8.60
2023-05-01T23:07:46.093Z,9.60
2023-05-01T23:10:15.442Z,9.00
2023-05-01T23:12:45.758Z,8.90
2023-05-01T23:15:21.107Z,8.30
2023-05-01T23:17:49.998Z,7.40
2023-05-01T23:20:24.504Z,7.70
2023-05-01T23:22:53.422Z,8.30
2023-05-01T23:25:26.056Z,8.30
2023-05-01T23:27:56.883Z,8.70
2023-05-01T23:30:25.443Z,8.50
2023-05-01T23:32:58.055Z,7.70
2023-05-01T23:35:26.597Z,7.40
2023-05-01T23:37:54.973Z,7.00
2023-05-01T23:40:23.463Z,7.00
2023-05-01T23:42:51.893Z,8.60
2023-05-01T23:45:20.645Z,6.50
2023-05-01T23:47:49.035Z,9.10
2023-05-01T23:50:17.609Z,9.40
2023-05-01T23:52:46.642Z,8.50
2023-05-01T23:55:15.123Z,9.30
2023-05-01T23:57:43.752Z,8.00
