createdAt,value
2023-01-17T00:09:20.313Z,15.67
2023-01-17T00:19:39.972Z,15.61
2023-01-17T00:29:41.314Z,15.51
2023-01-17T00:39:42.754Z,15.45
2023-01-17T00:50:02.890Z,15.40
2023-01-17T01:00:23.272Z,15.30
2023-01-17T01:10:43.047Z,15.25
2023-01-17T01:21:03.156Z,15.13
2023-01-17T01:31:23.460Z,15.08
2023-01-17T01:41:24.850Z,15.16
2023-01-17T01:51:29.532Z,15.31
2023-01-17T02:01:30.984Z,15.50
2023-01-17T02:11:32.618Z,15.73
2023-01-17T02:21:40.800Z,15.94
2023-01-17T02:31:45.327Z,16.05
2023-01-17T02:41:49.401Z,16.13
2023-01-17T02:52:15.624Z,16.23
2023-01-17T03:02:40.165Z,16.32
2023-01-17T03:12:41.568Z,16.32
2023-01-17T03:22:43.093Z,16.22
2023-01-17T03:32:44.464Z,16.17
2023-01-17T03:42:45.896Z,16.03
2023-01-17T03:52:47.299Z,15.84
2023-01-17T04:02:48.812Z,15.80
2023-01-17T04:12:50.284Z,15.73
2023-01-17T04:22:51.665Z,15.61
2023-01-17T04:32:53.117Z,15.51
2023-01-17T04:42:54.515Z,15.43
2023-01-17T04:52:55.882Z,15.34
2023-01-17T05:02:57.321Z,15.30
2023-01-17T05:12:59.097Z,15.39
2023-01-17T05:23:00.539Z,15.50
2023-01-17T05:33:01.916Z,15.73
2023-01-17T05:43:03.760Z,15.93
2023-01-17T05:53:08.026Z,16.09
2023-01-17T06:03:09.423Z,16.25
2023-01-17T06:13:12.413Z,16.35
2023-01-17T06:23:14.220Z,16.38
2023-01-17T06:33:15.641Z,16.38
2023-01-17T06:43:17.056Z,16.39
2023-01-17T06:53:18.460Z,16.43
2023-01-17T07:03:21.554Z,16.46
2023-01-17T07:13:22.940Z,16.51
2023-01-17T07:23:24.421Z,16.57
2023-01-17T07:33:25.855Z,16.61
2023-01-17T07:43:27.236Z,16.64
2023-01-17T07:53:29.756Z,16.62
2023-01-17T08:03:32.389Z,16.67
2023-01-17T08:13:33.820Z,16.75
2023-01-17T08:23:35.232Z,16.84
2023-01-17T08:33:36.638Z,17.00
2023-01-17T08:43:38.006Z,17.00
2023-01-17T08:53:40.485Z,17.01
2023-01-17T09:03:41.960Z,16.94
2023-01-17T09:13:43.350Z,16.95
2023-01-17T09:23:44.767Z,16.94
2023-01-17T09:33:46.901Z,16.93
2023-01-17T09:43:55.777Z,16.96
2023-01-17T09:53:57.029Z,17.29
2023-01-17T10:04:10.573Z,17.26
2023-01-17T10:14:22.108Z,17.33
2023-01-17T10:24:54.108Z,17.38
2023-01-17T10:34:55.654Z,17.40
2023-01-17T10:45:21.485Z,17.45
2023-01-17T10:55:36.620Z,17.50
2023-01-17T11:05:38.015Z,17.55
2023-01-17T11:15:39.647Z,17.55
2023-01-17T11:25:41.549Z,17.57
2023-01-17T11:35:46.088Z,17.57
2023-01-17T11:46:03.928Z,17.68
2023-01-17T11:56:06.069Z,17.69
2023-01-17T12:06:25.041Z,17.67
2023-01-17T12:16:55.735Z,17.70
2023-01-17T12:27:19.292Z,17.63
2023-01-17T12:37:31.641Z,17.62
2023-01-17T12:47:36.127Z,17.64
2023-01-17T12:57:43.044Z,17.65
2023-01-17T13:08:05.167Z,17.59
2023-01-17T13:18:14.188Z,17.50
2023-01-17T13:28:36.264Z,17.43
2023-01-17T13:38:43.736Z,17.33
2023-01-17T13:48:45.126Z,17.20
2023-01-17T13:58:54.822Z,17.06
2023-01-17T14:09:15.226Z,16.93
2023-01-17T14:19:25.176Z,16.83
2023-01-17T14:29:46.327Z,16.75
2023-01-17T14:39:49.022Z,16.64
2023-01-17T14:49:50.997Z,16.56
2023-01-17T14:59:52.382Z,16.45
2023-01-17T15:09:53.786Z,16.35
2023-01-17T15:20:01.333Z,16.25
2023-01-17T15:30:04.148Z,16.19
2023-01-17T15:40:18.521Z,16.08
2023-01-17T15:50:20.024Z,16.02
2023-01-17T16:00:24.174Z,15.95
2023-01-17T16:10:31.626Z,15.88
2023-01-17T16:20:35.143Z,15.80
2023-01-17T16:30:36.570Z,15.70
2023-01-17T16:40:44.690Z,15.64
2023-01-17T16:50:50.201Z,15.56
2023-01-17T17:00:51.714Z,15.50
2023-01-17T17:10:53.175Z,15.45
2023-01-17T17:20:54.720Z,15.39
2023-01-17T17:31:03.751Z,15.35
2023-01-17T17:41:06.650Z,15.29
2023-01-17T17:51:19.000Z,15.24
2023-01-17T18:01:24.287Z,15.18
2023-01-17T18:11:26.524Z,15.14
2023-01-17T18:21:31.045Z,15.07
2023-01-17T18:31:32.633Z,15.01
2023-01-17T18:41:34.493Z,14.98
2023-01-17T18:51:35.890Z,14.93
2023-01-17T19:01:37.550Z,14.87
2023-01-17T19:11:39.007Z,14.86
2023-01-17T19:21:40.418Z,14.79
2023-01-17T19:31:43.321Z,14.80
2023-01-17T19:41:45.191Z,14.75
2023-01-17T19:51:46.853Z,14.70
2023-01-17T20:01:49.100Z,14.69
2023-01-17T20:11:51.087Z,14.65
2023-01-17T20:21:53.137Z,14.60
2023-01-17T20:31:54.718Z,14.58
2023-01-17T20:41:56.183Z,14.55
2023-01-17T20:51:59.819Z,14.49
2023-01-17T21:02:01.481Z,14.45
2023-01-17T21:12:03.002Z,14.38
2023-01-17T21:22:05.432Z,14.61
2023-01-17T21:32:08.545Z,14.84
2023-01-17T21:42:09.930Z,15.02
2023-01-17T21:52:11.427Z,15.22
2023-01-17T22:02:12.866Z,15.36
2023-01-17T22:12:14.310Z,15.49
2023-01-17T22:22:15.706Z,15.55
2023-01-17T22:32:17.117Z,15.63
2023-01-17T22:42:18.526Z,15.67
2023-01-17T22:52:20.043Z,15.60
2023-01-17T23:02:21.480Z,15.48
2023-01-17T23:12:22.901Z,15.37
2023-01-17T23:22:26.882Z,15.23
2023-01-17T23:32:28.575Z,15.12
2023-01-17T23:42:48.285Z,15.00
2023-01-17T23:52:49.692Z,14.81
