createdAt,value
2023-03-23T15:59:43.434Z,34.82
2023-03-23T16:02:21.187Z,35.16
2023-03-23T16:04:49.845Z,34.86
2023-03-23T16:07:22.598Z,35.06
2023-03-23T16:09:50.571Z,35.47
2023-03-23T16:12:18.575Z,35.63
2023-03-23T16:14:46.655Z,35.76
2023-03-23T16:17:19.690Z,35.57
2023-03-23T16:19:47.959Z,35.76
2023-03-23T16:22:17.222Z,35.98
2023-03-23T16:24:47.941Z,35.96
2023-03-23T16:27:16.243Z,36.34
2023-03-23T16:30:02.113Z,37.07
2023-03-23T16:32:31.972Z,37.12
2023-03-23T16:35:00.147Z,37.77
2023-03-23T16:37:33.380Z,38.06
2023-03-23T16:40:03.245Z,37.86
2023-03-23T16:42:31.314Z,38.18
2023-03-23T16:44:59.275Z,39.28
2023-03-23T16:47:27.352Z,39.06
2023-03-23T16:49:55.435Z,38.52
2023-03-23T16:52:23.589Z,38.78
2023-03-23T16:54:51.757Z,39.08
2023-03-23T16:57:21.182Z,39.85
2023-03-23T16:59:49.268Z,41.22
2023-03-23T17:02:17.383Z,42.13
2023-03-23T17:04:46.536Z,43.37
2023-03-23T17:07:15.093Z,43.71
2023-03-23T17:09:43.070Z,44.39
2023-03-23T17:12:11.716Z,44.49
2023-03-23T17:14:41.107Z,44.80
2023-03-23T17:17:10.193Z,44.81
2023-03-23T17:19:38.341Z,44.90
2023-03-23T17:22:06.581Z,44.96
2023-03-23T17:24:34.692Z,44.97
2023-03-23T17:27:03.317Z,45.59
2023-03-23T17:29:31.711Z,45.55
2023-03-23T17:32:01.037Z,45.69
2023-03-23T17:34:29.064Z,45.49
2023-03-23T17:36:57.145Z,45.21
2023-03-23T17:39:25.250Z,44.79
2023-03-23T17:41:53.306Z,45.06
2023-03-23T17:44:21.344Z,45.06
2023-03-23T17:46:49.463Z,45.59
2023-03-23T17:49:18.968Z,44.82
2023-03-23T17:51:46.960Z,45.44
2023-03-23T17:54:14.986Z,45.78
2023-03-23T17:56:43.038Z,45.91
2023-03-23T17:59:11.363Z,45.56
2023-03-23T18:01:39.403Z,46.20
2023-03-23T18:04:07.493Z,46.49
2023-03-23T18:06:36.865Z,46.42
2023-03-23T18:09:05.750Z,46.66
2023-03-23T18:11:33.840Z,46.80
2023-03-23T18:14:02.327Z,46.84
2023-03-23T18:16:30.503Z,47.33
2023-03-23T18:18:58.515Z,47.00
2023-03-23T18:21:27.273Z,47.24
2023-03-23T18:23:59.612Z,47.32
2023-03-23T18:26:29.155Z,47.28
2023-03-23T18:28:57.537Z,46.90
2023-03-23T18:31:25.870Z,46.91
2023-03-23T18:33:55.376Z,46.78
2023-03-23T18:36:25.393Z,46.75
2023-03-23T18:38:58.803Z,47.20
2023-03-23T18:41:27.444Z,47.18
2023-03-23T18:43:57.564Z,47.92
2023-03-23T18:46:26.171Z,47.86
2023-03-23T18:48:54.233Z,47.80
2023-03-23T18:51:22.412Z,48.10
2023-03-23T18:53:50.418Z,48.70
2023-03-23T18:56:19.872Z,48.31
2023-03-23T18:58:47.854Z,48.59
2023-03-23T19:01:18.260Z,47.58
2023-03-23T19:03:47.425Z,47.16
2023-03-23T19:06:18.363Z,46.76
2023-03-23T19:08:47.235Z,46.56
2023-03-23T19:11:15.781Z,46.25
2023-03-23T19:13:58.461Z,46.69
2023-03-23T19:16:31.290Z,46.49
2023-03-23T19:18:59.738Z,46.77
2023-03-23T19:21:29.855Z,46.96
2023-03-23T19:23:59.616Z,47.32
2023-03-23T19:26:33.198Z,47.36
2023-03-23T19:29:25.231Z,47.61
2023-03-23T19:31:53.037Z,47.64
2023-03-23T19:34:22.025Z,47.73
2023-03-23T19:36:54.912Z,48.00
2023-03-23T19:39:25.254Z,48.41
2023-03-23T19:41:53.451Z,48.65
2023-03-23T19:44:23.231Z,48.65
2023-03-23T19:46:51.681Z,48.83
2023-03-23T19:51:47.876Z,48.77
2023-03-23T19:54:16.113Z,48.79
2023-03-23T19:56:44.355Z,48.71
2023-03-23T19:59:15.476Z,49.11
2023-03-23T20:01:45.443Z,48.53
2023-03-23T20:04:14.535Z,48.72
2023-03-23T20:06:42.570Z,48.37
2023-03-23T20:09:10.770Z,48.09
2023-03-23T20:11:38.862Z,48.07
2023-03-23T20:14:07.395Z,47.88
2023-03-23T20:16:35.708Z,47.95
2023-03-23T20:19:05.848Z,48.00
2023-03-23T20:21:33.952Z,47.60
2023-03-23T20:24:01.958Z,47.70
2023-03-23T20:26:35.726Z,47.99
2023-03-23T20:29:03.951Z,48.40
2023-03-23T20:31:36.597Z,48.02
2023-03-23T20:34:08.837Z,48.64
2023-03-23T20:36:40.322Z,48.80
2023-03-23T20:39:10.700Z,48.99
2023-03-23T20:41:40.431Z,48.89
2023-03-23T20:44:13.876Z,49.03
2023-03-23T20:46:42.662Z,48.83
2023-03-23T20:49:12.048Z,48.95
2023-03-23T20:51:40.378Z,49.09
2023-03-23T20:54:08.540Z,49.49
2023-03-23T20:56:36.701Z,49.31
2023-03-23T20:59:06.110Z,48.80
2023-03-23T21:01:34.455Z,48.92
2023-03-23T21:04:03.272Z,48.72
2023-03-23T21:06:34.119Z,49.06
2023-03-23T21:09:02.242Z,48.57
2023-03-23T21:11:31.349Z,48.61
2023-03-23T21:13:59.441Z,48.68
2023-03-23T21:16:27.475Z,48.96
2023-03-23T21:18:55.955Z,48.59
2023-03-23T21:21:24.818Z,48.18
2023-03-23T21:23:55.713Z,48.52
2023-03-23T21:26:26.409Z,47.97
2023-03-23T21:28:55.140Z,48.07
2023-03-23T21:31:26.798Z,48.22
2023-03-23T21:33:54.750Z,48.02
2023-03-23T21:36:24.691Z,48.55
2023-03-23T21:38:54.736Z,48.53
2023-03-23T21:41:23.758Z,48.37
2023-03-23T21:43:52.014Z,49.25
2023-03-23T21:46:20.140Z,49.59
2023-03-23T21:48:51.142Z,49.57
2023-03-23T21:51:21.738Z,49.54
2023-03-23T21:53:50.236Z,49.81
2023-03-23T21:56:19.650Z,49.71
2023-03-23T21:58:47.898Z,49.86
2023-03-23T22:01:16.311Z,49.95
2023-03-23T22:03:44.644Z,50.05
2023-03-23T22:06:15.140Z,49.89
2023-03-23T22:08:45.193Z,49.83
2023-03-23T22:11:15.976Z,49.98
2023-03-23T22:13:45.587Z,49.81
2023-03-23T22:16:17.797Z,49.83
2023-03-23T22:18:46.885Z,50.00
2023-03-23T22:21:16.839Z,49.88
2023-03-23T22:23:46.040Z,49.69
2023-03-23T22:26:16.493Z,49.94
2023-03-23T22:28:49.464Z,50.06
2023-03-23T22:31:19.835Z,50.05
2023-03-23T22:33:49.561Z,50.40
2023-03-23T22:36:18.683Z,51.09
2023-03-23T22:38:48.345Z,51.06
2023-03-23T22:41:18.908Z,51.29
2023-03-23T22:43:49.125Z,51.25
2023-03-23T22:46:18.238Z,51.14
2023-03-23T22:48:46.817Z,51.38
2023-03-23T22:51:17.241Z,51.29
2023-03-23T22:53:46.230Z,51.25
2023-03-23T22:56:15.007Z,51.22
2023-03-23T22:58:43.102Z,52.03
2023-03-23T23:01:15.067Z,51.92
2023-03-23T23:03:43.262Z,52.41
2023-03-23T23:06:12.822Z,52.66
2023-03-23T23:08:41.457Z,52.95
2023-03-23T23:11:11.296Z,53.27
2023-03-23T23:13:40.088Z,53.22
2023-03-23T23:16:09.575Z,53.79
2023-03-23T23:18:41.919Z,53.77
2023-03-23T23:21:11.784Z,53.41
2023-03-23T23:23:40.282Z,53.23
2023-03-23T23:26:09.372Z,53.26
2023-03-23T23:28:37.705Z,53.01
2023-03-23T23:31:07.660Z,53.63
2023-03-23T23:33:35.862Z,53.61
2023-03-23T23:36:05.882Z,53.52
2023-03-23T23:38:34.060Z,53.15
2023-03-23T23:41:02.551Z,53.62
2023-03-23T23:43:30.618Z,53.45
2023-03-23T23:45:58.789Z,53.38
2023-03-23T23:48:26.921Z,53.48
2023-03-23T23:50:55.029Z,53.35
2023-03-23T23:53:25.722Z,53.57
2023-03-23T23:55:54.314Z,53.37
2023-03-23T23:58:22.450Z,53.21
