createdAt,value
2024-01-19T00:00:43.348Z,12.00
2024-01-19T00:03:10.594Z,11.80
2024-01-19T00:05:38.063Z,11.00
2024-01-19T00:08:05.777Z,10.68
2024-01-19T00:10:34.064Z,11.10
2024-01-19T00:13:01.721Z,10.48
2024-01-19T00:15:36.910Z,11.82
2024-01-19T00:18:09.269Z,11.27
2024-01-19T00:20:36.578Z,11.82
2024-01-19T00:23:03.915Z,11.75
2024-01-19T00:25:31.145Z,12.20
2024-01-19T00:27:58.351Z,11.77
2024-01-19T00:30:25.540Z,10.65
2024-01-19T00:32:52.968Z,10.93
2024-01-19T00:35:21.909Z,11.43
2024-01-19T00:37:49.574Z,12.45
2024-01-19T00:40:17.319Z,11.00
2024-01-19T00:42:45.224Z,11.57
2024-01-19T00:45:12.757Z,11.82
2024-01-19T00:47:40.186Z,11.23
2024-01-19T00:50:09.238Z,10.90
2024-01-19T00:52:36.728Z,10.40
2024-01-19T00:55:04.019Z,11.68
2024-01-19T00:57:31.195Z,11.18
2024-01-19T00:59:58.410Z,11.02
2024-01-19T01:02:29.442Z,11.45
2024-01-19T01:04:56.967Z,11.10
2024-01-19T01:07:24.802Z,10.65
2024-01-19T01:09:52.057Z,11.57
2024-01-19T01:12:19.358Z,10.38
2024-01-19T01:14:48.228Z,10.45
2024-01-19T01:17:16.166Z,10.48
2024-01-19T01:19:43.499Z,10.52
2024-01-19T01:22:13.778Z,10.10
2024-01-19T01:24:41.108Z,10.75
2024-01-19T01:27:08.297Z,10.55
2024-01-19T01:29:35.563Z,10.23
2024-01-19T01:32:02.805Z,9.10
2024-01-19T01:34:30.031Z,10.27
2024-01-19T01:36:57.230Z,9.65
2024-01-19T01:39:24.410Z,9.57
2024-01-19T01:41:52.192Z,9.55
2024-01-19T01:44:19.489Z,9.35
2024-01-19T01:46:49.108Z,8.80
2024-01-19T01:49:17.509Z,9.27
2024-01-19T01:51:45.698Z,9.93
2024-01-19T01:54:14.649Z,9.63
2024-01-19T01:56:42.512Z,9.77
2024-01-19T01:59:10.150Z,8.95
2024-01-19T02:01:37.597Z,9.23
2024-01-19T02:04:04.925Z,9.50
2024-01-19T02:06:32.261Z,7.93
2024-01-19T02:08:59.726Z,8.13
2024-01-19T02:11:27.015Z,7.47
2024-01-19T02:13:54.230Z,7.93
2024-01-19T02:16:21.409Z,8.52
2024-01-19T02:18:48.788Z,7.97
2024-01-19T02:21:16.357Z,8.05
2024-01-19T02:23:55.352Z,8.55
2024-01-19T02:26:23.276Z,8.07
2024-01-19T02:28:51.960Z,7.40
2024-01-19T02:31:19.143Z,7.95
2024-01-19T02:33:46.377Z,7.38
2024-01-19T02:36:13.630Z,7.43
2024-01-19T02:38:40.881Z,6.75
2024-01-19T02:41:08.069Z,7.05
2024-01-19T02:43:35.260Z,7.55
2024-01-19T02:46:02.719Z,8.38
2024-01-19T02:48:29.963Z,7.90
2024-01-19T02:50:57.246Z,6.97
2024-01-19T02:53:24.497Z,7.57
2024-01-19T02:55:51.773Z,7.40
2024-01-19T02:58:18.949Z,7.30
2024-01-19T03:00:46.190Z,6.70
2024-01-19T03:03:13.428Z,7.82
2024-01-19T03:05:40.661Z,7.78
2024-01-19T03:08:08.018Z,7.15
2024-01-19T03:10:35.438Z,7.30
2024-01-19T03:13:02.657Z,7.30
2024-01-19T03:15:29.869Z,7.43
2024-01-19T03:17:57.169Z,7.85
2024-01-19T03:20:24.457Z,7.03
2024-01-19T03:22:51.683Z,7.28
2024-01-19T03:25:18.902Z,6.55
2024-01-19T03:27:46.105Z,6.70
2024-01-19T03:30:13.765Z,6.65
2024-01-19T03:32:41.053Z,6.13
2024-01-19T03:35:08.663Z,6.22
2024-01-19T03:37:36.093Z,5.82
2024-01-19T03:40:07.030Z,7.10
2024-01-19T03:42:34.234Z,6.35
2024-01-19T03:45:01.518Z,6.13
2024-01-19T03:47:28.979Z,5.80
2024-01-19T03:49:56.221Z,6.70
2024-01-19T03:52:23.476Z,6.53
2024-01-19T03:54:50.741Z,6.38
2024-01-19T03:57:17.951Z,6.05
2024-01-19T03:59:45.179Z,6.80
2024-01-19T04:02:12.805Z,6.03
2024-01-19T04:04:40.150Z,5.63
2024-01-19T04:07:07.797Z,6.18
2024-01-19T04:09:35.042Z,6.07
2024-01-19T04:12:14.534Z,5.30
2024-01-19T04:14:43.097Z,5.78
2024-01-19T04:17:10.882Z,4.95
2024-01-19T04:19:39.212Z,4.72
2024-01-19T04:22:06.967Z,4.75
2024-01-19T04:24:34.228Z,4.90
2024-01-19T04:27:01.445Z,5.07
2024-01-19T04:29:28.723Z,4.88
2024-01-19T04:31:57.092Z,4.70
2024-01-19T04:34:24.339Z,4.25
2024-01-19T04:36:51.668Z,4.43
2024-01-19T04:39:18.852Z,4.22
2024-01-19T04:41:46.216Z,3.92
2024-01-19T04:44:13.652Z,4.18
2024-01-19T04:46:42.101Z,4.38
2024-01-19T04:49:09.785Z,3.80
2024-01-19T04:51:37.549Z,3.55
2024-01-19T04:54:05.142Z,3.90
2024-01-19T04:56:32.546Z,3.03
2024-01-19T04:58:59.854Z,4.18
2024-01-19T05:01:27.223Z,3.17
2024-01-19T05:03:54.892Z,3.58
2024-01-19T05:06:22.350Z,3.53
2024-01-19T05:08:49.708Z,3.10
2024-01-19T05:11:16.979Z,3.20
2024-01-19T05:13:44.789Z,3.33
2024-01-19T05:16:12.311Z,2.50
2024-01-19T05:18:40.344Z,2.80
2024-01-19T05:21:07.625Z,3.50
2024-01-19T05:23:34.901Z,3.13
2024-01-19T05:26:05.825Z,2.50
2024-01-19T05:28:37.665Z,2.95
2024-01-19T05:31:05.155Z,2.55
2024-01-19T05:33:35.447Z,2.50
2024-01-19T05:36:04.905Z,2.30
2024-01-19T05:38:32.254Z,2.45
2024-01-19T05:41:02.813Z,2.65
2024-01-19T05:43:30.626Z,2.60
2024-01-19T05:45:57.953Z,2.65
2024-01-19T05:48:26.491Z,2.35
2024-01-19T05:50:54.452Z,2.78
2024-01-19T05:53:21.807Z,2.70
2024-01-19T05:55:49.111Z,2.53
2024-01-19T05:58:16.352Z,2.28
2024-01-19T06:00:44.092Z,2.50
2024-01-19T06:03:11.487Z,2.75
2024-01-19T06:05:38.995Z,4.75
2024-01-19T06:08:06.420Z,2.50
2024-01-19T06:10:33.595Z,2.78
2024-01-19T06:13:00.786Z,3.72
2024-01-19T06:15:28.097Z,2.63
2024-01-19T06:17:55.351Z,3.10
2024-01-19T06:20:22.658Z,3.10
2024-01-19T06:22:50.085Z,2.33
2024-01-19T06:25:17.344Z,2.95
2024-01-19T06:27:45.855Z,2.75
2024-01-19T06:30:13.364Z,3.13
2024-01-19T06:32:40.608Z,3.30
2024-01-19T06:35:08.601Z,3.08
2024-01-19T06:37:37.998Z,2.65
2024-01-19T06:42:32.718Z,2.53
2024-01-19T06:45:00.050Z,3.08
2024-01-19T06:47:28.021Z,2.55
2024-01-19T06:49:55.309Z,3.38
2024-01-19T06:52:22.566Z,3.58
2024-01-19T06:54:49.835Z,3.72
2024-01-19T06:57:17.220Z,3.67
2024-01-19T06:59:45.195Z,3.80
2024-01-19T07:02:13.256Z,4.00
2024-01-19T07:04:40.455Z,4.65
2024-01-19T07:07:07.668Z,3.70
2024-01-19T07:09:35.054Z,4.22
2024-01-19T07:12:02.279Z,4.18
2024-01-19T07:14:29.542Z,3.72
2024-01-19T07:16:56.787Z,5.18
2024-01-19T07:19:24.105Z,4.28
2024-01-19T07:21:51.347Z,3.53
2024-01-19T07:24:19.097Z,4.00
2024-01-19T07:26:46.540Z,4.82
2024-01-19T07:29:13.807Z,3.83
2024-01-19T07:31:41.054Z,4.25
2024-01-19T07:34:08.599Z,4.32
2024-01-19T07:36:36.001Z,4.15
2024-01-19T07:39:04.733Z,4.93
2024-01-19T07:41:32.029Z,5.38
2024-01-19T07:43:59.244Z,4.47
2024-01-19T07:46:26.453Z,4.40
2024-01-19T07:48:53.692Z,4.38
2024-01-19T07:51:21.696Z,4.45
2024-01-19T07:53:49.026Z,5.68
2024-01-19T07:56:16.300Z,4.53
2024-01-19T07:58:46.602Z,5.47
2024-01-19T08:01:13.892Z,5.10
2024-01-19T08:03:41.307Z,4.75
2024-01-19T08:06:08.737Z,5.18
2024-01-19T08:08:36.036Z,4.65
2024-01-19T08:11:03.470Z,5.13
2024-01-19T08:13:30.701Z,5.47
2024-01-19T08:15:57.927Z,5.05
2024-01-19T08:18:25.433Z,6.03
2024-01-19T08:20:52.751Z,5.40
2024-01-19T08:23:20.970Z,5.45
2024-01-19T08:25:48.243Z,5.53
2024-01-19T08:28:15.467Z,5.25
2024-01-19T08:30:42.738Z,5.25
2024-01-19T08:33:10.052Z,5.15
2024-01-19T08:35:40.650Z,6.63
2024-01-19T08:38:07.890Z,6.55
2024-01-19T08:40:35.491Z,5.88
2024-01-19T08:43:04.153Z,6.32
2024-01-19T08:45:32.693Z,6.35
2024-01-19T08:48:00.527Z,5.73
2024-01-19T08:50:28.567Z,6.75
2024-01-19T08:52:56.749Z,6.75
2024-01-19T08:55:23.970Z,5.78
2024-01-19T08:57:51.259Z,6.22
2024-01-19T09:00:18.662Z,6.60
2024-01-19T09:02:57.062Z,6.75
2024-01-19T09:05:30.489Z,6.05
2024-01-19T09:07:58.178Z,5.85
2024-01-19T09:10:25.437Z,5.68
2024-01-19T09:12:52.643Z,6.97
2024-01-19T09:15:19.908Z,6.13
2024-01-19T09:17:48.471Z,6.45
2024-01-19T09:20:16.003Z,6.30
2024-01-19T09:22:44.428Z,5.93
2024-01-19T09:25:12.826Z,6.18
2024-01-19T09:27:41.190Z,6.90
2024-01-19T09:30:09.181Z,6.63
2024-01-19T09:32:39.460Z,6.07
2024-01-19T09:35:06.986Z,6.35
2024-01-19T09:37:34.218Z,6.60
2024-01-19T09:40:01.419Z,6.75
2024-01-19T09:42:35.031Z,6.57
2024-01-19T09:45:05.921Z,6.05
2024-01-19T09:48:04.592Z,6.75
2024-01-19T09:50:37.209Z,6.57
2024-01-19T09:53:20.736Z,6.82
2024-01-19T09:55:48.650Z,6.45
2024-01-19T09:58:17.310Z,6.90
2024-01-19T10:00:49.057Z,6.65
2024-01-19T10:03:18.681Z,6.95
2024-01-19T10:05:46.471Z,6.18
2024-01-19T10:08:14.792Z,6.63
2024-01-19T10:10:43.683Z,6.63
2024-01-19T10:13:11.476Z,7.15
2024-01-19T10:15:38.740Z,6.63
2024-01-19T10:18:07.154Z,6.45
2024-01-19T10:20:34.998Z,6.57
2024-01-19T10:23:23.744Z,6.70
2024-01-19T10:25:51.601Z,6.25
2024-01-19T10:28:34.546Z,6.38
2024-01-19T10:31:15.261Z,6.28
2024-01-19T10:33:52.840Z,6.32
2024-01-19T10:36:20.862Z,6.10
2024-01-19T10:38:48.233Z,6.65
2024-01-19T10:41:16.791Z,7.32
2024-01-19T10:43:44.459Z,6.90
2024-01-19T10:46:24.800Z,6.90
2024-01-19T10:48:53.311Z,6.85
2024-01-19T10:51:23.409Z,6.80
2024-01-19T10:53:51.045Z,6.13
2024-01-19T10:56:22.013Z,7.25
2024-01-19T10:58:49.512Z,6.15
2024-01-19T11:01:18.647Z,6.93
2024-01-19T11:03:46.022Z,7.50
2024-01-19T11:06:13.592Z,6.78
2024-01-19T11:08:41.230Z,6.90
2024-01-19T11:11:10.781Z,6.47
2024-01-19T11:13:41.409Z,6.88
2024-01-19T11:16:15.022Z,6.57
2024-01-19T11:18:44.722Z,6.75
2024-01-19T11:21:12.173Z,7.32
2024-01-19T11:23:39.881Z,6.68
2024-01-19T11:26:09.064Z,6.35
2024-01-19T11:29:02.095Z,6.90
2024-01-19T11:31:34.137Z,6.75
2024-01-19T11:34:02.070Z,6.93
2024-01-19T11:36:39.483Z,6.57
2024-01-19T11:39:07.460Z,6.95
2024-01-19T11:41:34.933Z,6.53
2024-01-19T11:44:06.472Z,6.65
2024-01-19T11:46:47.234Z,7.22
2024-01-19T11:49:39.693Z,6.63
2024-01-19T11:52:26.888Z,6.15
2024-01-19T11:54:54.116Z,5.70
2024-01-19T11:57:23.720Z,6.20
2024-01-19T11:59:51.128Z,6.18
2024-01-19T12:02:34.891Z,6.13
2024-01-19T12:05:05.024Z,7.13
2024-01-19T12:07:32.569Z,6.65
2024-01-19T12:10:13.770Z,6.93
2024-01-19T12:12:41.607Z,6.25
2024-01-19T12:15:10.550Z,7.38
2024-01-19T12:17:44.730Z,6.72
2024-01-19T12:20:17.367Z,6.00
2024-01-19T12:22:45.658Z,7.47
2024-01-19T12:25:20.259Z,6.72
2024-01-19T12:27:48.944Z,6.53
2024-01-19T12:30:17.756Z,6.53
2024-01-19T12:32:46.065Z,6.57
2024-01-19T12:35:13.637Z,5.97
2024-01-19T12:37:40.983Z,6.80
2024-01-19T12:40:15.553Z,6.45
2024-01-19T12:42:43.064Z,6.28
2024-01-19T12:45:14.565Z,6.80
2024-01-19T12:47:49.585Z,6.10
2024-01-19T12:50:23.010Z,6.35
2024-01-19T12:52:52.475Z,6.38
2024-01-19T12:55:30.394Z,6.32
2024-01-19T12:57:57.691Z,6.53
2024-01-19T13:00:29.035Z,6.25
2024-01-19T13:02:59.099Z,6.53
2024-01-19T13:05:28.774Z,6.03
2024-01-19T13:08:02.028Z,6.78
2024-01-19T13:10:30.070Z,6.80
2024-01-19T13:13:10.548Z,6.95
2024-01-19T13:15:38.169Z,6.57
2024-01-19T13:18:19.268Z,6.78
2024-01-19T13:20:46.771Z,7.38
2024-01-19T13:23:14.607Z,7.43
2024-01-19T13:25:42.426Z,7.07
2024-01-19T13:28:09.653Z,6.95
2024-01-19T13:30:36.831Z,6.53
2024-01-19T13:33:04.245Z,5.90
2024-01-19T13:35:31.742Z,6.38
2024-01-19T13:37:59.150Z,6.15
2024-01-19T13:40:26.573Z,7.25
2024-01-19T13:42:53.854Z,6.50
2024-01-19T13:45:23.995Z,6.32
2024-01-19T13:47:51.222Z,7.28
2024-01-19T13:50:18.604Z,6.70
2024-01-19T13:52:46.391Z,6.68
2024-01-19T13:55:15.238Z,7.35
2024-01-19T13:57:42.478Z,6.90
2024-01-19T14:00:10.319Z,7.28
2024-01-19T14:02:53.922Z,6.25
2024-01-19T14:05:21.869Z,7.35
2024-01-19T14:07:49.135Z,6.78
2024-01-19T14:10:16.497Z,6.80
2024-01-19T14:12:47.899Z,7.07
2024-01-19T14:15:24.669Z,7.25
2024-01-19T14:19:10.724Z,7.70
2024-01-19T14:20:58.147Z,6.95
2024-01-19T14:23:27.790Z,8.00
2024-01-19T14:25:54.992Z,7.90
2024-01-19T14:28:22.276Z,6.80
2024-01-19T14:30:49.705Z,8.38
2024-01-19T14:33:17.057Z,7.97
2024-01-19T14:35:46.355Z,7.95
2024-01-19T14:38:13.717Z,8.00
2024-01-19T14:40:43.370Z,8.18
2024-01-19T14:43:11.623Z,7.88
2024-01-19T14:45:40.938Z,8.23
2024-01-19T14:48:08.481Z,8.52
2024-01-19T14:50:38.019Z,7.75
2024-01-19T14:53:05.565Z,7.93
2024-01-19T14:55:32.912Z,7.43
2024-01-19T14:58:01.827Z,7.90
2024-01-19T15:00:31.694Z,8.20
2024-01-19T15:02:58.871Z,8.57
2024-01-19T15:05:26.137Z,8.65
2024-01-19T15:07:53.518Z,9.88
2024-01-19T15:10:21.125Z,9.05
2024-01-19T15:12:48.319Z,9.43
2024-01-19T15:15:15.614Z,10.25
2024-01-19T15:17:42.810Z,11.63
2024-01-19T15:20:14.383Z,10.13
2024-01-19T15:22:41.799Z,10.98
2024-01-19T15:25:10.576Z,11.15
2024-01-19T15:27:39.047Z,11.23
2024-01-19T15:30:07.277Z,10.00
2024-01-19T15:32:36.344Z,10.20
2024-01-19T15:35:04.480Z,11.05
2024-01-19T15:37:31.771Z,11.25
2024-01-19T15:39:59.018Z,11.38
2024-01-19T15:42:29.481Z,11.63
2024-01-19T15:44:57.954Z,11.60
2024-01-19T15:47:25.155Z,12.20
2024-01-19T15:49:52.458Z,12.77
2024-01-19T15:52:19.807Z,12.13
2024-01-19T15:54:49.061Z,12.73
2024-01-19T15:57:16.359Z,13.68
2024-01-19T15:59:46.918Z,13.90
2024-01-19T16:02:14.180Z,13.32
2024-01-19T16:04:42.450Z,14.02
2024-01-19T16:07:09.696Z,13.75
2024-01-19T16:09:37.008Z,14.10
2024-01-19T16:12:05.038Z,14.32
2024-01-19T16:14:32.954Z,13.10
2024-01-19T16:17:05.091Z,13.30
2024-01-19T16:19:33.368Z,14.60
2024-01-19T16:22:03.323Z,13.32
2024-01-19T16:24:30.690Z,13.60
2024-01-19T16:26:58.765Z,14.13
2024-01-19T16:29:26.407Z,13.27
2024-01-19T16:31:54.053Z,13.57
2024-01-19T16:34:22.501Z,12.80
2024-01-19T16:36:50.081Z,14.77
2024-01-19T16:39:17.331Z,13.52
2024-01-19T16:41:45.417Z,12.95
2024-01-19T16:44:13.064Z,13.27
2024-01-19T16:46:40.620Z,12.65
2024-01-19T16:49:08.195Z,13.35
2024-01-19T16:51:35.773Z,12.18
2024-01-19T16:54:03.231Z,13.48
2024-01-19T16:56:33.917Z,12.50
2024-01-19T16:59:02.117Z,12.13
2024-01-19T17:01:31.668Z,13.10
2024-01-19T17:03:59.767Z,12.05
2024-01-19T17:06:27.098Z,11.48
2024-01-19T17:08:54.856Z,12.02
2024-01-19T17:11:23.636Z,11.32
2024-01-19T17:13:50.948Z,12.55
2024-01-19T17:16:24.321Z,10.55
2024-01-19T17:18:52.492Z,11.63
2024-01-19T17:21:19.846Z,12.07
2024-01-19T17:23:47.413Z,12.23
2024-01-19T17:26:14.788Z,12.20
2024-01-19T17:28:44.779Z,11.75
2024-01-19T17:31:19.822Z,11.27
2024-01-19T17:33:57.918Z,10.98
2024-01-19T17:36:35.848Z,10.80
2024-01-19T17:39:04.044Z,10.35
2024-01-19T17:41:31.738Z,13.57
2024-01-19T17:43:59.207Z,11.43
2024-01-19T17:46:26.792Z,11.07
2024-01-19T17:49:00.615Z,10.02
2024-01-19T17:51:28.315Z,10.45
2024-01-19T17:53:55.593Z,11.60
2024-01-19T17:56:22.880Z,10.65
2024-01-19T17:58:50.200Z,10.75
2024-01-19T18:01:17.435Z,10.70
2024-01-19T18:03:45.006Z,9.98
2024-01-19T18:06:12.662Z,13.15
2024-01-19T18:08:40.149Z,9.13
2024-01-19T18:11:07.617Z,10.20
2024-01-19T18:13:35.304Z,10.65
2024-01-19T18:16:02.887Z,11.38
2024-01-19T18:18:35.431Z,11.30
2024-01-19T18:21:04.452Z,10.45
2024-01-19T18:23:32.166Z,10.43
2024-01-19T18:25:59.705Z,9.68
2024-01-19T18:28:27.720Z,9.68
2024-01-19T18:30:55.906Z,9.27
2024-01-19T18:33:23.483Z,9.55
2024-01-19T18:35:52.775Z,8.98
2024-01-19T18:38:20.069Z,9.13
2024-01-19T18:40:47.385Z,8.70
2024-01-19T18:43:14.789Z,9.13
2024-01-19T18:45:42.000Z,8.93
2024-01-19T18:48:10.456Z,9.60
2024-01-19T18:50:37.793Z,8.95
2024-01-19T18:53:05.278Z,9.00
2024-01-19T18:55:34.106Z,9.93
2024-01-19T18:58:06.572Z,9.55
2024-01-19T19:00:36.427Z,9.68
2024-01-19T19:03:04.693Z,9.63
2024-01-19T19:05:33.295Z,9.20
2024-01-19T19:08:06.084Z,9.95
2024-01-19T19:10:34.071Z,9.63
2024-01-19T19:13:01.848Z,9.02
2024-01-19T19:15:29.673Z,10.45
2024-01-19T19:17:57.761Z,9.90
2024-01-19T19:20:25.495Z,10.10
2024-01-19T19:22:53.270Z,10.18
2024-01-19T19:25:20.865Z,9.00
2024-01-19T19:27:48.048Z,13.88
2024-01-19T19:30:15.505Z,12.13
2024-01-19T19:32:44.332Z,11.73
2024-01-19T19:35:11.827Z,10.13
2024-01-19T19:37:39.575Z,9.80
2024-01-19T19:40:10.690Z,9.20
2024-01-19T19:42:38.222Z,9.25
2024-01-19T19:45:06.126Z,10.85
2024-01-19T19:47:33.354Z,9.43
2024-01-19T19:50:00.912Z,9.32
2024-01-19T19:52:28.276Z,10.13
2024-01-19T19:54:55.895Z,9.50
2024-01-19T19:57:23.196Z,10.25
2024-01-19T19:59:53.995Z,9.95
2024-01-19T20:02:22.703Z,9.25
2024-01-19T20:04:50.216Z,8.93
2024-01-19T20:07:17.449Z,9.48
2024-01-19T20:09:45.311Z,8.80
2024-01-19T20:12:13.951Z,9.43
2024-01-19T20:14:41.415Z,7.85
2024-01-19T20:17:08.891Z,8.40
2024-01-19T20:19:36.575Z,8.57
2024-01-19T20:22:03.984Z,8.50
2024-01-19T20:24:31.475Z,10.15
2024-01-19T20:27:00.216Z,8.75
2024-01-19T20:29:27.768Z,7.95
2024-01-19T20:31:55.268Z,8.57
2024-01-19T20:34:22.604Z,8.65
2024-01-19T20:36:50.205Z,8.38
2024-01-19T20:39:17.556Z,8.15
2024-01-19T20:41:44.880Z,8.45
2024-01-19T20:44:12.164Z,8.13
2024-01-19T20:46:39.498Z,12.45
2024-01-19T20:49:06.768Z,8.50
2024-01-19T20:51:36.348Z,7.75
2024-01-19T20:54:04.446Z,7.43
2024-01-19T20:56:31.660Z,7.97
2024-01-19T20:58:59.398Z,8.23
2024-01-19T21:01:26.868Z,8.15
2024-01-19T21:03:54.144Z,8.10
2024-01-19T21:06:21.757Z,7.85
2024-01-19T21:08:48.975Z,7.13
2024-01-19T21:11:16.413Z,7.13
2024-01-19T21:13:44.038Z,7.88
2024-01-19T21:16:11.395Z,6.75
2024-01-19T21:18:39.115Z,6.40
2024-01-19T21:21:06.696Z,6.10
2024-01-19T21:23:33.966Z,7.28
2024-01-19T21:26:01.238Z,6.75
2024-01-19T21:28:28.545Z,7.10
2024-01-19T21:30:55.797Z,6.78
2024-01-19T21:33:23.066Z,6.47
2024-01-19T21:35:54.544Z,6.82
2024-01-19T21:38:23.949Z,6.63
2024-01-19T21:40:52.097Z,6.88
2024-01-19T21:43:19.373Z,6.07
2024-01-19T21:45:46.787Z,6.68
2024-01-19T21:48:14.228Z,6.60
2024-01-19T21:50:41.695Z,6.40
2024-01-19T21:53:08.928Z,7.10
2024-01-19T21:55:36.356Z,6.93
2024-01-19T21:58:03.994Z,6.90
2024-01-19T22:00:31.287Z,6.47
2024-01-19T22:02:58.762Z,7.25
2024-01-19T22:05:26.213Z,7.47
2024-01-19T22:07:54.136Z,7.07
2024-01-19T22:10:21.585Z,6.75
2024-01-19T22:12:48.833Z,6.30
2024-01-19T22:15:16.082Z,7.35
2024-01-19T22:17:43.276Z,6.10
2024-01-19T22:20:10.850Z,5.90
2024-01-19T22:22:38.075Z,6.47
2024-01-19T22:25:06.019Z,6.22
2024-01-19T22:27:33.318Z,6.00
2024-01-19T22:30:00.634Z,6.07
2024-01-19T22:32:28.197Z,6.82
2024-01-19T22:34:55.641Z,5.63
2024-01-19T22:37:23.056Z,5.80
2024-01-19T22:39:51.469Z,6.45
2024-01-19T22:42:20.483Z,5.77
2024-01-19T22:44:47.798Z,6.35
2024-01-19T22:47:15.536Z,11.10
2024-01-19T22:49:42.981Z,7.22
2024-01-19T22:52:10.777Z,6.63
2024-01-19T22:54:38.160Z,5.93
2024-01-19T22:57:06.533Z,6.28
2024-01-19T22:59:34.533Z,5.72
2024-01-19T23:02:02.179Z,6.22
2024-01-19T23:04:29.588Z,6.50
2024-01-19T23:06:56.891Z,6.80
2024-01-19T23:09:25.867Z,6.20
2024-01-19T23:11:53.128Z,6.65
2024-01-19T23:14:20.901Z,6.53
2024-01-19T23:16:48.406Z,6.13
2024-01-19T23:19:20.536Z,6.00
2024-01-19T23:21:49.206Z,6.80
2024-01-19T23:24:17.241Z,5.38
2024-01-19T23:26:45.371Z,7.03
2024-01-19T23:29:12.852Z,6.45
2024-01-19T23:31:40.757Z,6.28
2024-01-19T23:34:12.073Z,5.88
2024-01-19T23:36:41.765Z,5.90
2024-01-19T23:41:36.536Z,6.30
2024-01-19T23:44:03.882Z,6.32
2024-01-19T23:46:31.443Z,6.00
2024-01-19T23:48:58.713Z,6.50
2024-01-19T23:51:26.267Z,6.57
2024-01-19T23:53:54.052Z,5.95
2024-01-19T23:56:21.353Z,6.32
2024-01-19T23:58:48.788Z,6.30
