createdAt,value
2017-12-24T00:01:11.671Z,2.50
2017-12-24T00:03:38.960Z,2.00
2017-12-24T00:06:05.792Z,2.40
2017-12-24T00:08:32.633Z,2.20
2017-12-24T00:10:59.477Z,2.17
2017-12-24T00:13:26.305Z,2.67
2017-12-24T00:15:53.588Z,2.40
2017-12-24T00:18:20.423Z,1.90
2017-12-24T00:20:47.272Z,2.40
2017-12-24T00:23:14.109Z,2.57
2017-12-24T00:25:41.060Z,2.30
2017-12-24T00:28:07.899Z,2.40
2017-12-24T00:30:34.720Z,2.50
2017-12-24T00:33:01.953Z,2.40
2017-12-24T00:35:28.778Z,2.27
2017-12-24T00:37:55.681Z,2.17
2017-12-24T00:40:22.533Z,2.10
2017-12-24T00:42:49.372Z,2.20
2017-12-24T00:45:16.197Z,2.20
2017-12-24T00:47:43.420Z,1.83
2017-12-24T00:50:10.264Z,2.60
2017-12-24T00:52:37.164Z,1.53
2017-12-24T00:55:04.106Z,1.90
2017-12-24T00:57:30.945Z,2.20
2017-12-24T00:59:57.785Z,2.20
2017-12-24T01:02:24.629Z,2.30
2017-12-24T01:04:51.456Z,1.90
2017-12-24T01:07:18.697Z,2.10
2017-12-24T01:09:45.541Z,2.20
2017-12-24T01:12:12.366Z,1.83
2017-12-24T01:14:39.281Z,2.50
2017-12-24T01:17:06.213Z,2.40
2017-12-24T01:19:33.074Z,2.20
2017-12-24T01:21:59.904Z,2.27
2017-12-24T01:24:26.847Z,2.10
2017-12-24T01:26:53.693Z,2.00
2017-12-24T01:29:20.645Z,2.40
2017-12-24T01:31:47.482Z,2.20
2017-12-24T01:34:14.330Z,2.43
2017-12-24T01:36:41.193Z,3.00
2017-12-24T01:39:08.023Z,2.43
2017-12-24T01:41:34.865Z,2.97
2017-12-24T01:44:01.707Z,2.50
2017-12-24T01:46:28.550Z,2.53
2017-12-24T01:48:55.399Z,2.63
2017-12-24T01:51:22.342Z,2.90
2017-12-24T01:53:49.185Z,2.83
2017-12-24T01:56:16.029Z,2.57
2017-12-24T01:58:42.877Z,2.50
2017-12-24T02:01:09.817Z,3.07
2017-12-24T02:03:36.661Z,2.60
2017-12-24T02:06:03.507Z,2.50
2017-12-24T02:08:30.358Z,2.80
2017-12-24T02:10:57.293Z,2.43
2017-12-24T02:13:24.140Z,2.40
2017-12-24T02:15:50.964Z,2.40
2017-12-24T02:18:17.830Z,2.50
2017-12-24T02:20:44.653Z,2.90
2017-12-24T02:23:11.893Z,2.90
2017-12-24T02:25:39.182Z,2.50
2017-12-24T02:28:06.101Z,1.97
2017-12-24T02:30:34.223Z,2.07
2017-12-24T02:33:01.048Z,2.13
2017-12-24T02:35:27.986Z,2.50
2017-12-24T02:37:54.834Z,2.53
2017-12-24T02:40:21.685Z,2.20
2017-12-24T02:42:48.624Z,1.90
2017-12-24T02:45:15.465Z,2.10
2017-12-24T02:47:42.309Z,2.40
2017-12-24T02:50:09.153Z,2.90
2017-12-24T02:52:35.998Z,2.37
2017-12-24T02:55:02.949Z,2.20
2017-12-24T02:57:29.784Z,2.40
2017-12-24T02:59:56.734Z,2.50
2017-12-24T03:02:23.582Z,2.47
2017-12-24T03:04:50.429Z,2.40
2017-12-24T03:07:17.371Z,1.97
2017-12-24T03:09:44.315Z,2.60
2017-12-24T03:12:11.200Z,2.20
2017-12-24T03:14:38.109Z,2.40
2017-12-24T03:17:04.938Z,2.83
2017-12-24T03:19:31.779Z,2.33
2017-12-24T03:21:58.640Z,2.53
2017-12-24T03:24:25.483Z,2.30
2017-12-24T03:26:52.313Z,2.80
2017-12-24T03:29:19.560Z,2.50
2017-12-24T03:31:46.832Z,2.50
2017-12-24T03:34:13.661Z,2.20
2017-12-24T03:36:40.900Z,2.53
2017-12-24T03:39:08.120Z,2.67
2017-12-24T03:41:35.037Z,2.90
2017-12-24T03:44:01.977Z,2.30
2017-12-24T03:46:28.934Z,2.83
2017-12-24T03:48:55.769Z,2.50
2017-12-24T03:51:22.656Z,3.00
2017-12-24T03:53:49.557Z,4.27
2017-12-24T03:56:16.393Z,2.60
2017-12-24T03:58:43.256Z,2.90
2017-12-24T04:01:10.197Z,2.83
2017-12-24T04:03:37.025Z,2.60
2017-12-24T04:06:03.893Z,3.10
2017-12-24T04:08:30.717Z,3.10
2017-12-24T04:10:57.573Z,3.50
2017-12-24T04:13:24.394Z,3.27
2017-12-24T04:15:51.636Z,4.10
2017-12-24T04:18:18.884Z,2.40
2017-12-24T04:20:46.109Z,3.53
2017-12-24T04:23:12.941Z,3.43
2017-12-24T04:25:39.781Z,3.00
2017-12-24T04:28:06.704Z,3.03
2017-12-24T04:30:33.593Z,3.40
2017-12-24T04:33:00.502Z,3.27
2017-12-24T04:35:27.325Z,3.77
2017-12-24T04:37:54.186Z,2.90
2017-12-24T04:40:21.032Z,2.90
2017-12-24T04:42:47.879Z,2.93
2017-12-24T04:45:14.716Z,2.73
2017-12-24T04:47:41.661Z,2.43
2017-12-24T04:50:08.491Z,2.97
2017-12-24T04:52:35.773Z,2.63
2017-12-24T04:55:02.710Z,3.00
2017-12-24T04:57:29.653Z,3.40
2017-12-24T04:59:56.494Z,3.50
2017-12-24T05:02:23.316Z,3.37
2017-12-24T05:04:50.541Z,3.50
2017-12-24T05:07:17.437Z,2.77
2017-12-24T05:09:44.277Z,3.40
2017-12-24T05:12:11.125Z,3.30
2017-12-24T05:14:38.073Z,3.03
2017-12-24T05:17:04.928Z,3.30
2017-12-24T05:19:31.761Z,3.17
2017-12-24T05:21:58.609Z,3.03
2017-12-24T05:24:25.571Z,2.80
2017-12-24T05:26:52.496Z,3.70
2017-12-24T05:29:19.342Z,2.87
2017-12-24T05:31:46.193Z,2.90
2017-12-24T05:34:13.031Z,2.87
2017-12-24T05:36:39.889Z,2.80
2017-12-24T05:39:06.727Z,2.83
2017-12-24T05:41:33.569Z,2.70
2017-12-24T05:44:00.515Z,2.70
2017-12-24T05:46:27.337Z,2.77
2017-12-24T05:48:54.194Z,2.97
2017-12-24T05:51:21.041Z,2.60
2017-12-24T05:53:47.894Z,2.63
2017-12-24T05:56:14.712Z,2.77
2017-12-24T05:58:41.544Z,2.97
2017-12-24T06:01:08.782Z,3.50
2017-12-24T06:03:36.017Z,3.30
2017-12-24T06:06:02.938Z,3.63
2017-12-24T06:08:29.976Z,3.40
2017-12-24T06:10:56.832Z,3.60
2017-12-24T06:13:23.670Z,3.33
2017-12-24T06:15:50.620Z,3.47
2017-12-24T06:18:17.561Z,3.60
2017-12-24T06:20:44.387Z,3.40
2017-12-24T06:23:11.225Z,3.40
2017-12-24T06:25:38.060Z,3.87
2017-12-24T06:28:05.340Z,3.60
2017-12-24T06:30:32.183Z,3.60
2017-12-24T06:32:59.005Z,3.50
2017-12-24T06:35:26.294Z,3.30
2017-12-24T06:37:53.123Z,4.30
2017-12-24T06:40:19.976Z,4.13
2017-12-24T06:42:46.814Z,3.77
2017-12-24T06:45:13.760Z,3.70
2017-12-24T06:47:40.609Z,4.23
2017-12-24T06:50:07.552Z,3.53
2017-12-24T06:52:34.497Z,3.07
2017-12-24T06:55:01.341Z,6.43
2017-12-24T06:57:28.181Z,3.97
2017-12-24T06:59:55.032Z,3.87
2017-12-24T07:02:21.868Z,4.10
2017-12-24T07:04:48.820Z,3.77
2017-12-24T07:07:15.645Z,3.50
2017-12-24T07:09:42.861Z,3.27
2017-12-24T07:12:09.697Z,3.60
2017-12-24T07:14:36.613Z,2.97
2017-12-24T07:17:03.449Z,3.27
2017-12-24T07:19:30.287Z,3.77
2017-12-24T07:21:57.554Z,2.93
2017-12-24T07:24:24.389Z,4.07
2017-12-24T07:26:51.338Z,3.43
2017-12-24T07:29:18.514Z,3.73
2017-12-24T07:31:45.332Z,3.53
2017-12-24T07:34:12.156Z,3.80
2017-12-24T07:36:39.429Z,3.63
2017-12-24T07:39:06.277Z,3.77
2017-12-24T07:41:33.220Z,2.93
2017-12-24T07:44:00.074Z,3.17
2017-12-24T07:46:26.909Z,2.87
2017-12-24T07:48:53.745Z,3.13
2017-12-24T07:51:20.590Z,2.77
2017-12-24T07:53:47.455Z,3.70
2017-12-24T07:56:14.282Z,4.57
2017-12-24T07:58:41.113Z,3.17
2017-12-24T08:01:07.973Z,2.57
2017-12-24T08:03:34.814Z,2.70
2017-12-24T08:06:01.659Z,2.37
2017-12-24T08:08:28.481Z,2.10
2017-12-24T08:10:55.859Z,2.43
2017-12-24T08:13:22.705Z,2.13
2017-12-24T08:15:49.573Z,2.80
2017-12-24T08:18:16.409Z,2.10
2017-12-24T08:20:43.257Z,2.87
2017-12-24T08:23:10.074Z,2.73
2017-12-24T08:25:36.932Z,2.67
2017-12-24T08:28:03.781Z,2.73
2017-12-24T08:30:30.723Z,3.40
2017-12-24T08:32:57.545Z,2.90
2017-12-24T08:35:24.365Z,3.40
2017-12-24T08:37:51.247Z,3.20
2017-12-24T08:40:18.096Z,2.70
2017-12-24T08:42:45.039Z,2.03
2017-12-24T08:45:11.884Z,2.90
2017-12-24T08:47:39.013Z,2.67
2017-12-24T08:50:06.285Z,2.53
2017-12-24T08:52:33.113Z,2.27
2017-12-24T08:55:00.400Z,2.70
2017-12-24T08:57:27.213Z,2.20
2017-12-24T08:59:54.482Z,2.63
2017-12-24T09:02:21.328Z,2.20
2017-12-24T09:04:48.167Z,2.20
2017-12-24T09:07:15.014Z,3.70
2017-12-24T09:09:41.853Z,2.67
2017-12-24T09:12:08.771Z,2.50
2017-12-24T09:14:35.544Z,2.43
2017-12-24T09:17:02.392Z,2.47
2017-12-24T09:19:29.229Z,1.93
2017-12-24T09:21:56.045Z,1.73
2017-12-24T09:24:22.888Z,1.83
2017-12-24T09:26:49.713Z,2.63
2017-12-24T09:29:16.545Z,1.83
2017-12-24T09:31:43.458Z,2.20
2017-12-24T09:34:10.300Z,1.97
2017-12-24T09:36:37.141Z,2.17
2017-12-24T09:39:03.962Z,1.70
2017-12-24T09:41:31.239Z,1.97
2017-12-24T09:43:58.061Z,1.60
2017-12-24T09:46:25.332Z,1.80
2017-12-24T09:48:52.224Z,1.80
2017-12-24T09:51:19.154Z,1.70
2017-12-24T09:53:46.076Z,1.67
2017-12-24T09:56:12.909Z,1.70
2017-12-24T09:58:39.737Z,1.40
2017-12-24T10:01:07.019Z,1.50
2017-12-24T10:03:33.837Z,1.50
2017-12-24T10:06:01.093Z,1.60
2017-12-24T10:08:28.333Z,1.37
2017-12-24T10:10:55.166Z,1.70
2017-12-24T10:13:22.061Z,1.30
2017-12-24T10:15:48.903Z,1.37
2017-12-24T10:18:15.747Z,1.73
2017-12-24T10:20:43.393Z,1.57
2017-12-24T10:23:10.629Z,1.20
2017-12-24T10:25:37.522Z,1.23
2017-12-24T10:28:04.358Z,1.13
2017-12-24T10:30:31.193Z,1.30
2017-12-24T10:32:58.036Z,1.60
2017-12-24T10:35:24.860Z,1.33
2017-12-24T10:37:52.150Z,1.37
2017-12-24T10:40:18.987Z,2.20
2017-12-24T10:42:45.830Z,1.60
2017-12-24T10:45:12.785Z,1.60
2017-12-24T10:47:39.609Z,1.20
2017-12-24T10:50:06.456Z,1.20
2017-12-24T10:52:33.402Z,2.30
2017-12-24T10:55:00.265Z,1.20
2017-12-24T10:57:27.194Z,1.20
2017-12-24T10:59:54.041Z,1.50
2017-12-24T11:02:20.877Z,1.57
2017-12-24T11:04:47.729Z,1.10
2017-12-24T11:07:14.570Z,1.87
2017-12-24T11:09:41.397Z,1.47
2017-12-24T11:12:08.637Z,1.10
2017-12-24T11:14:35.928Z,1.50
2017-12-24T11:17:02.871Z,1.40
2017-12-24T11:19:29.829Z,2.10
2017-12-24T11:21:56.664Z,1.90
2017-12-24T11:24:23.484Z,1.23
2017-12-24T11:26:50.879Z,1.47
2017-12-24T11:29:17.704Z,1.30
2017-12-24T11:31:44.531Z,1.30
2017-12-24T11:34:11.751Z,1.10
2017-12-24T11:36:38.641Z,1.30
2017-12-24T11:39:05.506Z,0.97
2017-12-24T11:41:32.341Z,1.20
2017-12-24T11:43:59.294Z,1.00
2017-12-24T11:46:26.225Z,1.27
2017-12-24T11:48:53.046Z,1.50
2017-12-24T11:51:20.332Z,1.17
2017-12-24T11:53:47.287Z,1.30
2017-12-24T11:56:14.114Z,1.13
2017-12-24T11:58:41.009Z,1.00
2017-12-24T12:01:07.901Z,0.73
2017-12-24T12:03:34.749Z,1.10
2017-12-24T12:06:01.592Z,1.07
2017-12-24T12:08:28.434Z,0.90
2017-12-24T12:10:55.285Z,0.90
2017-12-24T12:13:22.233Z,0.97
2017-12-24T12:15:49.065Z,1.50
2017-12-24T12:18:15.920Z,1.20
2017-12-24T12:20:42.741Z,1.33
2017-12-24T12:23:09.981Z,2.10
2017-12-24T12:25:36.802Z,1.30
2017-12-24T12:28:03.712Z,1.00
2017-12-24T12:30:30.541Z,1.20
2017-12-24T12:32:57.385Z,1.10
2017-12-24T12:35:24.224Z,0.80
2017-12-24T12:37:51.086Z,1.20
2017-12-24T12:40:18.333Z,1.03
2017-12-24T12:42:45.282Z,0.93
2017-12-24T12:45:12.106Z,1.00
2017-12-24T12:47:39.350Z,1.00
2017-12-24T12:50:06.643Z,1.00
2017-12-24T12:52:33.573Z,0.93
2017-12-24T12:55:00.822Z,0.97
2017-12-24T12:57:28.101Z,1.20
2017-12-24T12:59:54.974Z,1.20
2017-12-24T13:02:23.157Z,1.07
2017-12-24T13:04:49.999Z,1.00
2017-12-24T13:07:17.678Z,1.40
2017-12-24T13:09:44.525Z,0.80
2017-12-24T13:12:11.850Z,0.90
2017-12-24T13:14:38.782Z,1.30
2017-12-24T13:17:05.622Z,0.90
2017-12-24T13:19:32.507Z,0.93
2017-12-24T13:21:59.349Z,0.90
2017-12-24T13:24:26.210Z,0.83
2017-12-24T13:26:53.437Z,1.00
2017-12-24T13:29:20.306Z,1.10
2017-12-24T13:31:47.416Z,0.90
2017-12-24T13:34:14.239Z,1.03
2017-12-24T13:36:41.066Z,1.00
2017-12-24T13:39:08.061Z,1.00
2017-12-24T13:41:35.049Z,1.30
2017-12-24T13:44:02.417Z,1.00
2017-12-24T13:46:29.266Z,0.90
2017-12-24T13:48:56.106Z,0.97
2017-12-24T13:51:22.949Z,1.10
2017-12-24T13:53:49.777Z,1.17
2017-12-24T13:56:16.649Z,0.93
2017-12-24T13:58:43.512Z,1.43
2017-12-24T14:01:10.313Z,1.30
2017-12-24T14:03:37.592Z,1.73
2017-12-24T14:06:04.419Z,1.10
2017-12-24T14:08:31.278Z,1.20
2017-12-24T14:10:58.129Z,0.90
2017-12-24T14:13:24.962Z,1.20
2017-12-24T14:15:51.936Z,1.20
2017-12-24T14:18:18.733Z,0.97
2017-12-24T14:20:45.954Z,1.20
2017-12-24T14:23:12.845Z,1.43
2017-12-24T14:25:39.689Z,1.10
2017-12-24T14:28:06.577Z,1.07
2017-12-24T14:30:33.417Z,1.43
2017-12-24T14:33:00.333Z,1.20
2017-12-24T14:35:27.184Z,1.03
2017-12-24T14:37:54.016Z,1.13
2017-12-24T14:40:20.841Z,1.50
2017-12-24T14:42:48.080Z,3.07
2017-12-24T14:45:14.906Z,1.10
2017-12-24T14:47:41.803Z,1.23
2017-12-24T14:50:08.624Z,1.47
2017-12-24T14:52:35.877Z,1.07
2017-12-24T14:55:03.155Z,1.43
2017-12-24T14:57:29.992Z,1.00
2017-12-24T14:59:56.845Z,1.03
2017-12-24T15:02:23.785Z,1.00
2017-12-24T15:04:50.645Z,1.20
2017-12-24T15:07:17.527Z,1.20
2017-12-24T15:09:44.314Z,1.20
2017-12-24T15:12:11.167Z,1.10
2017-12-24T15:14:37.992Z,1.13
2017-12-24T15:17:04.853Z,1.30
2017-12-24T15:19:31.689Z,1.33
2017-12-24T15:21:58.572Z,1.00
2017-12-24T15:24:25.480Z,1.00
2017-12-24T15:26:52.337Z,1.20
2017-12-24T15:29:19.160Z,1.00
2017-12-24T15:31:46.022Z,1.27
2017-12-24T15:34:12.857Z,1.37
2017-12-24T15:36:39.685Z,1.03
2017-12-24T15:39:06.909Z,1.07
2017-12-24T15:41:33.805Z,1.00
2017-12-24T15:44:00.762Z,1.10
2017-12-24T15:46:27.606Z,1.33
2017-12-24T15:48:54.436Z,1.03
2017-12-24T15:51:21.369Z,1.17
2017-12-24T15:53:48.205Z,1.07
2017-12-24T15:56:15.484Z,1.53
2017-12-24T15:58:42.322Z,1.13
2017-12-24T16:01:09.301Z,1.50
2017-12-24T16:03:36.117Z,1.40
2017-12-24T16:06:02.945Z,1.67
2017-12-24T16:08:29.801Z,1.50
2017-12-24T16:10:56.629Z,1.40
2017-12-24T16:13:23.934Z,1.17
2017-12-24T16:15:50.846Z,1.20
2017-12-24T16:18:17.689Z,1.10
2017-12-24T16:20:44.558Z,1.53
2017-12-24T16:23:11.381Z,1.80
2017-12-24T16:25:38.321Z,1.30
2017-12-24T16:28:05.168Z,1.70
2017-12-24T16:30:32.006Z,1.70
2017-12-24T16:32:58.856Z,1.43
2017-12-24T16:35:25.702Z,1.40
2017-12-24T16:37:52.565Z,1.30
2017-12-24T16:40:19.393Z,1.30
2017-12-24T16:42:46.348Z,1.30
2017-12-24T16:45:13.197Z,1.03
2017-12-24T16:47:40.025Z,1.77
2017-12-24T16:50:06.861Z,1.80
2017-12-24T16:52:33.701Z,2.10
2017-12-24T16:55:00.553Z,2.00
2017-12-24T16:57:27.373Z,1.50
2017-12-24T16:59:54.240Z,1.57
2017-12-24T17:02:21.069Z,1.43
2017-12-24T17:04:48.383Z,1.50
2017-12-24T17:07:15.390Z,1.40
2017-12-24T17:09:42.661Z,1.60
2017-12-24T17:12:09.482Z,2.10
2017-12-24T17:14:36.322Z,1.70
2017-12-24T17:17:03.181Z,2.70
2017-12-24T17:19:30.373Z,2.10
2017-12-24T17:21:57.276Z,1.43
2017-12-24T17:24:24.117Z,1.40
2017-12-24T17:26:50.944Z,1.50
2017-12-24T17:29:18.218Z,1.43
2017-12-24T17:31:45.077Z,2.70
2017-12-24T17:34:11.909Z,1.40
2017-12-24T17:36:38.750Z,1.40
2017-12-24T17:39:05.609Z,1.10
2017-12-24T17:41:32.434Z,1.60
2017-12-24T17:43:59.282Z,1.40
2017-12-24T17:46:26.117Z,1.20
2017-12-24T17:48:52.938Z,1.37
2017-12-24T17:51:20.177Z,1.77
2017-12-24T17:53:47.000Z,1.10
2017-12-24T17:56:13.916Z,1.47
2017-12-24T17:58:40.746Z,1.57
2017-12-24T18:01:07.608Z,1.27
2017-12-24T18:03:34.546Z,1.77
2017-12-24T18:06:01.365Z,1.87
2017-12-24T18:08:28.641Z,2.07
2017-12-24T18:10:55.485Z,1.13
2017-12-24T18:13:22.331Z,1.63
2017-12-24T18:15:49.149Z,1.17
2017-12-24T18:18:16.425Z,1.50
2017-12-24T18:20:43.252Z,1.50
2017-12-24T18:23:10.485Z,1.40
2017-12-24T18:25:37.371Z,1.50
2017-12-24T18:28:04.221Z,1.37
2017-12-24T18:30:31.042Z,1.23
2017-12-24T18:32:58.315Z,1.60
2017-12-24T18:35:25.261Z,1.50
2017-12-24T18:37:52.200Z,1.73
2017-12-24T18:40:19.025Z,1.30
2017-12-24T18:42:46.321Z,1.37
2017-12-24T18:45:13.169Z,1.40
2017-12-24T18:47:40.094Z,2.17
2017-12-24T18:50:06.950Z,1.30
2017-12-24T18:52:33.781Z,1.27
2017-12-24T18:55:00.629Z,1.47
2017-12-24T18:57:27.469Z,0.80
2017-12-24T18:59:54.417Z,1.40
2017-12-24T19:02:21.260Z,1.27
2017-12-24T19:04:48.090Z,1.30
2017-12-24T19:07:15.367Z,1.40
2017-12-24T19:09:42.193Z,1.20
2017-12-24T19:12:09.020Z,1.20
2017-12-24T19:14:36.253Z,1.30
2017-12-24T19:17:03.081Z,1.00
2017-12-24T19:19:29.998Z,1.40
2017-12-24T19:21:56.821Z,1.17
2017-12-24T19:24:23.641Z,1.00
2017-12-24T19:26:51.138Z,1.30
2017-12-24T19:29:17.962Z,1.20
2017-12-24T19:31:45.177Z,0.80
2017-12-24T19:34:12.078Z,1.43
2017-12-24T19:36:38.904Z,1.40
2017-12-24T19:39:06.169Z,1.20
2017-12-24T19:41:33.010Z,1.50
2017-12-24T19:43:59.865Z,1.20
2017-12-24T19:46:26.804Z,1.20
2017-12-24T19:48:53.649Z,1.00
2017-12-24T19:51:20.601Z,1.30
2017-12-24T19:53:47.546Z,1.30
2017-12-24T19:56:14.397Z,1.10
2017-12-24T19:58:41.230Z,1.10
2017-12-24T20:01:08.101Z,1.00
2017-12-24T20:03:34.901Z,1.17
2017-12-24T20:06:02.178Z,1.70
2017-12-24T20:08:29.014Z,1.27
2017-12-24T20:10:55.864Z,1.47
2017-12-24T20:13:22.689Z,1.70
2017-12-24T20:15:49.961Z,1.57
2017-12-24T20:18:16.797Z,1.60
2017-12-24T20:20:43.635Z,1.40
2017-12-24T20:23:10.905Z,1.80
2017-12-24T20:25:37.840Z,2.00
2017-12-24T20:28:04.697Z,2.57
2017-12-24T20:30:31.528Z,2.03
2017-12-24T20:32:58.349Z,1.47
2017-12-24T20:35:25.585Z,1.63
2017-12-24T20:37:52.476Z,1.57
2017-12-24T20:40:19.430Z,1.47
2017-12-24T20:42:46.278Z,1.37
2017-12-24T20:45:13.101Z,2.60
2017-12-24T20:47:39.931Z,1.20
2017-12-24T20:50:07.208Z,1.23
2017-12-24T20:52:34.051Z,1.20
2017-12-24T20:55:00.897Z,1.10
2017-12-24T20:57:27.741Z,1.43
2017-12-24T20:59:54.584Z,1.10
2017-12-24T21:02:21.424Z,1.10
2017-12-24T21:04:48.263Z,1.90
2017-12-24T21:07:15.529Z,1.37
2017-12-24T21:09:42.373Z,1.40
2017-12-24T21:12:09.320Z,1.20
2017-12-24T21:14:36.161Z,1.53
2017-12-24T21:17:03.002Z,1.47
2017-12-24T21:19:29.954Z,1.40
2017-12-24T21:21:56.796Z,1.70
2017-12-24T21:24:23.740Z,3.00
2017-12-24T21:26:51.048Z,1.63
2017-12-24T21:29:17.946Z,1.23
2017-12-24T21:31:44.887Z,1.57
2017-12-24T21:34:11.737Z,1.83
2017-12-24T21:36:38.586Z,1.70
2017-12-24T21:39:05.418Z,1.57
2017-12-24T21:41:32.248Z,1.90
2017-12-24T21:43:59.486Z,1.47
2017-12-24T21:46:26.305Z,1.50
2017-12-24T21:48:53.204Z,1.30
2017-12-24T21:51:20.064Z,1.33
2017-12-24T21:53:46.896Z,1.30
2017-12-24T21:56:13.745Z,1.50
2017-12-24T21:58:40.685Z,1.63
2017-12-24T22:01:07.521Z,1.30
2017-12-24T22:03:34.370Z,1.10
2017-12-24T22:06:01.342Z,1.30
2017-12-24T22:08:28.167Z,1.30
2017-12-24T22:10:55.027Z,1.23
2017-12-24T22:13:21.869Z,1.30
2017-12-24T22:15:48.695Z,1.30
2017-12-24T22:18:15.520Z,1.40
2017-12-24T22:20:42.792Z,1.30
2017-12-24T22:23:09.621Z,1.20
2017-12-24T22:25:36.889Z,1.40
2017-12-24T22:28:03.738Z,1.70
2017-12-24T22:30:30.584Z,1.20
2017-12-24T22:32:57.431Z,1.40
2017-12-24T22:35:24.275Z,1.20
2017-12-24T22:37:51.117Z,1.47
2017-12-24T22:40:17.960Z,1.40
2017-12-24T22:42:44.811Z,1.47
2017-12-24T22:45:11.649Z,1.40
2017-12-24T22:47:38.584Z,1.50
2017-12-24T22:50:05.417Z,1.10
2017-12-24T22:52:32.698Z,0.93
2017-12-24T22:54:59.636Z,1.40
2017-12-24T22:57:26.477Z,1.87
2017-12-24T22:59:53.305Z,1.23
2017-12-24T23:02:20.577Z,1.10
2017-12-24T23:04:47.415Z,1.10
2017-12-24T23:07:14.643Z,2.13
2017-12-24T23:09:41.929Z,1.10
2017-12-24T23:12:08.752Z,1.20
2017-12-24T23:14:35.988Z,1.47
2017-12-24T23:17:03.281Z,1.07
2017-12-24T23:19:30.124Z,1.10
2017-12-24T23:21:56.956Z,1.10
2017-12-24T23:26:51.466Z,1.10
2017-12-24T23:29:18.317Z,1.30
2017-12-24T23:31:45.160Z,1.10
2017-12-24T23:34:11.984Z,1.10
2017-12-24T23:36:39.256Z,1.20
2017-12-24T23:39:06.096Z,1.10
2017-12-24T23:41:32.949Z,3.80
2017-12-24T23:43:59.788Z,1.40
2017-12-24T23:46:26.641Z,1.63
2017-12-24T23:48:53.585Z,1.07
2017-12-24T23:51:20.409Z,1.03
2017-12-24T23:53:47.644Z,1.03
2017-12-24T23:56:14.468Z,1.20
2017-12-24T23:58:41.369Z,0.80
