createdAt,value
2019-02-17T00:00:43.070Z,53.45
2019-02-17T00:02:44.667Z,53.53
2019-02-17T00:04:46.291Z,53.60
2019-02-17T00:06:47.871Z,53.59
2019-02-17T00:08:49.442Z,53.77
2019-02-17T00:10:51.066Z,53.76
2019-02-17T00:12:52.650Z,53.81
2019-02-17T00:14:54.248Z,53.96
2019-02-17T00:16:55.853Z,53.92
2019-02-17T00:18:57.430Z,54.00
2019-02-17T00:20:59.061Z,54.09
2019-02-17T00:23:00.662Z,54.00
2019-02-17T00:25:02.258Z,53.93
2019-02-17T00:27:03.837Z,54.13
2019-02-17T00:29:05.415Z,54.08
2019-02-17T00:31:07.014Z,54.19
2019-02-17T00:33:08.646Z,54.06
2019-02-17T00:35:10.223Z,54.01
2019-02-17T00:37:11.791Z,53.77
2019-02-17T00:39:13.406Z,53.93
2019-02-17T00:41:15.001Z,53.64
2019-02-17T00:43:16.582Z,53.67
2019-02-17T00:45:18.178Z,53.54
2019-02-17T00:47:19.750Z,53.51
2019-02-17T00:49:21.326Z,53.59
2019-02-17T00:51:22.918Z,53.34
2019-02-17T00:53:24.538Z,53.13
2019-02-17T00:55:26.106Z,52.95
2019-02-17T00:57:27.694Z,53.10
2019-02-17T00:59:29.266Z,53.12
2019-02-17T01:01:30.864Z,53.23
2019-02-17T01:03:32.478Z,53.34
2019-02-17T01:05:34.111Z,53.49
2019-02-17T01:07:35.691Z,53.56
2019-02-17T01:09:37.290Z,53.61
2019-02-17T01:11:38.910Z,53.64
2019-02-17T01:13:40.478Z,53.81
2019-02-17T01:15:42.046Z,53.83
2019-02-17T01:17:43.639Z,53.95
2019-02-17T01:19:45.234Z,53.92
2019-02-17T01:21:46.831Z,54.09
2019-02-17T01:23:48.455Z,54.17
2019-02-17T01:25:50.027Z,54.33
2019-02-17T01:27:51.618Z,54.42
2019-02-17T01:29:53.192Z,54.46
2019-02-17T01:31:54.771Z,54.71
2019-02-17T01:33:56.377Z,54.79
2019-02-17T01:35:58.003Z,55.04
2019-02-17T01:37:59.581Z,55.10
2019-02-17T01:40:01.154Z,55.47
2019-02-17T01:42:02.750Z,55.52
2019-02-17T01:44:04.326Z,55.68
2019-02-17T01:46:05.918Z,55.82
2019-02-17T01:48:07.530Z,55.93
2019-02-17T01:50:09.123Z,56.23
2019-02-17T01:52:10.695Z,56.40
2019-02-17T01:54:12.285Z,56.25
2019-02-17T01:56:13.911Z,56.11
2019-02-17T01:58:15.482Z,56.03
2019-02-17T02:00:17.074Z,55.89
2019-02-17T02:02:18.673Z,55.80
2019-02-17T02:04:20.255Z,55.74
2019-02-17T02:06:21.855Z,55.62
2019-02-17T02:08:23.482Z,55.63
2019-02-17T02:10:25.077Z,55.58
2019-02-17T02:12:26.662Z,55.47
2019-02-17T02:14:28.238Z,55.51
2019-02-17T02:16:29.834Z,55.53
2019-02-17T02:18:31.426Z,55.56
2019-02-17T02:20:33.022Z,55.39
2019-02-17T02:22:34.603Z,55.28
2019-02-17T02:24:36.174Z,55.27
2019-02-17T02:26:37.798Z,55.27
2019-02-17T02:28:39.418Z,55.29
2019-02-17T02:30:40.988Z,55.45
2019-02-17T02:32:42.579Z,55.39
2019-02-17T02:34:44.175Z,55.35
2019-02-17T02:36:45.769Z,55.30
2019-02-17T02:38:47.355Z,55.28
2019-02-17T02:40:48.986Z,55.47
2019-02-17T02:42:50.560Z,55.47
2019-02-17T02:44:52.158Z,55.44
2019-02-17T02:46:53.734Z,55.60
2019-02-17T02:48:55.331Z,55.71
2019-02-17T02:50:56.936Z,55.52
2019-02-17T02:52:58.542Z,55.72
2019-02-17T03:57:09.602Z,58.96
2019-02-17T03:59:11.174Z,58.83
2019-02-17T04:01:12.767Z,58.64
2019-02-17T04:03:14.357Z,58.42
2019-02-17T04:05:15.950Z,58.04
2019-02-17T04:07:17.552Z,57.50
2019-02-17T04:09:19.149Z,57.06
2019-02-17T04:11:20.729Z,56.72
2019-02-17T04:13:22.327Z,56.31
2019-02-17T04:15:23.939Z,55.87
2019-02-17T04:17:25.552Z,55.68
2019-02-17T04:19:27.127Z,55.58
2019-02-17T04:21:28.711Z,55.38
2019-02-17T04:23:31.573Z,55.17
2019-02-17T04:25:31.967Z,55.04
2019-02-17T04:27:33.551Z,54.80
2019-02-17T04:29:35.191Z,54.75
2019-02-17T04:31:36.797Z,54.58
2019-02-17T04:33:38.378Z,54.37
2019-02-17T04:35:39.959Z,54.39
2019-02-17T04:37:41.560Z,54.50
2019-02-17T04:39:43.138Z,54.33
2019-02-17T04:41:44.743Z,54.48
2019-02-17T04:43:46.347Z,54.75
2019-02-17T04:45:47.951Z,55.00
2019-02-17T04:47:49.574Z,54.83
2019-02-17T04:49:51.155Z,54.91
2019-02-17T04:51:52.746Z,54.80
2019-02-17T04:53:54.346Z,54.79
2019-02-17T04:55:55.951Z,55.08
2019-02-17T04:57:57.567Z,55.16
2019-02-17T04:59:59.146Z,55.41
2019-02-17T05:02:00.723Z,55.56
2019-02-17T05:04:02.365Z,55.66
2019-02-17T05:06:03.963Z,55.72
2019-02-17T05:08:05.551Z,55.70
2019-02-17T05:10:07.171Z,55.74
2019-02-17T05:12:08.774Z,55.71
2019-02-17T05:14:10.370Z,55.83
2019-02-17T05:16:11.963Z,55.83
2019-02-17T05:18:13.552Z,55.92
2019-02-17T05:20:15.196Z,56.14
2019-02-17T05:22:16.780Z,56.05
2019-02-17T05:24:18.352Z,56.16
2019-02-17T05:26:19.948Z,56.19
2019-02-17T05:28:21.531Z,56.31
2019-02-17T05:30:23.102Z,56.25
2019-02-17T05:32:24.727Z,56.24
2019-02-17T05:34:26.311Z,56.51
2019-02-17T05:36:27.912Z,56.41
2019-02-17T05:38:29.521Z,56.43
2019-02-17T05:40:31.119Z,56.65
2019-02-17T05:42:32.699Z,56.63
2019-02-17T05:44:34.302Z,56.82
2019-02-17T05:46:35.870Z,56.99
2019-02-17T05:48:37.448Z,57.20
2019-02-17T05:50:39.079Z,57.16
2019-02-17T05:52:40.758Z,57.18
2019-02-17T05:54:42.330Z,56.59
2019-02-17T05:56:43.903Z,56.76
2019-02-17T05:58:45.575Z,56.76
2019-02-17T06:00:47.169Z,56.89
2019-02-17T06:02:48.743Z,56.71
2019-02-17T06:04:50.317Z,56.84
2019-02-17T06:06:51.931Z,56.61
2019-02-17T06:08:53.531Z,56.57
2019-02-17T06:10:55.110Z,56.60
2019-02-17T06:12:56.746Z,56.44
2019-02-17T06:14:58.324Z,56.27
2019-02-17T06:16:59.898Z,56.13
2019-02-17T06:19:01.496Z,56.07
2019-02-17T06:21:03.078Z,56.13
2019-02-17T06:23:04.698Z,56.12
2019-02-17T06:25:06.310Z,55.87
2019-02-17T06:27:07.954Z,55.98
2019-02-17T06:29:09.545Z,56.07
2019-02-17T06:31:14.404Z,56.12
2019-02-17T06:33:12.742Z,56.12
2019-02-17T06:35:14.315Z,56.15
2019-02-17T06:37:15.906Z,56.15
2019-02-17T06:39:17.520Z,56.16
2019-02-17T06:41:19.110Z,56.20
2019-02-17T06:43:20.713Z,56.36
2019-02-17T06:45:22.325Z,56.38
2019-02-17T06:47:23.899Z,56.32
2019-02-17T06:49:26.125Z,56.29
2019-02-17T06:51:27.734Z,56.59
2019-02-17T06:53:29.330Z,56.70
2019-02-17T06:55:31.873Z,56.80
2019-02-17T06:57:33.450Z,56.79
2019-02-17T06:59:35.047Z,56.68
2019-02-17T07:01:36.623Z,56.66
2019-02-17T07:03:38.235Z,56.93
2019-02-17T07:05:57.595Z,56.83
2019-02-17T07:07:59.214Z,56.89
2019-02-17T07:10:00.817Z,57.16
2019-02-17T07:12:02.488Z,57.50
2019-02-17T07:14:04.050Z,57.75
2019-02-17T07:16:05.646Z,57.59
2019-02-17T07:18:07.252Z,57.66
2019-02-17T07:20:09.754Z,57.97
2019-02-17T07:22:10.446Z,57.49
2019-02-17T07:24:12.054Z,57.64
2019-02-17T07:26:13.623Z,57.71
2019-02-17T07:28:15.228Z,57.71
2019-02-17T07:30:16.794Z,57.62
2019-02-17T07:32:18.378Z,57.60
2019-02-17T07:34:20.002Z,57.45
2019-02-17T07:36:22.193Z,57.39
2019-02-17T07:38:23.260Z,57.25
2019-02-17T07:40:24.851Z,57.14
2019-02-17T07:42:26.450Z,56.83
2019-02-17T07:44:28.045Z,56.59
2019-02-17T07:46:29.647Z,56.45
2019-02-17T07:48:31.270Z,56.37
2019-02-17T07:50:32.842Z,56.07
2019-02-17T07:52:34.447Z,55.83
2019-02-17T07:54:36.046Z,55.69
2019-02-17T07:56:37.646Z,55.38
2019-02-17T07:58:39.246Z,55.35
2019-02-17T08:00:40.834Z,55.38
2019-02-17T08:02:42.426Z,55.35
2019-02-17T08:04:44.046Z,55.43
2019-02-17T08:06:45.637Z,55.58
2019-02-17T08:08:47.343Z,55.52
2019-02-17T08:10:48.957Z,55.48
2019-02-17T08:12:50.544Z,55.62
2019-02-17T08:14:52.138Z,55.59
2019-02-17T08:16:53.748Z,54.98
2019-02-17T08:18:55.332Z,54.53
2019-02-17T08:20:56.931Z,54.77
2019-02-17T08:22:58.573Z,55.09
2019-02-17T08:25:00.315Z,55.19
2019-02-17T08:27:01.845Z,55.40
2019-02-17T08:29:03.435Z,55.51
2019-02-17T08:31:05.053Z,55.44
2019-02-17T08:33:06.677Z,55.36
2019-02-17T08:35:08.302Z,55.32
2019-02-17T08:37:09.897Z,55.34
2019-02-17T08:39:11.491Z,55.39
2019-02-17T08:41:13.095Z,55.36
2019-02-17T08:43:14.772Z,55.47
2019-02-17T08:45:16.401Z,55.32
2019-02-17T08:47:17.993Z,55.51
2019-02-17T08:49:19.656Z,55.52
2019-02-17T08:51:21.275Z,55.49
2019-02-17T08:53:22.902Z,55.40
2019-02-17T08:55:24.526Z,55.41
2019-02-17T08:57:26.125Z,55.45
2019-02-17T08:59:27.851Z,55.50
2019-02-17T09:01:29.474Z,55.55
2019-02-17T09:03:31.107Z,55.58
2019-02-17T09:05:32.746Z,55.64
2019-02-17T09:07:34.342Z,55.58
2019-02-17T09:09:35.937Z,55.53
2019-02-17T09:11:37.538Z,55.60
2019-02-17T09:13:39.126Z,55.56
2019-02-17T09:15:40.717Z,55.69
2019-02-17T09:17:42.366Z,55.61
2019-02-17T09:19:43.961Z,55.74
2019-02-17T09:21:45.557Z,56.16
2019-02-17T09:23:47.185Z,55.85
2019-02-17T09:25:48.782Z,55.79
2019-02-17T09:27:50.378Z,56.18
2019-02-17T09:29:51.970Z,55.66
2019-02-17T09:31:53.565Z,55.38
2019-02-17T09:33:55.210Z,54.88
2019-02-17T09:35:56.969Z,54.79
2019-02-17T09:37:58.592Z,54.56
2019-02-17T09:40:00.337Z,54.34
2019-02-17T09:42:01.866Z,54.21
2019-02-17T09:44:03.459Z,54.11
2019-02-17T09:46:05.090Z,53.93
2019-02-17T09:48:06.686Z,53.82
2019-02-17T09:50:08.286Z,53.65
2019-02-17T09:52:09.890Z,53.53
2019-02-17T09:54:11.480Z,53.41
2019-02-17T09:56:14.123Z,53.31
2019-02-17T09:58:15.755Z,53.18
2019-02-17T10:00:17.349Z,53.07
2019-02-17T10:02:26.318Z,52.98
2019-02-17T10:04:20.589Z,52.89
2019-02-17T10:06:22.183Z,52.74
2019-02-17T10:08:23.798Z,52.67
2019-02-17T10:10:25.426Z,52.59
2019-02-17T10:12:27.100Z,52.55
2019-02-17T10:14:28.742Z,52.44
2019-02-17T10:16:30.341Z,52.38
2019-02-17T10:18:31.948Z,52.34
2019-02-17T10:20:33.583Z,52.25
2019-02-17T10:22:35.178Z,52.21
2019-02-17T10:24:36.763Z,52.23
2019-02-17T10:26:38.360Z,52.19
2019-02-17T10:28:42.364Z,52.10
2019-02-17T10:30:41.597Z,52.14
2019-02-17T10:32:43.219Z,52.04
2019-02-17T10:34:44.848Z,52.04
2019-02-17T10:36:46.459Z,52.00
2019-02-17T10:41:01.766Z,51.97
2019-02-17T10:43:03.711Z,51.83
2019-02-17T10:45:05.043Z,51.77
2019-02-17T10:47:06.651Z,51.86
2019-02-17T10:49:08.258Z,51.26
2019-02-17T10:51:09.871Z,49.01
2019-02-17T10:53:11.508Z,49.00
2019-02-17T10:55:13.124Z,47.81
2019-02-17T10:57:14.736Z,47.69
2019-02-17T10:59:16.338Z,45.48
2019-02-17T11:01:17.950Z,45.28
2019-02-17T11:03:19.551Z,45.83
2019-02-17T11:05:21.179Z,44.58
2019-02-17T11:07:22.801Z,46.60
2019-02-17T11:09:24.436Z,44.36
2019-02-17T11:11:26.062Z,43.78
2019-02-17T11:13:27.675Z,42.45
2019-02-17T11:15:29.289Z,42.29
2019-02-17T11:19:44.957Z,40.95
2019-02-17T11:21:46.552Z,42.28
2019-02-17T11:23:54.256Z,42.53
2019-02-17T11:25:55.921Z,41.46
2019-02-17T11:27:57.525Z,42.09
2019-02-17T11:29:59.233Z,42.11
2019-02-17T11:32:00.834Z,40.14
2019-02-17T11:34:02.455Z,40.90
2019-02-17T11:36:04.092Z,40.36
2019-02-17T11:38:05.718Z,40.51
2019-02-17T11:40:07.337Z,39.86
2019-02-17T11:42:08.949Z,39.80
2019-02-17T11:44:10.579Z,38.33
2019-02-17T11:46:12.198Z,39.53
2019-02-17T11:48:13.875Z,39.70
2019-02-17T11:50:15.932Z,39.10
2019-02-17T11:52:17.227Z,39.13
2019-02-17T11:54:18.884Z,40.74
2019-02-17T11:56:20.480Z,40.71
2019-02-17T11:58:22.100Z,40.56
2019-02-17T12:00:23.693Z,41.28
2019-02-17T12:02:25.514Z,41.55
2019-02-17T12:04:27.576Z,42.54
2019-02-17T12:06:29.201Z,42.75
2019-02-17T12:08:30.822Z,43.26
2019-02-17T12:10:32.459Z,43.69
2019-02-17T12:12:34.063Z,43.85
2019-02-17T12:14:35.672Z,43.50
2019-02-17T12:16:37.429Z,43.30
2019-02-17T12:18:38.943Z,43.38
2019-02-17T12:20:42.459Z,43.48
2019-02-17T12:22:44.054Z,43.81
2019-02-17T12:24:45.671Z,44.28
2019-02-17T12:26:53.088Z,45.05
2019-02-17T12:28:55.493Z,45.66
2019-02-17T12:30:57.080Z,45.48
2019-02-17T12:32:58.676Z,44.91
2019-02-17T12:35:00.271Z,45.16
2019-02-17T12:37:01.895Z,45.48
2019-02-17T12:39:03.521Z,45.62
2019-02-17T12:41:05.164Z,46.07
2019-02-17T12:43:06.820Z,46.59
2019-02-17T12:45:08.494Z,47.31
2019-02-17T12:47:10.104Z,47.58
2019-02-17T12:49:11.715Z,47.79
2019-02-17T12:51:13.314Z,47.85
2019-02-17T12:53:14.917Z,47.90
2019-02-17T12:55:16.503Z,47.99
2019-02-17T12:57:18.124Z,48.23
2019-02-17T12:59:19.746Z,48.18
2019-02-17T13:01:21.356Z,48.31
2019-02-17T13:03:28.516Z,48.69
2019-02-17T13:05:24.597Z,48.88
2019-02-17T13:07:26.204Z,49.10
2019-02-17T13:09:27.840Z,49.44
2019-02-17T13:11:30.391Z,49.53
2019-02-17T13:13:32.013Z,49.71
2019-02-17T13:15:33.655Z,49.86
2019-02-17T13:17:35.290Z,49.88
2019-02-17T13:19:36.920Z,49.96
2019-02-17T13:21:38.622Z,49.96
2019-02-17T13:23:40.226Z,50.10
2019-02-17T13:25:41.822Z,50.18
2019-02-17T13:27:43.475Z,50.35
2019-02-17T13:29:45.088Z,50.45
2019-02-17T13:31:46.676Z,50.63
2019-02-17T13:33:48.284Z,50.72
2019-02-17T13:35:49.877Z,50.94
2019-02-17T13:37:51.460Z,50.78
2019-02-17T13:39:53.127Z,50.03
2019-02-17T13:41:54.726Z,50.06
2019-02-17T13:43:56.321Z,50.15
2019-02-17T13:45:57.961Z,50.12
2019-02-17T13:47:59.590Z,50.18
2019-02-17T13:50:01.231Z,50.21
2019-02-17T13:52:02.865Z,50.12
2019-02-17T13:54:04.470Z,50.07
2019-02-17T13:56:06.062Z,50.05
2019-02-17T13:58:07.735Z,49.98
2019-02-17T14:00:09.340Z,49.88
2019-02-17T14:02:10.971Z,49.87
2019-02-17T14:04:12.655Z,49.91
2019-02-17T14:06:14.313Z,49.97
2019-02-17T14:08:15.958Z,50.11
2019-02-17T14:10:17.696Z,50.25
2019-02-17T14:12:19.307Z,50.35
2019-02-17T14:14:20.909Z,50.36
2019-02-17T14:16:22.529Z,50.53
2019-02-17T14:18:24.131Z,50.43
2019-02-17T14:20:25.715Z,50.58
2019-02-17T14:22:27.352Z,50.77
2019-02-17T14:24:28.968Z,50.87
2019-02-17T14:26:30.607Z,50.97
2019-02-17T14:28:32.229Z,50.97
2019-02-17T14:30:33.822Z,51.02
2019-02-17T14:32:35.446Z,51.11
2019-02-17T14:34:37.067Z,51.19
2019-02-17T14:36:38.684Z,51.17
2019-02-17T14:38:40.292Z,51.37
2019-02-17T14:40:41.876Z,51.42
2019-02-17T14:42:43.470Z,51.63
2019-02-17T14:44:45.076Z,51.75
2019-02-17T14:46:46.701Z,51.84
2019-02-17T14:48:48.307Z,52.07
2019-02-17T14:50:49.982Z,52.19
2019-02-17T14:52:51.682Z,52.32
2019-02-17T14:54:53.282Z,52.40
2019-02-17T14:56:54.879Z,52.34
2019-02-17T14:58:56.473Z,52.46
2019-02-17T15:00:58.109Z,52.46
2019-02-17T15:02:59.696Z,52.31
2019-02-17T15:05:01.339Z,52.46
2019-02-17T15:07:02.947Z,52.67
2019-02-17T15:09:04.586Z,52.94
2019-02-17T15:11:06.252Z,53.06
2019-02-17T15:13:07.850Z,53.16
2019-02-17T15:15:09.453Z,53.35
2019-02-17T15:17:12.128Z,53.26
2019-02-17T15:19:15.039Z,53.13
2019-02-17T15:21:15.423Z,53.01
2019-02-17T15:23:17.023Z,52.96
2019-02-17T15:25:18.670Z,52.95
2019-02-17T15:27:20.350Z,52.89
2019-02-17T15:29:21.945Z,52.85
2019-02-17T15:31:23.537Z,52.80
2019-02-17T15:33:25.193Z,52.78
2019-02-17T15:35:26.787Z,52.74
2019-02-17T15:37:28.390Z,52.70
2019-02-17T15:39:29.999Z,52.70
2019-02-17T15:41:31.669Z,52.66
2019-02-17T15:43:33.249Z,52.61
2019-02-17T15:45:34.862Z,52.62
2019-02-17T15:47:36.478Z,52.63
2019-02-17T15:49:39.934Z,52.66
2019-02-17T15:51:39.796Z,52.68
2019-02-17T15:53:41.404Z,52.69
2019-02-17T15:55:43.001Z,52.64
2019-02-17T15:57:44.618Z,52.64
2019-02-17T15:59:46.242Z,52.60
2019-02-17T16:01:48.104Z,52.53
2019-02-17T16:03:49.560Z,52.49
2019-02-17T16:05:51.169Z,52.37
2019-02-17T16:07:52.813Z,52.26
2019-02-17T16:09:54.415Z,52.12
2019-02-17T16:11:56.000Z,52.02
2019-02-17T16:13:57.608Z,51.94
2019-02-17T16:15:59.216Z,51.73
2019-02-17T16:18:00.858Z,51.67
2019-02-17T16:20:02.456Z,51.57
2019-02-17T16:22:04.074Z,51.30
2019-02-17T16:24:05.683Z,50.54
2019-02-17T16:26:07.281Z,50.25
2019-02-17T16:28:08.865Z,50.06
2019-02-17T16:30:10.490Z,50.32
2019-02-17T16:32:12.127Z,50.45
2019-02-17T16:34:13.718Z,50.56
2019-02-17T16:36:15.327Z,50.62
2019-02-17T16:38:16.939Z,50.67
2019-02-17T16:40:18.534Z,51.09
2019-02-17T16:42:20.129Z,50.41
2019-02-17T16:44:21.781Z,50.98
2019-02-17T16:46:23.422Z,51.14
2019-02-17T16:48:25.013Z,51.28
2019-02-17T16:50:26.662Z,51.30
2019-02-17T16:52:28.264Z,51.54
2019-02-17T16:54:29.859Z,51.36
2019-02-17T16:56:31.458Z,51.48
2019-02-17T16:58:33.167Z,51.57
2019-02-17T17:00:34.774Z,51.66
2019-02-17T17:02:36.375Z,51.55
2019-02-17T17:04:47.807Z,51.56
2019-02-17T17:06:39.649Z,51.58
2019-02-17T17:08:41.279Z,51.98
2019-02-17T17:10:42.864Z,52.40
2019-02-17T17:12:44.489Z,52.39
2019-02-17T17:14:46.081Z,52.46
2019-02-17T17:16:48.007Z,52.19
2019-02-17T17:18:49.504Z,51.99
2019-02-17T17:20:51.115Z,52.16
2019-02-17T17:22:52.746Z,52.31
2019-02-17T17:24:54.329Z,51.43
2019-02-17T17:26:55.924Z,51.45
2019-02-17T17:28:57.527Z,52.09
2019-02-17T17:30:59.121Z,52.10
2019-02-17T17:33:00.732Z,51.11
2019-02-17T17:35:02.403Z,51.11
2019-02-17T17:37:03.998Z,46.85
2019-02-17T17:39:06.637Z,46.13
2019-02-17T17:41:08.238Z,46.80
2019-02-17T17:43:09.824Z,47.88
2019-02-17T17:45:11.432Z,48.10
2019-02-17T17:47:13.059Z,46.62
2019-02-17T17:49:19.357Z,46.43
2019-02-17T17:51:16.363Z,46.89
2019-02-17T17:53:17.952Z,46.80
2019-02-17T17:55:19.549Z,46.96
2019-02-17T17:57:21.199Z,47.59
2019-02-17T17:59:22.793Z,48.60
2019-02-17T18:01:24.410Z,48.45
2019-02-17T18:03:26.035Z,47.76
2019-02-17T18:05:27.637Z,47.75
2019-02-17T18:07:29.376Z,48.17
2019-02-17T18:09:31.463Z,48.58
2019-02-17T18:11:33.079Z,48.28
2019-02-17T18:13:34.673Z,49.18
2019-02-17T18:15:36.311Z,49.56
2019-02-17T18:17:37.913Z,49.78
2019-02-17T18:19:39.509Z,50.03
2019-02-17T18:21:41.133Z,49.92
2019-02-17T18:23:42.739Z,50.23
2019-02-17T18:25:44.354Z,49.69
2019-02-17T18:27:45.949Z,49.92
2019-02-17T18:29:47.632Z,50.15
2019-02-17T18:31:49.292Z,50.11
2019-02-17T18:33:50.912Z,50.18
2019-02-17T18:35:52.523Z,50.40
2019-02-17T18:37:54.365Z,50.21
2019-02-17T18:39:55.975Z,50.48
2019-02-17T18:41:57.628Z,50.21
2019-02-17T18:43:59.240Z,50.10
2019-02-17T18:46:00.842Z,50.00
2019-02-17T18:48:02.434Z,50.07
2019-02-17T18:50:04.048Z,49.49
2019-02-17T18:52:05.667Z,49.70
2019-02-17T18:54:07.320Z,49.78
2019-02-17T18:56:08.928Z,49.39
2019-02-17T18:58:10.542Z,49.85
2019-02-17T19:00:12.216Z,49.96
2019-02-17T19:02:13.845Z,50.06
2019-02-17T19:04:15.471Z,49.77
2019-02-17T19:06:17.143Z,48.61
2019-02-17T19:08:18.762Z,48.71
2019-02-17T19:10:20.386Z,48.38
2019-02-17T19:12:22.016Z,49.15
2019-02-17T19:14:23.643Z,49.39
2019-02-17T19:16:25.336Z,48.97
2019-02-17T19:18:26.938Z,49.62
2019-02-17T19:20:28.563Z,50.10
2019-02-17T19:22:30.162Z,50.37
2019-02-17T19:24:31.774Z,50.31
2019-02-17T19:26:33.412Z,50.31
2019-02-17T19:28:35.000Z,50.32
2019-02-17T19:30:36.644Z,50.48
2019-02-17T19:32:38.266Z,50.37
2019-02-17T19:34:39.866Z,50.32
2019-02-17T19:36:41.455Z,50.19
2019-02-17T19:38:43.095Z,50.11
2019-02-17T19:40:44.707Z,50.21
2019-02-17T19:42:46.310Z,50.16
2019-02-17T19:44:48.016Z,50.29
2019-02-17T19:46:49.746Z,50.52
2019-02-17T19:48:51.367Z,50.50
2019-02-17T19:50:52.979Z,50.35
2019-02-17T19:52:54.563Z,50.63
2019-02-17T19:54:56.174Z,50.33
2019-02-17T19:56:57.798Z,50.07
2019-02-17T19:58:59.408Z,50.18
2019-02-17T20:01:01.010Z,50.17
2019-02-17T20:03:04.509Z,50.06
2019-02-17T20:05:06.105Z,50.19
2019-02-17T20:07:07.716Z,50.25
2019-02-17T20:09:09.327Z,49.74
2019-02-17T20:11:10.940Z,49.62
2019-02-17T20:13:13.027Z,50.03
2019-02-17T20:15:14.620Z,49.45
2019-02-17T20:17:16.241Z,49.29
2019-02-17T20:19:17.901Z,49.65
2019-02-17T20:21:19.535Z,49.51
2019-02-17T20:23:21.175Z,49.65
2019-02-17T20:25:22.793Z,49.61
2019-02-17T20:27:24.428Z,49.55
2019-02-17T20:29:26.039Z,49.60
2019-02-17T20:31:27.655Z,49.74
2019-02-17T20:33:29.268Z,50.12
2019-02-17T20:35:30.904Z,49.63
2019-02-17T20:37:32.537Z,49.69
2019-02-17T20:39:34.171Z,49.69
2019-02-17T20:41:35.779Z,49.68
2019-02-17T20:43:37.419Z,50.04
2019-02-17T20:45:39.024Z,49.63
2019-02-17T20:47:40.640Z,49.43
2019-02-17T20:49:42.270Z,49.46
2019-02-17T20:51:43.898Z,49.53
2019-02-17T20:53:45.495Z,50.02
2019-02-17T20:55:47.381Z,49.80
2019-02-17T20:57:49.022Z,48.78
2019-02-17T20:59:50.654Z,48.59
2019-02-17T21:01:52.379Z,48.76
2019-02-17T21:03:53.966Z,48.86
2019-02-17T21:05:55.552Z,48.24
2019-02-17T21:07:57.170Z,49.25
2019-02-17T21:09:58.840Z,49.15
2019-02-17T21:12:00.532Z,48.86
2019-02-17T21:14:02.144Z,49.93
2019-02-17T21:16:03.755Z,49.87
2019-02-17T21:18:05.378Z,49.73
2019-02-17T21:20:06.986Z,49.66
2019-02-17T21:22:08.817Z,48.74
2019-02-17T21:24:10.396Z,50.26
2019-02-17T21:26:11.992Z,50.71
2019-02-17T21:28:13.610Z,50.90
2019-02-17T21:30:15.211Z,51.04
2019-02-17T21:32:16.912Z,50.64
2019-02-17T21:34:18.595Z,51.00
2019-02-17T21:36:23.178Z,51.47
2019-02-17T21:38:21.927Z,51.49
2019-02-17T21:40:23.522Z,51.39
2019-02-17T21:42:25.169Z,51.59
2019-02-17T21:44:26.762Z,51.55
2019-02-17T21:46:28.358Z,51.71
2019-02-17T21:48:29.956Z,51.48
2019-02-17T21:50:31.559Z,51.91
2019-02-17T21:52:33.166Z,51.80
2019-02-17T21:54:35.402Z,52.28
2019-02-17T21:56:37.007Z,52.47
2019-02-17T21:58:38.595Z,52.25
2019-02-17T22:00:40.240Z,50.54
2019-02-17T22:02:41.837Z,50.76
2019-02-17T22:04:43.434Z,51.34
2019-02-17T22:06:45.029Z,51.32
2019-02-17T22:08:46.621Z,51.40
2019-02-17T22:10:48.214Z,51.34
2019-02-17T22:12:51.330Z,51.13
2019-02-17T22:14:51.580Z,51.66
2019-02-17T22:16:53.189Z,49.86
2019-02-17T22:18:54.818Z,49.67
2019-02-17T22:20:56.432Z,51.11
2019-02-17T22:22:58.058Z,49.49
2019-02-17T22:24:59.667Z,49.90
2019-02-17T22:27:01.253Z,50.09
2019-02-17T22:29:02.856Z,50.14
2019-02-17T22:31:04.492Z,50.32
2019-02-17T22:33:06.090Z,50.28
2019-02-17T22:35:07.729Z,50.45
2019-02-17T22:37:09.343Z,50.78
2019-02-17T22:39:10.938Z,49.96
2019-02-17T22:41:12.520Z,50.97
2019-02-17T22:43:14.146Z,49.17
2019-02-17T22:45:15.740Z,49.94
2019-02-17T22:47:17.345Z,50.25
2019-02-17T22:49:18.923Z,50.41
2019-02-17T22:51:20.531Z,50.41
2019-02-17T22:53:22.769Z,50.37
2019-02-17T22:55:24.366Z,50.52
2019-02-17T22:57:25.966Z,50.57
2019-02-17T22:59:27.590Z,50.60
2019-02-17T23:01:29.185Z,50.56
2019-02-17T23:03:30.778Z,50.72
2019-02-17T23:05:32.437Z,50.89
2019-02-17T23:07:34.043Z,48.25
2019-02-17T23:09:35.641Z,47.49
2019-02-17T23:11:37.237Z,48.27
2019-02-17T23:13:39.136Z,48.48
2019-02-17T23:15:40.724Z,49.02
2019-02-17T23:17:42.330Z,49.14
2019-02-17T23:19:43.937Z,49.63
2019-02-17T23:21:45.533Z,50.01
2019-02-17T23:23:47.135Z,50.32
2019-02-17T23:25:48.765Z,50.53
2019-02-17T23:27:50.353Z,50.89
2019-02-17T23:29:52.031Z,50.95
2019-02-17T23:31:53.662Z,51.37
2019-02-17T23:33:55.323Z,51.49
2019-02-17T23:35:57.059Z,51.52
2019-02-17T23:37:58.657Z,51.78
2019-02-17T23:40:00.311Z,52.00
2019-02-17T23:42:01.906Z,52.22
2019-02-17T23:44:03.550Z,52.31
2019-02-17T23:46:05.168Z,52.41
2019-02-17T23:48:06.772Z,52.75
2019-02-17T23:50:08.395Z,52.98
2019-02-17T23:52:09.981Z,52.92
2019-02-17T23:54:11.577Z,53.02
2019-02-17T23:56:13.173Z,53.10
2019-02-17T23:58:14.770Z,53.13
