createdAt,value
2023-01-02T00:01:15.067Z,102.82
2023-01-02T00:03:43.352Z,95.97
2023-01-02T00:06:11.639Z,95.10
2023-01-02T00:08:39.925Z,92.28
2023-01-02T00:11:08.078Z,99.65
2023-01-02T00:13:36.281Z,94.97
2023-01-02T00:16:04.715Z,91.78
2023-01-02T00:18:32.980Z,94.55
2023-01-02T00:21:05.812Z,97.30
2023-01-02T00:23:34.934Z,105.90
2023-01-02T00:26:06.399Z,96.13
2023-01-02T00:28:35.999Z,94.13
2023-01-02T00:31:13.067Z,100.25
2023-01-02T00:33:41.793Z,98.45
2023-01-02T00:36:12.531Z,94.43
2023-01-02T00:38:41.517Z,94.10
2023-01-02T00:41:10.046Z,100.88
2023-01-02T00:43:38.464Z,99.65
2023-01-02T00:46:11.501Z,99.88
2023-01-02T00:48:40.746Z,98.10
2023-01-02T00:51:09.503Z,105.45
2023-01-02T00:53:37.998Z,102.47
2023-01-02T00:56:06.562Z,105.40
2023-01-02T00:58:34.931Z,106.38
2023-01-02T01:01:03.310Z,106.72
2023-01-02T01:03:31.964Z,103.63
2023-01-02T01:06:08.013Z,107.95
2023-01-02T01:08:39.659Z,103.85
2023-01-02T01:11:11.382Z,105.32
2023-01-02T01:13:41.834Z,98.43
2023-01-02T01:16:16.137Z,100.32
2023-01-02T01:18:44.950Z,103.57
2023-01-02T01:21:19.062Z,102.60
2023-01-02T01:23:51.619Z,97.38
2023-01-02T01:26:20.905Z,97.80
2023-01-02T01:28:51.439Z,103.72
2023-01-02T01:31:20.230Z,113.07
2023-01-02T01:33:48.856Z,110.18
2023-01-02T01:36:19.587Z,100.40
2023-01-02T01:38:48.103Z,101.45
2023-01-02T01:41:19.205Z,101.35
2023-01-02T01:43:56.452Z,100.13
2023-01-02T01:46:38.828Z,99.63
2023-01-02T01:49:30.154Z,106.25
2023-01-02T01:52:14.013Z,103.55
2023-01-02T01:54:52.039Z,98.60
2023-01-02T01:57:28.350Z,107.88
2023-01-02T01:59:58.353Z,101.85
2023-01-02T02:02:28.923Z,104.30
2023-01-02T02:05:00.019Z,103.28
2023-01-02T02:07:29.143Z,111.97
2023-01-02T02:10:11.518Z,110.13
2023-01-02T02:12:39.745Z,99.25
2023-01-02T02:15:21.010Z,106.55
2023-01-02T02:18:12.981Z,106.97
2023-01-02T02:21:23.564Z,108.25
2023-01-02T02:24:09.702Z,115.47
2023-01-02T02:27:08.925Z,113.60
2023-01-02T02:30:08.024Z,111.25
2023-01-02T02:32:55.683Z,115.97
2023-01-02T02:35:59.570Z,112.85
2023-01-02T02:38:49.461Z,114.93
2023-01-02T02:41:32.243Z,115.53
2023-01-02T02:44:03.541Z,118.70
2023-01-02T02:47:04.547Z,117.55
2023-01-02T02:49:57.033Z,111.75
2023-01-02T02:52:33.163Z,106.00
2023-01-02T02:55:07.282Z,104.88
2023-01-02T02:57:36.922Z,102.10
2023-01-02T03:00:12.369Z,96.80
2023-01-02T03:02:41.127Z,97.18
2023-01-02T03:05:16.521Z,102.85
2023-01-02T03:07:56.121Z,91.68
2023-01-02T03:10:46.540Z,103.70
2023-01-02T03:13:41.035Z,104.72
2023-01-02T03:16:19.462Z,95.68
2023-01-02T03:19:14.759Z,101.50
2023-01-02T03:22:00.915Z,98.78
2023-01-02T03:24:30.904Z,105.25
2023-01-02T03:27:22.656Z,97.97
2023-01-02T03:30:08.639Z,93.90
2023-01-02T03:32:43.851Z,88.85
2023-01-02T03:35:16.715Z,94.88
2023-01-02T03:37:50.137Z,95.97
2023-01-02T03:43:16.786Z,91.72
2023-01-02T03:46:31.628Z,97.53
2023-01-02T03:49:08.162Z,92.18
2023-01-02T03:51:36.472Z,97.78
2023-01-02T03:54:08.547Z,98.47
2023-01-02T03:56:47.186Z,108.68
2023-01-02T03:59:45.071Z,96.72
2023-01-02T04:02:32.116Z,107.00
2023-01-02T04:05:26.162Z,106.15
2023-01-02T04:08:02.744Z,108.10
2023-01-02T04:10:34.545Z,111.07
2023-01-02T04:13:11.606Z,107.68
2023-01-02T04:15:42.017Z,108.10
2023-01-02T04:18:16.315Z,112.07
2023-01-02T04:20:49.983Z,109.90
2023-01-02T04:23:27.537Z,115.63
2023-01-02T04:26:04.833Z,102.82
2023-01-02T04:28:34.818Z,113.85
2023-01-02T04:31:17.832Z,124.45
2023-01-02T04:33:51.642Z,124.70
2023-01-02T04:36:20.430Z,117.93
2023-01-02T04:38:48.859Z,115.82
2023-01-02T04:41:27.295Z,121.47
2023-01-02T04:43:56.705Z,127.85
2023-01-02T04:46:26.817Z,131.00
2023-01-02T04:48:55.327Z,118.55
2023-01-02T04:51:42.175Z,125.10
2023-01-02T04:54:12.283Z,116.45
2023-01-02T04:56:40.499Z,118.45
2023-01-02T04:59:08.765Z,124.38
2023-01-02T05:01:37.052Z,129.02
2023-01-02T05:04:05.410Z,125.03
2023-01-02T05:06:33.645Z,116.03
2023-01-02T05:09:01.935Z,122.55
2023-01-02T05:11:30.251Z,114.53
2023-01-02T05:14:03.852Z,119.05
2023-01-02T05:16:35.297Z,121.55
2023-01-02T05:19:03.588Z,121.72
2023-01-02T05:21:50.372Z,127.93
2023-01-02T05:24:18.644Z,118.28
2023-01-02T05:26:46.837Z,120.95
2023-01-02T05:29:15.137Z,120.57
2023-01-02T05:31:43.465Z,122.45
2023-01-02T05:34:15.460Z,121.95
2023-01-02T05:36:43.946Z,114.57
2023-01-02T05:39:13.897Z,102.30
2023-01-02T05:41:42.509Z,116.32
2023-01-02T05:44:11.365Z,110.03
2023-01-02T05:46:40.466Z,109.40
2023-01-02T05:49:10.268Z,121.40
2023-01-02T05:51:41.539Z,106.95
2023-01-02T05:54:09.768Z,105.85
2023-01-02T05:56:38.010Z,104.10
2023-01-02T05:59:11.278Z,102.25
2023-01-02T06:01:39.586Z,110.82
2023-01-02T06:04:08.044Z,110.38
2023-01-02T06:06:38.561Z,107.53
2023-01-02T06:09:11.900Z,106.28
2023-01-02T06:11:40.592Z,116.50
2023-01-02T06:14:10.612Z,99.85
2023-01-02T06:16:39.315Z,94.78
2023-01-02T06:19:07.743Z,110.10
2023-01-02T06:21:36.086Z,95.05
2023-01-02T06:24:04.326Z,115.40
2023-01-02T06:26:35.236Z,107.20
2023-01-02T06:29:04.663Z,105.65
2023-01-02T06:31:33.762Z,105.93
2023-01-02T06:34:03.786Z,98.38
2023-01-02T06:36:34.537Z,113.75
2023-01-02T06:39:02.876Z,101.28
2023-01-02T06:41:31.262Z,100.97
2023-01-02T06:43:59.483Z,99.40
2023-01-02T06:46:27.679Z,107.47
2023-01-02T06:48:56.034Z,106.70
2023-01-02T06:51:24.629Z,106.38
2023-01-02T06:53:53.027Z,95.80
2023-01-02T06:56:22.077Z,100.88
2023-01-02T06:58:50.609Z,106.47
2023-01-02T07:01:22.994Z,117.85
2023-01-02T07:03:51.339Z,121.80
2023-01-02T07:06:21.870Z,113.35
2023-01-02T07:08:50.498Z,118.25
2023-01-02T07:11:20.391Z,99.78
2023-01-02T07:13:50.897Z,124.65
2023-01-02T07:16:21.846Z,129.77
2023-01-02T07:18:51.641Z,126.00
2023-01-02T07:21:20.159Z,115.07
2023-01-02T07:23:48.442Z,129.32
2023-01-02T07:26:17.354Z,117.80
2023-01-02T07:28:47.141Z,126.68
2023-01-02T07:31:17.925Z,118.25
2023-01-02T07:33:46.834Z,120.13
2023-01-02T07:36:17.391Z,117.13
2023-01-02T07:38:50.080Z,123.90
2023-01-02T07:41:23.074Z,111.60
2023-01-02T07:43:53.628Z,124.07
2023-01-02T07:46:24.103Z,110.10
2023-01-02T07:48:52.352Z,110.05
2023-01-02T07:51:26.628Z,121.30
2023-01-02T07:53:57.352Z,112.95
2023-01-02T07:56:26.460Z,110.05
2023-01-02T07:58:54.936Z,105.00
2023-01-02T08:01:23.369Z,107.85
2023-01-02T08:03:51.895Z,112.10
2023-01-02T08:06:20.538Z,104.22
2023-01-02T08:08:48.932Z,108.07
2023-01-02T08:11:23.087Z,120.30
2023-01-02T08:13:51.694Z,120.90
2023-01-02T08:16:21.795Z,136.52
2023-01-02T08:18:54.604Z,115.72
2023-01-02T08:21:24.518Z,113.00
2023-01-02T08:23:53.064Z,114.05
2023-01-02T08:26:21.708Z,102.55
2023-01-02T08:28:49.932Z,110.03
2023-01-02T08:31:20.936Z,103.65
2023-01-02T08:33:50.074Z,102.25
2023-01-02T08:36:19.915Z,118.97
2023-01-02T08:38:48.178Z,115.00
2023-01-02T08:41:29.434Z,106.50
2023-01-02T08:43:57.714Z,99.28
2023-01-02T08:46:26.151Z,117.85
2023-01-02T08:48:55.023Z,112.70
2023-01-02T08:51:23.955Z,107.20
2023-01-02T08:53:52.321Z,98.82
2023-01-02T08:56:31.783Z,109.10
2023-01-02T08:59:09.442Z,105.97
2023-01-02T09:01:39.148Z,108.25
2023-01-02T09:04:12.466Z,100.25
2023-01-02T09:06:43.358Z,100.60
2023-01-02T09:09:15.549Z,100.55
2023-01-02T09:11:49.008Z,113.07
2023-01-02T09:14:19.077Z,114.22
2023-01-02T09:16:47.939Z,107.10
2023-01-02T09:19:16.485Z,117.63
2023-01-02T09:21:44.812Z,109.53
2023-01-02T09:24:13.852Z,122.38
2023-01-02T09:26:42.709Z,109.90
2023-01-02T09:29:13.097Z,106.10
2023-01-02T09:31:42.210Z,108.32
2023-01-02T09:34:13.620Z,108.57
2023-01-02T09:36:41.817Z,108.88
2023-01-02T09:39:10.259Z,93.43
2023-01-02T09:41:41.597Z,99.93
2023-01-02T09:44:21.714Z,100.50
2023-01-02T09:47:12.956Z,113.82
2023-01-02T09:49:48.574Z,111.97
2023-01-02T09:52:19.953Z,110.35
2023-01-02T09:54:48.314Z,106.03
2023-01-02T09:57:28.849Z,109.93
2023-01-02T10:00:24.769Z,117.45
2023-01-02T10:03:07.617Z,117.22
2023-01-02T10:05:50.731Z,124.25
2023-01-02T10:08:25.092Z,131.63
2023-01-02T10:11:18.857Z,125.82
2023-01-02T10:16:54.838Z,127.05
2023-01-02T10:22:26.406Z,121.20
2023-01-02T10:25:07.798Z,111.82
2023-01-02T10:27:49.325Z,115.07
2023-01-02T10:30:22.360Z,122.43
2023-01-02T10:33:15.436Z,110.95
2023-01-02T10:35:53.225Z,115.07
2023-01-02T10:38:21.623Z,115.38
2023-01-02T10:40:51.543Z,115.28
2023-01-02T10:43:20.349Z,121.93
2023-01-02T10:45:48.581Z,128.05
2023-01-02T10:48:16.849Z,135.75
2023-01-02T10:50:53.295Z,126.00
2023-01-02T10:53:29.556Z,137.18
2023-01-02T10:56:05.854Z,131.90
2023-01-02T10:58:35.285Z,132.75
2023-01-02T11:01:20.938Z,128.55
2023-01-02T11:03:57.605Z,140.02
2023-01-02T11:06:37.357Z,137.60
2023-01-02T11:09:21.536Z,137.82
2023-01-02T11:12:07.027Z,128.82
2023-01-02T11:14:37.344Z,124.57
2023-01-02T11:17:18.357Z,133.18
2023-01-02T11:19:57.060Z,122.28
2023-01-02T11:22:35.621Z,124.97
2023-01-02T11:25:07.728Z,122.90
2023-01-02T11:27:41.563Z,132.07
2023-01-02T11:30:26.511Z,124.13
2023-01-02T11:33:13.452Z,121.40
2023-01-02T11:36:04.652Z,120.90
2023-01-02T11:39:07.342Z,130.15
2023-01-02T11:42:20.447Z,120.90
2023-01-02T11:45:05.310Z,116.78
2023-01-02T11:47:44.476Z,121.97
2023-01-02T11:50:28.248Z,124.13
2023-01-02T11:53:09.003Z,132.35
2023-01-02T11:55:55.449Z,122.75
2023-01-02T11:58:45.013Z,130.30
2023-01-02T12:01:22.827Z,119.72
2023-01-02T12:03:51.478Z,119.28
2023-01-02T12:06:37.740Z,121.25
2023-01-02T12:09:12.745Z,123.15
2023-01-02T12:12:22.514Z,118.90
2023-01-02T12:15:15.577Z,118.32
2023-01-02T12:17:51.533Z,124.03
2023-01-02T12:20:32.629Z,112.75
2023-01-02T12:23:09.736Z,116.85
2023-01-02T12:26:13.464Z,110.72
2023-01-02T12:29:04.888Z,110.38
2023-01-02T12:31:48.173Z,115.30
2023-01-02T12:34:34.972Z,106.85
2023-01-02T12:37:24.502Z,109.07
2023-01-02T12:40:20.435Z,113.47
2023-01-02T12:42:58.304Z,108.72
2023-01-02T12:45:44.467Z,103.45
2023-01-02T12:48:35.814Z,103.20
2023-01-02T12:51:26.091Z,116.00
2023-01-02T12:54:29.694Z,107.13
2023-01-02T12:57:18.356Z,105.00
2023-01-02T12:59:58.732Z,111.00
2023-01-02T13:03:04.628Z,107.50
2023-01-02T13:05:51.266Z,104.15
2023-01-02T13:08:42.887Z,103.35
2023-01-02T13:11:15.165Z,109.60
2023-01-02T13:13:43.756Z,99.20
2023-01-02T13:16:24.859Z,102.10
2023-01-02T13:19:16.511Z,102.25
2023-01-02T13:21:53.936Z,99.85
2023-01-02T13:24:25.992Z,94.70
2023-01-02T13:26:56.572Z,95.82
2023-01-02T13:29:39.485Z,100.60
2023-01-02T13:32:10.544Z,103.80
2023-01-02T13:34:53.371Z,107.72
2023-01-02T13:37:25.364Z,97.17
2023-01-02T13:40:24.787Z,106.70
2023-01-02T13:42:58.538Z,95.82
2023-01-02T13:45:32.749Z,96.60
2023-01-02T13:48:33.471Z,95.38
2023-01-02T13:51:23.542Z,107.85
2023-01-02T13:53:53.065Z,101.10
2023-01-02T13:56:26.137Z,90.95
2023-01-02T13:59:00.576Z,99.85
2023-01-02T14:01:37.946Z,97.32
2023-01-02T14:04:19.624Z,100.25
2023-01-02T14:06:53.527Z,90.93
2023-01-02T14:09:24.021Z,91.93
2023-01-02T14:12:02.043Z,97.53
2023-01-02T14:14:47.773Z,90.72
2023-01-02T14:17:43.045Z,94.38
2023-01-02T14:20:33.398Z,97.80
2023-01-02T14:23:23.371Z,95.75
2023-01-02T14:25:51.940Z,90.72
2023-01-02T14:28:35.383Z,98.07
2023-01-02T14:31:24.082Z,95.07
2023-01-02T14:33:56.465Z,94.93
2023-01-02T14:36:46.360Z,101.25
2023-01-02T14:39:36.842Z,100.82
2023-01-02T14:42:53.258Z,94.78
2023-01-02T14:45:23.939Z,98.07
2023-01-02T14:48:15.595Z,96.75
2023-01-02T14:50:47.326Z,105.07
2023-01-02T14:53:20.116Z,95.15
2023-01-02T14:55:51.689Z,86.75
2023-01-02T14:58:44.293Z,86.25
2023-01-02T15:01:43.929Z,88.95
2023-01-02T15:04:25.856Z,98.55
2023-01-02T15:07:10.670Z,94.72
2023-01-02T15:09:44.382Z,89.43
2023-01-02T15:12:48.864Z,89.28
2023-01-02T15:15:20.275Z,93.13
2023-01-02T15:17:50.796Z,92.53
2023-01-02T15:20:25.310Z,95.53
2023-01-02T15:22:55.558Z,87.75
2023-01-02T15:25:41.561Z,98.72
2023-01-02T15:28:28.873Z,95.45
2023-01-02T15:31:10.916Z,99.68
2023-01-02T15:33:43.211Z,98.32
2023-01-02T15:36:16.203Z,90.72
2023-01-02T15:38:45.434Z,98.18
2023-01-02T15:41:20.650Z,101.90
2023-01-02T15:44:13.420Z,103.15
2023-01-02T15:46:41.736Z,95.45
2023-01-02T15:49:14.284Z,98.47
2023-01-02T15:51:42.652Z,91.10
2023-01-02T15:54:15.227Z,95.40
2023-01-02T15:56:43.676Z,95.17
2023-01-02T15:59:26.949Z,91.13
2023-01-02T16:01:55.491Z,91.28
2023-01-02T16:04:26.730Z,95.40
2023-01-02T16:06:57.238Z,84.38
2023-01-02T16:09:32.237Z,90.70
2023-01-02T16:12:03.228Z,84.72
2023-01-02T16:14:40.713Z,93.30
2023-01-02T16:17:31.733Z,89.70
2023-01-02T16:20:04.241Z,98.90
2023-01-02T16:22:46.990Z,93.47
2023-01-02T16:25:21.139Z,88.97
2023-01-02T16:27:55.446Z,82.28
2023-01-02T16:30:28.799Z,92.00
2023-01-02T16:32:59.618Z,82.55
2023-01-02T16:35:30.865Z,92.35
2023-01-02T16:38:00.088Z,88.40
2023-01-02T16:41:00.238Z,84.57
2023-01-02T16:43:42.883Z,89.95
2023-01-02T16:46:15.085Z,95.35
2023-01-02T16:48:44.482Z,79.95
2023-01-02T16:51:15.875Z,88.65
2023-01-02T16:53:46.008Z,91.07
2023-01-02T16:56:15.747Z,89.13
2023-01-02T16:58:45.126Z,87.13
2023-01-02T17:01:15.191Z,84.10
2023-01-02T17:03:45.348Z,91.60
2023-01-02T17:06:16.054Z,83.60
2023-01-02T17:08:44.602Z,83.10
2023-01-02T17:11:19.204Z,90.50
2023-01-02T17:13:47.473Z,92.75
2023-01-02T17:16:16.097Z,90.30
2023-01-02T17:18:44.813Z,88.15
2023-01-02T17:21:13.093Z,97.53
2023-01-02T17:23:41.280Z,96.10
2023-01-02T17:26:09.463Z,93.57
2023-01-02T17:28:40.733Z,108.45
2023-01-02T17:31:13.420Z,107.70
2023-01-02T17:33:41.659Z,108.32
2023-01-02T17:36:09.961Z,106.28
2023-01-02T17:38:38.131Z,104.10
2023-01-02T17:41:07.206Z,98.25
2023-01-02T17:43:35.483Z,91.53
2023-01-02T17:46:30.753Z,89.90
2023-01-02T17:48:56.269Z,87.72
2023-01-02T17:51:24.624Z,94.82
2023-01-02T17:53:55.096Z,89.00
2023-01-02T17:56:24.517Z,92.30
2023-01-02T17:58:52.791Z,94.72
2023-01-02T18:01:22.327Z,85.90
2023-01-02T18:03:51.027Z,95.95
2023-01-02T18:06:19.548Z,80.05
2023-01-02T18:08:47.879Z,98.63
2023-01-02T18:11:17.799Z,109.43
2023-01-02T18:13:50.356Z,97.90
2023-01-02T18:16:22.017Z,97.83
2023-01-02T18:18:51.012Z,84.03
2023-01-02T18:21:22.461Z,84.00
2023-01-02T18:23:56.118Z,95.22
2023-01-02T18:26:26.583Z,100.07
2023-01-02T18:29:01.555Z,79.72
2023-01-02T18:31:43.436Z,96.30
2023-01-02T18:34:47.775Z,83.03
2023-01-02T18:37:26.148Z,88.13
2023-01-02T18:39:55.922Z,81.28
2023-01-02T18:42:30.997Z,85.95
2023-01-02T18:45:00.698Z,77.25
2023-01-02T18:47:30.492Z,86.47
2023-01-02T18:50:09.061Z,88.03
2023-01-02T18:52:38.999Z,83.55
2023-01-02T18:55:22.732Z,80.78
2023-01-02T18:58:10.162Z,74.68
2023-01-02T19:00:39.874Z,79.70
2023-01-02T19:03:08.621Z,82.00
2023-01-02T19:05:44.917Z,81.85
2023-01-02T19:08:22.332Z,81.43
2023-01-02T19:10:58.666Z,79.28
2023-01-02T19:13:32.377Z,86.40
2023-01-02T19:16:01.496Z,87.15
2023-01-02T19:18:36.420Z,94.63
2023-01-02T19:21:29.640Z,89.05
2023-01-02T19:23:59.026Z,88.78
2023-01-02T19:26:42.253Z,88.95
2023-01-02T19:29:10.380Z,86.22
2023-01-02T19:32:11.350Z,87.30
2023-01-02T19:34:50.778Z,89.05
2023-01-02T19:37:40.839Z,85.38
2023-01-02T19:40:18.669Z,93.85
2023-01-02T19:42:52.715Z,93.55
2023-01-02T19:45:26.767Z,93.65
2023-01-02T19:47:55.358Z,82.43
2023-01-02T19:50:25.990Z,93.82
2023-01-02T19:52:54.782Z,92.68
2023-01-02T19:55:23.016Z,105.72
2023-01-02T19:57:51.380Z,97.10
2023-01-02T20:00:20.434Z,103.82
2023-01-02T20:02:51.335Z,108.38
2023-01-02T20:05:22.829Z,99.22
2023-01-02T20:07:53.126Z,101.38
2023-01-02T20:10:22.559Z,101.97
2023-01-02T20:12:51.274Z,106.93
2023-01-02T20:15:23.635Z,116.53
2023-01-02T20:17:53.623Z,100.17
2023-01-02T20:20:24.864Z,109.93
2023-01-02T20:22:54.803Z,105.55
2023-01-02T20:25:26.166Z,101.88
2023-01-02T20:28:26.164Z,94.57
2023-01-02T20:30:57.455Z,101.03
2023-01-02T20:33:25.738Z,109.15
2023-01-02T20:35:53.908Z,109.68
2023-01-02T20:38:22.150Z,103.43
2023-01-02T20:40:53.364Z,106.95
2023-01-02T20:43:21.987Z,109.68
2023-01-02T20:45:50.279Z,110.78
2023-01-02T20:48:18.536Z,104.85
2023-01-02T20:50:46.719Z,97.30
2023-01-02T20:53:18.390Z,109.50
2023-01-02T20:56:34.997Z,107.63
2023-01-02T20:59:12.919Z,98.47
2023-01-02T21:01:42.505Z,96.90
2023-01-02T21:04:11.562Z,107.05
2023-01-02T21:06:40.375Z,113.40
2023-01-02T21:09:08.616Z,94.65
2023-01-02T21:11:36.948Z,90.63
2023-01-02T21:14:05.204Z,106.07
2023-01-02T21:16:33.691Z,107.28
2023-01-02T21:19:02.139Z,98.25
2023-01-02T21:21:30.833Z,104.35
2023-01-02T21:23:59.033Z,113.43
2023-01-02T21:26:27.297Z,100.13
2023-01-02T21:28:55.572Z,97.55
2023-01-02T21:31:23.916Z,95.55
2023-01-02T21:33:52.167Z,101.65
2023-01-02T21:36:20.464Z,103.15
2023-01-02T21:38:48.823Z,103.45
2023-01-02T21:41:35.690Z,90.60
2023-01-02T21:44:04.000Z,95.53
2023-01-02T21:46:32.262Z,97.32
2023-01-02T21:49:15.529Z,109.70
2023-01-02T21:51:46.137Z,104.45
2023-01-02T21:54:14.355Z,99.72
2023-01-02T21:56:44.044Z,91.75
2023-01-02T21:59:12.748Z,93.35
2023-01-02T22:01:41.094Z,95.38
2023-01-02T22:04:09.440Z,101.45
2023-01-02T22:06:50.408Z,95.22
2023-01-02T22:09:25.871Z,89.35
2023-01-02T22:11:57.050Z,91.35
2023-01-02T22:14:28.410Z,90.72
2023-01-02T22:16:59.869Z,112.10
2023-01-02T22:19:29.894Z,92.97
2023-01-02T22:21:59.712Z,97.95
2023-01-02T22:24:32.255Z,100.28
2023-01-02T22:27:04.026Z,95.32
2023-01-02T22:30:09.695Z,96.13
2023-01-02T22:32:23.184Z,104.95
2023-01-02T22:34:51.894Z,105.43
2023-01-02T22:37:22.822Z,108.07
2023-01-02T22:39:51.430Z,100.22
2023-01-02T22:43:04.472Z,101.28
2023-01-02T22:45:54.021Z,100.03
2023-01-02T22:48:30.702Z,90.55
2023-01-02T22:51:01.620Z,91.60
2023-01-02T22:53:35.501Z,98.50
2023-01-02T22:56:15.245Z,86.47
2023-01-02T22:58:43.783Z,93.53
2023-01-02T23:01:35.538Z,90.38
2023-01-02T23:04:15.496Z,85.75
2023-01-02T23:07:05.609Z,88.45
2023-01-02T23:09:32.148Z,98.53
2023-01-02T23:12:00.320Z,91.00
2023-01-02T23:14:28.491Z,94.20
2023-01-02T23:17:15.315Z,89.10
2023-01-02T23:19:43.598Z,84.72
2023-01-02T23:22:11.803Z,83.45
2023-01-02T23:24:40.183Z,79.60
2023-01-02T23:27:10.905Z,87.78
2023-01-02T23:29:39.783Z,89.72
2023-01-02T23:32:10.411Z,91.18
2023-01-02T23:34:38.706Z,88.65
2023-01-02T23:37:07.202Z,84.78
2023-01-02T23:39:35.765Z,90.97
2023-01-02T23:42:04.292Z,89.10
2023-01-02T23:44:32.471Z,79.65
2023-01-02T23:47:05.500Z,87.60
2023-01-02T23:49:37.173Z,87.18
2023-01-02T23:52:05.940Z,81.63
2023-01-02T23:54:34.133Z,84.97
2023-01-02T23:57:02.390Z,81.13
2023-01-02T23:59:30.608Z,77.38
