createdAt,value
2023-04-15T00:00:56.878Z,2.25
2023-04-15T00:05:58.654Z,2.63
2023-04-15T00:11:03.155Z,1.77
2023-04-15T00:16:06.344Z,1.58
2023-04-15T00:21:08.021Z,2.13
2023-04-15T00:26:09.946Z,1.73
2023-04-15T00:31:12.188Z,1.83
2023-04-15T00:36:13.886Z,1.52
2023-04-15T00:41:15.652Z,1.83
2023-04-15T00:46:17.724Z,1.38
2023-04-15T00:51:20.068Z,1.30
2023-04-15T00:56:24.403Z,1.60
2023-04-15T01:01:26.828Z,1.42
2023-04-15T01:06:29.194Z,1.65
2023-04-15T01:11:33.579Z,1.08
2023-04-15T01:16:39.702Z,1.65
2023-04-15T01:21:41.635Z,1.55
2023-04-15T01:26:44.534Z,1.42
2023-04-15T01:31:52.236Z,1.75
2023-04-15T01:36:54.079Z,1.77
2023-04-15T01:41:57.489Z,2.00
2023-04-15T01:46:59.432Z,1.60
2023-04-15T01:52:02.001Z,1.75
2023-04-15T01:57:03.879Z,1.65
2023-04-15T02:02:05.743Z,2.25
2023-04-15T02:07:07.394Z,2.30
2023-04-15T02:12:10.407Z,2.15
2023-04-15T02:17:12.052Z,2.38
2023-04-15T02:22:18.417Z,2.33
2023-04-15T02:27:22.521Z,2.33
2023-04-15T02:32:25.609Z,2.65
2023-04-15T02:37:31.141Z,2.47
2023-04-15T02:42:33.328Z,2.90
2023-04-15T02:47:36.391Z,2.33
2023-04-15T02:52:41.873Z,2.67
2023-04-15T02:57:44.192Z,2.83
2023-04-15T03:02:47.034Z,2.55
2023-04-15T03:07:48.905Z,2.70
2023-04-15T03:12:51.044Z,2.40
2023-04-15T03:17:55.249Z,2.47
2023-04-15T03:22:57.154Z,1.63
2023-04-15T03:28:00.654Z,2.67
2023-04-15T03:33:02.729Z,2.53
2023-04-15T03:38:04.705Z,2.72
2023-04-15T03:43:06.357Z,2.08
2023-04-15T03:48:17.153Z,2.35
2023-04-15T03:53:21.422Z,2.63
2023-04-15T03:58:23.112Z,2.05
2023-04-15T04:03:24.934Z,2.85
2023-04-15T04:08:27.590Z,4.93
2023-04-15T04:13:29.245Z,2.30
2023-04-15T04:18:34.146Z,3.00
2023-04-15T04:23:35.762Z,3.05
2023-04-15T04:28:39.580Z,3.03
2023-04-15T04:33:41.382Z,3.33
2023-04-15T04:38:43.007Z,3.05
2023-04-15T04:43:44.613Z,3.72
2023-04-15T04:48:47.228Z,3.63
2023-04-15T04:53:48.879Z,3.55
2023-04-15T04:58:51.308Z,3.65
2023-04-15T05:03:53.444Z,3.20
2023-04-15T05:08:55.168Z,3.20
2023-04-15T05:13:58.086Z,3.05
2023-04-15T05:18:59.943Z,3.05
2023-04-15T05:24:01.919Z,3.47
2023-04-15T05:29:03.999Z,2.55
2023-04-15T05:34:07.119Z,3.00
2023-04-15T05:39:09.222Z,3.13
2023-04-15T05:44:11.042Z,3.30
2023-04-15T05:49:12.725Z,2.63
2023-04-15T05:54:14.462Z,3.08
2023-04-15T05:59:16.159Z,2.10
2023-04-15T06:04:17.963Z,1.25
2023-04-15T06:09:19.743Z,1.10
2023-04-15T06:14:21.392Z,1.08
2023-04-15T06:19:23.394Z,0.82
2023-04-15T06:24:25.221Z,0.77
2023-04-15T06:29:27.249Z,0.40
2023-04-15T06:34:28.853Z,0.98
2023-04-15T06:39:30.465Z,0.47
2023-04-15T06:44:33.779Z,0.38
2023-04-15T06:49:35.676Z,0.60
2023-04-15T06:54:37.644Z,0.63
2023-04-15T06:59:39.569Z,0.52
2023-04-15T07:04:41.324Z,0.60
2023-04-15T07:09:43.194Z,0.32
2023-04-15T07:14:45.131Z,0.60
2023-04-15T07:19:49.922Z,0.70
2023-04-15T07:24:51.698Z,0.40
2023-04-15T07:29:53.972Z,0.32
2023-04-15T07:34:55.572Z,0.65
2023-04-15T07:39:57.534Z,0.60
2023-04-15T07:44:59.202Z,0.60
2023-04-15T07:50:00.841Z,0.52
2023-04-15T07:55:02.448Z,0.35
2023-04-15T08:00:07.557Z,0.60
2023-04-15T08:05:16.023Z,0.50
2023-04-15T08:10:18.108Z,0.43
2023-04-15T08:15:20.696Z,0.70
2023-04-15T08:20:22.459Z,0.52
2023-04-15T08:25:24.098Z,0.75
2023-04-15T08:30:26.328Z,0.30
2023-04-15T08:35:27.967Z,0.22
2023-04-15T08:40:39.352Z,0.30
2023-04-15T08:45:42.551Z,0.50
2023-04-15T08:50:45.462Z,0.50
2023-04-15T08:55:52.776Z,0.65
2023-04-15T09:00:54.962Z,0.43
2023-04-15T09:05:57.573Z,0.50
2023-04-15T09:11:03.375Z,0.63
2023-04-15T09:16:05.878Z,1.05
2023-04-15T09:21:14.973Z,1.05
2023-04-15T09:26:17.024Z,1.45
2023-04-15T09:31:19.490Z,1.88
2023-04-15T09:36:21.426Z,2.10
2023-04-15T09:41:23.374Z,2.38
2023-04-15T09:46:44.083Z,3.55
2023-04-15T09:51:54.385Z,3.28
2023-04-15T09:57:12.321Z,2.92
2023-04-15T10:02:14.476Z,3.33
2023-04-15T10:07:20.524Z,3.75
2023-04-15T10:12:23.024Z,3.20
2023-04-15T10:17:31.128Z,3.13
2023-04-15T10:22:33.430Z,3.25
2023-04-15T10:27:36.830Z,2.97
2023-04-15T10:32:39.466Z,3.15
2023-04-15T10:37:41.363Z,3.03
2023-04-15T10:42:44.451Z,3.13
2023-04-15T10:47:46.167Z,3.13
2023-04-15T10:52:51.911Z,3.00
2023-04-15T10:57:55.075Z,3.65
2023-04-15T11:02:57.687Z,2.85
2023-04-15T11:07:59.463Z,3.05
2023-04-15T11:13:03.623Z,3.38
2023-04-15T11:18:14.442Z,2.90
2023-04-15T11:23:19.151Z,2.97
2023-04-15T11:28:20.845Z,3.55
2023-04-15T11:33:24.287Z,3.67
2023-04-15T11:38:25.910Z,2.42
2023-04-15T11:43:27.566Z,2.90
2023-04-15T11:48:34.391Z,2.33
2023-04-15T11:53:44.320Z,2.13
2023-04-15T11:58:46.693Z,1.88
2023-04-15T12:03:49.590Z,2.42
2023-04-15T12:09:06.899Z,2.38
2023-04-15T12:14:13.488Z,2.65
2023-04-15T12:19:17.103Z,1.98
2023-04-15T12:24:23.418Z,1.95
2023-04-15T12:29:27.602Z,1.88
2023-04-15T12:34:40.827Z,2.17
2023-04-15T12:39:44.350Z,1.80
2023-04-15T12:44:46.430Z,1.83
2023-04-15T12:49:49.611Z,1.67
2023-04-15T12:54:51.570Z,2.63
2023-04-15T12:59:53.474Z,2.72
2023-04-15T13:04:58.298Z,2.35
2023-04-15T13:09:59.948Z,1.90
2023-04-15T13:15:02.829Z,2.58
2023-04-15T13:20:06.298Z,2.00
2023-04-15T13:25:10.700Z,2.40
2023-04-15T13:30:15.284Z,1.95
2023-04-15T13:35:17.185Z,1.40
2023-04-15T13:40:20.083Z,1.73
2023-04-15T13:45:21.825Z,1.58
2023-04-15T13:50:23.792Z,1.83
2023-04-15T13:55:27.046Z,1.67
2023-04-15T14:00:29.184Z,1.60
2023-04-15T14:05:30.918Z,1.80
2023-04-15T14:10:32.622Z,1.95
2023-04-15T14:15:34.285Z,1.85
2023-04-15T14:20:35.963Z,2.08
2023-04-15T14:25:39.219Z,1.60
2023-04-15T14:30:40.990Z,1.98
2023-04-15T14:35:43.342Z,1.80
2023-04-15T14:40:45.310Z,2.38
2023-04-15T14:45:47.013Z,1.92
2023-04-15T14:50:48.764Z,1.40
2023-04-15T14:55:50.409Z,1.88
2023-04-15T15:00:52.018Z,2.05
2023-04-15T15:05:53.809Z,2.35
2023-04-15T15:10:55.640Z,2.22
2023-04-15T15:15:57.367Z,1.50
2023-04-15T15:20:59.040Z,1.52
2023-04-15T15:26:00.781Z,1.83
2023-04-15T15:31:02.493Z,1.98
2023-04-15T15:36:04.687Z,1.50
2023-04-15T15:41:06.350Z,1.60
2023-04-15T15:46:08.397Z,1.85
2023-04-15T15:51:10.332Z,1.90
2023-04-15T15:56:12.027Z,1.45
2023-04-15T16:01:13.742Z,1.55
2023-04-15T16:06:15.513Z,1.75
2023-04-15T16:11:17.300Z,1.40
2023-04-15T16:16:19.016Z,1.40
2023-04-15T16:21:20.842Z,1.60
2023-04-15T16:26:23.144Z,1.55
2023-04-15T16:31:24.942Z,1.50
2023-04-15T16:36:27.828Z,1.42
2023-04-15T16:41:29.520Z,1.70
2023-04-15T16:46:31.685Z,1.67
2023-04-15T16:51:33.384Z,2.13
2023-04-15T16:56:35.127Z,1.75
2023-04-15T17:01:36.772Z,2.00
2023-04-15T17:06:38.974Z,1.88
2023-04-15T17:11:40.736Z,1.20
2023-04-15T17:16:43.259Z,6.25
2023-04-15T17:21:44.875Z,2.85
2023-04-15T17:26:47.248Z,2.58
2023-04-15T17:31:48.996Z,2.22
2023-04-15T17:36:52.125Z,2.45
2023-04-15T17:41:53.767Z,3.15
2023-04-15T17:46:55.470Z,2.80
2023-04-15T17:51:57.690Z,3.33
2023-04-15T17:57:00.196Z,4.25
2023-04-15T18:02:02.146Z,5.00
2023-04-15T18:07:05.170Z,5.65
2023-04-15T18:12:07.767Z,4.47
2023-04-15T18:17:09.496Z,4.25
2023-04-15T18:22:11.108Z,6.07
2023-04-15T18:27:12.912Z,7.13
2023-04-15T18:32:17.440Z,5.55
2023-04-15T18:37:19.098Z,12.02
2023-04-15T18:42:21.659Z,6.45
2023-04-15T18:47:25.181Z,5.10
2023-04-15T18:52:28.167Z,5.50
2023-04-15T18:57:32.978Z,5.28
2023-04-15T19:02:36.677Z,9.18
2023-04-15T19:07:38.445Z,7.50
2023-04-15T19:12:40.348Z,7.18
2023-04-15T19:17:42.012Z,5.10
2023-04-15T19:22:44.743Z,5.05
2023-04-15T19:27:46.396Z,4.53
2023-04-15T19:32:48.156Z,6.13
2023-04-15T19:37:49.926Z,5.95
2023-04-15T19:42:51.560Z,6.13
2023-04-15T19:47:53.819Z,8.82
2023-04-15T19:52:55.634Z,9.38
2023-04-15T19:57:57.281Z,8.38
2023-04-15T20:02:59.061Z,8.00
2023-04-15T20:08:01.618Z,7.47
2023-04-15T20:13:03.483Z,8.45
2023-04-15T20:18:05.209Z,11.38
2023-04-15T20:23:06.942Z,9.48
2023-04-15T20:28:08.615Z,9.15
2023-04-15T20:33:10.268Z,26.95
2023-04-15T20:38:12.776Z,12.90
2023-04-15T20:43:14.556Z,11.85
2023-04-15T20:48:16.308Z,10.18
2023-04-15T20:53:17.921Z,7.28
2023-04-15T20:58:19.951Z,6.85
2023-04-15T21:03:21.928Z,10.20
2023-04-15T21:08:29.232Z,8.80
2023-04-15T21:13:30.940Z,9.00
2023-04-15T21:18:32.548Z,7.65
2023-04-15T21:23:35.993Z,11.00
2023-04-15T21:28:38.992Z,11.15
2023-04-15T21:33:40.609Z,12.13
2023-04-15T21:38:42.253Z,12.18
2023-04-15T21:43:43.932Z,9.70
2023-04-15T21:48:46.209Z,9.80
2023-04-15T21:53:48.205Z,12.80
2023-04-15T21:58:50.029Z,13.02
2023-04-15T22:03:51.835Z,12.43
2023-04-15T22:08:57.351Z,9.85
2023-04-15T22:13:59.494Z,8.48
2023-04-15T22:19:02.683Z,12.15
2023-04-15T22:24:32.461Z,10.93
2023-04-15T22:29:28.929Z,10.43
2023-04-15T22:34:30.588Z,7.78
2023-04-15T22:39:32.243Z,11.13
2023-04-15T22:44:33.919Z,8.20
2023-04-15T22:49:36.246Z,12.05
2023-04-15T22:54:37.945Z,11.30
2023-04-15T22:59:39.936Z,8.70
2023-04-15T23:04:41.699Z,17.27
2023-04-15T23:09:43.394Z,36.03
2023-04-15T23:14:45.062Z,32.00
2023-04-15T23:19:46.644Z,28.05
2023-04-15T23:24:48.271Z,30.05
2023-04-15T23:29:49.955Z,23.95
2023-04-15T23:34:52.252Z,24.27
2023-04-15T23:39:55.706Z,23.17
2023-04-15T23:44:57.407Z,22.88
2023-04-15T23:49:59.074Z,21.70
2023-04-15T23:55:00.911Z,18.98
