createdAt,value
2023-04-12T00:00:01.542Z,4.00
2023-04-12T00:02:29.598Z,4.00
2023-04-12T00:05:02.824Z,4.00
2023-04-12T00:07:31.097Z,4.00
2023-04-12T00:09:59.323Z,4.00
2023-04-12T00:12:27.348Z,4.00
2023-04-12T00:14:55.373Z,4.00
2023-04-12T00:17:23.363Z,3.90
2023-04-12T00:19:51.384Z,4.00
2023-04-12T00:22:20.888Z,4.00
2023-04-12T00:24:48.892Z,4.00
2023-04-12T00:27:16.828Z,4.00
2023-04-12T00:29:44.857Z,4.00
2023-04-12T00:32:12.804Z,4.00
2023-04-12T00:34:41.182Z,4.00
2023-04-12T00:37:09.782Z,4.00
2023-04-12T00:39:39.424Z,4.10
2023-04-12T00:42:07.559Z,4.10
2023-04-12T00:44:35.687Z,4.10
2023-04-12T00:47:06.623Z,4.10
2023-04-12T00:49:35.178Z,4.20
2023-04-12T00:52:06.277Z,4.20
2023-04-12T00:54:35.225Z,4.30
2023-04-12T00:57:05.031Z,4.30
2023-04-12T00:59:33.592Z,4.30
2023-04-12T01:02:02.033Z,4.30
2023-04-12T01:04:30.187Z,4.30
2023-04-12T01:07:16.195Z,4.40
2023-04-12T01:09:53.981Z,4.40
2023-04-12T01:12:47.905Z,4.40
2023-04-12T01:15:17.658Z,4.50
2023-04-12T01:17:53.021Z,4.50
2023-04-12T01:20:24.784Z,4.50
2023-04-12T01:23:18.965Z,4.50
2023-04-12T01:26:10.438Z,4.50
2023-04-12T01:28:43.322Z,4.50
2023-04-12T01:31:13.882Z,4.50
2023-04-12T01:33:44.339Z,4.50
2023-04-12T01:36:16.492Z,4.50
2023-04-12T01:38:44.946Z,4.50
2023-04-12T01:41:13.681Z,4.50
2023-04-12T01:43:43.913Z,4.50
2023-04-12T01:46:12.933Z,4.60
2023-04-12T01:48:41.110Z,4.60
2023-04-12T01:51:16.029Z,4.60
2023-04-12T01:53:50.418Z,4.60
2023-04-12T01:56:20.232Z,4.60
2023-04-12T01:58:54.368Z,4.70
2023-04-12T02:01:23.767Z,4.70
2023-04-12T02:03:52.765Z,4.70
2023-04-12T02:06:21.620Z,4.70
2023-04-12T02:08:49.964Z,4.80
2023-04-12T02:11:17.975Z,4.80
2023-04-12T02:13:46.137Z,4.90
2023-04-12T02:16:15.555Z,4.90
2023-04-12T02:18:43.717Z,4.90
2023-04-12T02:21:11.763Z,5.00
2023-04-12T02:23:39.737Z,5.00
2023-04-12T02:26:09.220Z,5.00
2023-04-12T02:28:37.906Z,5.00
2023-04-12T02:31:06.712Z,5.10
2023-04-12T02:33:36.144Z,5.00
2023-04-12T02:36:04.388Z,5.10
2023-04-12T02:38:33.432Z,5.10
2023-04-12T02:41:01.438Z,5.00
2023-04-12T02:43:29.404Z,5.00
2023-04-12T02:45:57.408Z,5.00
2023-04-12T02:48:25.450Z,5.00
2023-04-12T02:50:57.426Z,5.00
2023-04-12T02:53:25.471Z,5.00
2023-04-12T02:55:53.471Z,5.00
2023-04-12T02:58:21.402Z,5.00
2023-04-12T03:00:50.054Z,5.00
2023-04-12T03:03:19.147Z,5.00
2023-04-12T03:05:48.004Z,5.10
2023-04-12T03:08:17.312Z,5.10
2023-04-12T03:10:45.414Z,5.00
2023-04-12T03:13:13.463Z,4.90
2023-04-12T03:15:41.993Z,4.90
2023-04-12T03:18:10.081Z,4.90
2023-04-12T03:20:39.088Z,4.80
2023-04-12T03:23:07.092Z,4.70
2023-04-12T03:25:37.130Z,4.80
2023-04-12T03:28:05.842Z,4.70
2023-04-12T03:30:34.073Z,4.70
2023-04-12T03:33:02.106Z,4.70
2023-04-12T03:35:30.342Z,4.70
2023-04-12T03:37:58.357Z,4.70
2023-04-12T03:40:26.689Z,4.70
2023-04-12T03:42:56.087Z,4.70
2023-04-12T03:45:24.072Z,4.70
2023-04-12T03:47:52.274Z,4.70
2023-04-12T03:50:20.696Z,4.70
2023-04-12T03:52:49.163Z,4.70
2023-04-12T03:55:18.128Z,4.70
2023-04-12T03:57:46.427Z,4.60
2023-04-12T04:00:16.894Z,4.70
2023-04-12T04:02:47.247Z,4.70
2023-04-12T04:05:15.895Z,4.70
2023-04-12T04:07:43.936Z,4.70
2023-04-12T04:10:12.364Z,4.70
2023-04-12T04:12:40.473Z,4.70
2023-04-12T04:15:09.484Z,4.70
2023-04-12T04:17:39.059Z,4.70
2023-04-12T04:20:09.052Z,4.70
2023-04-12T04:22:37.034Z,4.80
2023-04-12T04:25:06.310Z,4.80
2023-04-12T04:27:34.435Z,4.80
2023-04-12T04:30:03.557Z,4.80
2023-04-12T04:32:31.825Z,4.80
2023-04-12T04:35:01.450Z,4.80
2023-04-12T04:37:30.456Z,4.80
2023-04-12T04:39:58.861Z,4.90
2023-04-12T04:42:27.104Z,4.90
2023-04-12T04:45:04.583Z,4.90
2023-04-12T04:47:32.635Z,4.90
2023-04-12T04:50:02.783Z,5.00
2023-04-12T04:52:30.991Z,4.90
2023-04-12T04:54:58.959Z,4.90
2023-04-12T04:57:27.622Z,5.00
2023-04-12T04:59:55.917Z,5.00
2023-04-12T05:02:24.098Z,5.00
2023-04-12T05:04:52.695Z,5.00
2023-04-12T05:07:22.081Z,5.00
2023-04-12T05:09:50.036Z,5.00
2023-04-12T05:12:18.041Z,5.00
2023-04-12T05:14:49.796Z,5.10
2023-04-12T05:17:19.817Z,5.00
2023-04-12T05:19:47.807Z,5.00
2023-04-12T05:22:20.188Z,5.10
2023-04-12T05:24:49.685Z,5.00
2023-04-12T05:27:18.984Z,5.00
2023-04-12T05:29:47.543Z,5.10
2023-04-12T05:32:15.579Z,5.10
2023-04-12T05:34:44.122Z,5.00
2023-04-12T05:37:12.238Z,5.00
2023-04-12T05:39:40.479Z,5.10
2023-04-12T05:42:10.203Z,5.10
2023-04-12T05:44:40.219Z,5.10
2023-04-12T05:47:08.206Z,5.10
2023-04-12T05:49:36.161Z,5.20
2023-04-12T05:52:06.504Z,5.30
2023-04-12T05:54:35.617Z,5.20
2023-04-12T05:57:04.384Z,5.30
2023-04-12T05:59:33.767Z,5.40
2023-04-12T06:02:02.208Z,5.30
2023-04-12T06:04:46.349Z,5.30
2023-04-12T06:07:17.851Z,5.30
2023-04-12T06:09:46.124Z,5.40
2023-04-12T06:12:14.111Z,5.40
2023-04-12T06:14:43.558Z,5.40
2023-04-12T06:17:11.571Z,5.50
2023-04-12T06:19:39.730Z,5.60
2023-04-12T06:22:07.697Z,5.60
2023-04-12T06:24:35.696Z,5.80
2023-04-12T06:27:03.814Z,5.70
2023-04-12T06:29:31.916Z,5.80
2023-04-12T06:32:01.843Z,5.80
2023-04-12T06:34:29.833Z,5.80
2023-04-12T06:36:58.400Z,5.80
2023-04-12T06:39:26.411Z,5.80
2023-04-12T06:41:55.435Z,5.80
2023-04-12T06:44:24.230Z,5.80
2023-04-12T06:46:52.367Z,6.40
2023-04-12T06:49:21.927Z,6.30
2023-04-12T06:51:49.888Z,6.20
2023-04-12T06:54:17.968Z,6.10
2023-04-12T06:56:46.333Z,6.10
2023-04-12T06:59:14.732Z,6.10
2023-04-12T07:01:43.468Z,6.10
2023-04-12T07:04:12.745Z,6.10
2023-04-12T07:06:42.632Z,6.10
2023-04-12T07:09:11.265Z,6.20
2023-04-12T07:11:39.294Z,6.40
2023-04-12T07:14:07.282Z,6.50
2023-04-12T07:16:35.556Z,6.60
2023-04-12T07:19:03.800Z,6.70
2023-04-12T07:21:32.281Z,6.70
2023-04-12T07:24:01.724Z,6.80
2023-04-12T07:26:30.195Z,6.90
2023-04-12T07:28:58.541Z,6.90
2023-04-12T07:31:30.458Z,6.90
2023-04-12T07:33:58.888Z,6.90
2023-04-12T07:36:27.482Z,7.00
2023-04-12T07:38:56.512Z,7.10
2023-04-12T07:41:26.350Z,7.00
2023-04-12T07:43:54.707Z,6.90
2023-04-12T07:46:23.167Z,6.90
2023-04-12T07:48:52.285Z,6.70
2023-04-12T07:51:20.264Z,6.90
2023-04-12T07:53:48.749Z,7.00
2023-04-12T07:56:16.732Z,7.10
2023-04-12T07:58:46.369Z,7.00
2023-04-12T08:01:14.391Z,7.00
2023-04-12T08:03:43.905Z,7.20
2023-04-12T08:06:12.163Z,7.40
2023-04-12T08:08:40.562Z,7.30
2023-04-12T08:11:09.157Z,7.50
2023-04-12T08:13:37.386Z,7.80
2023-04-12T08:16:08.433Z,7.90
2023-04-12T08:18:36.640Z,8.30
2023-04-12T08:21:05.072Z,8.60
2023-04-12T08:23:33.504Z,8.80
2023-04-12T08:26:03.954Z,8.70
2023-04-12T08:28:32.895Z,8.70
2023-04-12T08:31:01.002Z,8.40
2023-04-12T08:33:30.488Z,8.60
2023-04-12T08:35:59.465Z,8.50
2023-04-12T08:38:41.327Z,8.50
2023-04-12T08:41:13.476Z,8.50
2023-04-12T08:43:45.875Z,8.50
2023-04-12T08:46:16.248Z,8.40
2023-04-12T08:48:47.486Z,8.30
2023-04-12T08:51:17.219Z,8.20
2023-04-12T08:53:45.674Z,8.20
2023-04-12T08:56:14.863Z,8.10
2023-04-12T08:58:49.159Z,8.20
2023-04-12T09:01:18.644Z,8.50
2023-04-12T09:03:48.248Z,8.80
2023-04-12T09:06:16.393Z,8.50
2023-04-12T09:08:55.361Z,8.40
2023-04-12T09:11:25.802Z,8.50
2023-04-12T09:13:54.718Z,8.60
2023-04-12T09:16:36.547Z,8.70
2023-04-12T09:19:06.270Z,8.70
2023-04-12T09:21:35.185Z,8.90
2023-04-12T09:24:12.421Z,8.70
2023-04-12T09:26:41.541Z,8.80
2023-04-12T09:29:24.869Z,8.80
2023-04-12T09:31:57.813Z,8.80
2023-04-12T09:34:27.997Z,8.80
2023-04-12T09:36:56.866Z,8.90
2023-04-12T09:39:35.257Z,8.80
2023-04-12T09:42:14.933Z,8.70
2023-04-12T09:44:54.213Z,8.70
2023-04-12T09:47:22.420Z,8.80
2023-04-12T09:49:52.233Z,9.00
2023-04-12T09:52:20.407Z,9.30
2023-04-12T09:54:49.612Z,9.60
2023-04-12T09:57:19.421Z,10.20
2023-04-12T09:59:50.121Z,11.00
2023-04-12T10:02:20.168Z,11.90
2023-04-12T10:04:51.620Z,12.70
2023-04-12T10:07:20.674Z,13.40
2023-04-12T10:09:49.198Z,14.40
2023-04-12T10:12:17.934Z,14.20
2023-04-12T10:14:47.552Z,14.10
2023-04-12T10:17:15.738Z,13.80
2023-04-12T10:19:45.178Z,13.90
2023-04-12T10:22:15.575Z,13.30
2023-04-12T10:24:44.539Z,13.20
2023-04-12T10:27:16.065Z,13.10
2023-04-12T10:29:44.084Z,12.80
2023-04-12T10:32:23.300Z,12.90
2023-04-12T10:34:56.178Z,12.90
2023-04-12T10:38:03.460Z,13.00
2023-04-12T10:40:32.777Z,13.40
2023-04-12T10:43:28.764Z,14.10
2023-04-12T10:45:57.569Z,14.60
2023-04-12T10:48:32.043Z,14.40
2023-04-12T10:51:22.981Z,15.10
2023-04-12T10:53:52.846Z,15.20
2023-04-12T10:56:43.810Z,14.80
2023-04-12T10:59:12.955Z,14.30
2023-04-12T11:01:42.232Z,14.20
2023-04-12T11:04:16.701Z,14.00
2023-04-12T11:06:50.431Z,13.80
2023-04-12T11:09:25.766Z,13.70
2023-04-12T11:11:59.053Z,12.90
2023-04-12T11:14:38.683Z,13.30
2023-04-12T11:17:26.136Z,13.20
2023-04-12T11:19:57.432Z,12.80
2023-04-12T11:22:27.308Z,13.10
2023-04-12T11:24:58.525Z,13.50
2023-04-12T11:27:27.998Z,13.30
2023-04-12T11:29:57.270Z,13.40
2023-04-12T11:32:27.694Z,13.60
2023-04-12T11:34:58.161Z,13.10
2023-04-12T11:37:27.520Z,13.10
2023-04-12T11:39:58.798Z,13.40
2023-04-12T11:42:29.134Z,13.80
2023-04-12T11:45:03.170Z,14.00
2023-04-12T11:47:34.909Z,13.70
2023-04-12T11:50:03.403Z,13.90
2023-04-12T11:52:32.688Z,13.80
2023-04-12T11:55:04.990Z,14.10
2023-04-12T11:57:33.450Z,14.50
2023-04-12T12:00:02.285Z,14.20
2023-04-12T12:02:41.263Z,14.10
2023-04-12T12:05:19.124Z,13.70
2023-04-12T12:07:47.553Z,13.50
2023-04-12T12:10:32.477Z,13.40
2023-04-12T12:13:12.526Z,13.60
2023-04-12T12:15:40.715Z,13.80
2023-04-12T12:18:09.326Z,14.10
2023-04-12T12:20:42.710Z,14.20
2023-04-12T12:23:10.973Z,14.40
2023-04-12T12:25:47.420Z,14.30
2023-04-12T12:28:15.705Z,14.30
2023-04-12T12:30:44.017Z,14.10
2023-04-12T12:33:13.980Z,14.00
2023-04-12T12:35:42.106Z,13.80
2023-04-12T12:38:12.340Z,13.40
2023-04-12T12:40:42.328Z,13.20
2023-04-12T12:43:20.421Z,13.40
2023-04-12T12:45:48.675Z,13.50
2023-04-12T12:48:19.560Z,13.70
2023-04-12T12:50:47.649Z,13.90
2023-04-12T12:53:15.734Z,14.00
2023-04-12T12:55:45.188Z,14.20
2023-04-12T12:58:13.228Z,14.30
2023-04-12T13:00:41.745Z,14.50
2023-04-12T13:03:10.023Z,14.60
2023-04-12T13:05:38.529Z,14.70
2023-04-12T13:08:06.740Z,14.90
2023-04-12T13:10:34.816Z,15.30
2023-04-12T13:13:04.583Z,15.20
2023-04-12T13:15:32.735Z,15.10
2023-04-12T13:18:00.751Z,15.50
2023-04-12T13:20:28.834Z,15.70
2023-04-12T13:22:56.937Z,15.90
2023-04-12T13:25:25.163Z,16.00
2023-04-12T13:27:53.596Z,16.00
2023-04-12T13:30:23.017Z,15.60
2023-04-12T13:32:51.454Z,15.50
2023-04-12T13:35:19.575Z,15.30
2023-04-12T13:37:48.185Z,15.20
2023-04-12T13:40:16.202Z,15.20
2023-04-12T13:42:44.282Z,15.10
2023-04-12T13:45:13.018Z,15.00
2023-04-12T13:47:42.534Z,15.00
2023-04-12T13:50:11.603Z,15.00
2023-04-12T13:52:40.136Z,15.00
2023-04-12T13:55:09.222Z,14.80
2023-04-12T13:57:37.294Z,14.40
2023-04-12T14:00:06.263Z,14.40
2023-04-12T14:02:35.151Z,14.50
2023-04-12T14:05:04.897Z,14.50
2023-04-12T14:07:33.319Z,14.40
2023-04-12T14:10:01.403Z,14.30
2023-04-12T14:12:29.545Z,14.60
2023-04-12T14:14:57.940Z,14.60
2023-04-12T14:17:32.211Z,14.60
2023-04-12T14:20:00.834Z,14.40
2023-04-12T14:22:30.263Z,14.40
2023-04-12T14:24:58.420Z,14.20
2023-04-12T14:27:26.496Z,14.20
2023-04-12T14:29:54.478Z,14.10
2023-04-12T14:32:22.573Z,14.00
2023-04-12T14:34:50.729Z,13.80
2023-04-12T14:37:19.604Z,13.90
2023-04-12T14:39:49.019Z,13.90
2023-04-12T14:42:17.072Z,13.90
2023-04-12T14:44:45.117Z,13.90
2023-04-12T14:47:13.138Z,13.90
2023-04-12T14:49:44.344Z,14.00
2023-04-12T14:52:12.496Z,14.10
2023-04-12T14:54:40.829Z,14.30
2023-04-12T14:57:11.224Z,14.30
2023-04-12T14:59:39.329Z,14.30
2023-04-12T15:02:07.689Z,14.20
2023-04-12T15:04:36.012Z,14.40
2023-04-12T15:07:04.101Z,14.50
2023-04-12T15:09:32.079Z,14.50
2023-04-12T15:12:01.833Z,14.40
2023-04-12T15:14:31.906Z,14.30
2023-04-12T15:16:59.966Z,14.20
2023-04-12T15:19:28.114Z,14.10
2023-04-12T15:21:56.526Z,14.10
2023-04-12T15:24:25.717Z,14.10
2023-04-12T15:26:55.668Z,14.00
2023-04-12T15:29:24.569Z,14.00
2023-04-12T15:31:56.015Z,13.90
2023-04-12T15:34:25.255Z,14.10
2023-04-12T15:36:53.538Z,14.10
2023-04-12T15:39:22.570Z,13.90
2023-04-12T15:41:50.767Z,14.00
2023-04-12T15:44:18.794Z,13.80
2023-04-12T15:46:56.246Z,13.80
2023-04-12T15:49:35.593Z,13.80
2023-04-12T15:52:04.616Z,13.70
2023-04-12T15:54:32.747Z,13.60
2023-04-12T15:57:02.636Z,13.60
2023-04-12T15:59:30.960Z,13.40
2023-04-12T16:01:59.417Z,13.40
2023-04-12T16:04:29.186Z,13.30
2023-04-12T16:07:01.964Z,13.00
2023-04-12T16:09:30.086Z,13.10
2023-04-12T16:11:58.208Z,13.00
2023-04-12T16:14:26.666Z,13.10
2023-04-12T16:16:54.803Z,13.00
2023-04-12T16:19:23.177Z,12.90
2023-04-12T16:21:51.257Z,12.90
2023-04-12T16:24:20.716Z,12.90
2023-04-12T16:26:48.933Z,12.90
2023-04-12T16:29:16.956Z,12.90
2023-04-12T16:31:45.243Z,12.90
2023-04-12T16:34:13.255Z,13.00
2023-04-12T16:36:43.014Z,13.00
2023-04-12T16:39:11.643Z,13.10
2023-04-12T16:41:41.458Z,13.10
2023-04-12T16:44:10.239Z,13.10
2023-04-12T16:46:38.786Z,13.10
2023-04-12T16:49:06.905Z,13.20
2023-04-12T16:54:23.694Z,13.10
2023-04-12T16:56:53.072Z,13.00
2023-04-12T16:59:21.504Z,13.00
2023-04-12T17:01:49.826Z,12.90
2023-04-12T17:04:18.843Z,12.90
2023-04-12T17:06:47.064Z,12.80
2023-04-12T17:09:15.069Z,12.80
2023-04-12T17:11:43.381Z,12.80
2023-04-12T17:14:13.985Z,12.80
2023-04-12T17:16:42.467Z,12.80
2023-04-12T17:19:10.800Z,12.80
2023-04-12T17:21:42.093Z,12.70
2023-04-12T17:24:10.854Z,12.70
2023-04-12T17:26:41.249Z,12.60
2023-04-12T17:29:09.348Z,12.70
2023-04-12T17:31:39.404Z,12.60
2023-04-12T17:34:08.010Z,12.60
2023-04-12T17:36:36.153Z,12.50
2023-04-12T17:39:04.871Z,12.50
2023-04-12T17:41:33.057Z,12.40
2023-04-12T17:44:01.102Z,12.40
2023-04-12T17:46:29.336Z,12.40
2023-04-12T17:48:59.890Z,12.40
2023-04-12T17:51:29.639Z,12.40
2023-04-12T17:53:58.420Z,12.30
2023-04-12T17:56:27.323Z,12.30
2023-04-12T17:58:55.697Z,12.30
2023-04-12T18:01:23.994Z,12.20
2023-04-12T18:03:53.051Z,12.20
2023-04-12T18:06:23.817Z,12.20
2023-04-12T18:08:53.353Z,12.20
2023-04-12T18:11:21.484Z,12.10
2023-04-12T18:13:49.524Z,12.10
2023-04-12T18:16:17.986Z,12.10
2023-04-12T18:18:46.119Z,12.10
2023-04-12T18:21:14.761Z,12.10
2023-04-12T18:23:44.300Z,12.10
2023-04-12T18:26:12.366Z,12.10
2023-04-12T18:28:41.256Z,12.10
2023-04-12T18:31:09.378Z,12.00
2023-04-12T18:33:37.449Z,12.00
2023-04-12T18:36:06.065Z,12.00
2023-04-12T18:38:35.599Z,11.90
2023-04-12T18:41:06.260Z,11.80
2023-04-12T18:43:34.324Z,11.70
2023-04-12T18:46:02.396Z,11.70
2023-04-12T18:48:31.455Z,11.70
2023-04-12T18:51:00.025Z,11.60
2023-04-12T18:53:28.750Z,11.60
2023-04-12T18:55:57.066Z,11.50
2023-04-12T18:58:27.040Z,11.50
2023-04-12T19:01:01.203Z,11.40
2023-04-12T19:03:30.156Z,11.20
2023-04-12T19:05:58.985Z,11.10
2023-04-12T19:08:28.840Z,11.00
2023-04-12T19:10:58.252Z,10.90
2023-04-12T19:13:27.993Z,10.80
2023-04-12T19:15:56.896Z,10.80
2023-04-12T19:18:26.855Z,10.60
2023-04-12T19:20:55.614Z,10.50
2023-04-12T19:23:24.412Z,10.40
2023-04-12T19:25:53.146Z,10.30
2023-04-12T19:28:21.582Z,10.00
2023-04-12T19:30:51.181Z,10.00
2023-04-12T19:33:19.701Z,10.00
2023-04-12T19:35:48.165Z,9.90
2023-04-12T19:38:16.508Z,9.80
2023-04-12T19:40:44.938Z,9.80
2023-04-12T19:43:14.213Z,9.70
2023-04-12T19:45:42.705Z,9.60
2023-04-12T19:48:13.088Z,9.70
2023-04-12T19:50:41.664Z,9.70
2023-04-12T19:53:12.496Z,9.60
2023-04-12T19:55:41.178Z,9.60
2023-04-12T19:58:09.254Z,9.50
2023-04-12T20:00:39.325Z,9.50
2023-04-12T20:03:08.049Z,9.40
2023-04-12T20:05:38.015Z,9.40
2023-04-12T20:08:06.209Z,9.30
2023-04-12T20:10:34.355Z,9.30
2023-04-12T20:13:04.180Z,9.20
2023-04-12T20:15:32.256Z,9.20
2023-04-12T20:18:02.989Z,9.10
2023-04-12T20:20:32.306Z,9.00
2023-04-12T20:23:01.729Z,8.80
2023-04-12T20:25:29.831Z,8.70
2023-04-12T20:27:58.634Z,8.60
2023-04-12T20:30:26.915Z,8.60
2023-04-12T20:32:55.195Z,8.50
2023-04-12T20:35:23.721Z,8.50
2023-04-12T20:37:51.845Z,8.40
2023-04-12T20:40:23.329Z,8.40
2023-04-12T20:42:51.846Z,8.40
2023-04-12T20:45:21.798Z,8.40
2023-04-12T20:47:49.941Z,8.30
2023-04-12T20:50:18.784Z,8.30
2023-04-12T20:52:48.591Z,8.30
2023-04-12T20:55:20.505Z,8.30
2023-04-12T20:57:50.487Z,8.20
2023-04-12T21:00:19.292Z,8.20
2023-04-12T21:02:48.635Z,8.20
2023-04-12T21:05:17.219Z,8.20
2023-04-12T21:07:47.106Z,8.20
2023-04-12T21:10:16.219Z,8.10
2023-04-12T21:12:45.032Z,8.10
2023-04-12T21:15:17.894Z,8.10
2023-04-12T21:17:46.421Z,8.00
2023-04-12T21:20:16.152Z,8.00
2023-04-12T21:22:46.887Z,8.00
2023-04-12T21:25:16.896Z,7.90
2023-04-12T21:27:50.588Z,7.90
2023-04-12T21:30:21.296Z,7.90
2023-04-12T21:32:49.366Z,7.80
2023-04-12T21:35:18.269Z,7.80
2023-04-12T21:37:46.387Z,7.80
2023-04-12T21:40:18.328Z,7.80
2023-04-12T21:42:46.368Z,7.80
2023-04-12T21:45:14.689Z,7.70
2023-04-12T21:47:44.779Z,7.70
2023-04-12T21:50:14.603Z,7.70
2023-04-12T21:52:44.307Z,7.70
2023-04-12T21:55:12.662Z,7.60
2023-04-12T21:57:40.858Z,7.60
2023-04-12T22:00:11.394Z,7.60
2023-04-12T22:02:39.697Z,7.60
2023-04-12T22:05:14.102Z,7.60
2023-04-12T22:07:42.068Z,7.60
2023-04-12T22:10:11.902Z,7.60
2023-04-12T22:12:40.348Z,7.60
2023-04-12T22:15:11.736Z,7.60
2023-04-12T22:17:44.640Z,7.60
2023-04-12T22:20:14.476Z,7.60
2023-04-12T22:22:42.707Z,7.50
2023-04-12T22:25:15.157Z,7.50
2023-04-12T22:27:46.790Z,7.50
2023-04-12T22:30:15.774Z,7.50
2023-04-12T22:32:43.893Z,7.40
2023-04-12T22:35:13.425Z,7.50
2023-04-12T22:37:43.123Z,7.40
2023-04-12T22:40:13.951Z,7.40
2023-04-12T22:42:46.844Z,7.40
2023-04-12T22:45:15.733Z,7.40
2023-04-12T22:47:44.023Z,7.40
2023-04-12T22:50:15.404Z,7.40
2023-04-12T22:52:43.686Z,7.40
2023-04-12T22:55:13.868Z,7.30
2023-04-12T22:57:41.957Z,7.30
2023-04-12T23:00:15.828Z,7.30
2023-04-12T23:02:45.222Z,7.30
2023-04-12T23:05:14.971Z,7.30
2023-04-12T23:07:43.446Z,7.30
2023-04-12T23:10:12.196Z,7.30
2023-04-12T23:12:41.667Z,7.30
2023-04-12T23:15:11.049Z,7.30
2023-04-12T23:17:39.178Z,7.30
2023-04-12T23:20:13.268Z,7.30
2023-04-12T23:23:02.309Z,7.30
2023-04-12T23:25:46.278Z,7.30
2023-04-12T23:28:19.309Z,7.30
2023-04-12T23:30:49.690Z,7.30
2023-04-12T23:33:19.564Z,7.30
2023-04-12T23:35:49.706Z,7.30
2023-04-12T23:38:27.149Z,7.30
2023-04-12T23:40:55.212Z,7.30
2023-04-12T23:43:24.485Z,7.30
2023-04-12T23:45:53.812Z,7.30
2023-04-12T23:48:21.997Z,7.20
2023-04-12T23:50:50.221Z,7.20
2023-04-12T23:53:20.976Z,7.20
2023-04-12T23:55:51.013Z,7.20
2023-04-12T23:58:20.434Z,7.20
