createdAt,value
2019-05-29T00:00:25.226Z,8.10
2019-05-29T00:02:54.669Z,8.00
2019-05-29T00:05:24.109Z,8.00
2019-05-29T00:07:53.541Z,7.90
2019-05-29T00:10:23.144Z,7.90
2019-05-29T00:12:52.566Z,7.90
2019-05-29T00:15:22.012Z,8.00
2019-05-29T00:17:51.446Z,8.00
2019-05-29T00:20:23.951Z,8.00
2019-05-29T00:22:53.396Z,8.00
2019-05-29T00:25:22.824Z,8.10
2019-05-29T00:27:52.261Z,8.00
2019-05-29T00:30:21.703Z,8.00
2019-05-29T00:32:51.145Z,8.00
2019-05-29T00:35:20.581Z,7.90
2019-05-29T00:37:50.037Z,7.90
2019-05-29T00:40:19.605Z,7.90
2019-05-29T00:42:49.036Z,7.80
2019-05-29T00:45:18.703Z,7.90
2019-05-29T00:47:48.296Z,7.90
2019-05-29T00:50:18.263Z,7.80
2019-05-29T00:52:47.712Z,7.80
2019-05-29T00:55:17.300Z,7.70
2019-05-29T00:57:46.775Z,7.70
2019-05-29T01:00:17.492Z,7.60
2019-05-29T01:02:47.161Z,7.60
2019-05-29T01:05:18.284Z,7.60
2019-05-29T01:07:48.184Z,7.50
2019-05-29T01:10:18.952Z,7.50
2019-05-29T01:12:48.441Z,7.50
2019-05-29T01:15:19.547Z,7.50
2019-05-29T01:17:49.058Z,7.40
2019-05-29T01:20:20.000Z,7.40
2019-05-29T01:22:49.452Z,7.40
2019-05-29T01:25:18.968Z,7.30
2019-05-29T01:27:48.422Z,7.30
2019-05-29T01:30:19.228Z,7.30
2019-05-29T01:32:48.841Z,7.20
2019-05-29T01:35:19.915Z,7.10
2019-05-29T01:37:49.619Z,7.10
2019-05-29T01:40:24.671Z,7.10
2019-05-29T01:42:50.378Z,7.10
2019-05-29T01:45:19.917Z,7.10
2019-05-29T01:47:49.341Z,7.10
2019-05-29T01:50:19.645Z,7.00
2019-05-29T01:52:49.226Z,7.00
2019-05-29T01:55:19.789Z,7.00
2019-05-29T01:57:49.366Z,7.00
2019-05-29T02:00:20.051Z,7.00
2019-05-29T02:02:49.683Z,7.00
2019-05-29T02:05:19.998Z,6.90
2019-05-29T02:07:49.536Z,6.90
2019-05-29T02:10:20.303Z,6.90
2019-05-29T02:12:49.902Z,6.90
2019-05-29T02:15:31.483Z,6.80
2019-05-29T02:17:51.980Z,6.80
2019-05-29T02:20:23.059Z,6.70
2019-05-29T02:22:52.619Z,6.70
2019-05-29T02:25:22.711Z,6.60
2019-05-29T02:27:52.158Z,6.60
2019-05-29T02:30:27.305Z,6.60
2019-05-29T02:32:54.209Z,6.60
2019-05-29T02:35:24.801Z,6.70
2019-05-29T02:37:54.818Z,6.70
2019-05-29T02:40:27.584Z,6.80
2019-05-29T02:42:55.454Z,6.80
2019-05-29T02:45:45.756Z,6.90
2019-05-29T02:47:56.043Z,6.80
2019-05-29T02:50:26.562Z,6.80
2019-05-29T02:52:56.725Z,6.90
2019-05-29T02:55:26.943Z,6.90
2019-05-29T02:57:57.098Z,6.90
2019-05-29T03:00:31.454Z,6.90
2019-05-29T03:03:00.875Z,6.90
2019-05-29T03:05:31.954Z,6.90
2019-05-29T03:08:01.500Z,6.90
2019-05-29T03:10:30.971Z,6.90
2019-05-29T03:13:00.388Z,6.90
2019-05-29T03:15:31.216Z,6.90
2019-05-29T03:18:00.948Z,6.90
2019-05-29T03:20:30.448Z,6.90
2019-05-29T03:22:59.853Z,6.80
2019-05-29T03:25:30.618Z,6.70
2019-05-29T03:28:00.105Z,6.60
2019-05-29T03:30:31.622Z,6.50
2019-05-29T03:33:00.740Z,6.40
2019-05-29T03:35:33.543Z,6.40
2019-05-29T03:38:01.355Z,6.40
2019-05-29T03:40:31.655Z,6.40
2019-05-29T03:43:02.002Z,6.40
2019-05-29T03:45:34.066Z,6.40
2019-05-29T03:48:02.608Z,6.30
2019-05-29T03:50:33.322Z,6.40
2019-05-29T03:53:03.209Z,6.40
2019-05-29T03:55:33.733Z,6.50
2019-05-29T03:58:04.043Z,6.50
2019-05-29T04:00:41.808Z,6.60
2019-05-29T04:03:04.833Z,6.70
2019-05-29T04:05:35.507Z,6.80
2019-05-29T04:08:05.735Z,6.90
2019-05-29T04:10:37.361Z,6.90
2019-05-29T04:13:06.613Z,7.00
2019-05-29T04:15:37.993Z,7.00
2019-05-29T04:18:08.405Z,7.10
2019-05-29T04:20:41.031Z,7.10
2019-05-29T04:23:10.488Z,7.10
2019-05-29T04:25:42.803Z,7.20
2019-05-29T04:28:11.310Z,7.20
2019-05-29T04:30:40.765Z,7.40
2019-05-29T04:33:10.223Z,7.40
2019-05-29T04:35:39.999Z,7.50
2019-05-29T04:38:09.485Z,7.70
2019-05-29T04:40:39.626Z,7.80
2019-05-29T04:43:09.269Z,7.90
2019-05-29T04:45:40.044Z,8.10
2019-05-29T04:48:09.783Z,8.20
2019-05-29T04:50:40.608Z,8.40
2019-05-29T04:53:10.335Z,8.50
2019-05-29T04:55:39.772Z,8.60
2019-05-29T04:58:09.226Z,8.80
2019-05-29T05:00:39.360Z,8.80
2019-05-29T05:03:08.891Z,8.90
2019-05-29T05:05:39.439Z,8.90
2019-05-29T05:08:08.946Z,9.00
2019-05-29T05:10:42.084Z,9.10
2019-05-29T05:13:11.538Z,9.30
2019-05-29T05:15:41.041Z,9.50
2019-05-29T05:18:10.627Z,9.70
2019-05-29T05:20:40.469Z,10.70
2019-05-29T05:23:09.887Z,12.90
2019-05-29T05:25:40.828Z,15.60
2019-05-29T05:28:10.482Z,18.20
2019-05-29T05:30:40.845Z,20.20
2019-05-29T05:33:10.401Z,21.40
2019-05-29T05:35:41.040Z,21.90
2019-05-29T05:38:10.593Z,22.20
2019-05-29T05:40:43.105Z,22.60
2019-05-29T05:43:23.819Z,21.60
2019-05-29T05:45:42.916Z,20.60
2019-05-29T05:48:12.351Z,20.80
2019-05-29T05:50:41.820Z,21.00
2019-05-29T05:53:11.250Z,22.00
2019-05-29T05:55:41.819Z,23.40
2019-05-29T05:58:11.382Z,24.00
2019-05-29T06:00:42.073Z,23.70
2019-05-29T06:03:11.626Z,23.70
2019-05-29T06:05:42.267Z,24.50
2019-05-29T06:08:11.842Z,26.20
2019-05-29T06:10:42.291Z,27.70
2019-05-29T06:13:11.865Z,29.10
2019-05-29T06:15:42.830Z,30.10
2019-05-29T06:18:21.242Z,30.70
2019-05-29T06:20:43.682Z,28.70
2019-05-29T06:23:13.129Z,27.30
2019-05-29T06:25:43.841Z,27.80
2019-05-29T06:28:13.604Z,27.90
2019-05-29T06:30:46.163Z,27.80
2019-05-29T06:33:15.632Z,27.70
2019-05-29T06:35:45.083Z,29.90
2019-05-29T06:38:14.527Z,30.40
2019-05-29T06:40:45.608Z,28.20
2019-05-29T06:43:19.812Z,28.20
2019-05-29T06:45:49.273Z,29.00
2019-05-29T06:48:40.653Z,29.90
2019-05-29T06:50:57.476Z,30.60
2019-05-29T06:53:26.495Z,29.20
2019-05-29T06:55:57.680Z,30.10
2019-05-29T06:58:27.403Z,30.40
2019-05-29T07:00:56.896Z,29.70
2019-05-29T07:03:26.367Z,29.00
2019-05-29T07:05:55.793Z,28.20
2019-05-29T07:08:38.241Z,27.60
2019-05-29T07:10:56.463Z,28.50
2019-05-29T07:13:25.924Z,27.90
2019-05-29T07:15:55.379Z,27.80
2019-05-29T07:18:24.831Z,28.50
2019-05-29T07:20:54.276Z,28.40
2019-05-29T07:23:23.720Z,28.80
2019-05-29T07:25:53.169Z,28.90
2019-05-29T07:28:22.600Z,28.80
2019-05-29T07:31:01.092Z,27.30
2019-05-29T07:33:23.275Z,27.70
2019-05-29T07:35:52.751Z,29.30
2019-05-29T07:38:22.249Z,30.80
2019-05-29T07:40:51.704Z,29.90
2019-05-29T07:43:21.233Z,30.30
2019-05-29T07:45:51.048Z,30.80
2019-05-29T07:48:20.497Z,31.70
2019-05-29T07:50:49.960Z,31.10
2019-05-29T07:53:19.888Z,29.20
2019-05-29T07:55:49.319Z,29.50
2019-05-29T07:58:18.796Z,30.20
2019-05-29T08:01:09.283Z,29.10
2019-05-29T08:03:19.484Z,29.60
2019-05-29T08:05:51.496Z,30.30
2019-05-29T08:08:20.134Z,30.90
2019-05-29T08:10:49.804Z,31.50
2019-05-29T08:13:19.334Z,30.30
2019-05-29T08:15:57.550Z,30.30
2019-05-29T08:18:19.970Z,29.80
2019-05-29T08:20:50.333Z,29.00
2019-05-29T08:23:19.920Z,28.50
2019-05-29T08:25:49.689Z,28.40
2019-05-29T08:28:19.119Z,28.30
2019-05-29T08:30:54.157Z,29.70
2019-05-29T08:33:19.731Z,30.30
2019-05-29T08:35:57.558Z,30.50
2019-05-29T08:38:20.335Z,30.10
2019-05-29T08:40:49.797Z,29.20
2019-05-29T08:43:19.265Z,28.40
2019-05-29T08:45:49.695Z,27.20
2019-05-29T08:48:19.241Z,27.60
2019-05-29T08:50:49.862Z,28.40
2019-05-29T08:53:19.538Z,27.80
2019-05-29T08:55:49.560Z,28.10
2019-05-29T08:58:20.137Z,28.90
2019-05-29T09:00:52.312Z,28.40
2019-05-29T09:03:20.835Z,28.20
2019-05-29T09:06:05.209Z,27.60
2019-05-29T09:08:21.460Z,27.10
2019-05-29T09:10:51.903Z,27.30
2019-05-29T09:13:21.443Z,26.60
2019-05-29T09:15:50.945Z,25.70
2019-05-29T09:18:21.707Z,24.90
2019-05-29T09:21:02.985Z,24.90
2019-05-29T09:23:23.337Z,23.70
2019-05-29T09:25:52.793Z,23.00
2019-05-29T09:28:22.200Z,22.10
2019-05-29T09:30:51.642Z,21.30
2019-05-29T09:33:21.872Z,21.20
2019-05-29T09:35:52.286Z,20.90
2019-05-29T09:38:22.928Z,21.00
2019-05-29T09:40:53.116Z,21.00
2019-05-29T09:43:27.935Z,21.20
2019-05-29T09:45:53.830Z,20.90
2019-05-29T09:48:26.796Z,20.70
2019-05-29T09:50:54.437Z,20.50
2019-05-29T09:53:24.559Z,19.90
2019-05-29T09:55:55.621Z,19.80
2019-05-29T09:58:25.207Z,20.00
2019-05-29T10:01:16.207Z,19.90
2019-05-29T10:03:25.858Z,19.70
2019-05-29T10:05:55.820Z,19.50
2019-05-29T10:08:25.431Z,19.60
2019-05-29T10:11:02.663Z,19.50
2019-05-29T10:13:26.089Z,19.50
2019-05-29T10:15:57.112Z,19.70
2019-05-29T10:18:32.409Z,19.90
2019-05-29T10:20:59.548Z,19.70
2019-05-29T10:23:29.063Z,20.00
2019-05-29T10:26:00.297Z,19.80
2019-05-29T10:28:48.363Z,19.60
2019-05-29T10:31:03.718Z,19.50
2019-05-29T10:33:32.100Z,19.20
2019-05-29T10:36:04.007Z,19.10
2019-05-29T10:38:32.718Z,19.00
2019-05-29T10:41:06.828Z,18.90
2019-05-29T10:43:34.909Z,18.90
2019-05-29T10:46:04.866Z,18.90
2019-05-29T10:48:34.296Z,19.10
2019-05-29T10:51:03.774Z,19.30
2019-05-29T10:53:33.210Z,19.30
2019-05-29T10:56:02.683Z,19.50
2019-05-29T10:58:47.641Z,19.70
2019-05-29T11:01:03.488Z,19.80
2019-05-29T11:03:32.898Z,19.90
2019-05-29T11:06:02.424Z,19.70
2019-05-29T11:08:31.835Z,19.50
2019-05-29T11:11:01.276Z,19.50
2019-05-29T11:13:30.731Z,19.50
2019-05-29T11:16:00.148Z,19.30
2019-05-29T11:18:29.598Z,19.20
2019-05-29T11:20:59.035Z,19.20
2019-05-29T11:23:28.543Z,19.30
2019-05-29T11:25:58.185Z,19.20
2019-05-29T11:28:27.787Z,19.30
2019-05-29T11:30:57.305Z,19.50
2019-05-29T11:33:26.769Z,19.40
2019-05-29T11:36:07.408Z,19.50
2019-05-29T11:38:27.434Z,19.70
2019-05-29T11:41:20.475Z,19.80
2019-05-29T11:43:28.266Z,19.70
2019-05-29T11:45:57.722Z,19.80
2019-05-29T11:48:27.188Z,20.00
2019-05-29T11:50:56.627Z,19.70
2019-05-29T11:53:26.081Z,19.70
2019-05-29T11:55:55.970Z,19.70
2019-05-29T11:58:31.160Z,19.80
2019-05-29T12:00:57.190Z,20.00
2019-05-29T12:03:26.648Z,19.90
2019-05-29T12:05:57.491Z,20.00
2019-05-29T12:08:27.029Z,20.00
2019-05-29T12:10:57.371Z,19.90
2019-05-29T12:13:26.934Z,19.90
2019-05-29T12:15:57.646Z,19.90
2019-05-29T12:18:27.206Z,20.00
2019-05-29T12:20:58.275Z,20.20
2019-05-29T12:23:27.822Z,20.40
2019-05-29T12:26:17.689Z,20.40
2019-05-29T12:28:28.436Z,20.40
2019-05-29T12:34:58.232Z,20.30
2019-05-29T12:37:38.805Z,20.30
2019-05-29T12:40:09.903Z,20.40
2019-05-29T12:42:40.626Z,20.40
2019-05-29T12:45:11.038Z,20.20
2019-05-29T12:47:40.486Z,20.00
2019-05-29T12:50:13.210Z,19.90
2019-05-29T12:52:43.209Z,19.90
2019-05-29T12:55:12.988Z,20.00
2019-05-29T12:57:48.606Z,20.00
2019-05-29T13:00:19.954Z,20.20
2019-05-29T13:02:49.413Z,20.00
2019-05-29T13:05:20.736Z,20.20
2019-05-29T13:07:50.533Z,20.30
2019-05-29T13:10:30.110Z,20.40
2019-05-29T13:12:52.462Z,20.30
2019-05-29T13:15:22.643Z,20.40
2019-05-29T13:17:55.559Z,20.40
2019-05-29T13:20:23.463Z,20.10
2019-05-29T13:22:55.519Z,19.80
2019-05-29T13:25:25.146Z,19.50
2019-05-29T13:27:57.338Z,19.30
2019-05-29T13:30:26.236Z,19.50
2019-05-29T13:33:01.076Z,19.80
2019-05-29T13:35:27.115Z,20.20
2019-05-29T13:37:56.940Z,20.30
2019-05-29T13:40:26.408Z,20.10
2019-05-29T13:42:56.253Z,20.00
2019-05-29T13:45:26.121Z,20.10
2019-05-29T13:47:56.819Z,20.20
2019-05-29T13:50:26.656Z,20.40
2019-05-29T13:52:57.108Z,20.30
2019-05-29T13:55:26.843Z,20.30
2019-05-29T13:57:57.506Z,20.30
2019-05-29T14:00:33.008Z,20.50
2019-05-29T14:02:58.552Z,20.30
2019-05-29T14:05:28.050Z,20.10
2019-05-29T14:07:58.549Z,20.00
2019-05-29T14:10:28.067Z,20.00
2019-05-29T14:12:58.825Z,20.20
2019-05-29T14:15:28.343Z,20.20
2019-05-29T14:17:57.786Z,20.30
2019-05-29T14:20:27.222Z,20.20
2019-05-29T14:22:56.687Z,19.90
2019-05-29T14:25:26.128Z,20.00
2019-05-29T14:27:55.585Z,20.20
2019-05-29T14:32:49.777Z,20.40
2019-05-29T14:35:19.375Z,19.80
2019-05-29T14:37:48.852Z,19.80
2019-05-29T14:40:18.931Z,19.90
2019-05-29T14:42:48.360Z,20.30
2019-05-29T14:45:18.066Z,20.60
2019-05-29T14:47:50.210Z,21.00
2019-05-29T14:50:19.998Z,21.40
2019-05-29T14:52:49.439Z,21.70
2019-05-29T14:55:19.210Z,22.00
2019-05-29T14:57:48.644Z,21.70
2019-05-29T15:00:25.252Z,21.30
2019-05-29T15:02:50.011Z,21.00
2019-05-29T15:05:20.791Z,21.00
2019-05-29T15:07:50.330Z,20.80
2019-05-29T15:10:26.937Z,21.20
2019-05-29T15:12:51.349Z,21.60
2019-05-29T15:15:21.204Z,22.10
2019-05-29T15:17:50.877Z,22.40
2019-05-29T15:20:20.750Z,22.50
2019-05-29T15:22:50.679Z,22.70
2019-05-29T15:25:24.149Z,22.70
2019-05-29T15:27:51.409Z,22.70
2019-05-29T15:30:23.640Z,22.60
2019-05-29T15:32:52.476Z,22.50
2019-05-29T15:35:21.980Z,22.40
2019-05-29T15:37:51.423Z,22.30
2019-05-29T15:40:21.192Z,22.20
2019-05-29T15:42:50.687Z,22.10
2019-05-29T15:45:21.986Z,22.00
2019-05-29T15:47:51.461Z,22.00
2019-05-29T15:50:31.557Z,22.00
2019-05-29T15:53:08.986Z,22.00
2019-05-29T15:55:41.867Z,21.90
2019-05-29T15:58:11.351Z,21.90
2019-05-29T16:00:40.789Z,21.90
2019-05-29T16:03:11.490Z,21.90
2019-05-29T16:05:41.001Z,22.10
2019-05-29T16:08:10.457Z,22.20
2019-05-29T16:10:41.548Z,22.10
2019-05-29T16:13:11.171Z,22.00
2019-05-29T16:15:40.777Z,21.90
2019-05-29T16:18:21.792Z,21.60
2019-05-29T16:20:41.475Z,21.40
2019-05-29T16:23:10.975Z,21.40
2019-05-29T16:25:42.137Z,21.30
2019-05-29T16:28:11.627Z,21.30
2019-05-29T16:30:41.078Z,21.30
2019-05-29T16:33:10.870Z,21.00
2019-05-29T16:35:40.410Z,20.90
2019-05-29T16:38:09.880Z,20.70
2019-05-29T16:40:39.391Z,20.50
2019-05-29T16:43:08.850Z,20.40
2019-05-29T16:45:38.310Z,20.40
2019-05-29T16:48:07.764Z,20.20
2019-05-29T16:50:37.217Z,20.30
2019-05-29T16:53:06.746Z,20.40
2019-05-29T16:55:36.221Z,20.30
2019-05-29T16:58:05.655Z,20.40
2019-05-29T17:00:35.130Z,20.30
2019-05-29T17:03:04.575Z,20.30
2019-05-29T17:05:34.218Z,20.30
2019-05-29T17:08:03.731Z,20.30
2019-05-29T17:10:36.464Z,20.40
2019-05-29T17:13:07.441Z,20.50
2019-05-29T17:15:36.902Z,20.60
2019-05-29T17:18:06.834Z,20.60
2019-05-29T17:20:39.892Z,20.50
2019-05-29T17:23:09.603Z,20.50
2019-05-29T17:25:39.088Z,20.50
2019-05-29T17:28:08.935Z,20.60
2019-05-29T17:30:38.474Z,20.50
2019-05-29T17:33:08.305Z,20.60
2019-05-29T17:35:37.749Z,20.70
2019-05-29T17:38:07.250Z,20.70
2019-05-29T17:40:36.823Z,20.60
2019-05-29T17:43:06.354Z,20.50
2019-05-29T17:45:35.797Z,20.30
2019-05-29T17:48:05.658Z,20.30
2019-05-29T17:50:35.067Z,20.20
2019-05-29T17:53:04.524Z,20.20
2019-05-29T17:55:34.002Z,20.10
2019-05-29T17:58:03.438Z,20.00
2019-05-29T18:00:32.940Z,20.10
2019-05-29T18:03:02.384Z,20.00
2019-05-29T18:05:31.882Z,20.00
2019-05-29T18:08:01.991Z,20.00
2019-05-29T18:10:31.567Z,19.90
2019-05-29T18:13:01.051Z,19.80
2019-05-29T18:15:30.477Z,19.70
2019-05-29T18:17:59.964Z,19.60
2019-05-29T18:20:29.429Z,19.60
2019-05-29T18:22:58.890Z,19.40
2019-05-29T18:25:28.341Z,19.30
2019-05-29T18:27:57.814Z,19.20
2019-05-29T18:30:28.778Z,19.10
2019-05-29T18:32:58.369Z,19.00
2019-05-29T18:35:29.057Z,18.80
2019-05-29T18:37:58.613Z,18.70
2019-05-29T18:40:28.435Z,18.60
2019-05-29T18:42:57.906Z,18.50
2019-05-29T18:45:27.967Z,18.40
2019-05-29T18:47:58.609Z,18.30
2019-05-29T18:50:28.090Z,18.20
2019-05-29T18:52:57.589Z,18.10
2019-05-29T18:55:27.115Z,18.00
2019-05-29T18:57:56.582Z,17.80
2019-05-29T19:00:27.376Z,17.60
2019-05-29T19:02:57.074Z,17.40
2019-05-29T19:05:27.723Z,17.30
2019-05-29T19:07:57.314Z,17.20
2019-05-29T19:10:27.736Z,17.20
2019-05-29T19:12:57.284Z,17.00
2019-05-29T19:15:27.796Z,17.00
2019-05-29T19:17:57.648Z,17.00
2019-05-29T19:20:28.109Z,16.90
2019-05-29T19:22:58.063Z,16.90
2019-05-29T19:25:28.925Z,16.80
2019-05-29T19:27:58.440Z,16.80
2019-05-29T19:30:29.281Z,16.80
2019-05-29T19:32:58.848Z,16.70
2019-05-29T19:35:29.519Z,16.60
2019-05-29T19:37:59.040Z,16.60
2019-05-29T19:40:28.571Z,16.60
2019-05-29T19:42:58.018Z,16.60
2019-05-29T19:45:28.551Z,16.50
2019-05-29T19:47:58.087Z,16.50
2019-05-29T19:50:28.466Z,16.50
2019-05-29T19:52:58.213Z,16.30
2019-05-29T19:55:30.319Z,16.30
2019-05-29T19:57:58.946Z,16.30
2019-05-29T20:00:28.382Z,16.20
2019-05-29T20:02:57.855Z,16.30
2019-05-29T20:05:28.553Z,16.20
2019-05-29T20:07:58.180Z,16.10
2019-05-29T20:10:27.654Z,16.10
2019-05-29T20:12:57.195Z,16.10
2019-05-29T20:15:27.744Z,16.00
2019-05-29T20:17:57.435Z,16.00
2019-05-29T20:20:26.843Z,16.00
2019-05-29T20:22:56.313Z,16.00
2019-05-29T20:25:25.774Z,15.90
2019-05-29T20:28:06.092Z,15.90
2019-05-29T20:30:26.429Z,15.80
2019-05-29T20:32:55.893Z,15.80
2019-05-29T20:35:25.424Z,15.70
2019-05-29T20:37:54.811Z,15.70
2019-05-29T20:40:24.404Z,15.70
2019-05-29T20:42:53.847Z,15.70
2019-05-29T20:45:23.333Z,15.70
2019-05-29T20:47:52.769Z,15.60
2019-05-29T20:50:22.312Z,15.70
2019-05-29T20:52:51.755Z,15.60
2019-05-29T20:55:21.568Z,15.60
2019-05-29T20:57:53.847Z,15.70
2019-05-29T21:00:23.391Z,15.60
2019-05-29T21:02:52.874Z,15.60
2019-05-29T21:05:22.319Z,15.50
2019-05-29T21:07:51.799Z,15.50
2019-05-29T21:10:21.482Z,15.50
2019-05-29T21:12:50.934Z,15.50
2019-05-29T21:15:20.837Z,15.40
2019-05-29T21:17:50.285Z,15.40
2019-05-29T21:20:20.086Z,15.40
2019-05-29T21:22:49.559Z,15.40
2019-05-29T21:25:19.598Z,15.40
2019-05-29T21:27:49.664Z,15.40
2019-05-29T21:30:23.947Z,15.50
2019-05-29T21:32:53.654Z,15.40
2019-05-29T21:35:23.392Z,15.30
2019-05-29T21:37:52.867Z,15.30
2019-05-29T21:40:22.385Z,15.30
2019-05-29T21:42:52.994Z,15.30
2019-05-29T21:45:22.436Z,15.30
2019-05-29T21:47:51.907Z,15.40
2019-05-29T21:50:21.483Z,15.40
2019-05-29T21:52:50.959Z,15.40
2019-05-29T21:55:20.487Z,15.40
2019-05-29T21:57:50.414Z,15.40
2019-05-29T22:00:23.796Z,15.40
2019-05-29T22:02:53.337Z,15.40
2019-05-29T22:05:22.816Z,15.30
2019-05-29T22:07:52.246Z,15.30
2019-05-29T22:10:21.797Z,15.30
2019-05-29T22:12:52.364Z,15.30
2019-05-29T22:15:21.899Z,15.30
2019-05-29T22:17:51.377Z,15.40
2019-05-29T22:20:20.895Z,15.40
2019-05-29T22:22:51.070Z,15.50
2019-05-29T22:25:20.608Z,15.40
2019-05-29T22:27:51.222Z,15.40
2019-05-29T22:30:21.533Z,15.40
2019-05-29T22:32:51.292Z,15.40
2019-05-29T22:35:20.880Z,15.40
2019-05-29T22:37:51.448Z,15.40
2019-05-29T22:40:21.181Z,15.40
2019-05-29T22:42:51.379Z,15.30
2019-05-29T22:45:21.071Z,15.20
2019-05-29T22:47:51.617Z,15.40
2019-05-29T22:50:21.106Z,15.40
2019-05-29T22:52:51.642Z,15.40
2019-05-29T22:55:21.174Z,15.30
2019-05-29T22:57:51.815Z,15.30
2019-05-29T23:00:21.654Z,15.30
2019-05-29T23:02:51.920Z,15.30
2019-05-29T23:05:21.345Z,15.30
2019-05-29T23:07:51.965Z,15.20
2019-05-29T23:10:21.597Z,15.30
2019-05-29T23:12:52.820Z,15.30
2019-05-29T23:15:22.452Z,15.30
2019-05-29T23:17:52.417Z,15.40
2019-05-29T23:20:21.925Z,15.50
2019-05-29T23:22:52.442Z,15.40
2019-05-29T23:25:22.111Z,15.30
2019-05-29T23:27:52.797Z,15.40
2019-05-29T23:30:22.322Z,15.30
2019-05-29T23:32:52.844Z,15.30
2019-05-29T23:35:22.316Z,15.30
2019-05-29T23:37:52.948Z,15.30
2019-05-29T23:40:22.515Z,15.30
2019-05-29T23:42:53.249Z,15.30
2019-05-29T23:45:22.811Z,15.20
2019-05-29T23:47:53.422Z,15.20
2019-05-29T23:50:22.972Z,15.20
2019-05-29T23:52:53.498Z,15.30
2019-05-29T23:55:23.120Z,15.30
2019-05-29T23:57:53.737Z,15.20
