createdAt,value
2018-07-26T00:00:29.108Z,15.9
2018-07-26T00:01:19.185Z,15.9
2018-07-26T00:02:09.252Z,15.9
2018-07-26T00:02:59.053Z,15.9
2018-07-26T00:03:49.205Z,15.9
2018-07-26T00:04:38.887Z,15.9
2018-07-26T00:05:29.539Z,15.9
2018-07-26T00:06:19.005Z,15.9
2018-07-26T00:07:09.362Z,15.9
2018-07-26T00:07:59.449Z,15.9
2018-07-26T00:08:49.780Z,15.9
2018-07-26T00:09:39.874Z,15.9
2018-07-26T00:10:29.647Z,15.9
2018-07-26T00:11:19.988Z,15.9
2018-07-26T00:12:09.770Z,15.8
2018-07-26T00:12:58.972Z,15.9
2018-07-26T00:13:50.142Z,15.9
2018-07-26T00:14:40.218Z,15.9
2018-07-26T00:15:30.020Z,15.9
2018-07-26T00:16:20.341Z,15.8
2018-07-26T00:17:10.133Z,15.9
2018-07-26T00:18:00.200Z,15.9
2018-07-26T00:18:50.270Z,15.9
2018-07-26T00:19:40.314Z,15.8
2018-07-26T00:20:30.137Z,15.9
2018-07-26T00:21:19.899Z,15.8
2018-07-26T00:22:10.776Z,15.9
2018-07-26T00:23:00.584Z,15.9
2018-07-26T00:23:50.354Z,15.9
2018-07-26T00:24:41.009Z,15.9
2018-07-26T00:25:31.037Z,15.9
2018-07-26T00:26:21.132Z,15.9
2018-07-26T00:27:10.920Z,15.9
2018-07-26T00:28:00.677Z,15.9
2018-07-26T00:28:50.748Z,15.9
2018-07-26T00:29:41.085Z,15.9
2018-07-26T00:30:31.438Z,15.9
2018-07-26T00:31:21.245Z,15.9
2018-07-26T00:32:11.594Z,15.9
2018-07-26T00:33:01.353Z,15.9
2018-07-26T00:33:51.411Z,16
2018-07-26T00:34:41.761Z,16
2018-07-26T00:35:31.520Z,16
2018-07-26T00:36:21.862Z,16
2018-07-26T00:37:11.955Z,16
2018-07-26T00:38:02.025Z,16.1
2018-07-26T00:38:51.798Z,16.1
2018-07-26T00:39:41.861Z,16.1
2018-07-26T00:40:32.200Z,16.1
2018-07-26T00:41:22.539Z,16.1
2018-07-26T00:42:12.090Z,16.1
2018-07-26T00:43:01.853Z,16.1
2018-07-26T00:43:52.454Z,16.1
2018-07-26T00:44:41.710Z,16.1
2018-07-26T00:45:32.576Z,16.1
2018-07-26T00:46:22.682Z,16.1
2018-07-26T00:47:12.716Z,16.2
2018-07-26T00:48:02.521Z,16.2
2018-07-26T00:48:53.447Z,16.2
2018-07-26T00:49:42.360Z,16.2
2018-07-26T00:50:32.993Z,16.2
2018-07-26T00:51:22.773Z,16.3
2018-07-26T00:52:13.106Z,16.3
2018-07-26T00:53:02.894Z,16.3
2018-07-26T00:53:52.679Z,16.3
2018-07-26T00:54:43.292Z,16.3
2018-07-26T00:55:33.332Z,16.3
2018-07-26T00:56:23.402Z,16.3
2018-07-26T00:57:13.214Z,16.3
2018-07-26T00:58:03.534Z,16.3
2018-07-26T00:58:53.611Z,16.4
2018-07-26T00:59:43.406Z,16.4
2018-07-26T01:00:33.769Z,16.4
2018-07-26T01:01:23.234Z,16.4
2018-07-26T01:02:13.322Z,16.4
2018-07-26T01:03:03.921Z,16.4
2018-07-26T01:03:53.162Z,16.4
2018-07-26T01:04:44.053Z,16.4
2018-07-26T01:05:33.596Z,16.5
2018-07-26T01:06:24.200Z,16.5
2018-07-26T01:07:14.233Z,16.5
2018-07-26T01:08:04.346Z,16.5
2018-07-26T01:08:53.803Z,16.6
2018-07-26T01:09:44.392Z,16.6
2018-07-26T01:10:34.241Z,16.6
2018-07-26T01:11:24.306Z,16.6
2018-07-26T01:12:14.639Z,16.6
2018-07-26T01:13:04.181Z,16.6
2018-07-26T01:13:54.806Z,16.6
2018-07-26T01:14:44.835Z,16.6
2018-07-26T01:15:34.638Z,16.6
2018-07-26T01:16:24.388Z,16.6
2018-07-26T01:17:15.043Z,16.7
2018-07-26T01:18:04.533Z,16.7
2018-07-26T01:18:54.864Z,16.7
2018-07-26T01:19:45.206Z,16.7
2018-07-26T01:20:35.303Z,16.8
2018-07-26T01:21:25.345Z,16.8
2018-07-26T01:22:15.390Z,16.8
2018-07-26T01:23:05.484Z,16.8
2018-07-26T01:23:55.568Z,16.8
2018-07-26T01:24:45.638Z,16.8
2018-07-26T01:25:35.656Z,16.8
2018-07-26T01:26:25.161Z,16.8
2018-07-26T01:27:15.851Z,16.8
2018-07-26T01:28:05.283Z,16.8
2018-07-26T01:28:55.636Z,16.8
2018-07-26T01:29:45.509Z,16.9
2018-07-26T01:30:35.574Z,16.9
2018-07-26T01:31:25.817Z,16.9
2018-07-26T01:32:15.125Z,16.9
2018-07-26T01:33:05.479Z,16.9
2018-07-26T01:33:55.587Z,16.9
2018-07-26T01:34:46.141Z,16.9
2018-07-26T01:35:35.966Z,16.9
2018-07-26T01:36:25.455Z,16.9
2018-07-26T01:37:16.555Z,16.9
2018-07-26T01:38:06.609Z,16.9
2018-07-26T01:38:56.674Z,16.9
2018-07-26T01:39:46.197Z,16.9
2018-07-26T01:40:36.524Z,16.9
2018-07-26T01:41:26.051Z,16.9
2018-07-26T01:48:07.146Z,17.1
2018-07-26T01:48:57.497Z,17.1
2018-07-26T01:49:47.241Z,17.1
2018-07-26T01:50:37.365Z,17.1
2018-07-26T01:51:27.659Z,17.1
2018-07-26T01:52:17.407Z,17.1
2018-07-26T01:53:07.801Z,17.1
2018-07-26T01:53:57.562Z,17.1
2018-07-26T01:54:47.349Z,17.1
2018-07-26T01:55:37.957Z,17.1
2018-07-26T01:56:28.047Z,17.1
2018-07-26T01:57:17.798Z,17.1
2018-07-26T01:58:08.158Z,17.1
2018-07-26T01:58:57.950Z,17.1
2018-07-26T01:59:48.262Z,17.1
2018-07-26T02:00:38.334Z,17.1
2018-07-26T02:01:28.389Z,17.1
2018-07-26T02:02:18.465Z,17.1
2018-07-26T02:03:08.552Z,17.1
2018-07-26T02:03:58.588Z,17.1
2018-07-26T02:04:48.686Z,17.1
2018-07-26T02:05:38.432Z,17.1
2018-07-26T02:06:28.252Z,17.1
2018-07-26T02:07:18.583Z,17.1
2018-07-26T02:08:08.956Z,17.1
2018-07-26T02:08:58.442Z,17.2
2018-07-26T02:09:48.798Z,17.2
2018-07-26T02:10:38.293Z,17.1
2018-07-26T02:11:28.638Z,17.2
2018-07-26T02:12:18.670Z,17.2
2018-07-26T02:13:09.317Z,17.2
2018-07-26T02:13:59.383Z,17.1
2018-07-26T02:14:49.156Z,17.1
2018-07-26T02:15:39.212Z,17.1
2018-07-26T02:16:29.271Z,17.1
2018-07-26T02:17:19.621Z,17.1
2018-07-26T02:18:09.701Z,17.1
2018-07-26T02:18:59.767Z,17.1
2018-07-26T02:19:49.835Z,17.1
2018-07-26T02:20:39.897Z,17.1
2018-07-26T02:21:29.670Z,17.1
2018-07-26T02:22:19.739Z,17.1
2018-07-26T02:23:09.810Z,17.1
2018-07-26T02:24:00.133Z,17.1
2018-07-26T02:24:50.263Z,17.1
2018-07-26T02:25:40.009Z,17.1
2018-07-26T02:26:30.344Z,17.1
2018-07-26T02:27:20.386Z,17.1
2018-07-26T02:29:00.246Z,17.1
2018-07-26T02:35:40.563Z,16.9
2018-07-26T02:36:30.622Z,16.9
2018-07-26T02:37:20.408Z,16.9
2018-07-26T02:38:10.778Z,16.9
2018-07-26T02:39:00.529Z,16.9
2018-07-26T02:39:50.588Z,16.9
2018-07-26T02:40:41.441Z,16.9
2018-07-26T02:41:31.492Z,16.9
2018-07-26T02:42:21.585Z,16.8
2018-07-26T02:43:11.617Z,16.9
2018-07-26T02:44:01.121Z,16.8
2018-07-26T02:44:51.762Z,16.8
2018-07-26T02:45:41.533Z,16.8
2018-07-26T02:46:31.858Z,16.8
2018-07-26T02:47:21.664Z,16.8
2018-07-26T02:48:11.445Z,16.8
2018-07-26T02:49:01.534Z,16.8
2018-07-26T02:49:52.189Z,16.7
2018-07-26T02:50:42.197Z,16.7
2018-07-26T02:51:31.970Z,16.7
2018-07-26T02:52:21.764Z,16.6
2018-07-26T02:53:12.411Z,16.6
2018-07-26T02:54:01.887Z,16.6
2018-07-26T02:54:52.495Z,16.6
2018-07-26T02:55:42.308Z,16.5
2018-07-26T02:56:32.082Z,16.5
2018-07-26T02:57:21.872Z,16.5
2018-07-26T02:58:12.210Z,16.5
2018-07-26T02:59:02.620Z,16.4
2018-07-26T02:59:52.899Z,16.4
2018-07-26T03:00:42.707Z,16.4
2018-07-26T03:01:32.442Z,16.3
2018-07-26T03:02:23.121Z,16.3
2018-07-26T03:03:13.181Z,16.3
2018-07-26T03:04:02.647Z,16.3
2018-07-26T03:04:53.262Z,16.3
2018-07-26T03:05:42.581Z,16.2
2018-07-26T03:06:33.122Z,16.1
2018-07-26T03:07:23.168Z,16.1
2018-07-26T03:08:12.987Z,16.1
2018-07-26T03:09:03.614Z,16.1
2018-07-26T03:09:53.682Z,16.1
2018-07-26T03:10:43.156Z,16
2018-07-26T03:11:33.524Z,16
2018-07-26T03:12:23.555Z,15.9
2018-07-26T03:13:13.991Z,15.9
2018-07-26T03:14:03.742Z,15.9
2018-07-26T03:14:54.029Z,15.9
2018-07-26T03:15:43.913Z,15.9
2018-07-26T03:16:34.213Z,15.8
2018-07-26T03:17:23.933Z,15.8
2018-07-26T03:18:14.314Z,15.8
2018-07-26T03:19:04.109Z,15.7
2018-07-26T03:19:54.159Z,15.7
2018-07-26T03:20:43.939Z,15.6
2018-07-26T03:21:34.614Z,15.6
2018-07-26T03:22:24.371Z,15.6
2018-07-26T03:23:14.421Z,15.6
2018-07-26T03:24:04.483Z,15.6
2018-07-26T03:24:54.566Z,15.6
2018-07-26T03:25:44.993Z,15.6
2018-07-26T03:26:34.666Z,15.5
2018-07-26T03:27:25.014Z,15.5
2018-07-26T03:28:14.487Z,15.4
2018-07-26T03:29:04.572Z,15.4
2018-07-26T03:29:55.195Z,15.4
2018-07-26T03:30:45.309Z,15.4
2018-07-26T03:31:34.760Z,15.4
2018-07-26T03:32:24.531Z,15.4
2018-07-26T03:33:15.171Z,15.4
2018-07-26T03:34:05.505Z,15.4
2018-07-26T03:34:55.567Z,15.4
2018-07-26T03:35:45.077Z,15.4
2018-07-26T03:36:35.747Z,15.3
2018-07-26T03:37:25.739Z,15.3
2018-07-26T03:38:15.859Z,15.3
2018-07-26T03:39:05.877Z,15.3
2018-07-26T03:39:55.952Z,15.3
2018-07-26T03:40:45.716Z,15.3
2018-07-26T03:41:36.144Z,15.3
2018-07-26T03:42:26.137Z,15.3
2018-07-26T03:43:16.210Z,15.3
2018-07-26T03:44:06.253Z,15.3
2018-07-26T03:44:56.329Z,15.3
2018-07-26T03:45:46.368Z,15.3
2018-07-26T03:46:36.456Z,15.3
2018-07-26T03:47:26.222Z,15.3
2018-07-26T03:48:16.017Z,15.3
2018-07-26T03:49:06.068Z,15.3
2018-07-26T03:49:56.420Z,15.3
2018-07-26T03:50:46.603Z,15.3
2018-07-26T03:51:36.588Z,15.3
2018-07-26T03:52:26.910Z,15.3
2018-07-26T03:53:16.411Z,15.3
2018-07-26T03:54:07.027Z,15.4
2018-07-26T03:54:57.095Z,15.4
2018-07-26T03:55:47.211Z,15.4
2018-07-26T03:56:36.950Z,15.4
2018-07-26T03:57:27.266Z,15.4
2018-07-26T03:58:17.346Z,15.4
2018-07-26T03:59:07.120Z,15.5
2018-07-26T03:59:56.948Z,15.5
2018-07-26T04:00:47.556Z,15.5
2018-07-26T04:01:37.600Z,15.6
2018-07-26T04:02:27.662Z,15.6
2018-07-26T04:03:18.182Z,15.6
2018-07-26T04:04:07.815Z,15.7
2018-07-26T04:04:57.905Z,15.8
2018-07-26T04:05:47.927Z,15.8
2018-07-26T04:06:37.989Z,15.8
2018-07-26T04:07:27.510Z,15.8
2018-07-26T04:08:18.115Z,15.9
2018-07-26T04:09:08.190Z,15.9
2018-07-26T04:09:57.975Z,15.9
2018-07-26T04:10:47.759Z,16
2018-07-26T04:11:38.352Z,16.1
2018-07-26T04:12:28.151Z,16.1
2018-07-26T04:13:18.494Z,16.1
2018-07-26T04:14:09.029Z,16.2
2018-07-26T04:14:58.062Z,16.3
2018-07-26T04:15:48.675Z,16.3
2018-07-26T04:16:38.484Z,16.4
2018-07-26T04:17:28.279Z,16.4
2018-07-26T04:18:18.601Z,16.4
2018-07-26T04:19:08.934Z,16.5
2018-07-26T04:19:59.241Z,16.6
2018-07-26T04:20:49.099Z,16.6
2018-07-26T04:21:38.306Z,16.7
2018-07-26T04:22:29.169Z,16.8
2018-07-26T04:23:19.236Z,16.8
2018-07-26T04:24:09.332Z,16.8
2018-07-26T04:24:59.082Z,16.9
2018-07-26T04:27:29.584Z,17.1
2018-07-26T04:28:19.371Z,17.1
2018-07-26T04:29:09.719Z,17.2
2018-07-26T04:29:59.476Z,17.3
2018-07-26T04:30:49.295Z,17.4
2018-07-26T04:31:39.645Z,17.5
2018-07-26T04:32:29.965Z,17.6
2018-07-26T04:33:20.065Z,17.7
2018-07-26T04:34:10.116Z,17.8
2018-07-26T04:35:00.160Z,17.9
2018-07-26T04:35:49.667Z,18.1
2018-07-26T04:36:39.268Z,18.3
2018-07-26T04:37:30.340Z,18.4
2018-07-26T04:38:20.401Z,18.6
2018-07-26T04:40:00.260Z,18.9
2018-07-26T04:40:50.323Z,19
2018-07-26T04:41:40.657Z,19.2
2018-07-26T04:42:30.447Z,19.3
2018-07-26T04:43:20.544Z,19.5
2018-07-26T04:44:10.869Z,19.7
2018-07-26T04:45:00.917Z,19.8
2018-07-26T04:45:50.701Z,20.1
2018-07-26T04:46:40.763Z,20.2
2018-07-26T04:47:30.631Z,20.4
2018-07-26T04:48:21.172Z,20.6
2018-07-26T04:49:10.945Z,20.8
2018-07-26T04:50:01.290Z,20.9
2018-07-26T04:51:41.430Z,21.4
2018-07-26T04:52:31.231Z,21.6
2018-07-26T04:53:21.547Z,21.8
2018-07-26T04:54:11.712Z,21.9
2018-07-26T04:55:01.684Z,22.2
2018-07-26T04:55:51.736Z,22.4
2018-07-26T04:56:41.823Z,22.6
2018-07-26T04:57:31.895Z,22.8
2018-07-26T04:58:21.371Z,23
2018-07-26T04:59:11.991Z,23.3
2018-07-26T05:00:01.510Z,23.4
2018-07-26T05:00:52.141Z,23.6
2018-07-26T05:01:42.174Z,23.9
2018-07-26T05:02:31.981Z,24.1
2018-07-26T05:03:22.033Z,24.3
2018-07-26T05:04:12.085Z,24.6
2018-07-26T05:05:02.467Z,24.8
2018-07-26T05:05:52.222Z,25.1
2018-07-26T05:06:42.367Z,25.3
2018-07-26T05:07:32.075Z,25.5
2018-07-26T05:08:22.437Z,25.7
2018-07-26T05:09:12.502Z,25.9
2018-07-26T05:10:02.557Z,26.2
2018-07-26T05:10:52.614Z,26.5
2018-07-26T05:11:43.010Z,26.7
2018-07-26T05:12:33.091Z,27
2018-07-26T05:13:23.139Z,27.3
2018-07-26T05:14:12.874Z,27.6
2018-07-26T05:15:53.023Z,28.2
2018-07-26T05:16:43.058Z,28.4
2018-07-26T05:17:33.401Z,28.7
2018-07-26T05:18:23.394Z,29
2018-07-26T05:19:14.344Z,29.3
2018-07-26T05:20:03.348Z,29.7
2018-07-26T05:20:52.819Z,29.9
2018-07-26T05:21:43.717Z,30.3
2018-07-26T05:22:32.971Z,30.6
2018-07-26T05:23:23.828Z,30.9
2018-07-26T05:24:13.900Z,31.3
2018-07-26T05:25:03.970Z,31.6
2018-07-26T05:25:54.028Z,31.9
2018-07-26T05:26:43.842Z,32.3
2018-07-26T05:27:33.885Z,32.6
2018-07-26T05:28:23.953Z,32.9
2018-07-26T05:29:14.295Z,33.2
2018-07-26T05:30:04.350Z,33.6
2018-07-26T05:30:54.120Z,33.9
2018-07-26T05:31:44.531Z,34.3
2018-07-26T05:32:34.553Z,34.6
2018-07-26T05:33:24.341Z,34.9
2018-07-26T05:34:14.670Z,35.3
2018-07-26T05:35:04.760Z,35.6
2018-07-26T05:35:54.534Z,35.9
2018-07-26T05:36:44.603Z,36.3
2018-07-26T05:37:34.689Z,36.6
2018-07-26T05:38:25.014Z,36.9
2018-07-26T05:39:14.787Z,37.3
2018-07-26T05:40:05.131Z,37.6
2018-07-26T05:40:55.182Z,37.8
2018-07-26T05:41:45.286Z,38.1
2018-07-26T05:42:34.753Z,38.3
2018-07-26T05:43:25.411Z,38.7
2018-07-26T05:44:15.447Z,39.1
2018-07-26T05:45:05.049Z,39.4
2018-07-26T05:45:55.573Z,39.8
2018-07-26T05:46:45.395Z,40.1
2018-07-26T05:47:35.732Z,40.4
2018-07-26T05:48:25.473Z,40.8
2018-07-26T05:49:15.295Z,41.1
2018-07-26T05:50:05.897Z,41.6
2018-07-26T05:50:55.604Z,42
2018-07-26T05:51:45.768Z,42.3
2018-07-26T05:52:36.090Z,42.8
2018-07-26T05:53:26.336Z,43.1
2018-07-26T05:54:16.263Z,43.6
2018-07-26T05:55:06.306Z,44
2018-07-26T05:55:56.082Z,44.3
2018-07-26T05:56:45.864Z,44.6
2018-07-26T05:57:36.210Z,44.9
2018-07-26T05:58:26.246Z,45.3
2018-07-26T05:59:16.582Z,45.7
2018-07-26T06:00:06.873Z,46.1
2018-07-26T06:00:56.709Z,46.5
2018-07-26T06:01:46.484Z,46.9
2018-07-26T06:02:36.842Z,47.4
2018-07-26T06:03:26.629Z,47.9
2018-07-26T06:04:17.014Z,48.4
2018-07-26T06:05:06.756Z,48.8
2018-07-26T06:05:56.811Z,49.3
2018-07-26T06:06:46.896Z,49.8
2018-07-26T06:07:37.220Z,50.2
2018-07-26T06:08:27.034Z,50.6
2018-07-26T06:09:17.357Z,51
2018-07-26T06:10:07.424Z,51.4
2018-07-26T06:10:57.471Z,51.8
2018-07-26T06:11:47.257Z,52.2
2018-07-26T06:12:37.325Z,52.6
2018-07-26T06:13:27.664Z,53.1
2018-07-26T06:14:17.728Z,53.5
2018-07-26T06:15:07.804Z,53.9
2018-07-26T06:15:57.880Z,54.3
2018-07-26T06:16:47.956Z,54.7
2018-07-26T06:17:38.011Z,54.9
2018-07-26T06:18:27.785Z,55.3
2018-07-26T06:19:17.896Z,55.7
2018-07-26T06:20:08.209Z,56.2
2018-07-26T06:20:58.291Z,56.6
2018-07-26T06:21:48.054Z,57.1
2018-07-26T06:22:38.139Z,57.4
2018-07-26T06:23:28.440Z,57.8
2018-07-26T06:24:18.585Z,58.1
2018-07-26T06:25:08.587Z,58.4
2018-07-26T06:26:48.407Z,58.9
2018-07-26T06:27:38.488Z,59.3
2018-07-26T06:28:28.553Z,59.7
2018-07-26T06:29:18.893Z,60.7
2018-07-26T06:30:08.967Z,61.3
2018-07-26T06:30:59.015Z,58.8
2018-07-26T06:31:49.148Z,54.8
2018-07-26T06:32:39.136Z,50.6
2018-07-26T06:33:29.582Z,48.4
2018-07-26T06:34:19.008Z,47.3
2018-07-26T06:35:09.350Z,46.9
2018-07-26T06:35:59.423Z,46.6
2018-07-26T06:36:49.199Z,46.5
2018-07-26T06:37:39.563Z,46.7
2018-07-26T06:38:29.311Z,47.2
2018-07-26T06:39:19.691Z,47.8
2018-07-26T06:40:09.474Z,48.5
2018-07-26T06:40:59.804Z,49.3
2018-07-26T06:41:49.869Z,50
2018-07-26T06:42:39.662Z,50.4
2018-07-26T06:43:30.007Z,51
2018-07-26T06:44:19.757Z,51.6
2018-07-26T06:45:59.921Z,53.3
2018-07-26T06:46:49.972Z,54.3
2018-07-26T06:47:40.317Z,55.2
2018-07-26T06:48:30.149Z,56
2018-07-26T06:49:20.149Z,56.8
2018-07-26T06:50:10.240Z,57.6
2018-07-26T06:51:50.109Z,59.6
2018-07-26T06:52:39.854Z,60.6
2018-07-26T06:53:30.753Z,62.6
2018-07-26T06:54:20.829Z,62.9
2018-07-26T06:55:10.600Z,59.6
2018-07-26T06:56:00.673Z,56.2
2018-07-26T06:56:50.733Z,52.3
2018-07-26T06:57:40.535Z,50.3
2018-07-26T06:58:31.132Z,49.6
2018-07-26T06:59:20.644Z,49.6
2018-07-26T07:00:11.254Z,50.3
2018-07-26T07:01:00.860Z,51.2
2018-07-26T07:01:51.385Z,52.3
2018-07-26T07:02:41.476Z,53.6
2018-07-26T07:03:31.532Z,54.9
2018-07-26T07:04:21.587Z,56.2
2018-07-26T07:05:11.660Z,57.6
2018-07-26T07:06:01.712Z,58.8
2018-07-26T07:06:51.773Z,60.1
2018-07-26T07:07:41.554Z,62.8
2018-07-26T07:08:31.895Z,62.8
2018-07-26T07:09:21.703Z,61.9
2018-07-26T07:10:12.091Z,61
2018-07-26T07:11:51.890Z,55.8
2018-07-26T07:12:41.766Z,54.5
2018-07-26T07:13:32.024Z,55.4
2018-07-26T07:14:22.121Z,57.1
2018-07-26T07:15:12.144Z,58.4
2018-07-26T07:16:02.507Z,58.9
2018-07-26T07:16:52.557Z,58.9
2018-07-26T07:17:42.609Z,58.3
2018-07-26T07:19:22.733Z,57.7
2018-07-26T07:20:12.812Z,58.1
2018-07-26T07:21:02.654Z,58.8
2018-07-26T07:21:52.927Z,59.6
2018-07-26T07:22:43.025Z,60.1
2018-07-26T07:23:32.519Z,60.3
2018-07-26T07:24:22.859Z,60.3
2018-07-26T07:25:13.184Z,60.3
2018-07-26T07:26:03.574Z,60.3
2018-07-26T07:26:53.324Z,60.5
2018-07-26T07:27:43.328Z,60.9
2018-07-26T07:28:32.979Z,61.3
2018-07-26T07:29:23.502Z,61.6
2018-07-26T07:30:13.302Z,61.5
2018-07-26T07:31:03.373Z,61.1
2018-07-26T07:31:53.737Z,61
2018-07-26T07:32:43.778Z,61.3
2018-07-26T07:33:33.891Z,61.8
2018-07-26T07:34:23.906Z,62.3
2018-07-26T07:35:13.979Z,62.6
2018-07-26T07:36:03.289Z,62
2018-07-26T07:36:53.611Z,60.6
2018-07-26T07:37:44.170Z,59.3
2018-07-26T07:38:33.948Z,58.3
2018-07-26T07:39:24.026Z,58.1
2018-07-26T07:40:14.397Z,59.1
2018-07-26T07:41:04.407Z,60.6
2018-07-26T07:41:54.598Z,61.8
2018-07-26T07:42:44.272Z,62.4
2018-07-26T07:43:34.328Z,62.7
2018-07-26T07:44:24.663Z,62.6
2018-07-26T07:45:14.455Z,62.4
2018-07-26T07:46:04.573Z,62.7
2018-07-26T07:46:54.924Z,63.2
2018-07-26T07:47:45.715Z,63.7
2018-07-26T07:48:34.728Z,64
2018-07-26T07:49:25.073Z,64.4
2018-07-26T07:50:15.134Z,64.4
2018-07-26T07:51:05.199Z,64.4
2018-07-26T07:51:54.978Z,64.7
2018-07-26T07:52:45.417Z,65.1
2018-07-26T07:53:35.395Z,65.6
2018-07-26T07:54:25.469Z,66.2
2018-07-26T07:55:15.571Z,66.5
2018-07-26T07:56:05.616Z,66.7
2018-07-26T07:56:55.687Z,67.1
2018-07-26T07:57:45.465Z,67.3
2018-07-26T07:58:35.769Z,67
2018-07-26T07:59:25.764Z,66.5
2018-07-26T08:00:15.356Z,66.4
2018-07-26T08:01:05.961Z,66.7
2018-07-26T08:01:54.921Z,67.3
2018-07-26T08:02:46.107Z,67.9
2018-07-26T08:03:36.145Z,68.4
2018-07-26T08:04:25.659Z,68.4
2018-07-26T08:05:16.682Z,68.5
2018-07-26T08:06:06.130Z,68.6
2018-07-26T08:06:56.440Z,68.8
2018-07-26T08:07:46.479Z,69.3
2018-07-26T08:08:36.564Z,69.6
2018-07-26T08:09:26.335Z,69.5
2018-07-26T08:10:16.137Z,69.4
2018-07-26T08:11:06.508Z,69.1
2018-07-26T08:11:56.832Z,68.8
2018-07-26T08:12:46.698Z,68.6
2018-07-26T08:13:36.675Z,68.7
2018-07-26T08:14:26.736Z,69.1
2018-07-26T08:15:16.777Z,69.6
2018-07-26T08:16:07.116Z,69.8
2018-07-26T08:16:56.909Z,69.3
2018-07-26T08:17:47.302Z,68.3
2018-07-26T08:18:37.325Z,67.5
2018-07-26T08:19:27.120Z,66.8
2018-07-26T08:20:17.442Z,66.4
2018-07-26T08:21:07.253Z,66.4
2018-07-26T08:21:57.570Z,66.8
2018-07-26T08:22:47.380Z,67.6
2018-07-26T08:23:37.427Z,68.3
2018-07-26T08:24:27.527Z,68.9
2018-07-26T08:25:17.000Z,69.4
2018-07-26T08:26:07.925Z,69.8
2018-07-26T08:26:57.424Z,70
2018-07-26T08:27:48.038Z,70.1
2018-07-26T08:28:38.095Z,69.3
2018-07-26T08:29:27.900Z,68.6
2018-07-26T08:30:17.947Z,69.1
2018-07-26T08:31:08.296Z,69.4
2018-07-26T08:31:58.364Z,69.6
2018-07-26T08:32:48.133Z,70.2
2018-07-26T08:33:38.491Z,70.6
2018-07-26T08:34:28.073Z,71
2018-07-26T08:35:18.638Z,71.1
2018-07-26T08:36:08.689Z,71.1
2018-07-26T08:36:58.481Z,71.1
2018-07-26T08:37:48.812Z,71.3
2018-07-26T08:38:38.859Z,71.4
2018-07-26T08:39:28.945Z,71.6
2018-07-26T08:40:18.984Z,71.8
2018-07-26T08:41:09.730Z,71.5
2018-07-26T08:41:58.658Z,71.4
2018-07-26T08:42:48.633Z,71.4
2018-07-26T08:43:39.287Z,71.4
2018-07-26T08:44:29.305Z,71.5
2018-07-26T08:45:19.405Z,71.8
2018-07-26T08:46:09.434Z,72.2
2018-07-26T08:46:59.487Z,72.6
2018-07-26T08:47:49.568Z,72.9
2018-07-26T08:48:39.647Z,73.1
2018-07-26T08:49:29.703Z,73.1
2018-07-26T08:50:19.483Z,73.3
2018-07-26T08:51:09.829Z,73.4
2018-07-26T08:51:59.625Z,73.5
2018-07-26T08:52:49.957Z,73.6
2018-07-26T08:53:39.755Z,73.5
2018-07-26T08:54:29.804Z,73.4
2018-07-26T08:55:19.901Z,73.6
2018-07-26T08:56:09.948Z,73.3
2018-07-26T08:56:59.995Z,72.1
2018-07-26T08:57:50.095Z,70.4
2018-07-26T08:58:40.410Z,68.9
2018-07-26T08:59:30.479Z,68.6
2018-07-26T09:00:19.987Z,69.1
2018-07-26T09:01:11.079Z,68.6
2018-07-26T09:02:00.125Z,68.1
2018-07-26T09:02:50.297Z,68.8
2018-07-26T09:03:40.827Z,69.6
2018-07-26T09:04:30.900Z,70
2018-07-26T09:05:20.677Z,70.4
2018-07-26T09:06:10.744Z,70.6
2018-07-26T09:07:00.820Z,69.8
2018-07-26T09:07:51.135Z,68.6
2018-07-26T09:08:40.980Z,68.1
2018-07-26T09:09:31.274Z,67.5
2018-07-26T09:10:21.330Z,66.4
2018-07-26T09:11:11.157Z,65.3
2018-07-26T09:12:00.912Z,64.4
2018-07-26T09:12:51.527Z,63.4
2018-07-26T09:13:41.778Z,62.7
2018-07-26T09:14:31.645Z,62.2
2018-07-26T09:15:21.719Z,61.8
2018-07-26T09:16:11.773Z,61.2
2018-07-26T09:17:01.598Z,60.6
2018-07-26T09:17:51.500Z,59.9
2018-07-26T09:18:42.003Z,59.3
2018-07-26T09:19:32.164Z,58.7
2018-07-26T09:20:22.086Z,58.3
2018-07-26T09:21:11.690Z,58.2
2018-07-26T09:22:01.944Z,58.3
2018-07-26T09:22:52.323Z,58.9
2018-07-26T09:23:42.342Z,60.5
2018-07-26T09:24:32.880Z,62.6
2018-07-26T09:25:22.223Z,65.1
2018-07-26T09:26:12.727Z,69.3
2018-07-26T09:27:02.611Z,70.6
2018-07-26T09:27:52.685Z,70.5
2018-07-26T09:28:42.732Z,69.6
2018-07-26T09:29:32.522Z,67.9
2018-07-26T09:30:22.865Z,66.6
2018-07-26T09:31:12.951Z,66.7
2018-07-26T09:32:02.742Z,68.1
2018-07-26T09:32:53.235Z,69.9
2018-07-26T09:33:43.147Z,71.4
2018-07-26T09:34:33.216Z,72
2018-07-26T09:35:23.517Z,72.1
2018-07-26T09:36:13.342Z,71.8
2018-07-26T09:37:03.395Z,71.7
2018-07-26T09:37:53.184Z,71.9
2018-07-26T09:38:43.511Z,72.6
2018-07-26T09:39:33.576Z,73.3
2018-07-26T09:40:23.422Z,73.9
2018-07-26T09:41:14.233Z,74.3
2018-07-26T09:42:03.517Z,74.4
2018-07-26T09:42:53.286Z,74.6
2018-07-26T09:43:43.627Z,74.8
2018-07-26T09:44:33.707Z,74.9
2018-07-26T09:45:24.061Z,75.1
2018-07-26T09:46:13.811Z,75.4
2018-07-26T09:47:03.901Z,75.7
2018-07-26T09:47:53.972Z,75.7
2018-07-26T09:48:44.338Z,75.8
2018-07-26T09:49:33.844Z,76.1
2018-07-26T09:50:24.440Z,76.3
2018-07-26T09:51:14.232Z,76.4
2018-07-26T09:52:04.574Z,76.5
2018-07-26T09:52:54.359Z,76.7
2018-07-26T09:53:44.686Z,76.8
2018-07-26T09:54:34.736Z,76.9
2018-07-26T09:55:24.535Z,77.3
2018-07-26T09:56:14.888Z,77.5
2018-07-26T09:57:04.420Z,77.7
2018-07-26T09:57:55.003Z,77.9
2018-07-26T09:58:44.259Z,78.1
2018-07-26T09:59:35.244Z,78.3
2018-07-26T10:00:25.316Z,78.3
2018-07-26T10:01:15.050Z,78.3
2018-07-26T10:02:05.332Z,78.4
2018-07-26T10:02:55.147Z,78.6
2018-07-26T10:03:45.466Z,78.7
2018-07-26T10:04:34.968Z,78.8
2018-07-26T10:05:25.605Z,78.9
2018-07-26T10:06:15.377Z,78.9
2018-07-26T10:07:05.716Z,78.9
2018-07-26T10:07:54.964Z,78.9
2018-07-26T10:08:45.585Z,78.8
2018-07-26T10:09:35.918Z,78.8
2018-07-26T10:10:25.743Z,78.9
2018-07-26T10:11:16.056Z,79.2
2018-07-26T10:12:06.116Z,79.4
2018-07-26T10:12:56.193Z,79.6
2018-07-26T10:13:46.246Z,79.8
2018-07-26T10:14:36.045Z,79.8
2018-07-26T10:15:26.106Z,79.9
2018-07-26T10:16:16.448Z,80.1
2018-07-26T10:17:06.532Z,80
2018-07-26T10:17:56.569Z,80.1
2018-07-26T10:18:46.633Z,80.3
2018-07-26T10:19:36.713Z,80.6
2018-07-26T10:20:25.920Z,80.8
2018-07-26T10:21:16.889Z,80.6
2018-07-26T10:22:06.902Z,78.9
2018-07-26T10:22:56.693Z,76.8
2018-07-26T10:23:47.084Z,75.5
2018-07-26T10:24:37.105Z,75.1
2018-07-26T10:25:27.175Z,75.1
2018-07-26T10:26:16.953Z,74.6
2018-07-26T10:27:07.296Z,73.6
2018-07-26T10:27:57.310Z,72.3
2018-07-26T10:28:47.133Z,71.6
2018-07-26T10:29:37.196Z,72.3
2018-07-26T10:30:27.556Z,73.3
2018-07-26T10:31:17.389Z,74.6
2018-07-26T10:32:07.680Z,75.8
2018-07-26T10:32:57.756Z,76.4
2018-07-26T10:33:47.538Z,76.5
2018-07-26T10:34:37.856Z,76.4
2018-07-26T10:35:27.921Z,76.3
2018-07-26T10:36:17.529Z,76.1
2018-07-26T10:37:08.071Z,76.2
2018-07-26T10:37:58.129Z,76.6
2018-07-26T10:38:48.057Z,77
2018-07-26T10:39:38.244Z,77.1
2018-07-26T10:40:28.306Z,77.1
2018-07-26T10:41:18.382Z,76.4
2018-07-26T10:42:08.468Z,75.9
2018-07-26T10:42:58.506Z,75.8
2018-07-26T10:43:48.290Z,75.9
2018-07-26T10:44:39.121Z,76.3
2018-07-26T10:45:28.729Z,76.8
2018-07-26T10:46:18.777Z,77.3
2018-07-26T10:47:08.840Z,77.4
2018-07-26T10:47:58.637Z,77.3
2018-07-26T10:48:48.996Z,75.8
2018-07-26T10:49:38.826Z,73.3
2018-07-26T10:50:28.834Z,71.3
2018-07-26T10:51:18.883Z,69.9
2018-07-26T10:52:09.223Z,69.1
2018-07-26T10:52:59.042Z,68.4
2018-07-26T10:53:49.081Z,68
2018-07-26T10:54:39.455Z,67.6
2018-07-26T10:55:29.228Z,67.1
2018-07-26T10:56:19.554Z,66.4
2018-07-26T10:57:09.627Z,66.4
2018-07-26T10:57:59.130Z,67.7
2018-07-26T10:58:49.766Z,68.3
2018-07-26T10:59:39.555Z,68
2018-07-26T11:00:29.625Z,67.6
2018-07-26T11:01:19.665Z,66.7
2018-07-26T11:02:10.009Z,65.6
2018-07-26T11:03:00.070Z,64.6
2018-07-26T11:03:49.942Z,64.3
2018-07-26T11:04:40.194Z,64.5
2018-07-26T11:05:29.695Z,64.7
2018-07-26T11:06:19.790Z,65.3
2018-07-26T11:07:10.420Z,66.6
2018-07-26T11:08:00.439Z,68.6
2018-07-26T11:08:49.974Z,70.4
2018-07-26T11:09:41.014Z,71.9
2018-07-26T11:10:30.381Z,71.4
2018-07-26T11:11:20.182Z,68.8
2018-07-26T11:12:10.291Z,66.5
2018-07-26T11:13:00.294Z,63.9
2018-07-26T11:13:50.952Z,62.1
2018-07-26T11:14:40.727Z,60.9
2018-07-26T11:15:31.109Z,60.3
2018-07-26T11:16:21.117Z,59.8
2018-07-26T11:17:11.168Z,59.5
2018-07-26T11:18:01.240Z,59.3
2018-07-26T11:18:51.394Z,59.6
2018-07-26T11:19:41.377Z,60.7
2018-07-26T11:20:31.433Z,61.9
2018-07-26T11:21:21.477Z,62.6
2018-07-26T11:22:11.277Z,63
2018-07-26T11:23:01.637Z,63.3
2018-07-26T11:23:51.691Z,64.3
2018-07-26T11:24:41.224Z,66.1
2018-07-26T11:25:32.103Z,68.2
2018-07-26T11:26:21.917Z,70.3
2018-07-26T11:27:12.172Z,71.9
2018-07-26T11:28:01.761Z,73.1
2018-07-26T11:28:51.261Z,74.1