createdAt,value
2019-05-05T00:01:15.003Z,10.80
2019-05-05T00:03:49.117Z,10.70
2019-05-05T00:06:18.782Z,10.70
2019-05-05T00:08:48.381Z,10.80
2019-05-05T00:11:37.687Z,10.80
2019-05-05T00:14:21.211Z,10.80
2019-05-05T00:17:10.647Z,10.70
2019-05-05T00:19:40.282Z,10.70
2019-05-05T00:22:09.933Z,10.60
2019-05-05T00:24:39.600Z,10.70
2019-05-05T00:27:09.239Z,10.70
2019-05-05T00:29:38.846Z,10.60
2019-05-05T00:32:08.553Z,10.60
2019-05-05T00:34:38.167Z,10.60
2019-05-05T00:37:07.796Z,10.50
2019-05-05T00:39:37.390Z,10.50
2019-05-05T00:42:07.444Z,10.60
2019-05-05T00:44:37.040Z,10.60
2019-05-05T00:47:08.442Z,10.50
2019-05-05T00:49:46.381Z,10.50
2019-05-05T00:52:11.372Z,10.50
2019-05-05T00:54:41.002Z,10.50
2019-05-05T00:57:10.769Z,10.40
2019-05-05T00:59:40.407Z,10.40
2019-05-05T01:02:15.346Z,10.50
2019-05-05T01:05:04.500Z,10.50
2019-05-05T01:07:35.080Z,10.40
2019-05-05T01:10:07.340Z,10.40
2019-05-05T01:12:37.140Z,10.40
2019-05-05T01:15:07.219Z,10.40
2019-05-05T01:17:36.846Z,10.40
2019-05-05T01:20:07.577Z,10.40
2019-05-05T01:22:37.193Z,10.30
2019-05-05T01:25:08.742Z,10.30
2019-05-05T01:27:38.415Z,10.40
2019-05-05T01:30:18.982Z,10.30
2019-05-05T01:32:50.218Z,10.20
2019-05-05T01:35:19.988Z,10.30
2019-05-05T01:37:54.818Z,10.30
2019-05-05T01:40:38.086Z,10.20
2019-05-05T01:43:08.001Z,10.20
2019-05-05T01:45:37.803Z,10.20
2019-05-05T01:48:07.681Z,10.10
2019-05-05T01:50:37.270Z,10.00
2019-05-05T01:53:06.977Z,10.00
2019-05-05T01:55:36.637Z,9.90
2019-05-05T01:58:06.881Z,9.90
2019-05-05T02:00:36.541Z,9.90
2019-05-05T02:03:07.291Z,9.90
2019-05-05T02:05:36.941Z,9.90
2019-05-05T02:08:06.823Z,9.90
2019-05-05T02:10:36.585Z,9.80
2019-05-05T02:13:06.246Z,9.80
2019-05-05T02:15:36.181Z,9.80
2019-05-05T02:18:06.010Z,9.80
2019-05-05T02:21:05.176Z,9.70
2019-05-05T02:23:36.478Z,9.80
2019-05-05T02:26:08.111Z,9.70
2019-05-05T02:28:39.576Z,9.70
2019-05-05T02:31:09.044Z,9.70
2019-05-05T02:33:38.777Z,9.70
2019-05-05T02:36:08.524Z,9.70
2019-05-05T02:38:38.183Z,9.60
2019-05-05T02:41:09.060Z,9.50
2019-05-05T02:43:40.455Z,9.60
2019-05-05T02:46:21.591Z,9.50
2019-05-05T02:48:55.271Z,9.40
2019-05-05T02:51:28.439Z,9.40
2019-05-05T02:54:01.229Z,9.40
2019-05-05T02:56:37.777Z,9.40
2019-05-05T02:59:10.418Z,9.50
2019-05-05T03:01:40.804Z,9.50
2019-05-05T03:04:14.083Z,9.50
2019-05-05T03:06:48.085Z,9.40
2019-05-05T03:09:21.524Z,9.40
2019-05-05T03:11:54.767Z,9.30
2019-05-05T03:14:27.296Z,9.20
2019-05-05T03:16:57.688Z,9.30
2019-05-05T03:19:28.128Z,9.20
2019-05-05T03:21:58.345Z,9.30
2019-05-05T03:24:27.992Z,9.20
2019-05-05T03:26:58.160Z,9.30
2019-05-05T03:29:28.496Z,9.20
2019-05-05T03:31:58.846Z,9.10
2019-05-05T03:34:28.978Z,9.10
2019-05-05T03:36:58.737Z,9.00
2019-05-05T03:39:30.536Z,9.10
2019-05-05T03:42:18.352Z,9.10
2019-05-05T03:45:05.448Z,9.10
2019-05-05T03:47:36.348Z,9.00
2019-05-05T03:50:09.273Z,9.00
2019-05-05T03:52:39.412Z,8.90
2019-05-05T03:55:09.462Z,9.00
2019-05-05T03:57:39.619Z,8.80
2019-05-05T04:00:10.056Z,8.70
2019-05-05T04:02:47.346Z,8.70
2019-05-05T04:05:21.028Z,8.70
2019-05-05T04:07:51.507Z,8.60
2019-05-05T04:10:21.092Z,8.60
2019-05-05T04:12:51.417Z,8.60
2019-05-05T04:15:21.043Z,8.60
2019-05-05T04:17:53.590Z,8.70
2019-05-05T04:20:25.057Z,8.70
2019-05-05T04:22:57.972Z,8.70
2019-05-05T04:25:26.032Z,8.60
2019-05-05T04:27:55.614Z,8.60
2019-05-05T04:30:25.240Z,8.50
2019-05-05T04:32:54.867Z,8.50
2019-05-05T04:35:24.757Z,8.50
2019-05-05T04:37:54.535Z,8.60
2019-05-05T04:40:24.270Z,8.50
2019-05-05T04:42:54.632Z,8.50
2019-05-05T04:45:24.512Z,8.40
2019-05-05T04:47:58.145Z,8.40
2019-05-05T04:50:29.407Z,8.50
2019-05-05T04:53:00.684Z,8.50
2019-05-05T04:55:30.267Z,8.50
2019-05-05T04:57:59.894Z,8.40
2019-05-05T05:00:29.517Z,8.50
2019-05-05T05:02:58.944Z,8.60
2019-05-05T05:05:36.033Z,8.60
2019-05-05T05:08:05.632Z,8.70
2019-05-05T05:10:35.432Z,8.60
2019-05-05T05:13:05.037Z,8.60
2019-05-05T05:15:34.666Z,8.60
2019-05-05T05:18:09.659Z,8.70
2019-05-05T05:20:39.246Z,8.70
2019-05-05T05:23:08.904Z,8.60
2019-05-05T05:25:38.496Z,8.70
2019-05-05T05:28:08.120Z,8.60
2019-05-05T05:30:37.940Z,8.60
2019-05-05T05:33:07.576Z,8.50
2019-05-05T05:35:37.165Z,8.50
2019-05-05T05:38:06.835Z,8.40
2019-05-05T05:40:41.074Z,8.40
2019-05-05T05:43:13.932Z,8.40
2019-05-05T05:45:48.208Z,8.40
2019-05-05T05:48:19.450Z,8.50
2019-05-05T05:50:53.781Z,8.60
2019-05-05T05:53:24.020Z,8.70
2019-05-05T05:55:54.188Z,8.60
2019-05-05T05:58:24.554Z,8.60
2019-05-05T06:00:55.155Z,8.60
2019-05-05T06:03:24.774Z,8.50
2019-05-05T06:05:54.437Z,8.50
2019-05-05T06:08:24.399Z,8.60
2019-05-05T06:10:54.800Z,8.60
2019-05-05T06:13:24.543Z,8.60
2019-05-05T06:15:54.228Z,8.60
2019-05-05T06:18:24.298Z,8.60
2019-05-05T06:20:55.021Z,8.60
2019-05-05T06:23:24.646Z,8.70
2019-05-05T06:25:55.133Z,8.80
2019-05-05T06:28:25.012Z,8.80
2019-05-05T06:30:54.851Z,8.70
2019-05-05T06:33:24.413Z,8.80
2019-05-05T06:35:54.019Z,8.90
2019-05-05T06:38:24.168Z,8.80
2019-05-05T06:40:55.918Z,8.70
2019-05-05T06:43:28.444Z,8.60
2019-05-05T06:46:10.144Z,8.60
2019-05-05T06:48:39.724Z,8.70
2019-05-05T06:51:09.349Z,8.80
2019-05-05T06:53:38.938Z,8.80
2019-05-05T06:56:08.565Z,8.70
2019-05-05T06:58:38.153Z,8.80
2019-05-05T07:01:07.834Z,8.80
2019-05-05T07:03:37.456Z,8.80
2019-05-05T07:06:07.194Z,8.90
2019-05-05T07:08:36.819Z,9.00
2019-05-05T07:11:06.513Z,9.10
2019-05-05T07:13:36.290Z,9.20
2019-05-05T07:16:05.965Z,9.20
2019-05-05T07:18:35.555Z,9.30
2019-05-05T07:21:05.225Z,9.30
2019-05-05T07:23:34.815Z,9.30
2019-05-05T07:26:05.689Z,9.50
2019-05-05T07:28:35.347Z,9.30
2019-05-05T07:31:05.083Z,9.40
2019-05-05T07:33:34.878Z,9.30
2019-05-05T07:36:24.858Z,9.30
2019-05-05T07:38:54.763Z,9.30
2019-05-05T07:41:24.475Z,9.20
2019-05-05T07:43:54.275Z,9.10
2019-05-05T07:46:24.209Z,9.20
2019-05-05T07:48:54.498Z,9.30
2019-05-05T07:51:24.303Z,9.30
2019-05-05T07:53:54.757Z,9.30
2019-05-05T07:56:24.438Z,9.30
2019-05-05T07:58:54.415Z,9.40
2019-05-05T08:01:24.544Z,9.40
2019-05-05T08:03:54.233Z,9.40
2019-05-05T08:06:23.913Z,9.50
2019-05-05T08:08:54.567Z,9.60
2019-05-05T08:11:24.386Z,9.70
2019-05-05T08:13:54.750Z,9.70
2019-05-05T08:16:33.623Z,9.70
2019-05-05T08:19:07.287Z,9.80
2019-05-05T08:21:36.988Z,9.80
2019-05-05T08:24:18.624Z,9.90
2019-05-05T08:26:55.849Z,9.90
2019-05-05T08:29:36.112Z,9.90
2019-05-05T08:32:13.715Z,9.90
2019-05-05T08:34:55.048Z,9.80
2019-05-05T08:37:14.748Z,9.70
2019-05-05T08:39:44.773Z,9.70
2019-05-05T08:42:14.564Z,9.60
2019-05-05T08:44:44.786Z,9.60
2019-05-05T08:47:14.487Z,9.60
2019-05-05T08:49:44.350Z,9.60
2019-05-05T08:52:14.617Z,9.70
2019-05-05T08:54:44.729Z,9.80
2019-05-05T08:57:14.778Z,10.00
2019-05-05T08:59:44.530Z,10.00
2019-05-05T09:02:14.983Z,10.20
2019-05-05T09:04:44.863Z,10.20
2019-05-05T09:07:14.459Z,10.20
2019-05-05T09:09:44.317Z,10.20
2019-05-05T09:12:14.166Z,10.30
2019-05-05T09:14:44.961Z,10.50
2019-05-05T09:17:14.671Z,10.40
2019-05-05T09:19:44.882Z,10.40
2019-05-05T09:22:14.754Z,10.30
2019-05-05T09:25:04.372Z,10.20
2019-05-05T09:27:47.574Z,10.10
2019-05-05T09:30:19.119Z,10.10
2019-05-05T09:32:48.796Z,10.10
2019-05-05T09:35:18.391Z,10.20
2019-05-05T09:37:48.185Z,10.40
2019-05-05T09:40:24.143Z,10.60
2019-05-05T09:42:53.966Z,10.60
2019-05-05T09:45:24.418Z,10.60
2019-05-05T09:47:54.242Z,10.60
2019-05-05T09:50:23.833Z,10.60
2019-05-05T09:52:53.665Z,10.60
2019-05-05T09:55:24.193Z,10.60
2019-05-05T09:57:54.096Z,10.40
2019-05-05T10:00:24.372Z,10.40
2019-05-05T10:02:54.481Z,10.50
2019-05-05T10:05:24.268Z,10.40
2019-05-05T10:07:54.484Z,10.50
2019-05-05T10:10:24.400Z,10.50
2019-05-05T10:12:55.010Z,10.60
2019-05-05T10:15:24.939Z,10.60
2019-05-05T10:17:54.531Z,10.60
2019-05-05T10:20:24.213Z,10.60
2019-05-05T10:22:54.346Z,10.60
2019-05-05T10:25:40.544Z,10.70
2019-05-05T10:28:10.233Z,10.50
2019-05-05T10:30:39.826Z,10.60
2019-05-05T10:33:09.454Z,10.60
2019-05-05T10:35:39.052Z,10.50
2019-05-05T10:38:08.753Z,10.50
2019-05-05T10:40:38.699Z,10.70
2019-05-05T10:43:08.293Z,10.70
2019-05-05T10:45:37.994Z,10.70
2019-05-05T10:48:07.755Z,10.60
2019-05-05T10:50:37.529Z,10.50
2019-05-05T10:53:07.143Z,10.40
2019-05-05T10:55:36.780Z,10.40
2019-05-05T10:58:06.557Z,10.40
2019-05-05T11:00:46.554Z,10.40
2019-05-05T11:03:16.653Z,10.40
2019-05-05T11:05:46.626Z,10.30
2019-05-05T11:08:16.599Z,10.30
2019-05-05T11:10:46.538Z,10.30
2019-05-05T11:13:16.193Z,10.30
2019-05-05T11:15:46.061Z,10.30
2019-05-05T11:18:15.832Z,10.30
2019-05-05T11:20:45.877Z,10.20
2019-05-05T11:23:15.809Z,10.20
2019-05-05T11:25:45.440Z,10.20
2019-05-05T11:28:15.180Z,10.00
2019-05-05T11:30:47.054Z,9.90
2019-05-05T11:33:34.811Z,9.90
2019-05-05T11:36:21.354Z,9.90
2019-05-05T11:38:50.965Z,10.00
2019-05-05T11:41:20.590Z,9.80
2019-05-05T11:43:50.183Z,9.80
2019-05-05T11:46:19.811Z,9.90
2019-05-05T11:48:49.475Z,9.80
2019-05-05T11:51:19.107Z,9.80
2019-05-05T11:53:48.813Z,9.70
2019-05-05T11:56:18.541Z,9.90
2019-05-05T11:58:48.175Z,9.90
2019-05-05T12:01:18.031Z,9.90
2019-05-05T12:03:47.660Z,10.10
2019-05-05T12:06:17.290Z,9.90
2019-05-05T12:08:46.878Z,9.90
2019-05-05T12:11:16.486Z,9.90
2019-05-05T12:13:46.118Z,10.00
2019-05-05T12:16:17.479Z,10.10
2019-05-05T12:18:47.101Z,10.20
2019-05-05T12:21:16.697Z,10.30
2019-05-05T12:23:46.326Z,10.30
2019-05-05T12:26:20.295Z,10.20
2019-05-05T12:28:54.649Z,10.20
2019-05-05T12:31:25.866Z,10.10
2019-05-05T12:33:55.576Z,10.10
2019-05-05T12:36:25.278Z,10.10
2019-05-05T12:38:54.914Z,10.20
2019-05-05T12:41:24.544Z,10.10
2019-05-05T12:43:55.067Z,10.00
2019-05-05T12:46:44.535Z,10.00
2019-05-05T12:49:14.166Z,10.00
2019-05-05T12:51:43.844Z,10.00
2019-05-05T12:54:14.704Z,10.00
2019-05-05T12:56:44.719Z,10.20
2019-05-05T12:59:16.066Z,10.30
2019-05-05T13:01:45.777Z,10.40
2019-05-05T13:04:15.362Z,10.50
2019-05-05T13:06:45.224Z,10.50
2019-05-05T13:09:16.102Z,10.30
2019-05-05T13:11:46.037Z,10.20
2019-05-05T13:14:15.772Z,10.10
2019-05-05T13:16:52.518Z,10.20
2019-05-05T13:19:21.135Z,10.30
2019-05-05T13:21:50.535Z,10.30
2019-05-05T13:24:23.720Z,10.30
2019-05-05T13:26:54.837Z,10.10
2019-05-05T13:29:24.695Z,10.00
2019-05-05T13:31:54.585Z,9.80
2019-05-05T13:34:24.257Z,9.80
2019-05-05T13:36:53.850Z,9.80
2019-05-05T13:39:24.701Z,9.80
2019-05-05T13:41:54.651Z,9.90
2019-05-05T13:44:25.920Z,9.70
2019-05-05T13:46:55.547Z,9.70
2019-05-05T13:49:26.771Z,9.60
2019-05-05T13:51:58.016Z,9.60
2019-05-05T13:54:27.611Z,9.70
2019-05-05T13:56:57.234Z,9.80
2019-05-05T13:59:26.893Z,9.80
2019-05-05T14:01:56.522Z,9.90
2019-05-05T14:04:26.115Z,10.00
2019-05-05T14:06:55.818Z,10.20
2019-05-05T14:09:25.450Z,10.30
2019-05-05T14:11:55.114Z,10.30
2019-05-05T14:14:24.889Z,10.40
2019-05-05T14:16:54.618Z,10.40
2019-05-05T14:19:24.933Z,10.20
2019-05-05T14:21:54.630Z,10.10
2019-05-05T14:24:28.811Z,10.00
2019-05-05T14:26:58.654Z,10.20
2019-05-05T14:29:46.022Z,10.10
2019-05-05T14:32:20.275Z,10.20
2019-05-05T14:34:54.632Z,10.10
2019-05-05T14:37:27.091Z,10.20
2019-05-05T14:39:57.101Z,10.30
2019-05-05T14:42:26.871Z,10.20
2019-05-05T14:44:56.514Z,10.30
2019-05-05T14:47:26.107Z,10.30
2019-05-05T14:49:55.735Z,10.30
2019-05-05T14:52:25.331Z,10.30
2019-05-05T14:54:55.035Z,10.40
2019-05-05T14:57:30.270Z,10.40
2019-05-05T15:00:00.007Z,10.50
2019-05-05T15:02:29.640Z,10.60
2019-05-05T15:05:00.981Z,10.70
2019-05-05T15:07:41.243Z,10.60
2019-05-05T15:10:23.955Z,10.60
2019-05-05T15:12:54.519Z,10.60
2019-05-05T15:15:24.110Z,10.60
2019-05-05T15:17:53.832Z,10.60
2019-05-05T15:20:24.508Z,10.50
2019-05-05T15:22:54.695Z,10.50
2019-05-05T15:25:24.463Z,10.40
2019-05-05T15:27:54.306Z,10.20
2019-05-05T15:30:27.118Z,10.10
2019-05-05T15:32:55.798Z,10.00
2019-05-05T15:35:25.500Z,10.00
2019-05-05T15:37:55.135Z,9.90
2019-05-05T15:40:24.901Z,9.80
2019-05-05T15:42:54.605Z,9.80
2019-05-05T15:45:24.280Z,9.90
2019-05-05T15:47:54.135Z,9.90
2019-05-05T15:50:24.063Z,9.90
2019-05-05T15:52:54.458Z,9.90
2019-05-05T15:55:24.539Z,9.80
2019-05-05T15:57:54.308Z,9.60
2019-05-05T16:00:25.628Z,9.50
2019-05-05T16:02:55.408Z,9.40
2019-05-05T16:05:25.068Z,9.30
2019-05-05T16:07:54.691Z,9.40
2019-05-05T16:10:25.256Z,9.30
2019-05-05T16:12:55.040Z,9.20
2019-05-05T16:15:26.610Z,9.10
2019-05-05T16:18:13.839Z,9.10
2019-05-05T16:20:44.360Z,9.20
2019-05-05T16:23:35.633Z,9.10
2019-05-05T16:26:03.704Z,9.10
2019-05-05T16:28:34.276Z,9.00
2019-05-05T16:31:05.406Z,9.10
2019-05-05T16:33:35.161Z,9.10
2019-05-05T16:36:06.297Z,9.10
2019-05-05T16:38:36.083Z,9.10
2019-05-05T16:41:05.776Z,9.10
2019-05-05T16:43:35.361Z,9.10
2019-05-05T16:46:05.122Z,9.10
2019-05-05T16:48:34.707Z,9.10
2019-05-05T16:51:05.932Z,9.10
2019-05-05T16:53:36.524Z,9.10
2019-05-05T16:56:13.987Z,9.10
2019-05-05T16:58:45.078Z,9.00
2019-05-05T17:01:18.010Z,8.90
2019-05-05T17:03:47.637Z,8.90
2019-05-05T17:06:17.225Z,8.90
2019-05-05T17:08:46.812Z,9.00
2019-05-05T17:11:16.429Z,8.80
2019-05-05T17:13:45.800Z,8.70
2019-05-05T17:16:15.196Z,8.80
2019-05-05T17:19:01.803Z,8.70
2019-05-05T17:21:42.208Z,8.80
2019-05-05T17:24:11.924Z,8.80
2019-05-05T17:26:43.756Z,8.70
2019-05-05T17:29:14.613Z,8.70
2019-05-05T17:31:44.529Z,8.70
2019-05-05T17:34:14.198Z,8.60
2019-05-05T17:36:45.267Z,8.50
2019-05-05T17:39:15.171Z,8.40
2019-05-05T17:41:44.617Z,8.50
2019-05-05T17:44:16.015Z,8.50
2019-05-05T17:46:59.477Z,8.50
2019-05-05T17:49:30.705Z,8.50
2019-05-05T17:52:03.676Z,8.40
2019-05-05T17:54:35.076Z,8.40
2019-05-05T17:57:04.700Z,8.40
2019-05-05T17:59:34.290Z,8.40
2019-05-05T18:02:04.867Z,8.30
2019-05-05T18:04:34.534Z,8.30
2019-05-05T18:07:05.897Z,8.30
2019-05-05T18:09:53.939Z,8.20
2019-05-05T18:12:34.484Z,8.20
2019-05-05T18:15:06.024Z,8.20
2019-05-05T18:17:35.620Z,8.20
2019-05-05T18:20:07.014Z,8.10
2019-05-05T18:22:36.688Z,8.20
2019-05-05T18:25:07.793Z,8.30
2019-05-05T18:27:37.394Z,8.40
2019-05-05T18:30:08.058Z,8.40
2019-05-05T18:32:37.678Z,8.20
2019-05-05T18:35:07.501Z,8.20
2019-05-05T18:37:37.107Z,8.20
2019-05-05T18:40:08.525Z,8.20
2019-05-05T18:42:38.153Z,8.20
2019-05-05T18:45:13.881Z,8.20
2019-05-05T18:47:43.518Z,8.10
2019-05-05T18:50:13.658Z,8.20
2019-05-05T18:52:46.985Z,8.10
2019-05-05T18:55:14.837Z,8.00
2019-05-05T18:57:44.428Z,7.90
2019-05-05T19:00:16.801Z,8.00
2019-05-05T19:02:53.797Z,7.90
2019-05-05T19:05:23.716Z,7.70
2019-05-05T19:07:58.149Z,7.70
2019-05-05T19:10:27.849Z,7.70
2019-05-05T19:12:57.479Z,7.70
2019-05-05T19:15:27.176Z,7.70
2019-05-05T19:17:56.792Z,7.60
2019-05-05T19:20:28.984Z,7.60
2019-05-05T19:23:05.493Z,7.60
2019-05-05T19:25:35.756Z,7.50
2019-05-05T19:28:05.419Z,7.50
2019-05-05T19:30:36.206Z,7.50
2019-05-05T19:33:06.620Z,7.50
2019-05-05T19:35:44.083Z,7.60
2019-05-05T19:38:07.603Z,7.60
2019-05-05T19:40:37.253Z,7.40
2019-05-05T19:43:06.882Z,7.40
2019-05-05T19:45:36.508Z,7.50
2019-05-05T19:48:06.207Z,7.60
2019-05-05T19:50:40.446Z,7.60
2019-05-05T19:53:25.640Z,7.60
2019-05-05T19:55:56.647Z,7.60
2019-05-05T19:58:26.254Z,7.60
2019-05-05T20:00:57.549Z,7.60
2019-05-05T20:03:27.334Z,7.60
2019-05-05T20:05:57.040Z,7.60
2019-05-05T20:08:39.961Z,7.50
2019-05-05T20:10:58.044Z,7.40
2019-05-05T20:13:27.665Z,7.50
2019-05-05T20:16:14.900Z,7.50
2019-05-05T20:18:44.521Z,7.40
2019-05-05T20:21:14.511Z,7.50
2019-05-05T20:23:44.102Z,7.50
2019-05-05T20:26:14.490Z,7.40
2019-05-05T20:28:44.201Z,7.50
2019-05-05T20:31:14.251Z,7.50
2019-05-05T20:33:49.819Z,7.50
2019-05-05T20:36:21.045Z,7.60
2019-05-05T20:38:52.276Z,7.60
2019-05-05T20:41:22.260Z,7.50
2019-05-05T20:43:54.026Z,7.40
2019-05-05T20:46:23.828Z,7.50
2019-05-05T20:48:54.493Z,7.60
2019-05-05T20:51:24.403Z,7.70
2019-05-05T20:53:54.410Z,7.80
2019-05-05T20:56:24.369Z,7.90
2019-05-05T20:58:54.897Z,7.80
2019-05-05T21:01:24.775Z,7.80
2019-05-05T21:03:54.348Z,7.80
2019-05-05T21:06:24.599Z,7.70
2019-05-05T21:08:54.412Z,7.60
2019-05-05T21:11:24.692Z,7.60
2019-05-05T21:13:54.563Z,7.70
2019-05-05T21:16:24.188Z,7.90
2019-05-05T21:18:54.094Z,7.80
2019-05-05T21:21:25.357Z,7.90
2019-05-05T21:23:56.593Z,7.80
2019-05-05T21:26:44.699Z,7.80
2019-05-05T21:29:14.723Z,7.80
2019-05-05T21:31:44.303Z,7.80
2019-05-05T21:34:14.166Z,7.70
2019-05-05T21:36:44.830Z,7.70
2019-05-05T21:39:15.066Z,7.70
2019-05-05T21:41:44.691Z,7.60
2019-05-05T21:44:14.780Z,7.60
2019-05-05T21:46:44.580Z,7.60
2019-05-05T21:49:14.232Z,7.70
2019-05-05T21:51:48.575Z,7.80
2019-05-05T21:54:19.988Z,7.80
2019-05-05T21:56:51.264Z,7.80
2019-05-05T21:59:20.883Z,7.80
2019-05-05T22:01:50.684Z,7.90
2019-05-05T22:04:20.302Z,7.90
2019-05-05T22:06:49.943Z,7.80
2019-05-05T22:09:19.574Z,7.70
2019-05-05T22:11:49.262Z,7.70
2019-05-05T22:14:18.879Z,7.60
2019-05-05T22:16:48.532Z,7.60
2019-05-05T22:19:19.810Z,7.70
2019-05-05T22:21:51.023Z,7.70
2019-05-05T22:24:22.117Z,7.80
2019-05-05T22:26:53.895Z,7.80
2019-05-05T22:29:24.881Z,7.80
2019-05-05T22:31:54.760Z,7.60
2019-05-05T22:34:24.349Z,7.50
2019-05-05T22:36:54.044Z,7.50
2019-05-05T22:39:24.396Z,7.60
2019-05-05T22:41:54.460Z,7.70
2019-05-05T22:44:24.484Z,7.80
2019-05-05T22:46:54.194Z,7.90
2019-05-05T22:49:24.272Z,7.90
2019-05-05T22:51:54.217Z,7.90
2019-05-05T22:54:24.497Z,7.80
2019-05-05T22:56:54.171Z,7.80
2019-05-05T22:59:26.114Z,7.80
2019-05-05T23:01:55.181Z,7.80
2019-05-05T23:04:26.421Z,7.90
2019-05-05T23:06:57.728Z,7.90
2019-05-05T23:09:27.362Z,7.90
2019-05-05T23:11:57.035Z,7.70
2019-05-05T23:14:29.209Z,7.60
2019-05-05T23:17:08.906Z,7.50
2019-05-05T23:19:46.081Z,7.40
2019-05-05T23:22:17.475Z,7.40
2019-05-05T23:24:48.745Z,7.40
2019-05-05T23:27:36.343Z,7.50
2019-05-05T23:30:08.012Z,7.50
2019-05-05T23:32:37.587Z,7.50
2019-05-05T23:35:07.659Z,7.50
2019-05-05T23:37:37.281Z,7.50
2019-05-05T23:40:07.772Z,7.40
2019-05-05T23:42:37.405Z,7.50
2019-05-05T23:45:07.318Z,7.40
2019-05-05T23:47:36.941Z,7.40
2019-05-05T23:50:07.574Z,7.50
2019-05-05T23:52:37.175Z,7.40
2019-05-05T23:55:08.714Z,7.40
2019-05-05T23:57:38.472Z,7.10
