createdAt,value
2018-03-24T00:01:11.118Z,99.90
2018-03-24T00:03:39.373Z,99.90
2018-03-24T00:06:07.612Z,99.90
2018-03-24T00:08:35.859Z,99.90
2018-03-24T00:11:04.092Z,99.90
2018-03-24T00:13:33.288Z,99.90
2018-03-24T00:16:01.536Z,99.90
2018-03-24T00:18:29.766Z,99.90
2018-03-24T00:20:58.014Z,99.90
2018-03-24T00:23:26.249Z,99.90
2018-03-24T00:25:54.496Z,99.90
2018-03-24T00:28:22.752Z,99.90
2018-03-24T00:30:50.987Z,99.90
2018-03-24T00:33:19.236Z,99.90
2018-03-24T00:35:47.475Z,99.90
2018-03-24T00:38:15.744Z,99.90
2018-03-24T00:40:43.983Z,99.90
2018-03-24T00:43:12.223Z,99.90
2018-03-24T00:45:40.464Z,99.90
2018-03-24T00:48:08.721Z,99.90
2018-03-24T00:50:36.953Z,99.90
2018-03-24T00:53:05.208Z,99.90
2018-03-24T00:55:34.204Z,99.90
2018-03-24T00:58:03.228Z,99.90
2018-03-24T01:00:31.455Z,99.90
2018-03-24T01:02:59.712Z,99.90
2018-03-24T01:05:27.964Z,99.90
2018-03-24T01:07:56.241Z,99.90
2018-03-24T01:10:24.461Z,99.90
2018-03-24T01:12:52.703Z,99.90
2018-03-24T01:15:20.941Z,99.90
2018-03-24T01:17:49.205Z,99.90
2018-03-24T01:20:18.208Z,99.90
2018-03-24T01:22:47.224Z,99.90
2018-03-24T01:25:15.456Z,99.90
2018-03-24T01:27:44.486Z,99.90
2018-03-24T01:30:12.717Z,99.90
2018-03-24T01:32:40.963Z,99.90
2018-03-24T01:35:09.206Z,99.90
2018-03-24T01:37:37.468Z,99.90
2018-03-24T01:40:06.476Z,99.90
2018-03-24T01:42:34.732Z,99.90
2018-03-24T01:45:03.751Z,99.90
2018-03-24T01:47:32.004Z,99.90
2018-03-24T01:50:01.017Z,99.90
2018-03-24T01:52:29.279Z,99.90
2018-03-24T01:54:58.321Z,99.90
2018-03-24T01:57:26.605Z,99.90
2018-03-24T01:59:54.878Z,99.90
2018-03-24T02:02:23.131Z,99.90
2018-03-24T02:04:51.366Z,99.90
2018-03-24T02:07:20.404Z,99.90
2018-03-24T02:09:48.638Z,99.90
2018-03-24T02:12:17.869Z,99.90
2018-03-24T02:14:46.123Z,99.90
2018-03-24T02:17:15.144Z,99.90
2018-03-24T02:19:43.390Z,99.90
2018-03-24T02:22:12.416Z,99.90
2018-03-24T02:24:45.108Z,99.90
2018-03-24T02:27:13.370Z,99.90
2018-03-24T02:29:41.601Z,99.90
2018-03-24T02:32:22.942Z,99.90
2018-03-24T02:34:51.180Z,99.90
2018-03-24T02:37:20.204Z,99.90
2018-03-24T02:39:48.448Z,99.90
2018-03-24T02:42:16.711Z,99.90
2018-03-24T02:44:44.945Z,99.90
2018-03-24T02:47:13.198Z,99.90
2018-03-24T02:49:41.429Z,99.90
2018-03-24T02:52:09.683Z,99.90
2018-03-24T02:54:38.909Z,99.90
2018-03-24T02:57:07.199Z,99.90
2018-03-24T02:59:36.783Z,99.90
2018-03-24T03:02:05.020Z,99.90
2018-03-24T03:04:33.273Z,99.90
2018-03-24T03:07:01.513Z,99.90
2018-03-24T03:09:29.770Z,99.90
2018-03-24T03:11:57.996Z,99.90
2018-03-24T03:14:27.013Z,99.90
2018-03-24T03:16:55.242Z,99.90
2018-03-24T03:19:23.484Z,99.90
2018-03-24T03:21:52.499Z,99.90
2018-03-24T03:24:20.761Z,99.90
2018-03-24T03:26:49.004Z,99.90
2018-03-24T03:29:17.251Z,99.90
2018-03-24T03:34:47.355Z,99.90
2018-03-24T03:37:16.379Z,99.90
2018-03-24T03:39:44.715Z,99.90
2018-03-24T03:42:13.000Z,99.90
2018-03-24T03:44:41.257Z,99.90
2018-03-24T03:47:09.501Z,99.90
2018-03-24T03:49:37.762Z,99.90
2018-03-24T03:52:06.789Z,99.90
2018-03-24T03:54:35.098Z,99.90
2018-03-24T03:57:03.350Z,99.90
2018-03-24T03:59:32.570Z,99.90
2018-03-24T04:02:00.840Z,99.90
2018-03-24T04:04:29.101Z,99.90
2018-03-24T04:06:58.116Z,99.90
2018-03-24T04:09:26.426Z,99.90
2018-03-24T04:11:54.706Z,99.90
2018-03-24T04:14:22.978Z,99.90
2018-03-24T04:16:51.255Z,99.90
2018-03-24T04:19:19.521Z,99.90
2018-03-24T04:21:47.771Z,99.90
2018-03-24T04:24:16.799Z,99.90
2018-03-24T04:26:45.046Z,99.90
2018-03-24T04:29:13.321Z,99.90
2018-03-24T04:31:41.570Z,99.90
2018-03-24T04:34:09.838Z,99.90
2018-03-24T04:36:38.122Z,99.90
2018-03-24T04:39:06.390Z,99.90
2018-03-24T04:41:34.957Z,99.90
2018-03-24T04:44:04.292Z,99.90
2018-03-24T04:46:32.538Z,99.90
2018-03-24T04:49:01.591Z,99.90
2018-03-24T04:51:29.858Z,99.90
2018-03-24T04:53:58.134Z,99.90
2018-03-24T04:56:26.382Z,99.90
2018-03-24T04:58:55.512Z,99.90
2018-03-24T05:01:23.774Z,99.90
2018-03-24T05:03:52.050Z,99.90
2018-03-24T05:06:21.058Z,99.90
2018-03-24T05:08:49.395Z,99.90
2018-03-24T05:11:17.907Z,99.90
2018-03-24T05:13:46.943Z,99.90
2018-03-24T05:16:15.189Z,99.90
2018-03-24T05:18:44.252Z,99.90
2018-03-24T05:21:13.420Z,99.90
2018-03-24T05:23:41.712Z,99.90
2018-03-24T05:26:10.042Z,99.90
2018-03-24T05:28:38.379Z,99.90
2018-03-24T05:31:06.621Z,99.90
2018-03-24T05:33:34.901Z,99.90
2018-03-24T05:36:03.934Z,99.90
2018-03-24T05:38:32.221Z,99.90
2018-03-24T05:41:00.497Z,99.90
2018-03-24T05:43:28.799Z,99.90
2018-03-24T05:45:57.391Z,99.90
2018-03-24T05:48:25.666Z,99.90
2018-03-24T05:50:53.936Z,99.90
2018-03-24T05:53:22.218Z,99.90
2018-03-24T05:55:50.502Z,99.90
2018-03-24T05:58:18.891Z,99.90
2018-03-24T06:00:47.143Z,99.90
2018-03-24T06:03:15.424Z,99.90
2018-03-24T06:05:43.730Z,99.90
2018-03-24T06:08:11.995Z,99.90
2018-03-24T06:10:40.279Z,99.90
2018-03-24T06:13:08.542Z,99.90
2018-03-24T06:15:36.843Z,99.90
2018-03-24T06:18:05.117Z,99.90
2018-03-24T06:20:33.381Z,99.90
2018-03-24T06:23:01.639Z,99.90
2018-03-24T06:25:30.669Z,99.90
2018-03-24T06:27:58.958Z,99.90
2018-03-24T06:30:29.069Z,99.90
2018-03-24T06:32:57.368Z,99.90
2018-03-24T06:35:27.948Z,99.90
2018-03-24T06:37:57.030Z,99.90
2018-03-24T06:40:25.291Z,99.90
2018-03-24T06:42:55.843Z,99.90
2018-03-24T06:45:24.111Z,99.90
2018-03-24T06:47:52.459Z,99.90
2018-03-24T06:50:20.739Z,99.90
2018-03-24T06:52:49.009Z,99.90
2018-03-24T06:55:17.323Z,99.90
2018-03-24T06:57:45.574Z,99.90
2018-03-24T07:00:13.839Z,99.90
2018-03-24T07:02:42.848Z,99.90
2018-03-24T07:05:11.114Z,99.90
2018-03-24T07:07:40.205Z,99.90
2018-03-24T07:10:08.446Z,99.90
2018-03-24T07:12:36.726Z,99.90
2018-03-24T07:15:04.992Z,99.90
2018-03-24T07:17:33.237Z,99.90
2018-03-24T07:20:01.620Z,99.90
2018-03-24T07:22:31.216Z,99.90
2018-03-24T07:24:59.552Z,99.90
2018-03-24T07:27:27.808Z,99.90
2018-03-24T07:29:56.111Z,99.90
2018-03-24T07:32:25.288Z,99.90
2018-03-24T07:34:54.324Z,99.90
2018-03-24T07:37:22.582Z,99.90
2018-03-24T07:39:50.912Z,99.90
2018-03-24T07:42:19.158Z,99.90
2018-03-24T07:44:47.445Z,99.90
2018-03-24T07:47:15.672Z,99.90
2018-03-24T07:49:44.708Z,99.90
2018-03-24T07:52:12.964Z,99.90
2018-03-24T07:54:42.015Z,99.90
2018-03-24T07:57:10.272Z,99.90
2018-03-24T07:59:46.610Z,99.80
2018-03-24T08:02:16.167Z,95.90
2018-03-24T08:04:45.608Z,95.10
2018-03-24T08:07:14.154Z,95.10
2018-03-24T08:09:43.488Z,92.10
2018-03-24T08:12:12.002Z,92.10
2018-03-24T08:14:40.667Z,91.90
2018-03-24T08:17:09.795Z,90.40
2018-03-24T08:19:38.252Z,90.40
2018-03-24T08:22:06.531Z,89.80
2018-03-24T08:24:34.878Z,88.40
2018-03-24T08:27:03.135Z,86.00
2018-03-24T08:29:31.403Z,86.80
2018-03-24T08:32:00.430Z,79.80
2018-03-24T08:34:28.704Z,79.80
2018-03-24T08:36:56.992Z,79.80
2018-03-24T08:39:25.282Z,78.20
2018-03-24T08:41:53.532Z,78.30
2018-03-24T08:44:22.586Z,77.00
2018-03-24T08:46:50.836Z,77.00
2018-03-24T08:49:19.108Z,77.50
2018-03-24T08:51:48.129Z,76.00
2018-03-24T08:54:16.406Z,76.00
2018-03-24T08:56:44.654Z,75.00
2018-03-24T08:59:13.689Z,73.90
2018-03-24T09:01:41.961Z,73.60
2018-03-24T09:04:10.393Z,75.90
2018-03-24T09:06:39.695Z,78.00
2018-03-24T09:09:08.571Z,77.80
2018-03-24T09:11:37.102Z,76.60
2018-03-24T09:14:05.777Z,76.10
2018-03-24T09:16:34.266Z,77.00
2018-03-24T09:19:02.907Z,77.90
2018-03-24T09:21:31.159Z,78.00
2018-03-24T09:24:00.339Z,77.10
2018-03-24T09:26:28.600Z,77.10
2018-03-24T09:28:56.862Z,77.50
2018-03-24T09:31:25.112Z,76.60
2018-03-24T09:33:54.147Z,74.70
2018-03-24T09:36:22.407Z,74.60
2018-03-24T09:38:50.670Z,74.80
2018-03-24T09:41:19.706Z,73.60
2018-03-24T09:43:47.963Z,73.50
2018-03-24T09:46:16.233Z,73.20
2018-03-24T09:48:45.264Z,73.00
2018-03-24T09:51:13.598Z,72.90
2018-03-24T09:53:41.849Z,71.20
2018-03-24T09:56:10.118Z,69.70
2018-03-24T09:58:38.370Z,69.00
2018-03-24T10:01:07.603Z,68.10
2018-03-24T10:03:35.978Z,65.60
2018-03-24T10:06:04.545Z,64.40
2018-03-24T10:08:33.549Z,61.40
2018-03-24T10:11:01.899Z,61.40
2018-03-24T10:13:30.243Z,64.20
2018-03-24T10:15:58.522Z,64.10
2018-03-24T10:18:26.770Z,60.20
2018-03-24T10:24:29.380Z,57.80
2018-03-24T10:26:57.698Z,57.20
2018-03-24T10:29:25.961Z,57.60
2018-03-24T10:31:54.228Z,57.50
2018-03-24T10:34:22.490Z,58.20
2018-03-24T10:36:51.529Z,57.70
2018-03-24T10:39:19.801Z,57.70
2018-03-24T10:41:48.056Z,58.80
2018-03-24T10:44:17.072Z,61.70
2018-03-24T10:46:45.330Z,61.70
2018-03-24T10:49:14.343Z,64.20
2018-03-24T10:51:42.612Z,64.20
2018-03-24T10:54:11.622Z,66.20
2018-03-24T10:56:39.894Z,66.20
2018-03-24T10:59:08.919Z,68.20
2018-03-24T11:01:37.452Z,68.10
2018-03-24T11:04:06.195Z,66.90
2018-03-24T11:06:34.836Z,66.50
2018-03-24T11:09:04.140Z,68.80
2018-03-24T11:11:32.628Z,68.80
2018-03-24T11:14:02.035Z,66.70
2018-03-24T11:16:30.406Z,66.60
2018-03-24T11:18:58.650Z,66.30
2018-03-24T11:21:26.957Z,64.40
2018-03-24T11:23:55.186Z,65.10
2018-03-24T11:26:24.226Z,66.40
2018-03-24T11:28:52.509Z,66.40
2018-03-24T11:31:20.762Z,66.10
2018-03-24T11:33:49.041Z,66.60
2018-03-24T11:36:17.317Z,67.10
2018-03-24T11:38:45.598Z,67.30
2018-03-24T11:41:13.914Z,66.50
2018-03-24T11:43:42.183Z,66.40
2018-03-24T11:46:10.478Z,66.20
2018-03-24T11:48:38.721Z,64.80
2018-03-24T11:51:08.118Z,65.90
2018-03-24T11:53:46.397Z,65.00
2018-03-24T11:56:14.658Z,65.00
2018-03-24T11:58:42.881Z,66.30
2018-03-24T12:01:11.141Z,67.40
2018-03-24T12:03:41.276Z,66.40
2018-03-24T12:06:10.118Z,66.30
2018-03-24T12:08:38.581Z,65.90
2018-03-24T12:11:07.350Z,64.10
2018-03-24T12:13:36.355Z,63.50
2018-03-24T12:16:05.039Z,64.30
2018-03-24T12:18:33.607Z,64.10
2018-03-24T12:21:02.160Z,63.50
2018-03-24T12:23:32.232Z,63.10
2018-03-24T12:26:00.497Z,63.50
2018-03-24T12:28:28.749Z,63.00
2018-03-24T12:30:57.024Z,62.90
2018-03-24T12:33:25.270Z,62.90
2018-03-24T12:35:53.573Z,63.00
2018-03-24T12:38:22.586Z,62.20
2018-03-24T12:40:50.852Z,62.20
2018-03-24T12:43:19.886Z,62.80
2018-03-24T12:45:48.194Z,62.80
2018-03-24T12:48:16.442Z,63.60
2018-03-24T12:50:44.731Z,62.20
2018-03-24T12:53:13.044Z,62.00
2018-03-24T12:55:41.287Z,62.00
2018-03-24T12:58:09.527Z,62.60
2018-03-24T13:00:38.561Z,62.30
2018-03-24T13:03:06.818Z,62.30
2018-03-24T13:05:35.846Z,62.50
2018-03-24T13:08:04.099Z,62.50
2018-03-24T13:10:33.126Z,62.80
2018-03-24T13:13:01.381Z,62.60
2018-03-24T13:15:30.533Z,62.80
2018-03-24T13:17:58.824Z,62.80
2018-03-24T13:20:27.094Z,62.00
2018-03-24T13:22:55.373Z,61.00
2018-03-24T13:25:23.643Z,61.20
2018-03-24T13:27:51.918Z,61.00
2018-03-24T13:30:20.196Z,61.00
2018-03-24T13:32:48.472Z,60.80
2018-03-24T13:35:16.735Z,61.00
2018-03-24T13:37:45.857Z,60.60
2018-03-24T13:40:14.112Z,60.50
2018-03-24T13:42:42.384Z,61.10
2018-03-24T13:45:11.414Z,60.40
2018-03-24T13:47:39.674Z,60.30
2018-03-24T13:50:07.928Z,59.50
2018-03-24T13:52:36.191Z,59.50
2018-03-24T13:55:04.454Z,59.30
2018-03-24T13:57:32.747Z,59.20
2018-03-24T14:00:01.006Z,59.10
2018-03-24T14:02:29.418Z,58.20
2018-03-24T14:04:58.768Z,59.50
2018-03-24T14:07:28.433Z,59.40
2018-03-24T14:09:57.174Z,59.30
2018-03-24T14:12:25.812Z,59.30
2018-03-24T14:14:54.349Z,59.20
2018-03-24T14:17:22.826Z,59.00
2018-03-24T14:22:25.781Z,59.00
2018-03-24T14:24:54.043Z,60.00
2018-03-24T14:27:22.386Z,60.20
2018-03-24T14:29:50.626Z,60.00
2018-03-24T14:32:18.905Z,59.40
2018-03-24T14:34:47.152Z,59.70
2018-03-24T14:37:15.418Z,59.30
2018-03-24T14:39:44.425Z,60.00
2018-03-24T14:42:12.696Z,60.00
2018-03-24T14:44:41.721Z,59.90
2018-03-24T14:47:09.994Z,59.80
2018-03-24T14:49:38.253Z,61.00
2018-03-24T14:52:07.300Z,61.40
2018-03-24T14:54:35.625Z,61.40
2018-03-24T14:57:04.703Z,62.10
2018-03-24T14:59:32.938Z,62.10
2018-03-24T15:02:01.211Z,62.00
2018-03-24T15:04:29.470Z,61.30
2018-03-24T15:06:58.497Z,60.70
2018-03-24T15:09:26.754Z,60.70
2018-03-24T15:11:55.791Z,59.90
2018-03-24T15:14:24.051Z,59.80
2018-03-24T15:16:52.331Z,59.80
2018-03-24T15:19:20.581Z,59.60
2018-03-24T15:21:48.887Z,60.50
2018-03-24T15:24:17.898Z,60.60
2018-03-24T15:26:46.162Z,60.40
2018-03-24T15:29:27.118Z,59.50
2018-03-24T15:32:07.564Z,59.50
2018-03-24T15:34:47.577Z,59.30
2018-03-24T15:37:15.838Z,59.60
2018-03-24T15:39:44.850Z,59.40
2018-03-24T15:42:13.125Z,59.50
2018-03-24T15:44:42.139Z,60.80
2018-03-24T15:47:10.406Z,60.80
2018-03-24T15:49:38.711Z,60.30
2018-03-24T15:52:06.978Z,60.50
2018-03-24T15:54:35.236Z,61.70
2018-03-24T15:57:03.506Z,62.20
2018-03-24T15:59:31.761Z,61.00
2018-03-24T16:02:00.488Z,60.20
2018-03-24T16:04:28.866Z,60.60
2018-03-24T16:06:57.902Z,60.60
2018-03-24T16:09:26.208Z,60.60
2018-03-24T16:11:54.506Z,60.60
2018-03-24T16:14:22.771Z,60.20
2018-03-24T16:16:51.037Z,60.10
2018-03-24T16:19:19.309Z,60.70
2018-03-24T16:21:47.575Z,61.60
2018-03-24T16:24:15.828Z,61.00
2018-03-24T16:26:44.098Z,61.50
2018-03-24T16:29:12.379Z,61.80
2018-03-24T16:31:40.674Z,61.90
2018-03-24T16:34:08.985Z,61.50
2018-03-24T16:36:38.037Z,61.60
2018-03-24T16:39:06.295Z,61.60
2018-03-24T16:41:34.558Z,61.50
2018-03-24T16:44:02.815Z,61.90
2018-03-24T16:46:31.847Z,63.30
2018-03-24T16:49:00.110Z,63.30
2018-03-24T16:51:28.358Z,61.80
2018-03-24T16:53:57.395Z,63.00
2018-03-24T16:56:25.667Z,62.50
2018-03-24T16:58:53.978Z,62.50
2018-03-24T17:01:22.241Z,62.90
2018-03-24T17:03:50.680Z,63.20
2018-03-24T17:06:19.524Z,63.40
2018-03-24T17:08:47.854Z,63.60
2018-03-24T17:11:16.446Z,63.90
2018-03-24T17:13:44.920Z,64.70
2018-03-24T17:16:13.397Z,64.50
2018-03-24T17:18:41.818Z,63.70
2018-03-24T17:21:10.839Z,63.90
2018-03-24T17:23:39.126Z,63.90
2018-03-24T17:26:08.128Z,64.70
2018-03-24T17:28:36.415Z,64.70
2018-03-24T17:31:05.434Z,66.00
2018-03-24T17:33:33.706Z,66.00
2018-03-24T17:36:01.978Z,65.80
2018-03-24T17:38:30.266Z,66.20
2018-03-24T17:40:58.522Z,66.90
2018-03-24T17:43:26.937Z,66.70
2018-03-24T17:45:55.212Z,67.10
2018-03-24T17:48:23.478Z,67.30
2018-03-24T17:50:51.753Z,67.50
2018-03-24T17:53:20.029Z,67.20
2018-03-24T17:55:48.277Z,68.00
2018-03-24T17:58:17.339Z,68.30
2018-03-24T18:00:45.577Z,68.20
2018-03-24T18:03:14.626Z,68.00
2018-03-24T18:05:42.889Z,67.90
2018-03-24T18:08:11.166Z,68.40
2018-03-24T18:10:39.414Z,68.60
2018-03-24T18:13:08.450Z,68.90
2018-03-24T18:15:36.709Z,68.90
2018-03-24T18:18:04.983Z,69.00
2018-03-24T18:20:33.279Z,69.20
2018-03-24T18:23:01.550Z,69.40
2018-03-24T18:25:29.809Z,69.80
2018-03-24T18:27:58.882Z,71.50
2018-03-24T18:30:27.126Z,71.20
2018-03-24T18:32:55.415Z,71.80
2018-03-24T18:35:23.659Z,71.70
2018-03-24T18:37:52.699Z,71.70
2018-03-24T18:40:20.953Z,71.70
2018-03-24T18:42:49.230Z,71.80
2018-03-24T18:45:17.976Z,72.00
2018-03-24T18:47:46.328Z,72.20
2018-03-24T18:50:14.639Z,72.50
2018-03-24T18:52:42.914Z,72.40
2018-03-24T18:55:11.217Z,72.00
2018-03-24T18:57:41.009Z,72.20
2018-03-24T19:00:09.290Z,72.20
2018-03-24T19:02:37.549Z,71.60
2018-03-24T19:05:05.809Z,72.00
2018-03-24T19:07:34.066Z,72.20
2018-03-24T19:10:03.102Z,72.40
2018-03-24T19:12:31.363Z,72.30
2018-03-24T19:15:00.397Z,72.90
2018-03-24T19:17:28.691Z,72.90
2018-03-24T19:19:56.979Z,73.40
2018-03-24T19:22:25.214Z,74.50
2018-03-24T19:24:53.483Z,75.00
2018-03-24T19:27:21.810Z,75.70
2018-03-24T19:29:50.103Z,76.20
2018-03-24T19:32:18.400Z,76.20
2018-03-24T19:34:46.686Z,76.30
2018-03-24T19:37:16.802Z,77.00
2018-03-24T19:39:45.047Z,76.90
2018-03-24T19:42:13.318Z,77.10
2018-03-24T19:44:41.551Z,77.70
2018-03-24T19:47:10.584Z,79.60
2018-03-24T19:49:38.831Z,79.50
2018-03-24T19:52:07.866Z,80.80
2018-03-24T19:54:36.118Z,80.80
2018-03-24T19:57:05.154Z,83.30
2018-03-24T19:59:33.398Z,83.30
2018-03-24T20:02:02.454Z,84.90
2018-03-24T20:04:30.707Z,84.90
2018-03-24T20:06:59.008Z,86.10
2018-03-24T20:09:27.274Z,86.90
2018-03-24T20:11:55.542Z,87.60
2018-03-24T20:14:24.576Z,88.90
2018-03-24T20:16:52.843Z,88.90
2018-03-24T20:19:21.107Z,89.60
2018-03-24T20:21:49.440Z,90.00
2018-03-24T20:24:17.692Z,90.30
2018-03-24T20:26:45.945Z,90.60
2018-03-24T20:29:15.002Z,91.30
2018-03-24T20:31:43.219Z,91.30
2018-03-24T20:34:11.501Z,91.50
2018-03-24T20:36:40.514Z,91.80
2018-03-24T20:39:08.775Z,91.80
2018-03-24T20:41:37.811Z,92.40
2018-03-24T20:44:06.078Z,92.40
2018-03-24T20:46:34.334Z,92.60
2018-03-24T20:49:03.373Z,92.90
2018-03-24T20:51:31.618Z,92.90
2018-03-24T20:54:01.283Z,93.10
2018-03-24T20:56:29.559Z,93.10
2018-03-24T20:58:57.846Z,93.20
2018-03-24T21:01:26.136Z,93.30
2018-03-24T21:03:54.415Z,93.30
2018-03-24T21:06:22.673Z,93.30
2018-03-24T21:08:50.943Z,93.40
2018-03-24T21:11:19.234Z,93.50
2018-03-24T21:13:47.499Z,93.60
2018-03-24T21:16:15.791Z,93.70
2018-03-24T21:18:44.043Z,93.90
2018-03-24T21:21:12.326Z,94.10
2018-03-24T21:23:40.599Z,94.00
2018-03-24T21:26:09.726Z,94.10
2018-03-24T21:28:37.973Z,94.10
2018-03-24T21:31:06.997Z,94.20
2018-03-24T21:33:35.250Z,94.20
2018-03-24T21:36:04.297Z,94.50
2018-03-24T21:38:32.556Z,94.50
2018-03-24T21:41:00.830Z,94.70
2018-03-24T21:43:29.151Z,95.00
2018-03-24T21:45:57.432Z,95.10
2018-03-24T21:48:25.685Z,95.20
2018-03-24T21:50:53.946Z,95.20
2018-03-24T21:53:22.959Z,95.30
2018-03-24T21:55:51.256Z,95.30
2018-03-24T21:58:19.518Z,95.30
2018-03-24T22:00:47.785Z,95.10
2018-03-24T22:03:16.798Z,95.40
2018-03-24T22:05:45.253Z,95.40
2018-03-24T22:08:14.275Z,95.70
2018-03-24T22:10:42.602Z,95.70
2018-03-24T22:13:10.843Z,95.70
2018-03-24T22:15:39.143Z,95.70
2018-03-24T22:18:07.412Z,95.50
2018-03-24T22:20:35.685Z,95.60
2018-03-24T22:23:04.685Z,95.90
2018-03-24T22:25:32.951Z,95.80
2018-03-24T22:28:01.979Z,96.20
2018-03-24T22:30:30.235Z,96.20
2018-03-24T22:32:58.480Z,96.40
2018-03-24T22:35:26.739Z,96.50
2018-03-24T22:37:54.983Z,96.60
2018-03-24T22:40:23.244Z,96.80
2018-03-24T22:42:52.298Z,97.00
2018-03-24T22:45:21.976Z,97.00
2018-03-24T22:47:51.349Z,97.10
2018-03-24T22:50:19.727Z,97.20
2018-03-24T22:52:48.200Z,97.20
2018-03-24T22:55:16.793Z,97.00
2018-03-24T22:57:45.548Z,97.20
2018-03-24T23:00:14.278Z,97.20
2018-03-24T23:02:42.598Z,97.20
2018-03-24T23:05:10.870Z,97.30
2018-03-24T23:07:39.179Z,97.50
2018-03-24T23:10:07.499Z,97.60
2018-03-24T23:12:35.832Z,97.80
2018-03-24T23:15:04.237Z,97.80
2018-03-24T23:17:32.793Z,97.90
2018-03-24T23:20:01.381Z,97.80
2018-03-24T23:22:30.657Z,97.80
2018-03-24T23:24:58.886Z,97.80
2018-03-24T23:27:27.180Z,97.80
2018-03-24T23:29:55.435Z,97.80
2018-03-24T23:32:23.755Z,97.90
2018-03-24T23:34:52.016Z,97.90
2018-03-24T23:37:20.401Z,97.90
2018-03-24T23:39:48.689Z,98.00
2018-03-24T23:42:16.945Z,98.10
2018-03-24T23:44:45.304Z,98.30
2018-03-24T23:47:14.394Z,98.40
2018-03-24T23:49:42.691Z,98.40
2018-03-24T23:52:11.725Z,98.30
2018-03-24T23:54:39.999Z,98.30
2018-03-24T23:57:09.250Z,98.30
2018-03-24T23:59:39.022Z,98.60
