createdAt,value
2023-04-30T00:00:10.945Z,8.82
2023-04-30T00:01:10.948Z,8.81
2023-04-30T00:02:10.881Z,8.83
2023-04-30T00:03:10.990Z,8.85
2023-04-30T00:04:10.904Z,8.88
2023-04-30T00:05:10.850Z,8.89
2023-04-30T00:06:10.877Z,8.90
2023-04-30T00:07:10.852Z,8.89
2023-04-30T00:08:10.831Z,8.87
2023-04-30T00:09:10.811Z,8.86
2023-04-30T00:10:10.788Z,8.85
2023-04-30T00:11:10.785Z,8.85
2023-04-30T00:12:10.797Z,8.85
2023-04-30T00:13:10.774Z,8.86
2023-04-30T00:14:10.770Z,8.87
2023-04-30T00:15:10.752Z,8.88
2023-04-30T00:16:10.825Z,8.89
2023-04-30T00:17:10.723Z,8.90
2023-04-30T00:18:10.747Z,8.93
2023-04-30T00:19:10.708Z,8.95
2023-04-30T00:20:10.759Z,8.97
2023-04-30T00:21:10.663Z,8.98
2023-04-30T00:22:10.708Z,8.99
2023-04-30T00:23:10.679Z,9.00
2023-04-30T00:24:10.657Z,9.01
2023-04-30T00:25:10.645Z,9.01
2023-04-30T00:26:10.634Z,9.01
2023-04-30T00:27:10.613Z,8.98
2023-04-30T00:28:10.641Z,8.95
2023-04-30T00:29:10.865Z,8.92
2023-04-30T00:30:10.607Z,8.90
2023-04-30T00:31:10.643Z,8.88
2023-04-30T00:32:10.675Z,8.87
2023-04-30T00:33:10.621Z,8.87
2023-04-30T00:34:10.539Z,8.87
2023-04-30T00:35:10.551Z,8.88
2023-04-30T00:36:10.538Z,8.89
2023-04-30T00:37:10.532Z,8.89
2023-04-30T00:38:10.515Z,8.86
2023-04-30T00:39:10.488Z,8.81
2023-04-30T00:40:10.486Z,8.72
2023-04-30T00:41:10.487Z,8.64
2023-04-30T00:42:10.483Z,8.56
2023-04-30T00:43:10.456Z,8.48
2023-04-30T00:44:10.479Z,8.41
2023-04-30T00:45:10.441Z,8.35
2023-04-30T00:46:10.535Z,8.32
2023-04-30T00:47:10.408Z,8.31
2023-04-30T00:48:10.420Z,8.30
2023-04-30T00:49:10.434Z,8.30
2023-04-30T00:50:10.418Z,8.31
2023-04-30T00:51:10.395Z,8.33
2023-04-30T00:52:10.374Z,8.35
2023-04-30T00:53:10.441Z,8.38
2023-04-30T00:54:10.342Z,8.41
2023-04-30T00:55:10.348Z,8.42
2023-04-30T00:56:10.351Z,8.41
2023-04-30T00:57:10.321Z,8.40
2023-04-30T00:58:10.339Z,8.37
2023-04-30T00:59:10.293Z,8.33
2023-04-30T01:00:10.373Z,8.28
2023-04-30T01:02:27.949Z,9.30
2023-04-30T01:03:29.031Z,8.81
2023-04-30T01:04:28.846Z,8.49
2023-04-30T01:05:28.866Z,8.30
2023-04-30T01:06:28.877Z,8.19
2023-04-30T01:07:28.917Z,8.13
2023-04-30T01:08:28.811Z,8.10
2023-04-30T01:09:28.950Z,8.10
2023-04-30T01:10:28.790Z,8.13
2023-04-30T01:11:28.798Z,8.15
2023-04-30T01:12:28.770Z,8.16
2023-04-30T01:13:28.753Z,8.16
2023-04-30T01:14:28.820Z,8.17
2023-04-30T01:15:28.739Z,8.18
2023-04-30T01:16:28.810Z,8.20
2023-04-30T01:17:28.740Z,8.22
2023-04-30T01:18:28.931Z,8.24
2023-04-30T01:19:28.710Z,8.25
2023-04-30T01:20:28.729Z,8.26
2023-04-30T01:21:28.779Z,8.28
2023-04-30T01:22:28.692Z,8.30
2023-04-30T01:23:28.697Z,8.32
2023-04-30T01:24:28.655Z,8.33
2023-04-30T01:25:28.666Z,8.34
2023-04-30T01:26:28.681Z,8.33
2023-04-30T01:27:28.620Z,8.33
2023-04-30T01:28:28.640Z,8.33
2023-04-30T01:29:28.596Z,8.31
2023-04-30T01:30:28.637Z,8.27
2023-04-30T01:31:28.664Z,8.24
2023-04-30T01:32:35.112Z,8.21
2023-04-30T01:33:28.554Z,8.18
2023-04-30T01:34:28.559Z,8.16
2023-04-30T01:35:28.555Z,8.15
2023-04-30T01:36:28.544Z,8.14
2023-04-30T01:37:28.519Z,8.14
2023-04-30T01:38:28.499Z,8.14
2023-04-30T01:39:28.494Z,8.13
2023-04-30T01:40:28.483Z,8.10
2023-04-30T01:41:28.509Z,8.06
2023-04-30T01:42:28.479Z,8.02
2023-04-30T01:43:28.457Z,7.98
2023-04-30T01:44:28.467Z,7.95
2023-04-30T01:45:28.473Z,7.92
2023-04-30T01:46:28.464Z,7.90
2023-04-30T01:47:28.475Z,7.87
2023-04-30T01:48:28.408Z,7.85
2023-04-30T01:49:28.412Z,7.84
2023-04-30T01:50:28.389Z,7.84
2023-04-30T01:51:28.374Z,7.84
2023-04-30T01:52:28.373Z,7.85
2023-04-30T01:53:28.368Z,7.85
2023-04-30T01:54:28.374Z,7.84
2023-04-30T01:55:28.336Z,7.81
2023-04-30T01:56:28.318Z,7.75
2023-04-30T01:57:28.334Z,7.68
2023-04-30T01:58:28.303Z,7.62
2023-04-30T01:59:28.306Z,7.56
2023-04-30T02:00:28.328Z,7.52
2023-04-30T02:01:28.338Z,7.48
2023-04-30T02:02:28.292Z,7.45
2023-04-30T02:03:28.340Z,7.43
2023-04-30T02:04:28.243Z,7.42
2023-04-30T02:05:28.272Z,7.42
2023-04-30T02:06:28.587Z,7.42
2023-04-30T02:07:28.225Z,7.42
2023-04-30T02:08:28.202Z,7.42
2023-04-30T02:09:28.203Z,7.43
2023-04-30T02:10:28.195Z,7.43
2023-04-30T02:11:28.180Z,7.44
2023-04-30T02:12:28.160Z,7.46
2023-04-30T02:13:28.150Z,7.47
2023-04-30T02:14:28.157Z,7.49
2023-04-30T02:15:28.123Z,7.51
2023-04-30T02:16:28.178Z,7.52
2023-04-30T02:17:28.113Z,7.54
2023-04-30T02:18:28.139Z,7.54
2023-04-30T02:19:28.086Z,7.54
2023-04-30T02:20:28.087Z,7.54
2023-04-30T02:21:28.059Z,7.54
2023-04-30T02:22:28.093Z,7.54
2023-04-30T02:23:28.061Z,7.55
2023-04-30T02:24:28.034Z,7.56
2023-04-30T02:25:28.022Z,7.57
2023-04-30T02:26:28.014Z,7.58
2023-04-30T02:27:28.010Z,7.58
2023-04-30T02:28:28.003Z,7.57
2023-04-30T02:29:27.993Z,7.55
2023-04-30T02:30:27.986Z,7.51
2023-04-30T02:31:27.974Z,7.48
2023-04-30T02:32:28.074Z,7.45
2023-04-30T02:33:27.958Z,7.43
2023-04-30T02:34:27.947Z,7.42
2023-04-30T02:35:27.945Z,7.40
2023-04-30T02:36:27.923Z,7.38
2023-04-30T02:37:27.889Z,7.35
2023-04-30T02:38:27.912Z,7.33
2023-04-30T02:39:27.883Z,7.32
2023-04-30T02:40:27.900Z,7.33
2023-04-30T02:41:27.885Z,7.35
2023-04-30T02:42:27.859Z,7.37
2023-04-30T02:43:27.841Z,7.38
2023-04-30T02:44:27.829Z,7.37
2023-04-30T02:45:27.876Z,7.37
2023-04-30T02:46:27.850Z,7.38
2023-04-30T02:47:27.825Z,7.38
2023-04-30T02:48:27.804Z,7.38
2023-04-30T02:49:27.784Z,7.37
2023-04-30T02:50:27.770Z,7.36
2023-04-30T02:51:27.755Z,7.37
2023-04-30T02:52:27.755Z,7.37
2023-04-30T02:53:27.750Z,7.38
2023-04-30T02:54:27.732Z,7.39
2023-04-30T02:55:27.724Z,7.37
2023-04-30T02:56:27.718Z,7.33
2023-04-30T02:57:27.728Z,7.28
2023-04-30T02:58:27.713Z,7.24
2023-04-30T02:59:27.682Z,7.20
2023-04-30T03:00:27.697Z,7.17
2023-04-30T03:01:27.709Z,7.15
2023-04-30T03:02:27.671Z,7.13
2023-04-30T03:03:27.669Z,7.13
2023-04-30T03:04:27.673Z,7.13
2023-04-30T03:05:27.641Z,7.13
2023-04-30T03:06:27.683Z,7.13
2023-04-30T03:07:27.607Z,7.12
2023-04-30T03:08:27.584Z,7.10
2023-04-30T03:09:27.582Z,7.08
2023-04-30T03:10:27.595Z,7.06
2023-04-30T03:11:27.550Z,7.05
2023-04-30T03:12:27.544Z,7.04
2023-04-30T03:13:27.541Z,7.03
2023-04-30T03:14:27.520Z,7.02
2023-04-30T03:15:27.534Z,7.03
2023-04-30T03:16:27.528Z,7.04
2023-04-30T03:17:27.523Z,7.04
2023-04-30T03:18:27.507Z,7.06
2023-04-30T03:19:27.483Z,7.06
2023-04-30T03:20:27.484Z,7.07
2023-04-30T03:21:27.465Z,7.08
2023-04-30T03:22:27.536Z,7.08
2023-04-30T03:23:27.472Z,7.05
2023-04-30T03:24:27.441Z,7.01
2023-04-30T03:25:27.450Z,6.97
2023-04-30T03:26:27.430Z,6.93
2023-04-30T03:27:27.349Z,6.90
2023-04-30T03:28:27.362Z,6.88
2023-04-30T03:29:27.374Z,6.86
2023-04-30T03:30:27.404Z,6.86
2023-04-30T03:31:27.441Z,6.85
2023-04-30T03:32:27.375Z,6.83
2023-04-30T03:33:27.309Z,6.80
2023-04-30T03:34:27.364Z,6.77
2023-04-30T03:35:27.289Z,6.73
2023-04-30T03:36:27.335Z,6.70
2023-04-30T03:37:27.276Z,6.67
2023-04-30T03:38:27.236Z,6.66
2023-04-30T03:39:27.230Z,6.66
2023-04-30T03:40:27.225Z,6.66
2023-04-30T03:41:27.233Z,6.65
2023-04-30T03:42:27.231Z,6.66
2023-04-30T03:43:27.196Z,6.69
2023-04-30T03:44:27.188Z,6.72
2023-04-30T03:45:27.171Z,6.74
2023-04-30T03:46:27.247Z,6.75
2023-04-30T03:47:27.188Z,6.74
2023-04-30T03:48:27.172Z,6.73
2023-04-30T03:49:27.125Z,6.70
2023-04-30T03:50:27.130Z,6.68
2023-04-30T03:51:27.120Z,6.65
2023-04-30T03:52:27.116Z,6.61
2023-04-30T03:53:27.097Z,6.58
2023-04-30T03:54:27.092Z,6.55
2023-04-30T03:55:27.063Z,6.52
2023-04-30T03:56:27.084Z,6.51
2023-04-30T03:57:27.046Z,6.52
2023-04-30T03:58:27.057Z,6.53
2023-04-30T03:59:27.035Z,6.55
2023-04-30T04:00:27.021Z,6.56
2023-04-30T04:01:27.016Z,6.58
2023-04-30T04:02:27.059Z,6.61
2023-04-30T04:03:26.985Z,6.63
2023-04-30T04:04:27.162Z,6.67
2023-04-30T04:05:26.968Z,6.71
2023-04-30T04:06:27.091Z,6.74
2023-04-30T04:07:26.980Z,6.76
2023-04-30T04:08:26.967Z,6.77
2023-04-30T04:09:26.932Z,6.77
2023-04-30T04:10:26.936Z,6.75
2023-04-30T04:11:26.925Z,6.69
2023-04-30T04:12:26.919Z,6.62
2023-04-30T04:13:26.885Z,6.56
2023-04-30T04:14:26.884Z,6.52
2023-04-30T04:15:26.870Z,6.51
2023-04-30T04:16:26.946Z,6.50
2023-04-30T04:17:26.918Z,6.50
2023-04-30T04:18:26.844Z,6.50
2023-04-30T04:19:26.856Z,6.51
2023-04-30T04:20:26.837Z,6.52
2023-04-30T04:21:26.807Z,6.53
2023-04-30T04:22:26.806Z,6.54
2023-04-30T04:23:26.799Z,6.56
2023-04-30T04:24:26.791Z,6.58
2023-04-30T04:25:26.779Z,6.59
2023-04-30T04:26:26.764Z,6.61
2023-04-30T04:27:26.759Z,6.61
2023-04-30T04:28:26.741Z,6.60
2023-04-30T04:29:26.730Z,6.57
2023-04-30T04:30:26.720Z,6.54
2023-04-30T04:31:26.728Z,6.54
2023-04-30T04:32:26.743Z,6.54
2023-04-30T04:33:26.683Z,6.53
2023-04-30T04:34:26.690Z,6.54
2023-04-30T04:35:26.685Z,6.55
2023-04-30T04:36:26.652Z,6.56
2023-04-30T04:37:26.656Z,6.56
2023-04-30T04:38:26.666Z,6.56
2023-04-30T04:39:26.620Z,6.55
2023-04-30T04:40:26.616Z,6.55
2023-04-30T04:41:26.616Z,6.55
2023-04-30T04:42:26.612Z,6.53
2023-04-30T04:43:26.595Z,6.51
2023-04-30T04:44:26.577Z,6.48
2023-04-30T04:45:26.559Z,6.46
2023-04-30T04:46:26.624Z,6.44
2023-04-30T04:47:26.563Z,6.41
2023-04-30T04:48:26.548Z,6.39
2023-04-30T04:49:26.520Z,6.38
2023-04-30T04:50:26.528Z,6.37
2023-04-30T04:51:26.521Z,6.37
2023-04-30T04:52:26.491Z,6.38
2023-04-30T04:53:26.509Z,6.41
2023-04-30T04:54:26.472Z,6.45
2023-04-30T04:55:26.484Z,6.50
2023-04-30T04:56:26.462Z,6.52
2023-04-30T04:57:26.457Z,6.52
2023-04-30T04:58:26.459Z,6.52
2023-04-30T04:59:26.439Z,6.52
2023-04-30T05:00:26.412Z,6.53
2023-04-30T05:01:26.443Z,6.54
2023-04-30T05:02:26.495Z,6.56
2023-04-30T05:03:26.461Z,6.59
2023-04-30T05:04:26.393Z,6.65
2023-04-30T05:05:26.373Z,6.70
2023-04-30T05:06:26.404Z,6.75
2023-04-30T05:07:26.373Z,6.80
2023-04-30T05:08:26.334Z,6.86
2023-04-30T05:09:26.334Z,6.90
2023-04-30T05:10:26.336Z,6.92
2023-04-30T05:11:26.331Z,6.95
2023-04-30T05:12:26.296Z,7.00
2023-04-30T05:13:26.312Z,7.05
2023-04-30T05:14:26.282Z,7.11
2023-04-30T05:15:26.266Z,7.16
2023-04-30T05:16:26.319Z,7.20
2023-04-30T05:17:26.321Z,7.25
2023-04-30T05:18:26.232Z,7.30
2023-04-30T05:19:26.222Z,7.34
2023-04-30T05:20:26.227Z,7.37
2023-04-30T05:21:26.201Z,7.40
2023-04-30T05:22:26.303Z,7.45
2023-04-30T05:23:26.208Z,7.47
2023-04-30T05:24:26.189Z,7.46
2023-04-30T05:25:26.185Z,7.47
2023-04-30T05:26:26.162Z,7.48
2023-04-30T05:27:26.161Z,7.48
2023-04-30T05:28:26.157Z,7.47
2023-04-30T05:29:26.118Z,7.46
2023-04-30T05:30:26.130Z,7.47
2023-04-30T05:31:26.241Z,7.49
2023-04-30T05:32:26.131Z,7.52
2023-04-30T05:33:26.115Z,7.57
2023-04-30T05:34:26.095Z,7.61
2023-04-30T05:35:26.069Z,7.66
2023-04-30T05:36:26.063Z,7.71
2023-04-30T05:37:26.044Z,7.75
2023-04-30T05:38:26.035Z,7.77
2023-04-30T05:39:26.046Z,7.78
2023-04-30T05:40:26.046Z,7.77
2023-04-30T05:41:26.007Z,7.78
2023-04-30T05:42:25.994Z,7.81
2023-04-30T05:43:25.981Z,7.87
2023-04-30T05:44:25.992Z,7.93
2023-04-30T05:45:25.991Z,7.98
2023-04-30T05:46:26.076Z,8.03
2023-04-30T05:47:25.982Z,8.08
2023-04-30T05:48:25.933Z,8.13
2023-04-30T05:49:25.951Z,8.18
2023-04-30T05:50:25.928Z,8.21
2023-04-30T05:51:25.901Z,8.25
2023-04-30T05:52:25.900Z,8.30
2023-04-30T05:53:25.908Z,8.33
2023-04-30T05:54:25.893Z,8.36
2023-04-30T05:55:25.890Z,8.39
2023-04-30T05:56:25.910Z,8.42
2023-04-30T05:57:25.862Z,8.45
2023-04-30T05:58:25.853Z,8.48
2023-04-30T05:59:25.822Z,8.51
2023-04-30T06:00:25.820Z,8.53
2023-04-30T06:01:25.794Z,8.55
2023-04-30T06:02:26.020Z,8.57
2023-04-30T06:03:25.803Z,8.56
2023-04-30T06:04:25.813Z,8.55
2023-04-30T06:05:25.800Z,8.57
2023-04-30T06:06:25.822Z,8.59
2023-04-30T06:07:25.759Z,8.64
2023-04-30T06:08:25.738Z,8.69
2023-04-30T06:09:25.732Z,8.74
2023-04-30T06:10:25.735Z,8.79
2023-04-30T06:11:25.732Z,8.83
2023-04-30T06:12:25.687Z,8.86
2023-04-30T06:13:25.706Z,8.85
2023-04-30T06:14:25.699Z,8.83
2023-04-30T06:15:26.430Z,8.81
2023-04-30T06:16:25.669Z,8.79
2023-04-30T06:17:25.662Z,8.77
2023-04-30T06:18:25.649Z,8.74
2023-04-30T06:19:25.618Z,8.75
2023-04-30T06:20:25.606Z,8.78
2023-04-30T06:21:25.619Z,8.80
2023-04-30T06:22:25.585Z,8.85
2023-04-30T06:23:25.605Z,8.89
2023-04-30T06:24:25.579Z,8.93
2023-04-30T06:25:25.559Z,8.97
2023-04-30T06:26:25.556Z,8.99
2023-04-30T06:27:25.546Z,9.01
2023-04-30T06:28:25.566Z,9.02
2023-04-30T06:29:25.521Z,9.05
2023-04-30T06:30:25.527Z,9.10
2023-04-30T06:31:25.527Z,9.16
2023-04-30T06:32:25.555Z,9.23
2023-04-30T06:33:25.505Z,9.29
2023-04-30T06:34:25.492Z,9.35
2023-04-30T06:35:25.468Z,9.41
2023-04-30T06:36:25.462Z,9.46
2023-04-30T06:37:25.446Z,9.50
2023-04-30T06:38:25.424Z,9.51
2023-04-30T06:39:25.461Z,9.51
2023-04-30T06:40:25.413Z,9.52
2023-04-30T06:41:25.413Z,9.55
2023-04-30T06:42:25.457Z,9.57
2023-04-30T06:43:25.375Z,9.59
2023-04-30T06:44:25.383Z,9.61
2023-04-30T06:45:25.369Z,9.63
2023-04-30T06:46:25.381Z,9.61
2023-04-30T06:47:25.363Z,9.59
2023-04-30T06:48:25.329Z,9.59
2023-04-30T06:49:25.320Z,9.58
2023-04-30T06:50:25.316Z,9.56
2023-04-30T06:51:25.327Z,9.55
2023-04-30T06:52:25.321Z,9.56
2023-04-30T06:53:25.273Z,9.58
2023-04-30T06:54:25.255Z,9.60
2023-04-30T06:55:25.261Z,9.61
2023-04-30T06:56:25.241Z,9.60
2023-04-30T06:57:25.247Z,9.62
2023-04-30T06:58:25.257Z,9.66
2023-04-30T06:59:25.223Z,9.72
2023-04-30T07:00:25.283Z,9.78
2023-04-30T07:01:25.252Z,9.84
2023-04-30T07:02:25.264Z,9.90
2023-04-30T07:03:25.290Z,9.94
2023-04-30T07:04:25.163Z,9.97
2023-04-30T07:05:25.176Z,10.00
2023-04-30T07:06:25.240Z,10.07
2023-04-30T07:07:25.137Z,10.15
2023-04-30T07:08:25.116Z,10.21
2023-04-30T07:09:25.130Z,10.23
2023-04-30T07:10:25.188Z,10.25
2023-04-30T07:11:25.132Z,10.29
2023-04-30T07:12:25.072Z,10.35
2023-04-30T07:13:25.093Z,10.42
2023-04-30T07:14:25.086Z,10.47
2023-04-30T07:15:25.071Z,10.49
2023-04-30T07:16:25.053Z,10.50
2023-04-30T07:17:27.402Z,10.52
2023-04-30T07:18:25.015Z,10.54
2023-04-30T07:19:25.033Z,10.58
2023-04-30T07:20:25.110Z,10.65
2023-04-30T07:21:24.996Z,10.74
2023-04-30T07:22:24.996Z,10.82
2023-04-30T07:23:24.973Z,10.88
2023-04-30T07:24:24.955Z,10.94
2023-04-30T07:25:24.986Z,10.98
2023-04-30T07:26:24.967Z,11.02
2023-04-30T07:27:24.941Z,11.05
2023-04-30T07:28:24.943Z,11.07
2023-04-30T07:29:24.926Z,11.09
2023-04-30T07:30:25.427Z,11.11
2023-04-30T07:31:24.920Z,11.10
2023-04-30T07:32:24.874Z,11.09
2023-04-30T07:33:24.916Z,11.10
2023-04-30T07:34:24.869Z,11.15
2023-04-30T07:35:24.869Z,11.18
2023-04-30T07:36:24.830Z,11.19
2023-04-30T07:37:24.860Z,11.22
2023-04-30T07:38:24.827Z,11.26
2023-04-30T07:39:24.841Z,11.30
2023-04-30T07:40:34.772Z,11.35
2023-04-30T07:41:24.775Z,11.41
2023-04-30T07:42:24.829Z,11.48
2023-04-30T07:43:24.789Z,11.56
2023-04-30T07:44:24.756Z,11.60
2023-04-30T07:45:24.782Z,11.63
2023-04-30T07:46:24.774Z,11.68
2023-04-30T07:47:24.734Z,11.73
2023-04-30T07:48:24.725Z,11.80
2023-04-30T07:49:24.708Z,11.85
2023-04-30T07:50:24.689Z,11.88
2023-04-30T07:51:24.702Z,11.93
2023-04-30T07:52:24.703Z,11.99
2023-04-30T07:53:24.649Z,12.00
2023-04-30T07:54:24.659Z,11.97
2023-04-30T07:55:24.682Z,11.91
2023-04-30T07:56:24.635Z,11.88
2023-04-30T07:57:24.616Z,11.86
2023-04-30T07:58:24.620Z,11.86
2023-04-30T07:59:24.630Z,11.81
2023-04-30T08:00:24.600Z,11.77
2023-04-30T08:01:24.573Z,11.79
2023-04-30T08:02:24.765Z,11.84
2023-04-30T08:03:24.655Z,11.91
2023-04-30T08:04:24.570Z,11.98
2023-04-30T08:05:24.550Z,12.00
2023-04-30T08:06:24.521Z,12.04
2023-04-30T08:07:24.526Z,12.09
2023-04-30T08:08:24.496Z,12.11
2023-04-30T08:09:24.526Z,12.14
2023-04-30T08:10:24.491Z,12.19
2023-04-30T08:11:24.495Z,12.23
2023-04-30T08:12:24.501Z,12.32
2023-04-30T08:13:24.502Z,12.50
2023-04-30T08:14:24.455Z,12.70
2023-04-30T08:15:24.468Z,12.87
2023-04-30T08:16:24.534Z,13.00
2023-04-30T08:17:24.456Z,13.07
2023-04-30T08:18:24.404Z,13.09
2023-04-30T08:19:24.385Z,13.07
2023-04-30T08:20:24.377Z,13.04
2023-04-30T08:21:24.403Z,12.96
2023-04-30T08:22:24.382Z,12.89
2023-04-30T08:23:24.350Z,12.87
2023-04-30T08:24:24.332Z,12.92
2023-04-30T08:25:24.353Z,13.03
2023-04-30T08:26:24.321Z,13.16
2023-04-30T08:27:24.329Z,13.23
2023-04-30T08:28:24.291Z,13.28
2023-04-30T08:29:24.320Z,13.37
2023-04-30T08:30:24.281Z,13.46
2023-04-30T08:31:24.292Z,13.54
2023-04-30T08:32:24.407Z,13.54
2023-04-30T08:33:24.325Z,13.52
2023-04-30T08:34:24.225Z,13.52
2023-04-30T08:35:24.248Z,13.56
2023-04-30T08:36:24.208Z,13.68
2023-04-30T08:37:24.214Z,13.86
2023-04-30T08:38:24.597Z,14.00
2023-04-30T08:39:24.223Z,14.05
2023-04-30T08:40:43.813Z,14.08
2023-04-30T08:41:24.210Z,14.12
2023-04-30T08:42:24.154Z,14.20
2023-04-30T08:43:24.144Z,14.31
2023-04-30T08:44:24.186Z,14.43
2023-04-30T08:45:24.412Z,14.53
2023-04-30T08:46:24.145Z,14.61
2023-04-30T08:47:24.136Z,14.58
2023-04-30T08:48:24.097Z,14.48
2023-04-30T08:49:24.958Z,14.42
2023-04-30T08:50:24.081Z,14.42
2023-04-30T08:51:24.071Z,14.44
2023-04-30T08:52:24.041Z,14.47
2023-04-30T08:53:24.034Z,14.52
2023-04-30T08:54:24.051Z,14.52
2023-04-30T08:55:24.033Z,14.42
2023-04-30T08:56:25.363Z,14.34
2023-04-30T08:57:23.992Z,14.36
2023-04-30T08:58:23.996Z,14.42
2023-04-30T08:59:24.006Z,14.51
2023-04-30T09:00:23.954Z,14.62
2023-04-30T09:01:24.048Z,14.63
2023-04-30T09:02:23.969Z,14.57
2023-04-30T09:03:24.128Z,14.49
2023-04-30T09:04:23.930Z,14.49
2023-04-30T09:05:23.926Z,14.50
2023-04-30T09:06:23.941Z,14.59
2023-04-30T09:07:23.928Z,14.79
2023-04-30T09:08:23.891Z,15.05
2023-04-30T09:09:23.883Z,15.21
2023-04-30T09:10:23.866Z,15.29
2023-04-30T09:11:23.857Z,15.46
2023-04-30T09:12:23.880Z,15.52
2023-04-30T09:13:23.874Z,15.46
2023-04-30T09:14:23.839Z,15.46
2023-04-30T09:15:23.816Z,15.49
2023-04-30T09:16:23.848Z,15.40
2023-04-30T09:17:23.823Z,15.21
2023-04-30T09:18:23.790Z,14.98
2023-04-30T09:19:23.809Z,14.86
2023-04-30T09:20:23.755Z,14.91
2023-04-30T09:21:23.774Z,15.07
2023-04-30T09:22:23.740Z,15.26
2023-04-30T09:23:23.744Z,15.39
2023-04-30T09:24:23.741Z,15.50
2023-04-30T09:25:23.711Z,15.64
2023-04-30T09:26:23.717Z,15.75
2023-04-30T09:27:23.692Z,15.82
2023-04-30T09:28:23.906Z,15.85
2023-04-30T09:29:23.703Z,15.87
2023-04-30T09:30:23.684Z,15.88
2023-04-30T09:31:23.682Z,15.82
2023-04-30T09:32:23.685Z,15.74
2023-04-30T09:33:23.624Z,15.70
2023-04-30T09:34:23.635Z,15.68
2023-04-30T09:35:23.608Z,15.63
2023-04-30T09:36:23.618Z,15.50
2023-04-30T09:37:23.586Z,15.35
2023-04-30T09:38:23.576Z,15.23
2023-04-30T09:39:23.581Z,15.09
2023-04-30T09:40:23.585Z,14.94
2023-04-30T09:41:23.575Z,14.84
2023-04-30T09:42:23.579Z,14.79
2023-04-30T09:43:23.624Z,14.75
2023-04-30T09:44:23.536Z,14.73
2023-04-30T09:45:23.536Z,14.75
2023-04-30T09:46:23.520Z,14.79
2023-04-30T09:47:23.632Z,14.80
2023-04-30T09:48:24.088Z,14.79
2023-04-30T09:49:23.507Z,14.78
2023-04-30T09:50:23.485Z,14.74
2023-04-30T09:51:23.445Z,14.70
2023-04-30T09:52:23.448Z,14.64
2023-04-30T09:53:23.481Z,14.52
2023-04-30T09:54:23.423Z,14.43
2023-04-30T09:55:23.430Z,14.46
2023-04-30T09:56:23.463Z,14.54
2023-04-30T09:57:23.385Z,14.62
2023-04-30T09:58:23.382Z,14.66
2023-04-30T09:59:23.384Z,14.66
2023-04-30T10:00:23.365Z,14.65
2023-04-30T10:01:23.493Z,14.63
2023-04-30T10:02:23.730Z,14.57
2023-04-30T10:03:23.390Z,14.52
2023-04-30T10:04:23.414Z,14.50
2023-04-30T10:05:23.299Z,14.48
2023-04-30T10:06:23.325Z,14.47
2023-04-30T10:07:23.306Z,14.44
2023-04-30T10:08:23.260Z,14.40
2023-04-30T10:09:23.258Z,14.36
2023-04-30T10:10:23.303Z,14.35
2023-04-30T10:11:23.246Z,14.39
2023-04-30T10:12:23.250Z,14.44
2023-04-30T10:13:23.508Z,14.44
2023-04-30T10:14:23.220Z,14.46
2023-04-30T10:15:23.285Z,14.51
2023-04-30T10:16:23.247Z,14.55
2023-04-30T10:17:23.226Z,14.57
2023-04-30T10:18:23.190Z,14.56
2023-04-30T10:19:23.197Z,14.60
2023-04-30T10:20:23.146Z,14.68
2023-04-30T10:21:23.154Z,14.76
2023-04-30T10:22:23.140Z,14.90
2023-04-30T10:23:23.114Z,15.02
2023-04-30T10:24:23.107Z,15.05
2023-04-30T10:25:23.109Z,15.06
2023-04-30T10:26:23.093Z,15.06
2023-04-30T10:27:23.077Z,15.06
2023-04-30T10:28:23.088Z,15.11
2023-04-30T10:29:23.052Z,15.19
2023-04-30T10:30:23.068Z,15.26
2023-04-30T10:31:23.098Z,15.32
2023-04-30T10:32:23.174Z,15.39
2023-04-30T10:33:23.135Z,15.39
2023-04-30T10:34:23.012Z,15.30
2023-04-30T10:35:22.992Z,15.19
2023-04-30T10:36:23.021Z,15.05
2023-04-30T10:37:22.990Z,14.94
2023-04-30T10:38:23.061Z,14.88
2023-04-30T10:39:23.074Z,14.87
2023-04-30T10:40:22.981Z,14.90
2023-04-30T10:41:22.956Z,14.95
2023-04-30T10:42:22.921Z,14.96
2023-04-30T10:43:23.042Z,14.95
2023-04-30T10:44:22.943Z,15.02
2023-04-30T10:45:22.919Z,15.15
2023-04-30T10:46:22.948Z,15.28
2023-04-30T10:47:22.884Z,15.38
2023-04-30T10:48:22.863Z,15.42
2023-04-30T10:49:22.866Z,15.41
2023-04-30T10:50:22.850Z,15.34
2023-04-30T10:51:22.960Z,15.22
2023-04-30T10:52:22.845Z,15.07
2023-04-30T10:53:22.827Z,14.96
2023-04-30T10:54:22.913Z,14.92
2023-04-30T10:55:22.781Z,14.91
2023-04-30T10:56:22.777Z,14.90
2023-04-30T10:57:22.786Z,14.91
2023-04-30T10:58:22.813Z,14.95
2023-04-30T10:59:22.745Z,15.01
2023-04-30T11:00:22.763Z,15.07
2023-04-30T11:01:22.805Z,15.12
2023-04-30T11:02:22.810Z,15.11
2023-04-30T11:03:22.693Z,15.02
2023-04-30T11:04:22.753Z,14.86
2023-04-30T11:05:22.695Z,14.69
2023-04-30T11:06:22.747Z,14.52
2023-04-30T11:07:22.733Z,14.43
2023-04-30T11:08:22.649Z,14.41
2023-04-30T11:09:22.638Z,14.42
2023-04-30T11:10:22.657Z,14.46
2023-04-30T11:11:22.665Z,14.48
2023-04-30T11:12:22.604Z,14.51
2023-04-30T11:13:22.628Z,14.57
2023-04-30T11:14:22.595Z,14.69
2023-04-30T11:15:22.630Z,14.83
2023-04-30T11:16:22.719Z,14.95
2023-04-30T11:17:22.723Z,15.05
2023-04-30T11:18:22.612Z,15.14
2023-04-30T11:19:22.546Z,15.25
2023-04-30T11:20:22.545Z,15.37
2023-04-30T11:21:22.566Z,15.50
2023-04-30T11:22:22.505Z,15.64
2023-04-30T11:23:32.206Z,15.79
2023-04-30T11:24:22.529Z,15.97
2023-04-30T11:25:22.508Z,16.14
2023-04-30T11:26:22.512Z,16.23
2023-04-30T11:27:22.545Z,16.22
2023-04-30T11:28:22.481Z,16.14
2023-04-30T11:29:22.518Z,16.06
2023-04-30T11:30:22.442Z,16.05
2023-04-30T11:31:22.439Z,16.06
2023-04-30T11:32:22.498Z,16.06
2023-04-30T11:33:22.419Z,16.09
2023-04-30T11:34:22.435Z,16.11
2023-04-30T11:35:22.371Z,16.08
2023-04-30T11:36:22.405Z,16.07
2023-04-30T11:37:22.383Z,16.15
2023-04-30T11:38:22.371Z,16.30
2023-04-30T11:39:22.349Z,16.43
2023-04-30T11:40:22.331Z,16.53
2023-04-30T11:41:22.327Z,16.60
2023-04-30T11:42:22.335Z,16.53
2023-04-30T11:43:22.325Z,16.39
2023-04-30T11:44:22.322Z,16.24
2023-04-30T11:45:22.284Z,16.17
2023-04-30T11:46:22.278Z,16.18
2023-04-30T11:47:22.341Z,16.24
2023-04-30T11:48:22.285Z,16.31
2023-04-30T11:49:22.272Z,16.38
2023-04-30T11:50:22.263Z,16.45
2023-04-30T11:51:22.272Z,16.59
2023-04-30T11:52:22.232Z,16.78
2023-04-30T11:53:22.240Z,16.95
2023-04-30T11:54:22.225Z,17.04
2023-04-30T11:55:22.183Z,17.04
2023-04-30T11:56:22.524Z,16.96
2023-04-30T11:57:22.146Z,16.89
2023-04-30T11:58:22.175Z,16.93
2023-04-30T11:59:22.162Z,17.06
2023-04-30T12:00:22.162Z,17.23
2023-04-30T12:01:22.105Z,17.36
2023-04-30T12:02:22.153Z,17.42
2023-04-30T12:03:22.167Z,17.42
2023-04-30T12:04:22.155Z,17.37
2023-04-30T12:05:22.076Z,17.25
2023-04-30T12:06:22.078Z,17.20
2023-04-30T12:07:22.746Z,17.25
2023-04-30T12:08:22.048Z,17.40
2023-04-30T12:09:22.041Z,17.58
2023-04-30T12:10:22.079Z,17.73
2023-04-30T12:11:22.047Z,17.77
2023-04-30T12:12:21.989Z,17.74
2023-04-30T12:13:22.002Z,17.63
2023-04-30T12:14:21.988Z,17.50
2023-04-30T12:15:21.957Z,17.39
2023-04-30T12:16:22.026Z,17.37
2023-04-30T12:17:21.961Z,17.46
2023-04-30T12:18:21.927Z,17.51
2023-04-30T12:19:21.940Z,17.52
2023-04-30T12:20:21.991Z,17.48
2023-04-30T12:21:21.963Z,17.42
2023-04-30T12:22:21.889Z,17.39
2023-04-30T12:23:21.902Z,17.39
2023-04-30T12:24:21.892Z,17.34
2023-04-30T12:25:21.883Z,17.23
2023-04-30T12:26:21.866Z,17.15
2023-04-30T12:27:21.892Z,17.12
2023-04-30T12:28:21.863Z,17.22
2023-04-30T12:29:21.841Z,17.45
2023-04-30T12:30:21.863Z,17.73
2023-04-30T12:31:21.801Z,17.91
2023-04-30T12:32:21.991Z,18.00
2023-04-30T12:33:21.881Z,18.17
2023-04-30T12:34:21.771Z,18.44
2023-04-30T12:35:21.812Z,18.61
2023-04-30T12:36:21.778Z,18.73
2023-04-30T12:37:21.779Z,18.87
2023-04-30T12:38:21.789Z,18.98
2023-04-30T12:39:21.720Z,18.93
2023-04-30T12:40:21.743Z,18.66
2023-04-30T12:41:21.751Z,18.29
2023-04-30T12:42:21.724Z,18.04
2023-04-30T12:43:21.694Z,18.05
2023-04-30T12:44:21.772Z,18.24
2023-04-30T12:45:21.669Z,18.51
2023-04-30T12:46:21.731Z,18.80
2023-04-30T12:47:21.725Z,18.91
2023-04-30T12:48:21.665Z,18.79
2023-04-30T12:49:21.661Z,18.63
2023-04-30T12:50:21.609Z,18.49
2023-04-30T12:51:21.618Z,18.30
2023-04-30T12:52:21.593Z,18.13
2023-04-30T12:53:21.625Z,18.04
2023-04-30T12:54:21.618Z,17.99
2023-04-30T12:55:21.593Z,17.95
2023-04-30T12:56:21.540Z,18.03
2023-04-30T12:57:21.586Z,18.22
2023-04-30T12:58:21.537Z,18.51
2023-04-30T12:59:21.518Z,18.67
2023-04-30T13:00:21.578Z,18.57
2023-04-30T13:01:21.537Z,18.41
2023-04-30T13:02:21.691Z,18.27
2023-04-30T13:03:21.682Z,18.06
2023-04-30T13:04:21.489Z,17.72
2023-04-30T13:05:21.496Z,17.38
2023-04-30T13:06:21.528Z,17.25
2023-04-30T13:07:21.476Z,17.40