createdAt,value
2019-06-07T00:01:08.463Z,15.60
2019-06-07T00:03:37.181Z,15.23
2019-06-07T00:06:07.119Z,15.20
2019-06-07T00:08:37.136Z,14.98
2019-06-07T00:11:07.741Z,15.58
2019-06-07T00:13:37.215Z,15.98
2019-06-07T00:16:06.451Z,15.80
2019-06-07T00:18:35.640Z,16.50
2019-06-07T00:21:04.806Z,16.52
2019-06-07T00:23:33.976Z,17.20
2019-06-07T00:26:03.068Z,16.50
2019-06-07T00:28:32.182Z,16.62
2019-06-07T00:31:01.361Z,18.02
2019-06-07T00:33:30.783Z,17.85
2019-06-07T00:35:59.955Z,17.40
2019-06-07T00:38:29.127Z,17.37
2019-06-07T00:40:58.239Z,17.92
2019-06-07T00:43:28.522Z,17.45
2019-06-07T00:45:57.878Z,17.52
2019-06-07T00:48:32.330Z,18.52
2019-06-07T00:50:57.990Z,18.02
2019-06-07T00:53:32.067Z,17.90
2019-06-07T00:55:58.066Z,17.42
2019-06-07T00:58:29.403Z,17.42
2019-06-07T01:00:58.130Z,17.90
2019-06-07T01:03:27.260Z,18.75
2019-06-07T01:05:56.412Z,19.17
2019-06-07T01:08:29.868Z,18.87
2019-06-07T01:10:56.532Z,18.27
2019-06-07T01:13:26.987Z,18.02
2019-06-07T01:15:56.378Z,18.60
2019-06-07T01:18:37.723Z,18.80
2019-06-07T01:20:56.380Z,18.42
2019-06-07T01:23:59.422Z,18.23
2019-06-07T01:25:56.395Z,17.02
2019-06-07T01:28:27.111Z,17.30
2019-06-07T01:30:56.447Z,18.67
2019-06-07T01:33:39.646Z,18.37
2019-06-07T01:35:56.459Z,17.80
2019-06-07T01:38:26.916Z,17.67
2019-06-07T01:40:56.477Z,18.67
2019-06-07T01:43:27.060Z,17.17
2019-06-07T01:45:56.380Z,17.27
2019-06-07T01:48:38.771Z,17.98
2019-06-07T01:50:56.303Z,18.17
2019-06-07T01:53:26.448Z,18.00
2019-06-07T01:55:56.307Z,18.40
2019-06-07T01:58:28.763Z,18.40
2019-06-07T02:00:56.382Z,17.55
2019-06-07T02:03:28.068Z,17.90
2019-06-07T02:05:56.405Z,17.10
2019-06-07T02:08:27.265Z,18.40
2019-06-07T02:10:56.453Z,18.27
2019-06-07T02:13:27.867Z,19.35
2019-06-07T02:15:56.423Z,18.42
2019-06-07T02:18:28.250Z,18.90
2019-06-07T02:20:56.347Z,20.15
2019-06-07T02:23:29.197Z,18.25
2019-06-07T02:25:56.374Z,18.30
2019-06-07T02:28:36.531Z,19.00
2019-06-07T02:30:59.925Z,19.35
2019-06-07T02:33:31.186Z,18.40
2019-06-07T02:35:58.116Z,17.37
2019-06-07T02:38:29.387Z,19.00
2019-06-07T02:40:58.114Z,18.65
2019-06-07T02:43:30.377Z,18.12
2019-06-07T02:46:21.202Z,18.82
2019-06-07T02:48:38.404Z,17.82
2019-06-07T02:50:59.993Z,17.82
2019-06-07T02:53:30.817Z,18.20
2019-06-07T02:56:35.209Z,18.02
2019-06-07T02:58:35.361Z,17.25
2019-06-07T03:01:08.636Z,17.75
2019-06-07T03:03:33.759Z,17.23
2019-06-07T03:06:04.909Z,17.17
2019-06-07T03:08:36.603Z,16.87
2019-06-07T03:11:07.086Z,17.65
2019-06-07T03:13:40.800Z,17.60
2019-06-07T03:16:10.804Z,17.12
2019-06-07T03:18:57.095Z,17.32
2019-06-07T03:21:31.500Z,17.45
2019-06-07T03:24:01.173Z,18.42
2019-06-07T03:26:34.866Z,19.20
2019-06-07T03:29:01.290Z,18.67
2019-06-07T03:31:34.871Z,17.70
2019-06-07T03:34:01.215Z,19.07
2019-06-07T03:36:32.020Z,17.95
2019-06-07T03:39:01.386Z,19.20
2019-06-07T03:41:36.745Z,17.87
2019-06-07T03:44:01.462Z,17.92
2019-06-07T03:46:34.364Z,17.73
2019-06-07T03:49:01.396Z,18.10
2019-06-07T03:51:32.211Z,17.90
2019-06-07T03:54:01.405Z,18.62
2019-06-07T03:56:31.861Z,18.23
2019-06-07T03:59:01.414Z,18.02
2019-06-07T04:01:32.221Z,18.35
2019-06-07T04:04:01.536Z,18.05
2019-06-07T04:06:32.569Z,18.55
2019-06-07T04:09:01.556Z,19.20
2019-06-07T04:11:32.492Z,18.17
2019-06-07T04:14:01.555Z,18.02
2019-06-07T04:16:34.816Z,17.48
2019-06-07T04:19:01.485Z,17.02
2019-06-07T04:21:31.935Z,17.25
2019-06-07T04:24:01.410Z,17.42
2019-06-07T04:26:31.402Z,17.80
2019-06-07T04:29:32.585Z,16.52
2019-06-07T04:31:33.982Z,16.77
2019-06-07T04:34:03.142Z,18.27
2019-06-07T04:36:46.090Z,16.32
2019-06-07T04:39:05.856Z,17.90
2019-06-07T04:41:37.251Z,17.30
2019-06-07T04:44:06.338Z,17.95
2019-06-07T04:46:40.823Z,18.27
2019-06-07T04:49:08.151Z,18.35
2019-06-07T04:51:41.076Z,18.05
2019-06-07T04:54:09.276Z,17.67
2019-06-07T04:56:42.111Z,18.17
2019-06-07T04:59:09.296Z,17.77
2019-06-07T05:01:42.239Z,18.30
2019-06-07T05:04:09.408Z,18.57
2019-06-07T05:06:40.342Z,17.55
2019-06-07T05:09:09.462Z,17.87
2019-06-07T05:11:43.359Z,19.23
2019-06-07T05:14:09.466Z,17.27
2019-06-07T05:16:41.423Z,18.12
2019-06-07T05:19:09.520Z,17.45
2019-06-07T05:21:59.867Z,18.20
2019-06-07T05:24:10.836Z,18.90
2019-06-07T05:26:42.515Z,18.15
2019-06-07T05:29:11.116Z,17.45
2019-06-07T05:31:45.141Z,17.57
2019-06-07T05:34:12.468Z,17.07
2019-06-07T05:36:44.822Z,17.50
2019-06-07T05:39:12.546Z,19.70
2019-06-07T05:41:44.158Z,16.37
2019-06-07T05:44:14.939Z,16.65
2019-06-07T05:46:46.660Z,16.57
2019-06-07T05:49:14.238Z,18.48
2019-06-07T05:51:45.056Z,17.87
2019-06-07T05:54:14.452Z,17.82
2019-06-07T05:56:45.373Z,16.07
2019-06-07T05:59:14.476Z,15.30
2019-06-07T06:01:53.406Z,17.40
2019-06-07T06:04:14.510Z,15.53
2019-06-07T06:06:47.062Z,16.27
2019-06-07T06:09:14.606Z,15.90
2019-06-07T06:11:58.606Z,16.25
2019-06-07T06:14:14.591Z,15.53
2019-06-07T06:16:46.969Z,14.98
2019-06-07T06:19:14.510Z,15.98
2019-06-07T06:21:46.274Z,16.70
2019-06-07T06:24:14.680Z,15.32
2019-06-07T06:26:50.884Z,15.83
2019-06-07T06:29:14.689Z,17.30
2019-06-07T06:32:35.438Z,16.60
2019-06-07T06:34:14.737Z,15.65
2019-06-07T06:36:47.098Z,16.12
2019-06-07T06:39:14.725Z,16.70
2019-06-07T06:41:58.787Z,15.80
2019-06-07T06:44:14.648Z,16.50
2019-06-07T06:46:48.996Z,14.40
2019-06-07T06:49:14.597Z,14.73
2019-06-07T06:51:50.046Z,15.60
2019-06-07T06:54:14.577Z,16.57
2019-06-07T06:56:45.601Z,15.50
2019-06-07T06:59:37.214Z,14.75
2019-06-07T07:01:49.414Z,14.03
2019-06-07T07:04:17.090Z,14.55
2019-06-07T07:06:48.033Z,15.20
2019-06-07T07:09:17.451Z,15.43
2019-06-07T07:12:05.400Z,13.83
2019-06-07T07:14:17.703Z,14.45
2019-06-07T07:16:50.082Z,14.07
2019-06-07T07:19:17.709Z,12.75
2019-06-07T07:21:50.607Z,12.47
2019-06-07T07:24:21.708Z,12.07
2019-06-07T07:26:50.609Z,12.70
2019-06-07T07:29:19.440Z,12.63
2019-06-07T07:31:52.094Z,17.17
2019-06-07T07:34:33.522Z,12.98
2019-06-07T07:36:54.080Z,13.03
2019-06-07T07:39:21.160Z,12.68
2019-06-07T07:42:16.751Z,12.60
2019-06-07T07:44:21.232Z,15.32
2019-06-07T07:46:53.764Z,13.98
2019-06-07T07:49:21.149Z,14.80
2019-06-07T07:51:56.095Z,15.63
2019-06-07T07:54:21.146Z,15.32
2019-06-07T07:56:51.689Z,14.70
2019-06-07T07:59:40.771Z,14.80
2019-06-07T08:01:55.554Z,15.00
2019-06-07T08:04:39.493Z,15.50
2019-06-07T08:06:55.998Z,14.75
2019-06-07T08:09:24.483Z,14.18
2019-06-07T08:12:00.018Z,13.68
2019-06-07T08:14:24.484Z,15.98
2019-06-07T08:16:54.375Z,14.58
2019-06-07T08:19:24.256Z,13.63
2019-06-07T08:21:55.529Z,17.92
2019-06-07T08:24:24.274Z,12.88
2019-06-07T08:27:17.336Z,15.15
2019-06-07T08:29:24.293Z,13.45
2019-06-07T08:31:55.804Z,14.45
2019-06-07T08:34:24.317Z,13.62
2019-06-07T08:36:54.844Z,13.72
2019-06-07T08:39:24.240Z,13.55
2019-06-07T08:42:03.802Z,13.13
2019-06-07T08:44:25.806Z,11.95
2019-06-07T08:47:15.971Z,12.30
2019-06-07T08:49:25.906Z,11.93
2019-06-07T08:52:04.565Z,11.83
2019-06-07T08:54:25.999Z,11.18
2019-06-07T08:57:06.527Z,12.00
2019-06-07T08:59:25.715Z,11.40
2019-06-07T09:01:59.660Z,10.93
2019-06-07T09:04:25.732Z,11.33
2019-06-07T09:07:06.710Z,11.00
2019-06-07T09:09:25.753Z,10.40
2019-06-07T09:11:57.153Z,11.50
2019-06-07T09:14:25.758Z,10.95
2019-06-07T09:17:00.419Z,11.08
2019-06-07T09:19:25.778Z,10.80
2019-06-07T09:21:57.446Z,11.12
2019-06-07T09:24:25.518Z,14.60
2019-06-07T09:26:55.920Z,10.53
2019-06-07T09:29:25.670Z,10.93
2019-06-07T09:31:55.918Z,10.72
2019-06-07T09:34:25.767Z,12.03
2019-06-07T09:36:58.252Z,11.85
2019-06-07T09:39:26.092Z,11.22
2019-06-07T09:41:56.299Z,12.33
2019-06-07T09:44:26.716Z,12.65
2019-06-07T09:47:19.994Z,12.88
2019-06-07T09:49:32.575Z,12.95
2019-06-07T09:51:59.743Z,10.82
2019-06-07T09:55:03.070Z,10.65
2019-06-07T09:57:02.670Z,12.45
2019-06-07T09:59:30.362Z,13.05
2019-06-07T10:02:00.912Z,14.98
2019-06-07T10:04:31.657Z,13.25
2019-06-07T10:07:10.541Z,13.62
2019-06-07T10:12:06.251Z,13.18
2019-06-07T10:14:35.646Z,13.98
2019-06-07T10:17:05.105Z,12.33
2019-06-07T10:19:34.380Z,11.90
2019-06-07T10:22:03.716Z,11.57
2019-06-07T10:24:32.904Z,11.18
2019-06-07T10:27:02.004Z,10.88
2019-06-07T10:29:31.176Z,11.43
2019-06-07T10:32:00.433Z,10.20
2019-06-07T10:34:30.115Z,9.55
2019-06-07T10:37:02.984Z,9.70
2019-06-07T10:39:30.097Z,10.88
2019-06-07T10:41:59.338Z,9.83
2019-06-07T10:44:29.504Z,9.77
2019-06-07T10:46:59.261Z,9.73
2019-06-07T10:49:28.410Z,9.90
2019-06-07T10:51:57.264Z,10.23
2019-06-07T10:54:30.533Z,9.57
2019-06-07T10:56:56.659Z,9.63
2019-06-07T10:59:25.553Z,10.07
2019-06-07T11:01:54.449Z,9.20
2019-06-07T11:04:23.313Z,9.83
2019-06-07T11:06:52.194Z,9.20
2019-06-07T11:09:21.075Z,8.50
2019-06-07T11:11:49.929Z,8.50
2019-06-07T11:14:18.833Z,9.33
2019-06-07T11:16:47.695Z,9.33
2019-06-07T11:19:18.483Z,10.83
2019-06-07T11:21:47.144Z,9.37
2019-06-07T11:24:19.349Z,8.83
2019-06-07T11:26:46.535Z,8.57
2019-06-07T11:29:15.494Z,7.80
2019-06-07T11:31:47.256Z,8.37
2019-06-07T11:34:14.847Z,8.73
2019-06-07T11:36:43.804Z,7.90
2019-06-07T11:39:12.849Z,7.37
2019-06-07T11:41:42.577Z,8.50
2019-06-07T11:44:12.974Z,8.20
2019-06-07T11:46:42.440Z,8.53
2019-06-07T11:49:12.704Z,8.00
2019-06-07T11:51:41.810Z,7.93
2019-06-07T11:54:12.029Z,7.50
2019-06-07T11:56:41.060Z,6.70
2019-06-07T11:59:11.093Z,8.63
2019-06-07T12:01:40.209Z,7.10
2019-06-07T12:04:09.548Z,7.53
2019-06-07T12:06:38.525Z,7.20
2019-06-07T12:09:08.577Z,7.80
2019-06-07T12:11:37.650Z,7.43
2019-06-07T12:14:06.589Z,6.97
2019-06-07T12:16:35.471Z,7.17
2019-06-07T12:19:04.516Z,7.70
2019-06-07T12:21:33.400Z,7.33
2019-06-07T12:24:02.281Z,7.10
2019-06-07T12:26:31.147Z,7.63
2019-06-07T12:29:00.013Z,7.87
2019-06-07T12:31:28.961Z,7.63
2019-06-07T12:33:57.829Z,7.67
2019-06-07T12:36:26.689Z,6.33
2019-06-07T12:38:55.479Z,7.03
2019-06-07T12:41:24.355Z,7.70
2019-06-07T12:43:53.213Z,7.10
2019-06-07T12:46:26.755Z,6.73
2019-06-07T12:48:52.659Z,7.13
2019-06-07T12:51:21.646Z,7.10
2019-06-07T12:53:50.430Z,6.83
2019-06-07T12:56:19.818Z,7.17
2019-06-07T12:58:48.769Z,7.03
2019-06-07T13:01:18.230Z,7.50
2019-06-07T13:03:47.271Z,9.30
2019-06-07T13:06:17.494Z,6.60
2019-06-07T13:08:46.550Z,7.27
2019-06-07T13:11:21.675Z,7.10
2019-06-07T13:13:45.926Z,7.70
2019-06-07T13:16:16.332Z,6.83
2019-06-07T13:18:45.382Z,7.07
2019-06-07T13:21:14.258Z,6.80
2019-06-07T13:23:44.392Z,6.20
2019-06-07T13:26:13.418Z,6.77
2019-06-07T13:28:42.272Z,6.97
2019-06-07T13:31:11.110Z,7.47
2019-06-07T13:33:39.992Z,7.10
2019-06-07T13:36:08.875Z,6.63
2019-06-07T13:38:37.774Z,7.83
2019-06-07T13:41:06.620Z,6.37
2019-06-07T13:43:35.518Z,7.03
2019-06-07T13:46:04.443Z,7.20
2019-06-07T13:48:33.226Z,6.70
2019-06-07T13:51:02.025Z,7.20
2019-06-07T13:53:30.907Z,5.63
2019-06-07T13:55:59.790Z,6.17
2019-06-07T13:58:28.799Z,6.07
2019-06-07T14:00:57.957Z,6.70
2019-06-07T14:03:30.761Z,6.73
2019-06-07T14:05:57.471Z,7.30
2019-06-07T14:08:27.330Z,5.93
2019-06-07T14:10:56.233Z,6.83
2019-06-07T14:13:25.778Z,9.70
2019-06-07T14:15:54.641Z,6.70
2019-06-07T14:18:24.402Z,7.60
2019-06-07T14:20:53.639Z,7.80
2019-06-07T14:23:39.053Z,6.93
2019-06-07T14:25:53.250Z,6.33
2019-06-07T14:28:24.752Z,7.10
2019-06-07T14:30:53.224Z,7.27
2019-06-07T14:33:23.576Z,6.73
2019-06-07T14:35:52.648Z,6.70
2019-06-07T14:38:23.025Z,7.30
2019-06-07T14:40:51.964Z,6.13
2019-06-07T14:43:20.866Z,6.90
2019-06-07T14:45:49.956Z,7.10
2019-06-07T14:48:18.766Z,7.20
2019-06-07T14:50:47.646Z,7.40
2019-06-07T14:53:16.506Z,7.50
2019-06-07T14:55:45.404Z,7.43
2019-06-07T14:58:14.213Z,6.90
2019-06-07T15:00:44.629Z,8.03
2019-06-07T15:03:13.514Z,7.33
2019-06-07T15:05:42.355Z,6.73
2019-06-07T15:08:11.167Z,8.63
2019-06-07T15:10:40.109Z,6.87
2019-06-07T15:13:09.038Z,7.00
2019-06-07T15:15:38.914Z,7.50
2019-06-07T15:18:08.075Z,7.63
2019-06-07T15:20:38.321Z,8.00
2019-06-07T15:23:07.861Z,7.60
2019-06-07T15:25:36.719Z,8.30
2019-06-07T15:28:05.581Z,7.50
2019-06-07T15:30:35.634Z,9.10
2019-06-07T15:33:05.246Z,8.60
2019-06-07T15:35:36.997Z,9.57
2019-06-07T15:38:05.265Z,7.50
2019-06-07T15:40:35.258Z,8.47
2019-06-07T15:43:04.311Z,8.30
2019-06-07T15:45:33.659Z,10.40
2019-06-07T15:48:02.800Z,9.50
2019-06-07T15:50:32.168Z,8.90
2019-06-07T15:53:01.230Z,8.73
2019-06-07T15:55:31.872Z,10.17
2019-06-07T15:58:00.573Z,10.77
2019-06-07T16:00:29.530Z,9.50
2019-06-07T16:02:58.795Z,9.70
2019-06-07T16:05:27.681Z,8.53
2019-06-07T16:07:56.979Z,8.40
2019-06-07T16:10:25.769Z,8.70
2019-06-07T16:13:00.375Z,8.80
2019-06-07T16:15:25.331Z,8.23
2019-06-07T16:17:54.133Z,8.13
2019-06-07T16:20:23.091Z,7.43
2019-06-07T16:22:51.946Z,8.13
2019-06-07T16:25:21.233Z,6.60
2019-06-07T16:27:50.015Z,6.73
2019-06-07T16:30:20.245Z,6.97
2019-06-07T16:32:49.113Z,5.93
2019-06-07T16:35:18.027Z,6.37
2019-06-07T16:37:50.279Z,6.47
2019-06-07T16:40:17.992Z,6.43
2019-06-07T16:42:46.851Z,5.33
2019-06-07T16:45:17.558Z,6.10
2019-06-07T16:47:47.786Z,5.63
2019-06-07T16:50:17.329Z,5.70
2019-06-07T16:52:48.414Z,5.90
2019-06-07T16:55:17.184Z,5.50
2019-06-07T16:57:46.040Z,5.47
2019-06-07T17:00:15.726Z,6.27
2019-06-07T17:02:45.125Z,6.10
2019-06-07T17:05:15.565Z,5.43
2019-06-07T17:07:44.821Z,5.83
2019-06-07T17:10:15.515Z,5.20
2019-06-07T17:12:44.905Z,5.63
2019-06-07T17:15:15.564Z,5.90
2019-06-07T17:17:45.101Z,5.97
2019-06-07T17:20:14.489Z,5.47
2019-06-07T17:22:43.982Z,5.87
2019-06-07T17:25:17.432Z,6.70
2019-06-07T17:27:46.505Z,6.23
2019-06-07T17:30:17.447Z,7.00
2019-06-07T17:32:53.851Z,7.73
2019-06-07T17:35:17.352Z,7.13
2019-06-07T17:37:48.202Z,6.83
2019-06-07T17:40:18.354Z,8.00
2019-06-07T17:42:47.474Z,7.90
2019-06-07T17:45:16.976Z,7.57
2019-06-07T17:47:46.043Z,7.80
2019-06-07T17:50:15.196Z,8.37
2019-06-07T17:52:43.968Z,8.20
2019-06-07T17:55:13.310Z,8.70
2019-06-07T17:57:42.310Z,8.60
2019-06-07T18:00:28.264Z,8.50
2019-06-07T18:02:44.740Z,8.97
2019-06-07T18:05:13.779Z,9.20
2019-06-07T18:07:45.349Z,8.53
2019-06-07T18:10:17.380Z,9.23
2019-06-07T18:12:46.211Z,9.60
2019-06-07T18:15:15.459Z,9.23
2019-06-07T18:17:44.615Z,10.03
2019-06-07T18:20:13.810Z,9.27
2019-06-07T18:22:42.703Z,8.63
2019-06-07T18:25:13.844Z,9.20
2019-06-07T18:27:42.725Z,9.10
2019-06-07T18:30:12.135Z,9.00
2019-06-07T18:32:41.140Z,9.40
2019-06-07T18:35:10.172Z,9.40
2019-06-07T18:37:39.119Z,8.97
2019-06-07T18:40:08.534Z,8.70
2019-06-07T18:42:37.420Z,9.87
2019-06-07T18:45:07.631Z,9.00
2019-06-07T18:47:36.484Z,8.60
2019-06-07T18:50:07.413Z,8.70
2019-06-07T18:52:38.238Z,9.43
2019-06-07T18:55:11.689Z,9.48
2019-06-07T18:57:40.862Z,9.05
2019-06-07T19:00:12.793Z,9.08
2019-06-07T19:02:41.977Z,9.48
2019-06-07T19:05:12.097Z,9.98
2019-06-07T19:07:41.377Z,9.70
2019-06-07T19:10:12.377Z,10.20
2019-06-07T19:12:41.556Z,9.60
2019-06-07T19:15:13.376Z,9.88
2019-06-07T19:17:42.551Z,10.03
2019-06-07T19:20:13.320Z,10.25
2019-06-07T19:22:42.630Z,9.40
2019-06-07T19:25:12.889Z,11.10
2019-06-07T19:27:42.000Z,10.18
2019-06-07T19:30:12.332Z,9.68
2019-06-07T19:32:41.489Z,10.35
2019-06-07T19:35:11.130Z,9.98
2019-06-07T19:37:40.435Z,9.70
2019-06-07T19:40:10.194Z,10.53
2019-06-07T19:42:39.463Z,10.10
2019-06-07T19:45:29.077Z,9.63
2019-06-07T19:47:39.995Z,9.98
2019-06-07T19:50:09.628Z,10.15
2019-06-07T19:52:38.872Z,9.58
2019-06-07T19:55:09.986Z,9.10
2019-06-07T19:57:39.063Z,9.23
2019-06-07T20:00:13.857Z,9.58
2019-06-07T20:02:39.846Z,9.83
2019-06-07T20:05:12.213Z,10.35
2019-06-07T20:07:42.125Z,10.18
2019-06-07T20:10:12.753Z,9.90
2019-06-07T20:12:42.087Z,9.70
2019-06-07T20:15:27.975Z,10.00
2019-06-07T20:17:42.588Z,9.95
2019-06-07T20:20:12.001Z,10.20
2019-06-07T20:22:41.193Z,10.53
2019-06-07T20:25:10.849Z,10.80
2019-06-07T20:27:40.023Z,10.55
2019-06-07T20:30:11.429Z,9.88
2019-06-07T20:32:40.609Z,10.38
2019-06-07T20:35:10.385Z,10.13
2019-06-07T20:37:39.555Z,11.10
2019-06-07T20:40:23.591Z,11.70
2019-06-07T20:42:41.073Z,11.18
2019-06-07T20:45:10.589Z,11.05
2019-06-07T20:47:39.719Z,10.58
2019-06-07T20:50:09.054Z,10.08
2019-06-07T20:52:38.859Z,10.72
2019-06-07T20:55:09.866Z,10.88
2019-06-07T20:57:39.178Z,11.90
2019-06-07T21:00:16.251Z,10.82
2019-06-07T21:02:41.132Z,10.20
2019-06-07T21:05:10.437Z,11.08
2019-06-07T21:07:39.632Z,10.40
2019-06-07T21:10:10.710Z,11.15
2019-06-07T21:12:40.189Z,10.43
2019-06-07T21:15:14.102Z,10.85
2019-06-07T21:17:41.720Z,12.53
2019-06-07T21:20:14.282Z,10.63
2019-06-07T21:22:42.260Z,10.25
2019-06-07T21:25:11.929Z,10.18
2019-06-07T21:27:41.155Z,10.85
2019-06-07T21:30:11.603Z,10.75
2019-06-07T21:32:41.235Z,10.05
2019-06-07T21:35:12.391Z,10.50
2019-06-07T21:37:41.743Z,10.38
2019-06-07T21:40:12.616Z,10.65
2019-06-07T21:42:41.727Z,10.58
2019-06-07T21:45:13.610Z,10.45
2019-06-07T21:47:42.969Z,11.28
2019-06-07T21:50:12.820Z,10.85
2019-06-07T21:52:42.172Z,11.53
2019-06-07T21:55:13.756Z,11.68
2019-06-07T21:57:42.960Z,11.35
2019-06-07T22:00:22.682Z,10.80
2019-06-07T22:02:51.857Z,10.98
2019-06-07T22:05:21.104Z,11.20
2019-06-07T22:07:50.232Z,11.12
2019-06-07T22:10:19.579Z,11.18
2019-06-07T22:12:48.750Z,11.10
2019-06-07T22:15:31.971Z,11.43
2019-06-07T22:17:48.841Z,11.33
2019-06-07T22:20:18.011Z,11.48
2019-06-07T22:22:47.190Z,11.55
2019-06-07T22:25:16.296Z,11.35
2019-06-07T22:27:45.487Z,11.20
2019-06-07T22:30:14.996Z,11.00
2019-06-07T22:32:44.191Z,11.55
2019-06-07T22:35:13.375Z,11.38
2019-06-07T22:37:42.758Z,10.78
2019-06-07T22:40:12.556Z,6.85
2019-06-07T22:42:41.733Z,5.35
2019-06-07T22:45:11.429Z,4.42
2019-06-07T22:47:40.578Z,4.20
2019-06-07T22:50:12.753Z,3.80
2019-06-07T22:52:42.107Z,3.80
2019-06-07T22:55:12.139Z,3.35
2019-06-07T22:57:55.046Z,3.25
2019-06-07T23:00:25.433Z,3.40
2019-06-07T23:02:54.675Z,2.98
2019-06-07T23:05:23.921Z,3.30
2019-06-07T23:07:53.166Z,3.20
2019-06-07T23:10:22.380Z,3.10
2019-06-07T23:12:51.531Z,3.30
2019-06-07T23:15:21.005Z,2.72
2019-06-07T23:17:50.268Z,2.92
2019-06-07T23:20:20.172Z,2.98
2019-06-07T23:22:50.285Z,3.20
2019-06-07T23:25:22.916Z,3.00
2019-06-07T23:27:50.374Z,2.62
2019-06-07T23:30:21.668Z,2.67
2019-06-07T23:32:51.009Z,2.67
2019-06-07T23:35:21.323Z,2.60
2019-06-07T23:37:50.496Z,2.72
2019-06-07T23:40:19.808Z,2.42
2019-06-07T23:42:49.029Z,2.10
2019-06-07T23:45:19.444Z,2.12
2019-06-07T23:47:49.193Z,2.10
2019-06-07T23:50:19.772Z,1.70
2019-06-07T23:52:49.100Z,2.00
2019-06-07T23:55:18.313Z,1.70
2019-06-07T23:57:47.397Z,1.80
