createdAt,value
2022-09-14T00:01:40.452Z,15.31
2022-09-14T00:04:16.797Z,15.30
2022-09-14T00:06:48.777Z,15.29
2022-09-14T00:09:23.274Z,15.27
2022-09-14T00:11:51.725Z,15.27
2022-09-14T00:14:20.465Z,15.26
2022-09-14T00:16:48.857Z,15.24
2022-09-14T00:19:26.358Z,15.23
2022-09-14T00:21:59.538Z,15.22
2022-09-14T00:24:34.388Z,15.20
2022-09-14T00:27:02.947Z,15.19
2022-09-14T00:29:31.083Z,15.19
2022-09-14T00:31:59.275Z,15.18
2022-09-14T00:34:27.647Z,15.17
2022-09-14T00:36:55.721Z,15.17
2022-09-14T00:39:24.630Z,15.17
2022-09-14T00:41:53.433Z,15.17
2022-09-14T00:44:24.730Z,15.16
2022-09-14T00:46:56.810Z,15.16
2022-09-14T00:49:33.105Z,15.15
2022-09-14T00:52:13.463Z,15.15
2022-09-14T00:54:57.410Z,15.15
2022-09-14T00:57:29.134Z,15.15
2022-09-14T00:59:57.564Z,15.14
2022-09-14T01:02:27.937Z,15.14
2022-09-14T01:04:55.798Z,15.13
2022-09-14T01:07:32.262Z,15.12
2022-09-14T01:10:41.019Z,15.12
2022-09-14T01:13:42.356Z,15.10
2022-09-14T01:16:26.461Z,15.10
2022-09-14T01:19:00.619Z,15.09
2022-09-14T01:21:35.851Z,15.08
2022-09-14T01:24:27.353Z,15.07
2022-09-14T01:27:01.172Z,15.05
2022-09-14T01:30:12.878Z,15.05
2022-09-14T01:32:58.330Z,15.03
2022-09-14T01:35:40.536Z,15.02
2022-09-14T01:38:41.129Z,15.00
2022-09-14T01:41:13.170Z,14.99
2022-09-14T01:43:44.681Z,14.98
2022-09-14T01:46:26.071Z,14.96
2022-09-14T01:48:59.701Z,14.94
2022-09-14T01:51:34.731Z,14.92
2022-09-14T01:54:19.758Z,14.90
2022-09-14T01:56:57.284Z,14.89
2022-09-14T01:59:33.867Z,14.88
2022-09-14T02:02:05.993Z,14.87
2022-09-14T02:05:01.453Z,14.86
2022-09-14T02:07:29.918Z,14.83
2022-09-14T02:09:57.617Z,14.82
2022-09-14T02:12:26.037Z,14.82
2022-09-14T02:14:54.456Z,14.81
2022-09-14T02:17:22.545Z,14.80
2022-09-14T02:19:56.416Z,14.79
2022-09-14T02:22:27.221Z,14.78
2022-09-14T02:24:55.832Z,14.77
2022-09-14T02:27:24.342Z,14.76
2022-09-14T02:29:52.702Z,14.75
2022-09-14T02:32:41.419Z,14.74
2022-09-14T02:35:38.457Z,14.72
2022-09-14T02:38:29.609Z,14.70
2022-09-14T02:41:04.849Z,14.68
2022-09-14T02:44:17.074Z,14.67
2022-09-14T02:47:17.652Z,14.65
2022-09-14T02:50:21.226Z,14.63
2022-09-14T02:53:00.749Z,14.61
2022-09-14T02:55:35.145Z,14.60
2022-09-14T02:58:06.838Z,14.58
2022-09-14T03:00:40.372Z,14.56
2022-09-14T03:03:10.659Z,14.54
2022-09-14T03:05:38.486Z,14.52
2022-09-14T03:08:07.094Z,14.49
2022-09-14T03:10:34.955Z,14.48
2022-09-14T03:13:02.809Z,14.46
2022-09-14T03:15:31.260Z,14.44
2022-09-14T03:17:59.364Z,14.42
2022-09-14T03:20:31.672Z,14.40
2022-09-14T03:23:00.746Z,14.38
2022-09-14T03:25:29.344Z,14.36
2022-09-14T03:27:59.816Z,14.35
2022-09-14T03:30:29.373Z,14.32
2022-09-14T03:32:59.212Z,14.32
2022-09-14T03:35:31.444Z,14.29
2022-09-14T03:38:00.129Z,14.29
2022-09-14T03:40:27.942Z,14.27
2022-09-14T03:42:57.424Z,14.26
2022-09-14T03:45:25.291Z,14.24
2022-09-14T03:47:52.976Z,14.22
2022-09-14T03:50:20.692Z,14.21
2022-09-14T03:52:48.483Z,14.18
2022-09-14T03:55:16.483Z,14.17
2022-09-14T03:57:44.168Z,14.14
2022-09-14T04:00:12.344Z,14.12
2022-09-14T04:02:41.006Z,14.11
2022-09-14T04:05:10.061Z,14.08
2022-09-14T04:07:37.890Z,14.06
2022-09-14T04:10:07.225Z,14.04
2022-09-14T04:12:38.709Z,14.02
2022-09-14T04:15:07.956Z,14.01
2022-09-14T04:17:36.075Z,13.99
2022-09-14T04:20:04.454Z,13.98
2022-09-14T04:22:33.831Z,13.95
2022-09-14T04:25:01.827Z,13.93
2022-09-14T04:27:30.996Z,13.91
2022-09-14T04:29:58.739Z,13.90
2022-09-14T04:32:28.742Z,13.88
2022-09-14T04:34:58.928Z,13.86
2022-09-14T04:37:26.586Z,13.85
2022-09-14T04:39:54.439Z,13.84
2022-09-14T04:42:22.146Z,13.82
2022-09-14T04:44:49.945Z,13.81
2022-09-14T04:47:17.853Z,13.81
2022-09-14T04:49:45.709Z,13.82
2022-09-14T04:52:13.451Z,13.84
2022-09-14T04:54:41.527Z,13.85
2022-09-14T04:57:09.274Z,13.86
2022-09-14T04:59:36.969Z,13.88
2022-09-14T05:02:05.076Z,13.89
2022-09-14T05:04:32.878Z,13.91
2022-09-14T05:07:00.586Z,13.93
2022-09-14T05:09:28.618Z,13.95
2022-09-14T05:11:56.591Z,13.97
2022-09-14T05:14:24.460Z,13.99
2022-09-14T05:16:52.205Z,14.01
2022-09-14T05:19:19.933Z,14.03
2022-09-14T05:21:47.773Z,14.05
2022-09-14T05:24:19.184Z,14.08
2022-09-14T05:26:47.763Z,14.10
2022-09-14T05:29:18.229Z,14.13
2022-09-14T05:31:46.662Z,14.16
2022-09-14T05:34:16.575Z,14.19
2022-09-14T05:36:44.359Z,14.21
2022-09-14T05:39:12.317Z,14.25
2022-09-14T05:41:40.117Z,14.27
2022-09-14T05:44:07.872Z,14.31
2022-09-14T05:46:35.788Z,14.34
2022-09-14T05:49:04.345Z,14.37
2022-09-14T05:51:32.636Z,14.40
2022-09-14T05:54:01.120Z,14.44
2022-09-14T05:56:31.897Z,14.48
2022-09-14T05:59:00.457Z,14.52
2022-09-14T06:01:32.862Z,14.57
2022-09-14T06:04:02.483Z,14.61
2022-09-14T06:06:31.994Z,14.66
2022-09-14T06:09:00.292Z,14.70
2022-09-14T06:11:33.073Z,14.75
2022-09-14T06:14:01.212Z,14.79
2022-09-14T06:16:29.873Z,14.84
2022-09-14T06:18:59.355Z,14.91
2022-09-14T06:21:31.179Z,14.96
2022-09-14T06:23:59.471Z,15.01
2022-09-14T06:26:27.201Z,15.06
2022-09-14T06:28:54.970Z,15.12
2022-09-14T06:31:22.804Z,15.18
2022-09-14T06:33:51.861Z,15.23
2022-09-14T06:36:24.964Z,15.30
2022-09-14T06:38:54.396Z,15.36
2022-09-14T06:41:30.591Z,15.42
2022-09-14T06:44:01.766Z,15.49
2022-09-14T06:46:32.910Z,15.55
2022-09-14T06:49:08.200Z,15.60
2022-09-14T06:51:45.542Z,15.68
2022-09-14T06:54:15.604Z,15.75
2022-09-14T06:56:45.008Z,15.81
2022-09-14T06:59:15.730Z,15.87
2022-09-14T07:01:45.651Z,15.94
2022-09-14T07:04:14.668Z,16.01
2022-09-14T07:06:48.740Z,16.08
2022-09-14T07:09:19.388Z,16.16
2022-09-14T07:11:47.709Z,16.23
2022-09-14T07:14:15.414Z,16.32
2022-09-14T07:16:43.082Z,16.40
2022-09-14T07:19:14.222Z,16.47
2022-09-14T07:21:44.061Z,16.53
2022-09-14T07:24:15.174Z,16.60
2022-09-14T07:26:43.659Z,16.64
2022-09-14T07:29:15.890Z,16.69
2022-09-14T07:31:52.680Z,16.74
2022-09-14T07:34:20.855Z,16.80
2022-09-14T07:36:48.683Z,16.88
2022-09-14T07:39:18.154Z,16.96
2022-09-14T07:41:46.165Z,17.03
2022-09-14T07:44:17.128Z,17.10
2022-09-14T07:46:47.002Z,17.18
2022-09-14T07:49:18.379Z,17.28
2022-09-14T07:51:46.225Z,17.36
2022-09-14T07:54:16.679Z,17.45
2022-09-14T07:56:45.988Z,17.56
2022-09-14T07:59:34.990Z,17.70
2022-09-14T08:02:04.804Z,17.85
2022-09-14T08:04:34.935Z,18.00
2022-09-14T08:07:03.205Z,18.14
2022-09-14T08:09:31.249Z,18.29
2022-09-14T08:11:59.018Z,18.43
2022-09-14T08:14:29.506Z,18.57
2022-09-14T08:16:57.545Z,18.70
2022-09-14T08:19:26.568Z,18.78
2022-09-14T08:21:54.641Z,18.87
2022-09-14T08:24:22.566Z,18.96
2022-09-14T08:26:50.692Z,19.05
2022-09-14T08:29:19.568Z,19.16
2022-09-14T08:31:48.830Z,19.29
2022-09-14T08:34:17.421Z,19.42
2022-09-14T08:36:49.646Z,19.55
2022-09-14T08:39:18.186Z,19.71
2022-09-14T08:41:46.170Z,19.88
2022-09-14T08:44:38.225Z,20.13
2022-09-14T08:47:32.300Z,20.46
2022-09-14T08:50:13.334Z,20.83
2022-09-14T08:52:47.270Z,21.20
2022-09-14T08:55:37.804Z,21.57
2022-09-14T08:58:10.900Z,21.95
2022-09-14T09:01:03.290Z,22.24
2022-09-14T09:04:15.414Z,22.51
2022-09-14T09:07:04.864Z,22.82
2022-09-14T09:09:52.404Z,23.10
2022-09-14T09:12:31.295Z,23.38
2022-09-14T09:15:01.586Z,23.66
2022-09-14T09:17:38.934Z,23.90
2022-09-14T09:20:13.975Z,24.16
2022-09-14T09:22:50.724Z,24.40
2022-09-14T09:25:25.351Z,24.65
2022-09-14T09:28:10.534Z,24.90
2022-09-14T09:30:41.547Z,25.12
2022-09-14T09:33:21.546Z,25.25
2022-09-14T09:35:51.502Z,25.25
2022-09-14T09:38:27.593Z,25.19
2022-09-14T09:41:02.195Z,25.12
2022-09-14T09:43:48.349Z,25.06
2022-09-14T09:46:17.904Z,25.04
2022-09-14T09:48:46.341Z,25.04
2022-09-14T09:51:24.303Z,25.05
2022-09-14T09:54:14.158Z,25.08
2022-09-14T09:56:59.077Z,25.11
2022-09-14T09:59:41.928Z,25.11
2022-09-14T10:02:28.191Z,25.00
2022-09-14T10:05:09.792Z,24.83
2022-09-14T10:08:09.363Z,24.66
2022-09-14T10:10:43.171Z,24.50
2022-09-14T10:13:32.023Z,24.43
2022-09-14T10:16:18.410Z,24.42
2022-09-14T10:18:52.586Z,24.48
2022-09-14T10:21:24.208Z,24.57
2022-09-14T10:24:20.640Z,24.69
2022-09-14T10:26:48.678Z,24.86
2022-09-14T10:29:56.124Z,24.95
2022-09-14T10:32:25.619Z,25.07
2022-09-14T10:34:53.541Z,25.16
2022-09-14T10:37:37.966Z,25.21
2022-09-14T10:40:17.484Z,25.21
2022-09-14T10:43:14.478Z,25.14
2022-09-14T10:45:53.014Z,25.00
2022-09-14T10:48:54.814Z,24.82
2022-09-14T10:51:58.435Z,24.57
2022-09-14T10:55:01.519Z,24.36
2022-09-14T10:58:10.795Z,24.18
2022-09-14T11:01:11.668Z,24.07
2022-09-14T11:03:56.809Z,23.98
2022-09-14T11:07:12.628Z,23.91
2022-09-14T11:10:06.573Z,23.83
2022-09-14T11:12:39.369Z,23.74
2022-09-14T11:15:35.093Z,23.68
2022-09-14T11:18:39.287Z,23.67
2022-09-14T11:21:20.703Z,23.72
2022-09-14T11:23:57.280Z,23.83
2022-09-14T11:26:42.044Z,23.95
2022-09-14T11:29:14.720Z,24.07
2022-09-14T11:32:27.925Z,24.15
2022-09-14T11:35:38.911Z,24.23
2022-09-14T11:38:23.248Z,24.30
2022-09-14T11:41:00.544Z,24.34
2022-09-14T11:43:55.243Z,24.38
2022-09-14T11:46:37.442Z,24.43
2022-09-14T11:49:14.212Z,24.45
2022-09-14T11:52:14.197Z,24.40
2022-09-14T11:54:46.846Z,24.31
2022-09-14T11:57:33.850Z,24.18
2022-09-14T12:01:22.059Z,23.96
2022-09-14T12:04:00.860Z,23.83
2022-09-14T12:06:30.739Z,23.74
2022-09-14T12:09:36.939Z,23.65
2022-09-14T12:12:07.819Z,23.54
2022-09-14T12:14:36.223Z,23.46
2022-09-14T12:17:39.826Z,23.37
2022-09-14T12:20:42.292Z,23.25
2022-09-14T12:23:27.611Z,23.10
2022-09-14T12:26:06.595Z,22.96
2022-09-14T12:28:35.098Z,22.82
2022-09-14T12:31:04.710Z,22.70
2022-09-14T12:33:31.602Z,22.60
2022-09-14T12:36:26.154Z,22.51
2022-09-14T12:38:52.950Z,22.42
2022-09-14T12:41:22.227Z,22.34
2022-09-14T12:43:48.738Z,22.25
2022-09-14T12:46:21.288Z,22.16
2022-09-14T12:48:47.779Z,22.09
2022-09-14T12:51:26.409Z,22.03
2022-09-14T12:54:04.600Z,21.99
2022-09-14T12:56:40.572Z,21.94
2022-09-14T12:59:33.198Z,21.90
2022-09-14T13:02:33.142Z,21.85
2022-09-14T13:04:59.750Z,21.85
2022-09-14T13:07:33.773Z,21.82
2022-09-14T13:10:01.851Z,21.79
2022-09-14T13:12:33.348Z,21.78
2022-09-14T13:15:23.107Z,21.75
2022-09-14T13:18:26.388Z,21.71
2022-09-14T13:20:57.063Z,21.68
2022-09-14T13:23:47.164Z,21.66
2022-09-14T13:26:26.714Z,21.64
2022-09-14T13:28:55.253Z,21.63
2022-09-14T13:31:35.442Z,21.60
2022-09-14T13:34:05.144Z,21.58
2022-09-14T13:36:35.756Z,21.56
2022-09-14T13:39:03.014Z,21.54
2022-09-14T13:41:30.252Z,21.51
2022-09-14T13:43:57.714Z,21.48
2022-09-14T13:46:26.086Z,21.45
2022-09-14T13:48:53.149Z,21.42
2022-09-14T13:51:26.917Z,21.38
2022-09-14T13:53:57.070Z,21.34
2022-09-14T13:56:32.258Z,21.30
2022-09-14T13:59:18.234Z,21.27
2022-09-14T14:01:56.534Z,21.23
2022-09-14T14:04:36.492Z,21.21
2022-09-14T14:07:32.416Z,21.18
2022-09-14T14:10:00.125Z,21.14
2022-09-14T14:12:38.884Z,21.11
2022-09-14T14:15:11.825Z,21.06
2022-09-14T14:17:58.803Z,21.03
2022-09-14T14:20:31.965Z,21.00
2022-09-14T14:23:09.861Z,20.98
2022-09-14T14:25:46.948Z,20.96
2022-09-14T14:28:22.780Z,20.94
2022-09-14T14:30:50.262Z,20.91
2022-09-14T14:33:18.849Z,20.89
2022-09-14T14:35:54.158Z,20.88
2022-09-14T14:38:24.457Z,20.85
2022-09-14T14:40:54.522Z,20.84
2022-09-14T14:43:26.847Z,20.81
2022-09-14T14:45:59.841Z,20.78
2022-09-14T14:48:27.583Z,20.73
2022-09-14T14:50:54.964Z,20.69
2022-09-14T14:53:23.604Z,20.64
2022-09-14T14:55:50.292Z,20.59
2022-09-14T14:58:19.745Z,20.56
2022-09-14T15:00:47.318Z,20.52
2022-09-14T15:03:18.677Z,20.49
2022-09-14T15:05:46.645Z,20.45
2022-09-14T15:08:16.418Z,20.42
2022-09-14T15:10:43.098Z,20.38
2022-09-14T15:13:13.028Z,20.35
2022-09-14T15:15:42.218Z,20.31
2022-09-14T15:18:09.046Z,20.27
2022-09-14T15:20:37.294Z,20.22
2022-09-14T15:23:07.495Z,20.18
2022-09-14T15:25:41.602Z,20.13
2022-09-14T15:28:09.599Z,20.06
2022-09-14T15:30:37.929Z,20.01
2022-09-14T15:33:05.843Z,19.94
2022-09-14T15:35:32.439Z,19.89
2022-09-14T15:37:58.864Z,19.84
2022-09-14T15:40:37.708Z,19.80
2022-09-14T15:43:20.562Z,19.76
2022-09-14T15:45:51.465Z,19.71
2022-09-14T15:48:46.722Z,19.67
2022-09-14T15:51:40.791Z,19.63
2022-09-14T15:54:52.588Z,19.58
2022-09-14T16:06:15.076Z,19.50
2022-09-14T16:08:39.132Z,19.57
2022-09-14T16:10:49.662Z,19.48
2022-09-14T16:11:33.502Z,19.61
2022-09-14T16:14:35.433Z,19.64
2022-09-14T16:17:12.708Z,19.65
2022-09-14T16:19:44.797Z,19.65
2022-09-14T16:22:29.015Z,19.66
2022-09-14T16:28:32.603Z,19.65
2022-09-14T16:31:53.389Z,19.64
2022-09-14T16:39:45.707Z,19.59
2022-09-14T16:48:52.689Z,19.51
2022-09-14T16:51:38.289Z,19.48
2022-09-14T16:54:40.514Z,19.45
2022-09-14T17:01:11.681Z,19.39
2022-09-14T17:03:53.901Z,19.35
2022-09-14T17:07:50.451Z,19.32
2022-09-14T17:11:27.170Z,19.28
2022-09-14T17:15:00.329Z,19.24
2022-09-14T17:18:42.081Z,19.20
2022-09-14T17:30:44.553Z,19.05
2022-09-14T17:34:07.374Z,19.01
2022-09-14T17:56:16.411Z,18.80
2022-09-14T17:59:46.273Z,18.75
2022-09-14T18:03:29.665Z,18.71
2022-09-14T18:33:49.832Z,18.17
2022-09-14T18:36:15.539Z,18.17
2022-09-14T18:38:51.302Z,18.17
2022-09-14T18:41:22.749Z,18.16
2022-09-14T18:44:14.772Z,18.14
2022-09-14T18:57:18.748Z,18.13
2022-09-14T19:03:18.414Z,17.99
2022-09-14T19:06:23.056Z,17.97
2022-09-14T19:08:59.135Z,17.95
2022-09-14T19:11:37.237Z,17.93
2022-09-14T19:14:17.239Z,17.89
2022-09-14T19:17:18.008Z,17.87
2022-09-14T19:19:56.046Z,17.84
2022-09-14T19:23:03.781Z,17.82
2022-09-14T19:26:06.768Z,17.78
2022-09-14T19:29:36.925Z,17.75
2022-09-14T19:35:23.970Z,17.68
2022-09-14T19:38:30.810Z,17.66
2022-09-14T19:41:12.914Z,17.63
2022-09-14T19:44:03.710Z,17.60
2022-09-14T19:57:20.625Z,17.50
2022-09-14T19:59:48.885Z,17.49
2022-09-14T20:02:24.538Z,17.47
2022-09-14T20:04:59.401Z,17.44
2022-09-14T20:07:26.198Z,17.41
2022-09-14T20:09:52.829Z,17.39
2022-09-14T20:12:19.378Z,17.37
2022-09-14T20:14:46.010Z,17.35
2022-09-14T20:17:12.850Z,17.34
2022-09-14T20:19:39.394Z,17.32
2022-09-14T20:22:05.931Z,17.30
2022-09-14T20:24:32.396Z,17.29
2022-09-14T20:27:00.291Z,17.27
2022-09-14T20:29:30.026Z,17.24
2022-09-14T20:31:57.853Z,17.23
2022-09-14T20:34:26.721Z,17.22
2022-09-14T20:36:54.052Z,17.21
2022-09-14T20:39:24.093Z,17.21
2022-09-14T20:41:51.034Z,17.20
2022-09-14T20:44:21.729Z,17.18
2022-09-14T20:46:49.833Z,17.16
2022-09-14T20:49:20.173Z,17.13
2022-09-14T20:51:46.846Z,17.11
2022-09-14T20:54:16.750Z,17.10
2022-09-14T20:56:44.187Z,17.08
2022-09-14T20:59:14.512Z,17.07
2022-09-14T21:01:43.405Z,17.07
2022-09-14T21:04:16.931Z,17.06
2022-09-14T21:06:47.202Z,17.05
2022-09-14T21:09:15.577Z,17.05
2022-09-14T21:11:45.156Z,17.03
2022-09-14T21:14:14.296Z,17.01
2022-09-14T21:16:43.812Z,17.00
2022-09-14T21:19:16.776Z,16.99
2022-09-14T21:21:45.888Z,16.97
2022-09-14T21:24:14.161Z,16.96
2022-09-14T21:26:42.892Z,16.94
2022-09-14T21:29:20.325Z,16.93
2022-09-14T21:31:48.298Z,16.92
2022-09-14T21:34:15.619Z,16.90
2022-09-14T21:36:45.709Z,16.90
2022-09-14T21:39:16.643Z,16.89
2022-09-14T21:41:44.354Z,16.88
2022-09-14T21:44:12.560Z,16.87
2022-09-14T21:46:39.420Z,16.87
2022-09-14T21:49:05.868Z,16.87
2022-09-14T21:51:35.409Z,16.86
2022-09-14T21:54:05.583Z,16.86
2022-09-14T21:56:36.341Z,16.85
2022-09-14T21:59:07.797Z,16.84
2022-09-14T22:01:34.534Z,16.83
2022-09-14T22:04:02.390Z,16.82
2022-09-14T22:06:31.897Z,16.81
2022-09-14T22:09:00.541Z,16.81
2022-09-14T22:11:33.514Z,16.80
2022-09-14T22:14:07.119Z,16.79
2022-09-14T22:16:36.338Z,16.77
2022-09-14T22:19:11.326Z,16.76
2022-09-14T22:21:38.508Z,16.74
2022-09-14T22:24:10.166Z,16.74
2022-09-14T22:26:39.076Z,16.72
2022-09-14T22:29:08.345Z,16.71
2022-09-14T22:31:37.757Z,16.70
2022-09-14T22:34:07.164Z,16.70
2022-09-14T22:36:34.972Z,16.70
2022-09-14T22:39:02.837Z,16.68
2022-09-14T22:41:29.733Z,16.67
2022-09-14T22:43:56.430Z,16.68
2022-09-14T22:46:23.895Z,16.68
2022-09-14T22:48:51.675Z,16.68
2022-09-14T22:51:25.505Z,16.68
2022-09-14T22:53:52.607Z,16.68
2022-09-14T22:56:27.114Z,16.67
2022-09-14T22:58:54.228Z,16.66
2022-09-14T23:01:27.906Z,16.66
2022-09-14T23:04:03.334Z,16.65
2022-09-14T23:06:37.380Z,16.65
2022-09-14T23:09:23.219Z,16.64
2022-09-14T23:11:51.179Z,16.63
2022-09-14T23:14:19.074Z,16.63
2022-09-14T23:16:46.995Z,16.62
2022-09-14T23:19:18.269Z,16.61
2022-09-14T23:21:46.510Z,16.60
2022-09-14T23:24:14.629Z,16.59
2022-09-14T23:26:42.551Z,16.58
2022-09-14T23:29:16.728Z,16.57
2022-09-14T23:31:44.949Z,16.55
2022-09-14T23:34:13.498Z,16.54
2022-09-14T23:36:41.495Z,16.53
2022-09-14T23:39:09.381Z,16.51
2022-09-14T23:41:37.958Z,16.50
2022-09-14T23:44:05.716Z,16.49
2022-09-14T23:46:33.616Z,16.47
2022-09-14T23:49:01.368Z,16.45
2022-09-14T23:51:29.100Z,16.44
2022-09-14T23:53:56.861Z,16.42
2022-09-14T23:56:24.529Z,16.39
2022-09-14T23:58:52.430Z,16.37
