createdAt,value
2019-04-03T00:00:38.787Z,998.19
2019-04-03T00:01:38.796Z,998.15
2019-04-03T00:02:38.816Z,998.16
2019-04-03T00:03:38.823Z,998.19
2019-04-03T00:04:38.835Z,998.16
2019-04-03T00:05:38.857Z,998.16
2019-04-03T00:06:38.876Z,998.19
2019-04-03T00:07:38.898Z,998.21
2019-04-03T00:08:38.896Z,998.27
2019-04-03T00:09:38.990Z,998.28
2019-04-03T00:10:38.914Z,998.23
2019-04-03T00:11:39.906Z,998.22
2019-04-03T00:12:41.066Z,998.20
2019-04-03T00:13:41.446Z,998.13
2019-04-03T00:14:38.973Z,998.16
2019-04-03T00:15:38.987Z,998.20
2019-04-03T00:16:39.012Z,998.23
2019-04-03T00:17:39.016Z,998.21
2019-04-03T00:18:39.043Z,998.24
2019-04-03T00:19:39.047Z,998.33
2019-04-03T00:20:39.068Z,998.26
2019-04-03T00:21:39.068Z,998.36
2019-04-03T00:22:39.088Z,998.42
2019-04-03T00:23:39.101Z,998.36
2019-04-03T00:24:39.177Z,998.36
2019-04-03T00:25:39.129Z,998.34
2019-04-03T00:26:39.151Z,998.27
2019-04-03T00:27:39.158Z,998.21
2019-04-03T00:28:39.188Z,998.12
2019-04-03T00:29:39.182Z,998.14
2019-04-03T00:30:39.202Z,998.15
2019-04-03T00:31:39.281Z,998.16
2019-04-03T00:32:39.216Z,998.21
2019-04-03T00:33:39.234Z,998.18
2019-04-03T00:34:39.255Z,998.18
2019-04-03T00:35:39.264Z,998.20
2019-04-03T00:36:39.276Z,998.26
2019-04-03T00:37:39.340Z,998.27
2019-04-03T00:38:39.296Z,998.28
2019-04-03T00:39:39.322Z,998.24
2019-04-03T00:40:39.332Z,998.25
2019-04-03T00:41:39.346Z,998.25
2019-04-03T00:42:39.377Z,998.30
2019-04-03T00:43:39.372Z,998.28
2019-04-03T00:44:39.392Z,998.30
2019-04-03T00:45:39.403Z,998.29
2019-04-03T00:46:39.477Z,998.31
2019-04-03T00:47:39.429Z,998.31
2019-04-03T00:48:39.439Z,998.34
2019-04-03T00:49:39.445Z,998.35
2019-04-03T00:50:39.485Z,998.33
2019-04-03T00:51:39.617Z,998.35
2019-04-03T00:52:39.495Z,998.35
2019-04-03T00:53:39.661Z,998.33
2019-04-03T00:54:39.683Z,998.38
2019-04-03T00:55:39.568Z,998.37
2019-04-03T00:56:39.553Z,998.39
2019-04-03T00:57:39.583Z,998.38
2019-04-03T00:58:39.580Z,998.40
2019-04-03T00:59:39.781Z,998.35
2019-04-03T01:00:39.613Z,998.34
2019-04-03T01:01:39.673Z,998.34
2019-04-03T01:02:39.638Z,998.36
2019-04-03T01:03:39.714Z,998.34
2019-04-03T01:04:39.686Z,998.37
2019-04-03T01:05:39.676Z,998.34
2019-04-03T01:06:39.684Z,998.33
2019-04-03T01:07:39.702Z,998.40
2019-04-03T01:08:39.717Z,998.34
2019-04-03T01:09:39.728Z,998.38
2019-04-03T01:10:39.743Z,998.37
2019-04-03T01:11:39.759Z,998.39
2019-04-03T01:12:39.772Z,998.37
2019-04-03T01:13:39.809Z,998.36
2019-04-03T01:14:39.800Z,998.36
2019-04-03T01:15:39.800Z,998.37
2019-04-03T01:16:39.817Z,998.33
2019-04-03T01:17:39.842Z,998.32
2019-04-03T01:18:39.846Z,998.32
2019-04-03T01:19:39.865Z,998.39
2019-04-03T01:20:39.875Z,998.47
2019-04-03T01:21:39.884Z,998.48
2019-04-03T01:22:39.902Z,998.52
2019-04-03T01:23:40.153Z,998.53
2019-04-03T01:24:39.930Z,998.54
2019-04-03T01:25:40.175Z,998.58
2019-04-03T01:26:40.658Z,998.54
2019-04-03T01:27:41.589Z,998.57
2019-04-03T01:28:41.825Z,998.58
2019-04-03T01:29:42.186Z,998.58
2019-04-03T01:30:40.010Z,998.55
2019-04-03T01:31:40.022Z,998.58
2019-04-03T01:32:40.035Z,998.59
2019-04-03T01:33:40.050Z,998.58
2019-04-03T01:34:40.062Z,998.53
2019-04-03T01:35:40.078Z,998.52
2019-04-03T01:36:40.238Z,998.47
2019-04-03T01:37:40.104Z,998.49
2019-04-03T01:38:40.112Z,998.41
2019-04-03T01:39:40.171Z,998.42
2019-04-03T01:40:40.138Z,998.45
2019-04-03T01:41:40.225Z,998.42
2019-04-03T01:42:40.176Z,998.41
2019-04-03T01:43:40.180Z,998.39
2019-04-03T01:44:40.196Z,998.40
2019-04-03T01:45:40.234Z,998.34
2019-04-03T01:46:40.227Z,998.36
2019-04-03T01:47:40.236Z,998.34
2019-04-03T01:48:40.257Z,998.28
2019-04-03T01:49:40.262Z,998.24
2019-04-03T01:50:40.270Z,998.18
2019-04-03T01:51:40.286Z,998.17
2019-04-03T01:52:40.298Z,998.20
2019-04-03T01:53:40.328Z,998.17
2019-04-03T01:54:40.326Z,998.20
2019-04-03T01:55:40.340Z,998.21
2019-04-03T01:56:40.358Z,998.22
2019-04-03T01:57:40.526Z,998.18
2019-04-03T01:58:40.388Z,998.14
2019-04-03T01:59:40.458Z,998.09
2019-04-03T02:00:40.409Z,998.05
2019-04-03T02:01:40.456Z,998.01
2019-04-03T02:02:40.470Z,998.01
2019-04-03T02:03:41.703Z,998.02
2019-04-03T02:04:41.994Z,998.07
2019-04-03T02:05:43.261Z,998.07
2019-04-03T02:06:41.806Z,998.11
2019-04-03T02:07:40.542Z,998.07
2019-04-03T02:08:40.524Z,998.09
2019-04-03T02:09:40.534Z,998.09
2019-04-03T02:10:40.717Z,998.09
2019-04-03T02:11:40.603Z,998.08
2019-04-03T02:12:40.569Z,998.09
2019-04-03T02:13:40.591Z,998.10
2019-04-03T02:14:40.595Z,998.11
2019-04-03T02:15:40.628Z,998.11
2019-04-03T02:16:40.619Z,998.06
2019-04-03T02:17:40.632Z,998.09
2019-04-03T02:18:40.653Z,998.10
2019-04-03T02:19:40.669Z,998.10
2019-04-03T02:20:40.788Z,998.08
2019-04-03T02:21:40.693Z,998.11
2019-04-03T02:22:40.835Z,998.09
2019-04-03T02:23:40.721Z,998.04
2019-04-03T02:24:41.040Z,998.04
2019-04-03T02:25:40.747Z,998.04
2019-04-03T02:26:40.758Z,998.08
2019-04-03T02:27:40.773Z,998.06
2019-04-03T02:28:40.884Z,998.04
2019-04-03T02:29:40.798Z,998.05
2019-04-03T02:30:45.104Z,998.04
2019-04-03T02:31:40.823Z,998.06
2019-04-03T02:32:40.842Z,998.01
2019-04-03T02:33:40.856Z,998.08
2019-04-03T02:34:40.867Z,997.99
2019-04-03T02:35:41.039Z,997.96
2019-04-03T02:36:43.452Z,998.02
2019-04-03T02:37:40.904Z,998.05
2019-04-03T02:38:41.059Z,998.07
2019-04-03T02:39:41.146Z,998.09
2019-04-03T02:40:40.945Z,998.09
2019-04-03T02:41:40.961Z,998.05
2019-04-03T02:42:42.067Z,998.00
2019-04-03T02:43:41.154Z,997.90
2019-04-03T02:44:42.040Z,997.85
2019-04-03T02:45:41.032Z,997.83
2019-04-03T02:46:41.031Z,997.79
2019-04-03T02:47:41.043Z,997.80
2019-04-03T02:48:41.365Z,997.84
2019-04-03T02:49:42.796Z,997.89
2019-04-03T02:50:42.197Z,997.85
2019-04-03T02:51:41.093Z,997.85
2019-04-03T02:52:41.114Z,997.80
2019-04-03T02:53:41.149Z,997.77
2019-04-03T02:54:41.495Z,997.85
2019-04-03T02:55:41.150Z,997.81
2019-04-03T02:56:44.650Z,997.86
2019-04-03T02:57:41.177Z,997.89
2019-04-03T02:58:41.354Z,997.93
2019-04-03T02:59:41.200Z,997.86
2019-04-03T03:00:41.264Z,997.87
2019-04-03T03:01:41.226Z,997.86
2019-04-03T03:02:44.103Z,997.89
2019-04-03T03:03:41.258Z,997.92
2019-04-03T03:04:41.269Z,997.92
2019-04-03T03:05:41.279Z,997.98
2019-04-03T03:06:41.298Z,997.96
2019-04-03T03:07:41.308Z,997.97
2019-04-03T03:08:42.546Z,997.98
2019-04-03T03:09:45.712Z,997.92
2019-04-03T03:10:41.350Z,997.98
2019-04-03T03:11:41.369Z,997.98
2019-04-03T03:12:41.377Z,997.94
2019-04-03T03:13:41.387Z,997.96
2019-04-03T03:14:41.402Z,997.98
2019-04-03T03:15:43.929Z,997.95
2019-04-03T03:16:41.428Z,997.96
2019-04-03T03:17:41.434Z,997.91
2019-04-03T03:18:41.448Z,997.95
2019-04-03T03:19:41.567Z,998.02
2019-04-03T03:20:41.704Z,997.99
2019-04-03T03:21:43.874Z,997.99
2019-04-03T03:22:41.503Z,997.97
2019-04-03T03:23:41.571Z,997.93
2019-04-03T03:24:41.760Z,997.98
2019-04-03T03:25:41.562Z,997.94
2019-04-03T03:26:41.574Z,997.98
2019-04-03T03:27:42.631Z,997.93
2019-04-03T03:28:45.390Z,997.88
2019-04-03T03:29:41.737Z,997.94
2019-04-03T03:30:53.455Z,997.85
2019-04-03T03:32:02.602Z,997.85
2019-04-03T03:32:42.042Z,997.83
2019-04-03T03:33:42.419Z,997.84
2019-04-03T03:34:55.038Z,997.86
2019-04-03T03:35:46.974Z,997.84
2019-04-03T03:36:41.932Z,997.84
2019-04-03T03:37:41.784Z,997.81
2019-04-03T03:38:41.825Z,997.77
2019-04-03T03:39:43.515Z,997.75
2019-04-03T03:40:41.736Z,997.78
2019-04-03T03:41:41.762Z,997.71
2019-04-03T03:42:41.759Z,997.70
2019-04-03T03:43:41.785Z,997.74
2019-04-03T03:44:45.218Z,997.68
2019-04-03T03:45:41.798Z,997.68
2019-04-03T03:46:41.816Z,997.64
2019-04-03T03:47:42.431Z,997.61
2019-04-03T03:48:43.653Z,997.57
2019-04-03T03:49:41.856Z,997.58
2019-04-03T03:50:41.865Z,997.53
2019-04-03T03:51:41.888Z,997.57
2019-04-03T03:52:41.916Z,997.52
2019-04-03T03:53:44.811Z,997.56
2019-04-03T03:54:41.914Z,997.55
2019-04-03T03:55:42.047Z,997.54
2019-04-03T03:56:41.945Z,997.51
2019-04-03T03:57:41.957Z,997.53
2019-04-03T03:58:44.574Z,997.54
2019-04-03T03:59:41.985Z,997.57
2019-04-03T04:00:42.039Z,997.51
2019-04-03T04:01:42.006Z,997.56
2019-04-03T04:02:44.544Z,997.55
2019-04-03T04:03:42.460Z,997.43
2019-04-03T04:04:42.048Z,997.42
2019-04-03T04:05:42.061Z,997.39
2019-04-03T04:06:42.073Z,997.46
2019-04-03T04:07:42.091Z,997.42
2019-04-03T04:08:44.276Z,997.45
2019-04-03T04:09:42.256Z,997.48
2019-04-03T04:10:42.178Z,997.51
2019-04-03T04:11:42.132Z,997.42
2019-04-03T04:12:42.637Z,997.40
2019-04-03T04:13:42.811Z,997.39
2019-04-03T04:14:42.194Z,997.38
2019-04-03T04:15:42.478Z,997.38
2019-04-03T04:16:42.211Z,997.39
2019-04-03T04:17:42.511Z,997.35
2019-04-03T04:18:42.221Z,997.35
2019-04-03T04:19:42.230Z,997.34
2019-04-03T04:20:42.278Z,997.35
2019-04-03T04:21:44.022Z,997.35
2019-04-03T04:22:42.272Z,997.37
2019-04-03T04:23:42.287Z,997.33
2019-04-03T04:24:42.297Z,997.36
2019-04-03T04:25:44.111Z,997.35
2019-04-03T04:26:42.324Z,997.34
2019-04-03T04:27:42.349Z,997.37
2019-04-03T04:28:42.348Z,997.34
2019-04-03T04:29:42.353Z,997.36
2019-04-03T04:30:43.160Z,997.38
2019-04-03T04:31:44.076Z,997.36
2019-04-03T04:32:42.400Z,997.36
2019-04-03T04:33:42.413Z,997.37
2019-04-03T04:34:42.649Z,997.36
2019-04-03T04:35:42.435Z,997.38
2019-04-03T04:36:42.450Z,997.35
2019-04-03T04:37:42.476Z,997.32
2019-04-03T04:38:42.478Z,997.38
2019-04-03T04:39:42.545Z,997.37
2019-04-03T04:40:42.606Z,997.37
2019-04-03T04:41:42.625Z,997.40
2019-04-03T04:42:42.531Z,997.37
2019-04-03T04:43:42.542Z,997.35
2019-04-03T04:44:42.575Z,997.36
2019-04-03T04:45:43.249Z,997.39
2019-04-03T04:46:44.576Z,997.35
2019-04-03T04:47:45.549Z,997.37
2019-04-03T04:48:42.605Z,997.36
2019-04-03T04:49:42.632Z,997.38
2019-04-03T04:50:42.627Z,997.35
2019-04-03T04:51:42.697Z,997.40
2019-04-03T04:52:42.655Z,997.37
2019-04-03T04:53:42.675Z,997.39
2019-04-03T04:54:43.044Z,997.41
2019-04-03T04:55:42.684Z,997.36
2019-04-03T04:56:42.832Z,997.41
2019-04-03T04:57:42.712Z,997.36
2019-04-03T04:58:43.684Z,997.39
2019-04-03T04:59:42.950Z,997.38
2019-04-03T05:00:42.753Z,997.42
2019-04-03T05:01:42.767Z,997.39
2019-04-03T05:02:42.779Z,997.40
2019-04-03T05:03:42.790Z,997.33
2019-04-03T05:04:42.796Z,997.36
2019-04-03T05:05:42.808Z,997.36
2019-04-03T05:06:42.973Z,997.40
2019-04-03T05:07:42.846Z,997.38
2019-04-03T05:08:42.851Z,997.38
2019-04-03T05:09:42.866Z,997.42
2019-04-03T05:10:42.886Z,997.40
2019-04-03T05:11:42.899Z,997.39
2019-04-03T05:12:45.321Z,997.39
2019-04-03T05:13:42.915Z,997.42
2019-04-03T05:14:42.925Z,997.46
2019-04-03T05:15:42.939Z,997.43
2019-04-03T05:16:42.950Z,997.43
2019-04-03T05:17:42.963Z,997.47
2019-04-03T05:18:42.971Z,997.48
2019-04-03T05:19:42.987Z,997.48
2019-04-03T05:20:43.177Z,997.49
2019-04-03T05:21:43.176Z,997.49
2019-04-03T05:22:43.015Z,997.47
2019-04-03T05:23:43.035Z,997.49
2019-04-03T05:24:43.044Z,997.46
2019-04-03T05:25:43.206Z,997.50
2019-04-03T05:26:43.091Z,997.44
2019-04-03T05:27:43.090Z,997.48
2019-04-03T05:28:54.289Z,997.47
2019-04-03T05:29:43.111Z,997.43
2019-04-03T05:30:43.141Z,997.47
2019-04-03T05:31:43.137Z,997.41
2019-04-03T05:32:43.223Z,997.45
2019-04-03T05:33:43.164Z,997.46
2019-04-03T05:34:44.077Z,997.45
2019-04-03T05:35:45.593Z,997.48
2019-04-03T05:36:43.206Z,997.47
2019-04-03T05:37:43.215Z,997.51
2019-04-03T05:38:43.226Z,997.48
2019-04-03T05:39:43.262Z,997.48
2019-04-03T05:40:43.498Z,997.51
2019-04-03T05:41:43.412Z,997.45
2019-04-03T05:42:43.280Z,997.50
2019-04-03T05:43:43.514Z,997.52
2019-04-03T05:44:43.316Z,997.51
2019-04-03T05:45:43.320Z,997.53
2019-04-03T05:46:43.338Z,997.57
2019-04-03T05:47:43.494Z,997.56
2019-04-03T05:48:43.356Z,997.51
2019-04-03T05:49:46.235Z,997.54
2019-04-03T05:50:43.416Z,997.52
2019-04-03T05:51:43.611Z,997.50
2019-04-03T05:52:43.577Z,997.57
2019-04-03T05:53:43.427Z,997.58
2019-04-03T05:54:44.480Z,997.58
2019-04-03T05:55:43.450Z,997.66
2019-04-03T05:56:43.465Z,997.67
2019-04-03T05:57:46.003Z,997.72
2019-04-03T05:58:54.700Z,997.77
2019-04-03T05:59:44.391Z,997.76
2019-04-03T06:00:43.623Z,997.75
2019-04-03T06:01:46.591Z,997.74
2019-04-03T06:02:43.538Z,997.75
2019-04-03T06:03:45.266Z,997.69
2019-04-03T06:04:43.593Z,997.67
2019-04-03T06:05:43.895Z,997.70
2019-04-03T06:06:45.904Z,997.68
2019-04-03T06:07:43.601Z,997.69
2019-04-03T06:08:43.625Z,997.71
2019-04-03T06:09:43.711Z,997.68
2019-04-03T06:10:43.651Z,997.68
2019-04-03T06:11:43.915Z,997.71
2019-04-03T06:12:45.402Z,997.69
2019-04-03T06:13:43.695Z,997.74
2019-04-03T06:14:43.701Z,997.70
2019-04-03T06:15:43.878Z,997.74
2019-04-03T06:16:44.010Z,997.68
2019-04-03T06:17:43.768Z,997.76
2019-04-03T06:18:43.760Z,997.74
2019-04-03T06:19:43.765Z,997.68
2019-04-03T06:20:44.026Z,997.74
2019-04-03T06:21:45.632Z,997.71
2019-04-03T06:22:43.806Z,997.75
2019-04-03T06:23:44.000Z,997.73
2019-04-03T06:24:44.697Z,997.77
2019-04-03T06:25:43.846Z,997.74
2019-04-03T06:26:45.004Z,997.75
2019-04-03T06:27:45.773Z,997.70
2019-04-03T06:28:46.641Z,997.78
2019-04-03T06:29:43.897Z,997.76
2019-04-03T06:30:43.917Z,997.78
2019-04-03T06:31:43.929Z,997.78
2019-04-03T06:32:43.935Z,997.79
2019-04-03T06:33:43.949Z,997.75
2019-04-03T06:34:44.346Z,997.78
2019-04-03T06:35:45.373Z,997.81
2019-04-03T06:36:43.987Z,997.78
2019-04-03T06:37:43.998Z,997.79
2019-04-03T06:38:44.013Z,997.76
2019-04-03T06:39:44.027Z,997.74
2019-04-03T06:40:44.048Z,997.74
2019-04-03T06:41:44.047Z,997.76
2019-04-03T06:42:44.944Z,997.77
2019-04-03T06:43:44.081Z,997.75
2019-04-03T06:44:44.096Z,997.81
2019-04-03T06:45:44.425Z,997.73
2019-04-03T06:46:44.114Z,997.72
2019-04-03T06:47:44.366Z,997.72
2019-04-03T06:48:44.149Z,997.71
2019-04-03T06:49:44.155Z,997.75
2019-04-03T06:50:44.174Z,997.66
2019-04-03T06:51:44.692Z,997.70
2019-04-03T06:52:44.197Z,997.69
2019-04-03T06:53:44.213Z,997.68
2019-04-03T06:54:45.108Z,997.74
2019-04-03T06:55:44.336Z,997.71
2019-04-03T06:56:44.251Z,997.76
2019-04-03T06:57:44.263Z,997.72
2019-04-03T06:58:44.845Z,997.75
2019-04-03T06:59:44.290Z,997.75
2019-04-03T07:00:45.280Z,997.70
2019-04-03T07:01:44.312Z,997.71
2019-04-03T07:02:44.326Z,997.71
2019-04-03T07:03:44.339Z,997.73
2019-04-03T07:04:44.380Z,997.70
2019-04-03T07:05:44.364Z,997.72
2019-04-03T07:06:45.236Z,997.75
2019-04-03T07:07:44.393Z,997.73
2019-04-03T07:08:44.416Z,997.71
2019-04-03T07:09:44.423Z,997.73
2019-04-03T07:10:54.654Z,997.70
2019-04-03T07:11:44.445Z,997.67
2019-04-03T07:12:44.456Z,997.69
2019-04-03T07:13:44.821Z,997.61
2019-04-03T07:14:44.481Z,997.62
2019-04-03T07:15:44.494Z,997.57
2019-04-03T07:16:44.507Z,997.58
2019-04-03T07:17:44.594Z,997.49
2019-04-03T07:18:44.772Z,997.47
2019-04-03T07:19:44.547Z,997.43
2019-04-03T07:20:44.557Z,997.41
2019-04-03T07:21:44.666Z,997.35
2019-04-03T07:22:44.592Z,997.35
2019-04-03T07:23:44.601Z,997.37
2019-04-03T07:24:44.860Z,997.43
2019-04-03T07:25:44.626Z,997.51
2019-04-03T07:26:44.635Z,997.56
2019-04-03T07:27:44.658Z,997.58
2019-04-03T07:28:44.666Z,997.61
2019-04-03T07:29:44.679Z,997.67
2019-04-03T07:30:44.713Z,997.72
2019-04-03T07:31:44.901Z,997.69
2019-04-03T07:32:44.742Z,997.70
2019-04-03T07:33:44.741Z,997.74
2019-04-03T07:34:44.778Z,997.70
2019-04-03T07:35:44.759Z,997.70
2019-04-03T07:36:45.560Z,997.69
2019-04-03T07:37:44.850Z,997.71
2019-04-03T07:38:44.800Z,997.70
2019-04-03T07:39:44.951Z,997.77
2019-04-03T07:40:44.826Z,997.69
2019-04-03T07:41:44.840Z,997.64
2019-04-03T07:42:44.845Z,997.62
2019-04-03T07:43:44.861Z,997.54
2019-04-03T07:44:44.891Z,997.57
2019-04-03T07:45:44.897Z,997.56
2019-04-03T07:46:44.903Z,997.55
2019-04-03T07:47:44.917Z,997.48
2019-04-03T07:48:44.929Z,997.55
2019-04-03T07:49:45.096Z,997.50
2019-04-03T07:50:45.201Z,997.48
2019-04-03T07:51:44.970Z,997.45
2019-04-03T07:52:47.781Z,997.43
2019-04-03T07:53:45.142Z,997.36
2019-04-03T07:54:45.019Z,997.34
2019-04-03T07:55:45.019Z,997.37
2019-04-03T07:56:45.341Z,997.42
2019-04-03T07:57:45.053Z,997.45
2019-04-03T07:58:45.065Z,997.43
2019-04-03T07:59:45.079Z,997.48
2019-04-03T08:00:45.337Z,997.46
2019-04-03T08:01:45.101Z,997.45
2019-04-03T08:02:48.279Z,997.42
2019-04-03T08:03:45.193Z,997.49
2019-04-03T08:04:45.246Z,997.50
2019-04-03T08:05:45.177Z,997.52
2019-04-03T08:06:45.346Z,997.54
2019-04-03T08:07:45.184Z,997.56
2019-04-03T08:08:45.215Z,997.51
2019-04-03T08:09:45.213Z,997.56
2019-04-03T08:10:45.246Z,997.55
2019-04-03T08:11:45.471Z,997.61
2019-04-03T08:12:45.318Z,997.65
2019-04-03T08:13:45.432Z,997.74
2019-04-03T08:14:45.371Z,997.80
2019-04-03T08:15:45.486Z,997.87
2019-04-03T08:16:47.494Z,997.85
2019-04-03T08:17:45.387Z,997.84
2019-04-03T08:18:45.325Z,997.84
2019-04-03T08:19:46.014Z,997.83
2019-04-03T08:20:45.354Z,997.80
2019-04-03T08:21:45.370Z,997.77
2019-04-03T08:22:45.380Z,997.79
2019-04-03T08:23:45.390Z,997.81
2019-04-03T08:24:45.408Z,997.79
2019-04-03T08:25:48.075Z,997.74
2019-04-03T08:26:45.434Z,997.73
2019-04-03T08:27:45.449Z,997.75
2019-04-03T08:28:45.780Z,997.70
2019-04-03T08:29:45.470Z,997.69
2019-04-03T08:30:45.739Z,997.65
2019-04-03T08:31:48.339Z,997.65
2019-04-03T08:32:47.775Z,997.64
2019-04-03T08:33:45.518Z,997.64
2019-04-03T08:34:45.540Z,997.70
2019-04-03T08:35:45.550Z,997.71
2019-04-03T08:36:45.565Z,997.68
2019-04-03T08:37:45.659Z,997.70
2019-04-03T08:38:45.775Z,997.70
2019-04-03T08:39:48.533Z,997.67
2019-04-03T08:40:45.816Z,997.70
2019-04-03T08:41:45.631Z,997.68
2019-04-03T08:42:45.653Z,997.69
2019-04-03T08:43:45.675Z,997.66
2019-04-03T08:44:45.671Z,997.69
2019-04-03T08:45:45.828Z,997.72
2019-04-03T08:46:45.694Z,997.72
2019-04-03T08:47:46.817Z,997.70
2019-04-03T08:48:45.724Z,997.71
2019-04-03T08:49:45.740Z,997.75
2019-04-03T08:50:45.762Z,997.74
2019-04-03T08:51:45.768Z,997.79
2019-04-03T08:52:45.792Z,997.81
2019-04-03T08:53:45.901Z,997.82
2019-04-03T08:54:46.018Z,997.82
2019-04-03T08:55:46.855Z,997.85
2019-04-03T08:56:48.334Z,997.84
2019-04-03T08:57:46.900Z,997.89
2019-04-03T08:58:46.037Z,997.87
2019-04-03T08:59:46.126Z,997.87
2019-04-03T09:00:45.900Z,997.87
2019-04-03T09:01:45.988Z,997.86
2019-04-03T09:02:45.922Z,997.88
2019-04-03T09:03:46.476Z,997.90
2019-04-03T09:04:48.073Z,997.94
2019-04-03T09:05:45.961Z,997.95
2019-04-03T09:06:46.536Z,997.94
2019-04-03T09:07:46.241Z,997.95
2019-04-03T09:08:46.007Z,997.93
2019-04-03T09:09:46.013Z,997.93
2019-04-03T09:10:46.030Z,997.95
2019-04-03T09:11:46.044Z,997.90
2019-04-03T09:12:46.060Z,997.89
2019-04-03T09:13:46.102Z,997.93
2019-04-03T09:14:46.286Z,997.95
2019-04-03T09:15:46.296Z,997.96
2019-04-03T09:16:46.113Z,997.98
2019-04-03T09:17:46.156Z,997.97
2019-04-03T09:18:46.383Z,997.98
2019-04-03T09:19:46.169Z,998.01
2019-04-03T09:20:46.461Z,997.97
2019-04-03T09:21:50.173Z,997.98
2019-04-03T09:22:46.209Z,997.97
2019-04-03T09:23:46.222Z,997.92
2019-04-03T09:24:46.231Z,997.93
2019-04-03T09:25:46.245Z,997.95
2019-04-03T09:26:46.317Z,997.95
2019-04-03T09:27:46.269Z,997.97
2019-04-03T09:28:46.290Z,997.96
2019-04-03T09:29:46.302Z,997.95
2019-04-03T09:30:47.919Z,997.99
2019-04-03T09:31:46.327Z,997.98
2019-04-03T09:32:46.437Z,998.01
2019-04-03T09:33:46.355Z,998.00
2019-04-03T09:34:46.386Z,997.91
2019-04-03T09:35:46.388Z,997.87
2019-04-03T09:36:46.454Z,997.77
2019-04-03T09:37:46.782Z,997.73
2019-04-03T09:38:46.419Z,997.75
2019-04-03T09:39:46.555Z,997.77
2019-04-03T09:40:48.332Z,997.88
2019-04-03T09:41:46.473Z,997.92
2019-04-03T09:42:46.479Z,997.91
2019-04-03T09:43:46.589Z,997.84
2019-04-03T09:44:46.518Z,997.80
2019-04-03T09:45:46.514Z,997.74
2019-04-03T09:46:46.541Z,997.73
2019-04-03T09:47:46.776Z,997.69
2019-04-03T09:48:46.846Z,997.68
2019-04-03T09:49:46.585Z,997.64
2019-04-03T09:50:47.284Z,997.68
2019-04-03T09:51:46.607Z,997.65
2019-04-03T09:52:49.617Z,997.65
2019-04-03T09:53:46.914Z,997.69
2019-04-03T09:54:46.652Z,997.62
2019-04-03T09:55:46.712Z,997.59
2019-04-03T09:56:58.832Z,997.52
2019-04-03T09:57:46.690Z,997.49
2019-04-03T09:58:47.072Z,997.50
2019-04-03T09:59:46.720Z,997.51
2019-04-03T10:00:46.728Z,997.54
2019-04-03T10:01:47.935Z,997.55
2019-04-03T10:02:46.766Z,997.58
2019-04-03T10:03:46.796Z,997.58
2019-04-03T10:04:46.800Z,997.55
2019-04-03T10:05:46.809Z,997.53
2019-04-03T10:06:46.818Z,997.50
2019-04-03T10:07:47.069Z,997.48
2019-04-03T10:08:47.117Z,997.42
2019-04-03T10:09:46.871Z,997.42
2019-04-03T10:10:47.250Z,997.37
2019-04-03T10:11:46.898Z,997.38
2019-04-03T10:12:48.046Z,997.43
2019-04-03T10:13:46.925Z,997.37
2019-04-03T10:14:47.180Z,997.46
2019-04-03T10:15:47.041Z,997.44
2019-04-03T10:16:46.966Z,997.52
2019-04-03T10:17:46.977Z,997.51
2019-04-03T10:18:47.199Z,997.48
2019-04-03T10:19:47.009Z,997.49
2019-04-03T10:20:48.666Z,997.54
2019-04-03T10:21:47.035Z,997.49
2019-04-03T10:22:47.325Z,997.52
2019-04-03T10:23:47.078Z,997.51
2019-04-03T10:24:47.081Z,997.50
2019-04-03T10:25:47.090Z,997.45
2019-04-03T10:26:47.103Z,997.42
2019-04-03T10:27:47.124Z,997.40
2019-04-03T10:28:48.235Z,997.39
2019-04-03T10:29:49.233Z,997.37
2019-04-03T10:30:48.507Z,997.37
2019-04-03T10:31:47.183Z,997.37
2019-04-03T10:32:47.200Z,997.35
2019-04-03T10:33:47.207Z,997.41
2019-04-03T10:34:47.230Z,997.40
2019-04-03T10:35:47.767Z,997.45
2019-04-03T10:36:47.250Z,997.42
2019-04-03T10:37:47.630Z,997.44
2019-04-03T10:38:49.094Z,997.47
2019-04-03T10:39:47.308Z,997.48
2019-04-03T10:40:47.719Z,997.38
2019-04-03T10:41:47.312Z,997.37
2019-04-03T10:42:47.328Z,997.40
2019-04-03T10:43:47.647Z,997.39
2019-04-03T10:44:47.554Z,997.33
2019-04-03T10:45:47.372Z,997.36
2019-04-03T10:46:47.946Z,997.23
2019-04-03T10:47:47.398Z,997.24
2019-04-03T10:48:47.419Z,997.18
2019-04-03T10:49:47.436Z,997.16
2019-04-03T10:50:47.448Z,997.21
2019-04-03T10:51:47.456Z,997.20
2019-04-03T10:52:48.983Z,997.17
2019-04-03T10:53:48.970Z,997.13
2019-04-03T10:54:47.501Z,997.12
2019-04-03T10:55:47.505Z,997.16
2019-04-03T10:56:47.716Z,997.11
2019-04-03T10:57:47.544Z,997.11
2019-04-03T10:58:50.111Z,997.08
2019-04-03T10:59:47.930Z,997.05
2019-04-03T11:00:48.044Z,997.04
2019-04-03T11:01:47.955Z,996.95
2019-04-03T11:02:47.610Z,996.94
2019-04-03T11:03:47.626Z,996.92
2019-04-03T11:04:47.632Z,996.94
2019-04-03T11:05:47.670Z,996.98
2019-04-03T11:06:47.679Z,996.99
2019-04-03T11:07:47.998Z,997.00
2019-04-03T11:08:47.763Z,996.97
2019-04-03T11:09:48.062Z,996.99
2019-04-03T11:10:47.724Z,996.89
2019-04-03T11:11:47.814Z,996.91
2019-04-03T11:12:47.748Z,996.97
2019-04-03T11:13:47.774Z,996.96
2019-04-03T11:14:47.782Z,996.99
2019-04-03T11:15:47.890Z,997.00
2019-04-03T11:16:47.905Z,997.07
2019-04-03T11:17:49.079Z,997.03
2019-04-03T11:18:57.592Z,997.06
2019-04-03T11:19:47.865Z,997.13
2019-04-03T11:20:47.907Z,997.07
2019-04-03T11:21:47.874Z,997.15
2019-04-03T11:22:48.290Z,997.10
2019-04-03T11:23:48.009Z,997.06
2019-04-03T11:24:47.920Z,997.08
2019-04-03T11:25:48.007Z,997.04
2019-04-03T11:26:50.825Z,997.09
2019-04-03T11:27:48.001Z,997.06
2019-04-03T11:28:48.326Z,997.02
2019-04-03T11:29:48.377Z,997.00
2019-04-03T11:30:49.542Z,996.99
2019-04-03T11:31:48.014Z,996.98
2019-04-03T11:32:48.250Z,996.91
2019-04-03T11:33:50.726Z,996.92
2019-04-03T11:34:49.337Z,996.89
2019-04-03T11:35:48.071Z,996.89
2019-04-03T11:36:48.255Z,996.86
2019-04-03T11:37:48.110Z,996.84
2019-04-03T11:38:48.112Z,996.86
2019-04-03T11:39:49.441Z,996.87
2019-04-03T11:40:50.337Z,996.87
2019-04-03T11:41:48.150Z,996.82
2019-04-03T11:42:48.177Z,996.76
2019-04-03T11:43:48.219Z,996.80
2019-04-03T11:44:48.275Z,996.76
2019-04-03T11:45:48.218Z,996.79
2019-04-03T11:46:48.232Z,996.69
2019-04-03T11:47:48.247Z,996.65
2019-04-03T11:48:49.150Z,996.59
2019-04-03T11:49:49.832Z,996.60
2019-04-03T11:50:48.278Z,996.55
2019-04-03T11:51:48.629Z,996.50
2019-04-03T11:52:51.163Z,996.49
2019-04-03T11:53:48.345Z,996.44
2019-04-03T11:54:48.342Z,996.43
2019-04-03T11:55:48.452Z,996.39
2019-04-03T11:56:48.369Z,996.41
2019-04-03T11:57:49.406Z,996.38
2019-04-03T11:58:49.967Z,996.47
2019-04-03T11:59:48.415Z,996.51
2019-04-03T12:00:48.449Z,996.62
2019-04-03T12:01:48.564Z,996.59
2019-04-03T12:02:48.465Z,996.70
2019-04-03T12:03:50.556Z,996.67
2019-04-03T12:04:48.685Z,996.65
2019-04-03T12:05:48.507Z,996.63
2019-04-03T12:06:49.792Z,996.58
2019-04-03T12:07:48.551Z,996.61
2019-04-03T12:08:48.557Z,996.63
2019-04-03T12:09:48.555Z,996.64
2019-04-03T12:10:48.635Z,996.72
2019-04-03T12:11:48.590Z,996.76
2019-04-03T12:12:48.608Z,996.81
2019-04-03T12:13:48.624Z,996.82
2019-04-03T12:14:49.632Z,996.79
2019-04-03T12:15:52.122Z,996.82
2019-04-03T12:16:48.670Z,996.83
2019-04-03T12:17:48.770Z,996.83
2019-04-03T12:18:48.720Z,996.83
2019-04-03T12:19:48.790Z,996.86
2019-04-03T12:20:49.949Z,996.83
2019-04-03T12:21:50.826Z,996.79
2019-04-03T12:22:48.771Z,996.78
2019-04-03T12:23:48.766Z,996.71
2019-04-03T12:24:48.776Z,996.69
2019-04-03T12:25:49.176Z,996.69
2019-04-03T12:26:51.270Z,996.68
2019-04-03T12:27:48.898Z,996.67
2019-04-03T12:28:50.031Z,996.68