createdAt,value
2022-07-29T00:00:01.846Z,74.6
2022-07-29T00:02:07.683Z,74.8
2022-07-29T00:04:14.115Z,74.8
2022-07-29T00:06:19.341Z,75.1
2022-07-29T00:08:25.133Z,75.1
2022-07-29T00:10:33.928Z,75.5
2022-07-29T00:14:45.571Z,75.8
2022-07-29T00:16:51.480Z,75.8
2022-07-29T00:18:59.551Z,76.1
2022-07-29T00:21:03.009Z,76.2
2022-07-29T00:23:08.849Z,76.4
2022-07-29T00:27:23.437Z,76.8
2022-07-29T00:30:33.644Z,76.8
2022-07-29T00:32:39.480Z,76.8
2022-07-29T00:34:45.305Z,77
2022-07-29T00:36:51.164Z,77
2022-07-29T00:38:59.908Z,77.5
2022-07-29T00:41:05.724Z,77.8
2022-07-29T00:43:11.554Z,78.1
2022-07-29T00:45:17.358Z,78.3
2022-07-29T00:47:23.228Z,78.5
2022-07-29T00:49:29.133Z,78.6
2022-07-29T00:51:34.855Z,78.8
2022-07-29T00:53:43.648Z,79
2022-07-29T00:55:49.500Z,79.2
2022-07-29T00:57:55.252Z,79.2
2022-07-29T01:00:01.092Z,79.4
2022-07-29T01:04:13.044Z,79.5
2022-07-29T01:10:33.152Z,80
2022-07-29T01:12:38.966Z,80.2
2022-07-29T01:14:44.787Z,80.1
2022-07-29T01:16:50.608Z,80.2
2022-07-29T01:18:56.426Z,80.2
2022-07-29T01:21:02.217Z,80.3
2022-07-29T01:23:11.016Z,80.3
2022-07-29T01:25:16.870Z,80.4
2022-07-29T01:27:22.648Z,80.4
2022-07-29T01:29:48.128Z,80.2
2022-07-29T01:38:14.382Z,80.5
2022-07-29T01:40:20.179Z,80.8
2022-07-29T01:42:26.019Z,80.9
2022-07-29T01:44:31.831Z,80.8
2022-07-29T01:48:43.498Z,80.9
2022-07-29T01:50:52.239Z,80.8
2022-07-29T02:05:35.941Z,80.8
2022-07-29T02:09:47.569Z,80.9
2022-07-29T02:11:53.401Z,81
2022-07-29T02:13:59.204Z,81
2022-07-29T02:16:05.051Z,81.1
2022-07-29T02:18:10.822Z,80.9
2022-07-29T02:20:19.633Z,80.9
2022-07-29T02:22:25.449Z,80.9
2022-07-29T02:24:31.273Z,80.9
2022-07-29T02:29:47.305Z,80.6
2022-07-29T02:31:53.133Z,80.4
2022-07-29T02:34:03.512Z,80.2
2022-07-29T02:36:09.276Z,79.7
2022-07-29T02:38:15.075Z,79.7
2022-07-29T02:44:34.680Z,79.6
2022-07-29T02:46:38.567Z,79.7
2022-07-29T02:48:47.203Z,80
2022-07-29T02:50:52.971Z,80
2022-07-29T02:52:58.785Z,79.9
2022-07-29T02:55:04.586Z,79.9
2022-07-29T02:57:10.412Z,79.7
2022-07-29T02:59:16.219Z,79.8
2022-07-29T03:01:22.243Z,79.6
2022-07-29T03:03:30.827Z,79.6
2022-07-29T03:05:36.713Z,79.5
2022-07-29T03:07:42.468Z,79.6
2022-07-29T03:09:48.285Z,79.6
2022-07-29T03:11:54.117Z,79.6
2022-07-29T03:13:59.931Z,79.6
2022-07-29T03:18:14.564Z,79.7
2022-07-29T03:20:20.406Z,79.6
2022-07-29T03:22:26.203Z,79.6
2022-07-29T03:27:42.246Z,79.3
2022-07-29T03:29:49.935Z,79.3
2022-07-29T03:31:56.875Z,79.5
2022-07-29T03:34:02.689Z,79.6
2022-07-29T03:36:08.499Z,79.7
2022-07-29T03:38:14.339Z,79.8
2022-07-29T03:40:20.138Z,79.9
2022-07-29T03:42:27.294Z,79.8
2022-07-29T03:44:31.772Z,79.8
2022-07-29T03:46:40.793Z,79.9
2022-07-29T03:48:46.439Z,80.1
2022-07-29T03:50:52.201Z,80
2022-07-29T03:55:03.830Z,80.2
2022-07-29T03:57:09.668Z,80.3
2022-07-29T03:59:15.463Z,80.3
2022-07-29T04:01:24.312Z,80.8
2022-07-29T04:03:30.148Z,81
2022-07-29T04:05:35.899Z,81.4
2022-07-29T04:07:41.719Z,81.7
2022-07-29T04:09:47.537Z,82.4
2022-07-29T04:12:02.349Z,82.7
2022-07-29T04:13:59.169Z,83.5
2022-07-29T04:18:13.796Z,85.2
2022-07-29T04:21:24.006Z,86.9
2022-07-29T04:27:41.464Z,88.4
2022-07-29T04:29:56.046Z,89.5
2022-07-29T04:31:56.070Z,89.9
2022-07-29T04:34:01.931Z,90.4
2022-07-29T04:38:15.877Z,91
2022-07-29T04:40:19.339Z,91.2
2022-07-29T04:44:33.946Z,91.6
2022-07-29T04:50:51.372Z,91.9
2022-07-29T04:52:57.189Z,92.1
2022-07-29T04:55:03.007Z,92.3
2022-07-29T04:57:08.820Z,92.4
2022-07-29T04:59:17.612Z,92.7
2022-07-29T05:01:23.469Z,92.7
2022-07-29T05:03:29.242Z,92.8
2022-07-29T05:05:35.038Z,92.8
2022-07-29T05:07:40.856Z,92.9
2022-07-29T05:09:46.664Z,93
2022-07-29T05:11:52.464Z,93.2
2022-07-29T05:14:01.289Z,93.5
2022-07-29T05:16:07.139Z,93.7
2022-07-29T05:18:12.866Z,93.8
2022-07-29T05:20:32.633Z,93.9
2022-07-29T05:24:44.246Z,94.1
2022-07-29T05:26:53.062Z,94.2
2022-07-29T05:31:04.675Z,94.4
2022-07-29T05:33:34.646Z,94.4
2022-07-29T05:41:36.699Z,94.8
2022-07-29T05:43:42.499Z,94.8
2022-07-29T05:45:49.698Z,94.8
2022-07-29T05:47:54.126Z,94.8
2022-07-29T05:49:59.932Z,94.8
2022-07-29T05:52:05.748Z,94.9
2022-07-29T05:54:11.584Z,95.1
2022-07-29T05:56:20.349Z,95.3
2022-07-29T05:58:26.148Z,95.4
2022-07-29T06:00:31.982Z,95.4
2022-07-29T06:02:37.785Z,95.5
2022-07-29T06:04:43.626Z,95.3
2022-07-29T06:06:49.397Z,95.1
2022-07-29T06:11:03.994Z,94.4
2022-07-29T06:15:15.612Z,94.1
2022-07-29T06:16:29.934Z,93.9
2022-07-29T06:18:25.817Z,93.9
2022-07-29T06:20:32.030Z,93.7
2022-07-29T06:22:37.456Z,93.6
2022-07-29T06:24:46.227Z,93.3
2022-07-29T06:26:52.205Z,93.3
2022-07-29T06:28:57.868Z,93.1
2022-07-29T06:31:03.728Z,92.9
2022-07-29T06:33:09.493Z,92.9
2022-07-29T06:35:39.511Z,92.8
2022-07-29T06:37:21.110Z,92.8
2022-07-29T06:39:29.897Z,92.7
2022-07-29T06:41:35.715Z,92.7
2022-07-29T06:47:53.162Z,92.4
2022-07-29T06:49:58.947Z,92.2
2022-07-29T06:52:04.774Z,92
2022-07-29T06:54:13.701Z,91.6
2022-07-29T06:56:19.375Z,91.5
2022-07-29T06:58:25.169Z,91.4
2022-07-29T07:04:42.638Z,91.2
2022-07-29T07:06:48.471Z,91.3
2022-07-29T07:08:57.248Z,91.5
2022-07-29T07:11:03.082Z,91.7
2022-07-29T07:13:08.892Z,91.7
2022-07-29T07:14:13.289Z,91.6
2022-07-29T07:24:45.356Z,91.1
2022-07-29T07:28:56.974Z,91.1
2022-07-29T07:31:02.789Z,91.1
2022-07-29T07:33:08.605Z,91.1
2022-07-29T07:35:14.427Z,91.2
2022-07-29T07:37:23.212Z,88.7
2022-07-29T07:39:29.042Z,86.9
2022-07-29T07:41:34.841Z,87
2022-07-29T07:45:46.545Z,87.7
2022-07-29T07:47:52.303Z,88.7
2022-07-29T07:49:58.122Z,88.6
2022-07-29T07:52:06.904Z,88.5
2022-07-29T07:54:13.153Z,88.3
2022-07-29T07:56:18.512Z,88
2022-07-29T08:08:56.518Z,84.9
2022-07-29T08:11:05.551Z,84.7
2022-07-29T08:12:06.557Z,84.4
2022-07-29T08:14:12.344Z,84.5
2022-07-29T08:18:23.968Z,85.2
2022-07-29T08:20:32.753Z,85.9
2022-07-29T08:24:44.378Z,86.1
2022-07-29T08:28:56.001Z,86.1
2022-07-29T08:33:07.610Z,86.1
2022-07-29T08:35:16.416Z,85.7
2022-07-29T08:37:23.851Z,85.5
2022-07-29T08:39:29.608Z,84.8
2022-07-29T08:41:35.390Z,85.1
2022-07-29T08:43:41.223Z,85.4
2022-07-29T08:45:48.010Z,85.6
2022-07-29T08:47:52.829Z,85.9
2022-07-29T08:50:01.637Z,86.4
2022-07-29T08:52:07.437Z,86.1
2022-07-29T08:54:13.261Z,85.6
2022-07-29T08:56:19.127Z,84.3
2022-07-29T08:58:25.505Z,84.1
2022-07-29T09:00:30.643Z,83.8
2022-07-29T09:02:36.450Z,82.5
2022-07-29T09:04:45.252Z,82.3
2022-07-29T09:11:28.100Z,81.9
2022-07-29T09:13:33.904Z,81.7
2022-07-29T09:15:39.717Z,81.4
2022-07-29T09:17:48.481Z,81.1
2022-07-29T09:19:54.297Z,81.7
2022-07-29T09:24:05.926Z,81.8
2022-07-29T09:28:17.499Z,82.3
2022-07-29T09:30:28.789Z,82.3
2022-07-29T09:32:32.090Z,82.3
2022-07-29T09:34:37.887Z,82.1
2022-07-29T09:36:43.825Z,81.7
2022-07-29T09:38:49.508Z,81.6
2022-07-29T09:40:55.305Z,81.5
2022-07-29T09:43:01.108Z,81.5
2022-07-29T09:45:06.906Z,81.5
2022-07-29T09:47:15.717Z,81.7
2022-07-29T09:51:38.605Z,81.4
2022-07-29T09:55:38.928Z,80.7
2022-07-29T09:57:44.737Z,80.5
2022-07-29T09:59:50.739Z,80.2
2022-07-29T10:01:59.447Z,79.7
2022-07-29T10:06:10.816Z,79.9
2022-07-29T10:07:15.174Z,79.7
2022-07-29T10:15:41.344Z,79.5
2022-07-29T10:17:47.162Z,79.7
2022-07-29T10:19:52.936Z,79.6
2022-07-29T10:21:59.141Z,79.7
2022-07-29T10:24:04.523Z,80
2022-07-29T10:26:10.309Z,80.2
2022-07-29T10:28:16.947Z,80
2022-07-29T10:30:24.868Z,79.5
2022-07-29T10:32:30.682Z,79.3
2022-07-29T10:34:36.503Z,78.7
2022-07-29T10:36:43.391Z,78.6
2022-07-29T10:38:48.263Z,78.6
2022-07-29T10:40:55.061Z,78.6
2022-07-29T10:45:08.470Z,78.6
2022-07-29T10:47:14.254Z,78.4
2022-07-29T10:49:20.081Z,78.4
2022-07-29T10:55:37.552Z,76.7
2022-07-29T11:02:27.820Z,73.1
2022-07-29T11:05:07.971Z,72.8
2022-07-29T11:07:13.764Z,73
2022-07-29T11:09:20.286Z,72.6
2022-07-29T11:15:39.823Z,70.9
2022-07-29T11:17:51.876Z,71
2022-07-29T11:19:52.314Z,70.8
2022-07-29T11:22:00.397Z,71.2
2022-07-29T11:24:02.924Z,71.5
2022-07-29T11:26:08.726Z,71.8
2022-07-29T11:28:23.092Z,72.3
2022-07-29T11:30:23.270Z,72.5
2022-07-29T11:32:29.345Z,72.3
2022-07-29T11:36:40.573Z,71.1
2022-07-29T11:38:46.336Z,70.8
2022-07-29T11:40:52.099Z,70.5
2022-07-29T11:43:00.831Z,70.1
2022-07-29T11:45:41.095Z,70
2022-07-29T11:47:12.354Z,70
2022-07-29T11:49:18.150Z,69.8
2022-07-29T11:51:32.978Z,69.6
2022-07-29T11:53:32.517Z,69.3
2022-07-29T11:55:35.356Z,69
2022-07-29T11:57:44.085Z,67.2
2022-07-29T11:59:50.743Z,66.8
2022-07-29T12:02:12.059Z,66.5
2022-07-29T12:03:00.043Z,66.3
2022-07-29T12:05:10.756Z,66.1
2022-07-29T12:07:11.441Z,66.3
2022-07-29T12:09:17.191Z,65.9
2022-07-29T12:11:25.926Z,64.9
2022-07-29T12:19:48.931Z,64.1
2022-07-29T12:24:08.818Z,63.9
2022-07-29T12:26:10.859Z,62.7
2022-07-29T12:34:32.208Z,60.4
2022-07-29T12:36:37.960Z,59.9
2022-07-29T12:38:43.734Z,59.6
2022-07-29T12:40:52.474Z,58.9
2022-07-29T12:42:58.212Z,58.9
2022-07-29T12:45:03.989Z,58.6
2022-07-29T12:47:09.750Z,58.5
2022-07-29T12:49:15.573Z,58.4
2022-07-29T12:51:21.251Z,58.6
2022-07-29T12:53:27.008Z,58.8
2022-07-29T12:55:35.754Z,58.6
2022-07-29T13:02:18.478Z,58
2022-07-29T13:04:24.219Z,58.1
2022-07-29T13:06:29.964Z,58
2022-07-29T13:08:38.786Z,57.5
2022-07-29T13:10:44.458Z,57.5
2022-07-29T13:12:50.200Z,57.6
2022-07-29T13:14:55.966Z,57.6
2022-07-29T13:17:02.028Z,57.3
2022-07-29T13:19:07.480Z,57.4
2022-07-29T13:21:13.233Z,57.1
2022-07-29T13:23:22.156Z,56.7
2022-07-29T13:25:27.707Z,56.5
2022-07-29T13:27:33.476Z,56.7
2022-07-29T13:29:39.228Z,56.8
2022-07-29T13:31:45.007Z,57.2
2022-07-29T13:33:50.799Z,57.4
2022-07-29T13:35:56.514Z,57.7
2022-07-29T13:38:05.297Z,57.9
2022-07-29T13:40:11.013Z,57.8
2022-07-29T13:42:16.766Z,57.5
2022-07-29T13:46:28.342Z,56.6
2022-07-29T13:50:39.855Z,55.9
2022-07-29T13:52:48.518Z,55.7
2022-07-29T13:54:54.271Z,55.4
2022-07-29T13:57:00.039Z,55.4
2022-07-29T13:58:04.404Z,55.1
2022-07-29T14:00:10.321Z,55
2022-07-29T14:02:15.865Z,54.8
2022-07-29T14:04:21.672Z,54.6
2022-07-29T14:12:47.565Z,54.2
2022-07-29T14:14:53.338Z,54.1
2022-07-29T14:16:59.155Z,53.9
2022-07-29T14:19:04.788Z,54.1
2022-07-29T14:21:13.544Z,54.2
2022-07-29T14:27:37.479Z,54.1
2022-07-29T14:31:42.281Z,54
2022-07-29T14:33:49.301Z,53.8
2022-07-29T14:40:09.830Z,53.3
2022-07-29T14:42:15.543Z,52.6
2022-07-29T14:44:21.278Z,52.4
2022-07-29T14:46:27.075Z,52.1
2022-07-29T14:50:41.495Z,51.4
2022-07-29T14:52:47.236Z,51.5
2022-07-29T14:54:52.992Z,51.3
2022-07-29T14:56:06.057Z,51.1
2022-07-29T14:58:09.786Z,50.8
2022-07-29T15:00:08.941Z,50.4
2022-07-29T15:02:14.586Z,50.1
2022-07-29T15:04:23.271Z,49.2
2022-07-29T15:06:29.005Z,49
2022-07-29T15:08:34.773Z,48.7
2022-07-29T15:10:40.503Z,48.6
2022-07-29T15:12:46.225Z,48.5
2022-07-29T15:16:57.794Z,48.1
2022-07-29T15:19:06.427Z,47.7
2022-07-29T15:23:17.897Z,47.4
2022-07-29T15:25:23.630Z,47.3
2022-07-29T15:27:29.347Z,47.1
2022-07-29T15:29:35.082Z,47.2
2022-07-29T15:31:40.892Z,47.2
2022-07-29T15:33:50.895Z,47.1
2022-07-29T15:35:55.256Z,47.2
2022-07-29T15:38:00.984Z,47.3
2022-07-29T15:40:06.733Z,47.2
2022-07-29T15:42:12.452Z,47.2
2022-07-29T15:44:18.158Z,47.2
2022-07-29T15:48:32.602Z,47.3
2022-07-29T15:50:38.343Z,47.4
2022-07-29T15:52:44.063Z,47.3
2022-07-29T15:53:53.519Z,47.3
2022-07-29T15:55:54.149Z,47.1
2022-07-29T15:58:00.803Z,47.1
2022-07-29T16:00:05.680Z,47
2022-07-29T16:02:14.317Z,47.1
2022-07-29T16:04:20.120Z,47.2
2022-07-29T16:06:25.787Z,47.4
2022-07-29T16:08:31.537Z,47.6
2022-07-29T16:10:37.263Z,47.7
2022-07-29T16:12:42.987Z,47.7
2022-07-29T16:14:48.762Z,47.7
2022-07-29T16:16:57.806Z,47.6
2022-07-29T16:19:03.178Z,47.6
2022-07-29T16:21:08.926Z,47.6
2022-07-29T16:23:14.638Z,47.8
2022-07-29T16:25:20.373Z,47.8
2022-07-29T16:29:31.842Z,47.8
2022-07-29T16:31:40.604Z,47.8
2022-07-29T16:35:52.024Z,47.8
2022-07-29T16:37:57.751Z,48
2022-07-29T16:40:03.479Z,48.6
2022-07-29T16:42:09.948Z,49.1
2022-07-29T16:44:14.929Z,50
2022-07-29T16:48:29.407Z,51.3
2022-07-29T16:50:35.156Z,51.5
2022-07-29T16:55:12.009Z,52.2
2022-07-29T16:57:17.772Z,52.3
2022-07-29T17:03:37.964Z,53
2022-07-29T17:05:52.296Z,53
2022-07-29T17:07:49.455Z,53.1
2022-07-29T17:12:00.971Z,53.4
2022-07-29T17:14:09.720Z,53.8
2022-07-29T17:18:21.198Z,54.2
2022-07-29T17:20:26.965Z,54.2
2022-07-29T17:26:44.216Z,54.4
2022-07-29T17:28:52.961Z,54.3
2022-07-29T17:35:10.198Z,54.5
2022-07-29T17:39:21.733Z,54.8
2022-07-29T17:41:27.466Z,54.8
2022-07-29T17:45:49.882Z,55.5
2022-07-29T17:47:47.715Z,55.7
2022-07-29T17:50:57.881Z,56.2
2022-07-29T17:55:09.359Z,56.4
2022-07-29T17:57:18.113Z,56.7
2022-07-29T17:59:23.865Z,56.8
2022-07-29T18:01:29.661Z,57
2022-07-29T18:03:35.374Z,57.3
2022-07-29T18:05:41.125Z,57.9
2022-07-29T18:07:46.920Z,58.3
2022-07-29T18:09:54.580Z,58.8
2022-07-29T18:12:01.375Z,59.4
2022-07-29T18:14:07.141Z,59.7
2022-07-29T18:16:12.958Z,59.8
2022-07-29T18:18:18.675Z,60
2022-07-29T18:20:24.405Z,60.1
2022-07-29T18:22:30.193Z,60.2
2022-07-29T18:24:35.949Z,60.2
2022-07-29T18:33:20.096Z,60.9
2022-07-29T18:35:07.724Z,61.1
2022-07-29T18:37:13.498Z,61.1
2022-07-29T18:39:20.576Z,61.2
2022-07-29T18:43:33.789Z,61.1
2022-07-29T18:45:39.732Z,61
2022-07-29T18:46:47.462Z,61
2022-07-29T18:48:49.729Z,61
2022-07-29T18:55:09.997Z,61.1
2022-07-29T18:57:55.051Z,61.2
2022-07-29T19:01:31.679Z,61.3
2022-07-29T19:09:53.399Z,60.9
2022-07-29T19:12:03.374Z,60.8
2022-07-29T19:14:04.950Z,60.7
2022-07-29T19:16:10.772Z,60.8
2022-07-29T19:18:16.509Z,60.8
2022-07-29T19:20:22.300Z,60.8
2022-07-29T19:22:28.093Z,60.7
2022-07-29T19:24:36.852Z,60.6
2022-07-29T19:26:42.679Z,60.5
2022-07-29T19:28:49.095Z,60.4
2022-07-29T19:33:00.012Z,60.5
2022-07-29T19:37:11.603Z,60.8
2022-07-29T19:44:36.298Z,62
2022-07-29T19:46:42.157Z,62.1
2022-07-29T19:50:53.677Z,62.7
2022-07-29T19:53:02.449Z,63.5
2022-07-29T19:55:08.253Z,64.1
2022-07-29T19:57:14.125Z,65.1
2022-07-29T19:59:19.829Z,66.5
2022-07-29T20:03:31.437Z,68.4
2022-07-29T20:05:37.245Z,69.4
2022-07-29T20:11:57.586Z,71
2022-07-29T20:16:09.237Z,71.7
2022-07-29T20:18:14.939Z,72.1
2022-07-29T20:20:20.779Z,72.4
2022-07-29T20:24:35.319Z,73.5
2022-07-29T20:28:49.490Z,74.2
2022-07-29T20:30:52.791Z,74.6
2022-07-29T20:32:58.486Z,75
2022-07-29T20:43:57.418Z,78.1
2022-07-29T20:46:03.304Z,78.6
2022-07-29T20:48:09.024Z,79.2
2022-07-29T20:50:17.781Z,80.7
2022-07-29T20:52:23.595Z,81.1
2022-07-29T20:54:29.408Z,81.6
2022-07-29T20:56:35.249Z,82.4
2022-07-29T20:58:41.024Z,82.9
2022-07-29T21:00:46.828Z,83.6
2022-07-29T21:02:52.655Z,84
2022-07-29T21:05:01.412Z,85.1
2022-07-29T21:07:07.216Z,85.6
2022-07-29T21:09:13.043Z,86.3
2022-07-29T21:11:18.825Z,86.7
2022-07-29T21:13:24.643Z,87.3
2022-07-29T21:15:30.477Z,87.7
2022-07-29T21:17:36.269Z,88.4
2022-07-29T21:19:45.044Z,89.4
2022-07-29T21:21:50.852Z,89.7
2022-07-29T21:23:56.653Z,90
2022-07-29T21:26:02.459Z,90.4
2022-07-29T21:28:08.275Z,90.6
2022-07-29T21:30:14.073Z,90.9
2022-07-29T21:32:29.679Z,91
2022-07-29T21:34:28.669Z,91.6
2022-07-29T21:36:48.695Z,91.8
2022-07-29T21:39:44.649Z,92.3
2022-07-29T21:43:58.303Z,92.7
2022-07-29T21:50:16.649Z,93.6
2022-07-29T21:54:28.271Z,94.2
2022-07-29T21:56:34.081Z,94.5
2022-07-29T22:00:45.704Z,94.9
2022-07-29T22:02:54.458Z,95.3
2022-07-29T22:05:00.334Z,95.5
2022-07-29T22:07:06.111Z,95.6
2022-07-29T22:09:11.926Z,95.8
2022-07-29T22:11:17.737Z,96
2022-07-29T22:13:23.544Z,96.2
2022-07-29T22:15:29.394Z,96.4
2022-07-29T22:17:38.142Z,96.8
2022-07-29T22:19:43.958Z,97.1
2022-07-29T22:21:49.792Z,97.3
2022-07-29T22:23:55.608Z,97.5
2022-07-29T22:26:01.422Z,97.8
2022-07-29T22:28:07.239Z,98.1
2022-07-29T22:32:21.850Z,99
2022-07-29T22:34:37.104Z,99.3
2022-07-29T22:36:33.471Z,99.5
2022-07-29T22:39:43.670Z,99.8
2022-07-29T22:41:49.474Z,99.9
2022-07-29T22:43:55.284Z,99.9
2022-07-29T22:46:04.149Z,99.9
2022-07-29T22:52:21.512Z,99.9
2022-07-29T22:54:27.314Z,99.9
2022-07-29T23:04:59.391Z,99.9
2022-07-29T23:07:05.221Z,99.9
2022-07-29T23:11:16.851Z,99.9
2022-07-29T23:15:31.472Z,99.9
2022-07-29T23:17:37.276Z,99.9
2022-07-29T23:19:43.128Z,99.9
2022-07-29T23:23:54.761Z,99.9
2022-07-29T23:28:06.400Z,99.9
2022-07-29T23:30:15.162Z,99.9
2022-07-29T23:32:20.977Z,99.9
2022-07-29T23:37:37.029Z,99.9
2022-07-29T23:39:42.825Z,99.9
2022-07-29T23:41:48.610Z,99.9
2022-07-29T23:43:57.400Z,99.9
2022-07-29T23:46:03.348Z,99.9
2022-07-29T23:48:09.042Z,99.9
2022-07-29T23:50:14.854Z,99.9
2022-07-29T23:52:20.676Z,99.9
2022-07-29T23:54:26.477Z,99.9
2022-07-29T23:56:32.299Z,99.9
