createdAt,value
2019-02-18T00:00:34.333Z,1.92
2019-02-18T00:01:34.321Z,1.94
2019-02-18T00:02:34.312Z,1.89
2019-02-18T00:03:34.306Z,1.97
2019-02-18T00:04:34.297Z,1.93
2019-02-18T00:05:34.431Z,1.90
2019-02-18T00:06:34.270Z,1.93
2019-02-18T00:07:34.262Z,1.89
2019-02-18T00:08:34.266Z,1.83
2019-02-18T00:09:34.293Z,1.75
2019-02-18T00:10:34.228Z,1.87
2019-02-18T00:11:34.238Z,1.92
2019-02-18T00:12:34.209Z,1.94
2019-02-18T00:13:34.197Z,1.94
2019-02-18T00:14:34.184Z,1.93
2019-02-18T00:15:34.177Z,1.97
2019-02-18T00:16:34.167Z,1.90
2019-02-18T00:17:34.177Z,2.01
2019-02-18T00:18:34.144Z,1.93
2019-02-18T00:19:34.138Z,1.90
2019-02-18T00:20:34.125Z,1.75
2019-02-18T00:21:34.119Z,1.78
2019-02-18T00:22:34.106Z,1.75
2019-02-18T00:23:34.109Z,1.71
2019-02-18T00:24:34.087Z,1.71
2019-02-18T00:25:34.077Z,1.68
2019-02-18T00:26:34.064Z,1.65
2019-02-18T00:27:34.055Z,1.65
2019-02-18T00:28:34.046Z,1.60
2019-02-18T00:29:34.051Z,1.66
2019-02-18T00:30:34.051Z,1.64
2019-02-18T00:31:34.019Z,1.51
2019-02-18T00:32:34.006Z,1.54
2019-02-18T00:33:33.990Z,1.57
2019-02-18T00:34:33.987Z,1.58
2019-02-18T00:35:33.989Z,1.56
2019-02-18T00:36:33.962Z,1.64
2019-02-18T00:37:33.954Z,1.54
2019-02-18T00:38:33.942Z,1.57
2019-02-18T00:39:33.932Z,1.64
2019-02-18T00:40:33.922Z,1.64
2019-02-18T00:41:33.926Z,1.61
2019-02-18T00:42:33.903Z,1.64
2019-02-18T00:43:33.890Z,1.58
2019-02-18T00:44:33.881Z,1.74
2019-02-18T00:45:33.872Z,1.74
2019-02-18T00:46:33.864Z,1.76
2019-02-18T00:47:33.862Z,1.79
2019-02-18T00:48:33.837Z,1.76
2019-02-18T00:49:33.830Z,1.66
2019-02-18T00:50:33.818Z,1.60
2019-02-18T00:51:33.808Z,1.65
2019-02-18T00:52:33.801Z,1.61
2019-02-18T00:53:33.801Z,1.58
2019-02-18T00:54:33.779Z,1.58
2019-02-18T00:55:33.765Z,1.58
2019-02-18T00:56:33.753Z,1.61
2019-02-18T00:57:33.750Z,1.54
2019-02-18T00:58:33.737Z,1.48
2019-02-18T00:59:33.741Z,1.51
2019-02-18T01:00:33.717Z,1.42
2019-02-18T01:01:33.706Z,1.44
2019-02-18T01:02:33.695Z,1.40
2019-02-18T01:03:33.685Z,1.44
2019-02-18T01:04:33.675Z,1.44
2019-02-18T01:05:33.683Z,1.39
2019-02-18T01:06:33.651Z,1.44
2019-02-18T01:07:35.144Z,1.42
2019-02-18T01:08:33.634Z,1.44
2019-02-18T01:09:33.624Z,1.53
2019-02-18T01:10:33.612Z,1.51
2019-02-18T01:11:33.625Z,1.54
2019-02-18T01:12:33.591Z,1.39
2019-02-18T01:13:33.585Z,1.40
2019-02-18T01:14:33.574Z,1.54
2019-02-18T01:15:33.562Z,1.54
2019-02-18T01:16:33.554Z,1.51
2019-02-18T01:17:33.561Z,1.50
2019-02-18T01:18:33.527Z,1.56
2019-02-18T01:19:33.527Z,1.56
2019-02-18T01:20:33.508Z,1.58
2019-02-18T01:21:33.500Z,1.57
2019-02-18T01:22:33.490Z,1.58
2019-02-18T01:23:33.498Z,1.60
2019-02-18T01:24:33.464Z,1.53
2019-02-18T01:25:33.463Z,1.60
2019-02-18T01:26:33.447Z,1.54
2019-02-18T01:27:33.434Z,1.56
2019-02-18T01:28:33.424Z,1.48
2019-02-18T01:29:33.431Z,1.42
2019-02-18T01:30:33.405Z,1.38
2019-02-18T01:31:33.396Z,1.36
2019-02-18T01:32:33.380Z,1.33
2019-02-18T01:33:33.377Z,1.38
2019-02-18T01:34:33.360Z,1.29
2019-02-18T01:35:33.369Z,1.30
2019-02-18T01:36:33.343Z,1.39
2019-02-18T01:37:33.334Z,1.46
2019-02-18T01:38:33.323Z,1.33
2019-02-18T01:39:33.313Z,1.35
2019-02-18T01:40:33.302Z,1.35
2019-02-18T01:41:33.304Z,1.36
2019-02-18T01:42:33.278Z,1.32
2019-02-18T01:43:33.268Z,1.33
2019-02-18T01:44:33.256Z,1.32
2019-02-18T01:45:33.249Z,1.38
2019-02-18T01:46:33.236Z,1.40
2019-02-18T01:47:33.249Z,1.33
2019-02-18T01:48:33.217Z,1.39
2019-02-18T01:49:33.208Z,1.29
2019-02-18T01:50:33.201Z,1.35
2019-02-18T01:51:33.232Z,1.33
2019-02-18T01:52:33.175Z,1.35
2019-02-18T01:53:33.186Z,1.30
2019-02-18T01:54:33.153Z,1.29
2019-02-18T01:55:33.145Z,1.14
2019-02-18T01:56:33.134Z,1.20
2019-02-18T01:57:33.127Z,1.18
2019-02-18T01:58:33.112Z,1.24
2019-02-18T01:59:33.121Z,1.18
2019-02-18T02:00:33.092Z,1.12
2019-02-18T02:01:33.083Z,1.11
2019-02-18T02:02:33.076Z,1.12
2019-02-18T02:03:33.060Z,1.11
2019-02-18T02:04:33.054Z,1.02
2019-02-18T02:05:33.060Z,0.89
2019-02-18T02:06:33.029Z,0.93
2019-02-18T02:07:33.020Z,0.94
2019-02-18T02:08:33.010Z,0.93
2019-02-18T02:09:32.996Z,0.93
2019-02-18T02:10:32.987Z,0.93
2019-02-18T02:11:32.993Z,0.93
2019-02-18T02:12:32.967Z,1.08
2019-02-18T02:13:32.955Z,1.03
2019-02-18T02:14:32.945Z,1.02
2019-02-18T02:15:32.936Z,1.02
2019-02-18T02:16:32.958Z,1.02
2019-02-18T02:17:32.929Z,1.02
2019-02-18T02:18:32.904Z,0.97
2019-02-18T02:19:32.894Z,0.90
2019-02-18T02:20:32.881Z,0.89
2019-02-18T02:21:32.869Z,0.94
2019-02-18T02:22:32.862Z,0.92
2019-02-18T02:23:32.871Z,0.96
2019-02-18T02:24:32.840Z,0.94
2019-02-18T02:25:32.827Z,0.89
2019-02-18T02:26:32.820Z,0.96
2019-02-18T02:27:32.811Z,0.99
2019-02-18T02:28:32.798Z,0.94
2019-02-18T02:29:32.805Z,0.93
2019-02-18T02:30:32.780Z,0.93
2019-02-18T02:31:32.765Z,0.93
2019-02-18T02:32:32.760Z,0.93
2019-02-18T02:33:32.747Z,0.93
2019-02-18T02:34:32.735Z,0.79
2019-02-18T02:35:32.744Z,0.82
2019-02-18T02:36:32.717Z,0.90
2019-02-18T02:37:32.705Z,0.78
2019-02-18T02:38:32.693Z,0.78
2019-02-18T02:39:32.685Z,0.81
2019-02-18T02:40:32.676Z,0.82
2019-02-18T02:41:32.682Z,0.84
2019-02-18T02:42:32.652Z,0.85
2019-02-18T02:43:32.640Z,0.78
2019-02-18T02:44:32.663Z,0.78
2019-02-18T02:45:32.623Z,0.78
2019-02-18T02:46:32.614Z,0.72
2019-02-18T02:47:32.620Z,0.79
2019-02-18T02:48:32.591Z,0.79
2019-02-18T02:49:32.593Z,0.76
2019-02-18T02:50:32.570Z,0.78
2019-02-18T02:51:32.559Z,0.79
2019-02-18T02:52:32.546Z,0.85
2019-02-18T02:53:33.275Z,0.89
2019-02-18T02:54:32.529Z,0.81
2019-02-18T02:55:32.517Z,0.82
2019-02-18T02:56:32.505Z,0.84
2019-02-18T02:57:32.496Z,0.79
2019-02-18T02:58:32.489Z,0.76
2019-02-18T02:59:32.509Z,0.79
2019-02-18T03:00:32.460Z,0.76
2019-02-18T03:01:32.454Z,0.74
2019-02-18T03:02:32.444Z,0.74
2019-02-18T03:03:32.437Z,0.66
2019-02-18T03:04:32.423Z,0.64
2019-02-18T03:05:32.429Z,0.67
2019-02-18T03:06:32.404Z,0.61
2019-02-18T03:07:32.398Z,0.64
2019-02-18T03:08:32.383Z,0.67
2019-02-18T03:09:32.383Z,0.66
2019-02-18T03:10:32.365Z,0.63
2019-02-18T03:11:32.368Z,0.63
2019-02-18T03:12:32.341Z,0.76
2019-02-18T03:13:32.329Z,0.75
2019-02-18T03:14:32.319Z,0.71
2019-02-18T03:15:32.312Z,0.71
2019-02-18T03:16:32.299Z,0.69
2019-02-18T03:17:32.302Z,0.66
2019-02-18T03:18:32.277Z,0.64
2019-02-18T03:19:32.267Z,0.61
2019-02-18T03:20:32.256Z,0.69
2019-02-18T03:21:32.246Z,0.72
2019-02-18T03:22:32.238Z,0.64
2019-02-18T03:23:32.247Z,0.75
2019-02-18T03:24:32.216Z,0.75
2019-02-18T03:25:32.203Z,0.75
2019-02-18T03:26:32.200Z,0.79
2019-02-18T03:27:32.192Z,0.82
2019-02-18T03:28:32.174Z,0.85
2019-02-18T03:29:32.187Z,0.86
2019-02-18T03:30:32.150Z,0.89
2019-02-18T03:31:32.144Z,0.82
2019-02-18T03:32:32.132Z,0.92
2019-02-18T03:33:32.123Z,0.85
2019-02-18T03:34:32.109Z,0.89
2019-02-18T03:35:32.108Z,0.85
2019-02-18T03:36:32.090Z,0.82
2019-02-18T03:37:32.080Z,0.85
2019-02-18T03:38:32.202Z,0.82
2019-02-18T03:39:32.234Z,0.81
2019-02-18T03:40:32.049Z,0.81
2019-02-18T03:41:32.061Z,0.75
2019-02-18T03:42:32.142Z,0.71
2019-02-18T03:43:32.100Z,0.63
2019-02-18T03:44:32.003Z,0.63
2019-02-18T03:45:32.005Z,0.64
2019-02-18T03:46:31.983Z,0.69
2019-02-18T03:47:31.995Z,0.79
2019-02-18T03:48:31.965Z,0.82
2019-02-18T03:49:31.955Z,0.72
2019-02-18T03:50:31.946Z,0.75
2019-02-18T03:51:31.932Z,0.76
2019-02-18T03:52:31.922Z,0.75
2019-02-18T03:53:31.925Z,0.66
2019-02-18T03:54:31.900Z,0.71
2019-02-18T03:55:32.008Z,0.63
2019-02-18T03:56:31.883Z,0.58
2019-02-18T03:57:31.871Z,0.42
2019-02-18T03:58:31.870Z,0.48
2019-02-18T03:59:31.871Z,0.41
2019-02-18T04:00:31.839Z,0.35
2019-02-18T04:01:31.830Z,0.35
2019-02-18T04:02:31.820Z,0.38
2019-02-18T04:03:31.808Z,0.35
2019-02-18T04:04:31.797Z,0.28
2019-02-18T04:05:31.805Z,0.38
2019-02-18T04:06:31.778Z,0.38
2019-02-18T04:07:31.765Z,0.34
2019-02-18T04:08:42.026Z,0.38
2019-02-18T04:09:32.751Z,0.44
2019-02-18T04:10:31.734Z,0.52
2019-02-18T04:11:31.735Z,0.52
2019-02-18T04:12:31.713Z,0.47
2019-02-18T04:13:31.707Z,0.44
2019-02-18T04:14:31.698Z,0.35
2019-02-18T04:15:31.684Z,0.41
2019-02-18T04:16:31.674Z,0.34
2019-02-18T04:17:31.674Z,0.35
2019-02-18T04:18:31.652Z,0.42
2019-02-18T04:19:31.644Z,0.42
2019-02-18T04:20:31.638Z,0.35
2019-02-18T04:21:31.637Z,0.31
2019-02-18T04:22:31.618Z,0.21
2019-02-18T04:23:31.625Z,0.08
2019-02-18T04:24:31.594Z,0.14
2019-02-18T04:25:31.580Z,0.09
2019-02-18T04:26:31.570Z,0.14
2019-02-18T04:27:31.560Z,0.10
2019-02-18T04:28:31.552Z,0.14
2019-02-18T04:29:31.560Z,0.13
2019-02-18T04:30:31.527Z,0.09
2019-02-18T04:31:31.536Z,0.06
2019-02-18T04:32:31.508Z,0.01
2019-02-18T04:33:31.495Z,0.02
2019-02-18T04:34:31.486Z,-0.01
2019-02-18T04:35:31.492Z,-0.09
2019-02-18T04:36:31.466Z,0.02
2019-02-18T04:37:31.454Z,-0.09
2019-02-18T04:38:31.444Z,-0.10
2019-02-18T04:39:31.431Z,-0.07
2019-02-18T04:40:31.427Z,-0.12
2019-02-18T04:41:31.434Z,0.03
2019-02-18T04:42:31.402Z,0.03
2019-02-18T04:43:31.396Z,0.02
2019-02-18T04:44:31.383Z,0.05
2019-02-18T04:45:31.373Z,-0.01
2019-02-18T04:46:31.372Z,0.05
2019-02-18T04:47:31.368Z,0.08
2019-02-18T04:48:31.341Z,0.17
2019-02-18T04:49:31.333Z,0.13
2019-02-18T04:50:31.321Z,0.16
2019-02-18T04:51:31.313Z,0.13
2019-02-18T04:52:31.297Z,0.27
2019-02-18T04:53:31.307Z,0.19
2019-02-18T04:54:31.282Z,0.08
2019-02-18T04:55:31.269Z,0.09
2019-02-18T04:56:31.261Z,0.09
2019-02-18T04:57:31.619Z,0.01
2019-02-18T04:58:31.239Z,-0.05
2019-02-18T04:59:31.241Z,-0.01
2019-02-18T05:00:31.217Z,-0.02
2019-02-18T05:01:31.204Z,0.01
2019-02-18T05:02:31.197Z,-0.12
2019-02-18T05:03:31.187Z,-0.04
2019-02-18T05:04:31.180Z,-0.09
2019-02-18T05:05:31.185Z,-0.04
2019-02-18T05:06:31.164Z,0.01
2019-02-18T05:07:31.149Z,0.05
2019-02-18T05:08:31.137Z,0.03
2019-02-18T05:09:31.122Z,0.09
2019-02-18T05:10:31.115Z,0.10
2019-02-18T05:11:31.125Z,0.08
2019-02-18T05:12:31.096Z,0.08
2019-02-18T05:13:31.084Z,0.09
2019-02-18T05:14:31.074Z,0.05
2019-02-18T05:15:31.064Z,0.01
2019-02-18T05:16:31.054Z,-0.02
2019-02-18T05:17:31.058Z,-0.12
2019-02-18T05:18:31.032Z,-0.02
2019-02-18T05:19:31.023Z,-0.10
2019-02-18T05:20:31.013Z,-0.05
2019-02-18T05:21:31.124Z,-0.19
2019-02-18T05:22:30.991Z,-0.07
2019-02-18T05:23:30.997Z,-0.10
2019-02-18T05:24:30.978Z,-0.10
2019-02-18T05:25:30.959Z,-0.09
2019-02-18T05:26:30.948Z,-0.09
2019-02-18T05:27:33.237Z,-0.13
2019-02-18T05:28:30.930Z,-0.09
2019-02-18T05:29:30.934Z,-0.09
2019-02-18T05:30:30.911Z,-0.07
2019-02-18T05:31:30.899Z,-0.07
2019-02-18T05:32:30.886Z,-0.09
2019-02-18T05:33:30.879Z,-0.02
2019-02-18T05:34:30.872Z,-0.05
2019-02-18T05:35:30.908Z,-0.09
2019-02-18T05:36:30.847Z,-0.15
2019-02-18T05:37:30.838Z,-0.01
2019-02-18T05:38:30.831Z,0.02
2019-02-18T05:39:30.836Z,-0.02
2019-02-18T05:40:30.806Z,0.03
2019-02-18T05:41:31.346Z,0.05
2019-02-18T05:42:30.786Z,-0.05
2019-02-18T05:43:30.780Z,0.01
2019-02-18T05:44:30.772Z,0.06
2019-02-18T05:45:30.762Z,0.13
2019-02-18T05:46:30.747Z,0.08
2019-02-18T05:47:30.751Z,0.02
2019-02-18T05:48:30.723Z,-0.05
2019-02-18T05:49:30.717Z,-0.09
2019-02-18T05:50:30.719Z,-0.04
2019-02-18T05:51:30.693Z,-0.10
2019-02-18T05:52:30.685Z,-0.01
2019-02-18T05:53:30.687Z,-0.15
2019-02-18T05:54:30.665Z,-0.20
2019-02-18T05:55:31.127Z,-0.19
2019-02-18T05:56:30.645Z,-0.15
2019-02-18T05:57:30.634Z,-0.18
2019-02-18T05:58:30.623Z,-0.04
2019-02-18T05:59:30.630Z,-0.15
2019-02-18T06:00:30.601Z,-0.15
2019-02-18T06:01:30.594Z,-0.16
2019-02-18T06:02:30.582Z,-0.23
2019-02-18T06:03:30.573Z,-0.20
2019-02-18T06:04:30.563Z,-0.34
2019-02-18T06:05:30.567Z,-0.30
2019-02-18T06:06:30.540Z,-0.22
2019-02-18T06:07:30.530Z,-0.33
2019-02-18T06:08:30.521Z,-0.30
2019-02-18T06:09:30.577Z,-0.28
2019-02-18T06:10:30.507Z,-0.09
2019-02-18T06:11:30.508Z,-0.16
2019-02-18T06:12:37.524Z,-0.16
2019-02-18T06:13:30.470Z,-0.20
2019-02-18T06:14:30.467Z,-0.20
2019-02-18T06:15:30.487Z,-0.09
2019-02-18T06:16:30.454Z,-0.13
2019-02-18T06:17:30.489Z,-0.16
2019-02-18T06:18:30.476Z,-0.22
2019-02-18T06:19:30.415Z,-0.18
2019-02-18T06:20:30.463Z,-0.19
2019-02-18T06:21:30.391Z,-0.22
2019-02-18T06:22:30.412Z,-0.31
2019-02-18T06:23:30.591Z,-0.40
2019-02-18T06:24:30.379Z,-0.38
2019-02-18T06:25:30.362Z,-0.38
2019-02-18T06:26:30.345Z,-0.46
2019-02-18T06:27:30.330Z,-0.46
2019-02-18T06:28:30.322Z,-0.49
2019-02-18T06:29:30.345Z,-0.54
2019-02-18T06:30:30.311Z,-0.58
2019-02-18T06:31:30.285Z,-0.49
2019-02-18T06:32:30.283Z,-0.58
2019-02-18T06:33:30.279Z,-0.58
2019-02-18T06:34:30.264Z,-0.59
2019-02-18T06:35:30.297Z,-0.59
2019-02-18T06:36:30.280Z,-0.58
2019-02-18T06:37:30.401Z,-0.58
2019-02-18T06:38:30.263Z,-0.59
2019-02-18T06:39:40.935Z,-0.59
2019-02-18T06:40:31.206Z,-0.58
2019-02-18T06:41:30.186Z,-0.55
2019-02-18T06:42:30.183Z,-0.62
2019-02-18T06:43:30.170Z,-0.66
2019-02-18T06:44:30.167Z,-0.58
2019-02-18T06:45:30.154Z,-0.61
2019-02-18T06:46:30.174Z,-0.61
2019-02-18T06:47:30.123Z,-0.52
2019-02-18T06:48:30.107Z,-0.62
2019-02-18T06:49:30.100Z,-0.52
2019-02-18T06:50:30.097Z,-0.59
2019-02-18T06:51:30.087Z,-0.58
2019-02-18T06:52:30.107Z,-0.52
2019-02-18T06:53:30.078Z,-0.38
2019-02-18T06:54:30.052Z,-0.34
2019-02-18T06:55:30.053Z,-0.40
2019-02-18T06:56:30.061Z,-0.23
2019-02-18T06:57:30.035Z,-0.22
2019-02-18T06:58:30.033Z,-0.16
2019-02-18T06:59:30.004Z,-0.28
2019-02-18T07:00:29.985Z,-0.19
2019-02-18T07:01:30.269Z,-0.27
2019-02-18T07:02:29.969Z,-0.25
2019-02-18T07:03:29.971Z,-0.30
2019-02-18T07:04:29.978Z,-0.37
2019-02-18T07:05:29.950Z,-0.37
2019-02-18T07:06:29.947Z,-0.28
2019-02-18T07:07:29.919Z,-0.30
2019-02-18T07:08:29.904Z,-0.18
2019-02-18T07:09:29.905Z,-0.12
2019-02-18T07:10:29.910Z,0.02
2019-02-18T07:11:29.875Z,0.56
2019-02-18T07:12:29.875Z,1.38
2019-02-18T07:13:29.853Z,2.34
2019-02-18T07:14:29.849Z,3.27
2019-02-18T07:15:29.834Z,3.96
2019-02-18T07:16:29.843Z,4.42
2019-02-18T07:17:29.824Z,4.74
2019-02-18T07:18:29.805Z,4.91
2019-02-18T07:19:29.795Z,5.18
2019-02-18T07:20:29.796Z,5.59
2019-02-18T07:21:29.782Z,6.14
2019-02-18T07:22:29.782Z,6.39
2019-02-18T07:23:29.758Z,6.31
2019-02-18T07:24:29.739Z,5.99
2019-02-18T07:25:29.732Z,6.10
2019-02-18T07:26:29.720Z,6.28
2019-02-18T07:27:29.710Z,6.40
2019-02-18T07:28:29.729Z,6.55
2019-02-18T07:29:29.687Z,6.79
2019-02-18T07:30:29.678Z,6.60
2019-02-18T07:31:29.668Z,6.67
2019-02-18T07:32:29.655Z,6.47
2019-02-18T07:33:29.659Z,6.64
2019-02-18T07:34:29.649Z,6.95
2019-02-18T07:35:29.625Z,7.23
2019-02-18T07:36:29.613Z,7.26
2019-02-18T07:37:29.602Z,6.88
2019-02-18T07:38:29.594Z,7.05
2019-02-18T07:39:29.585Z,7.22
2019-02-18T07:40:29.585Z,6.90
2019-02-18T07:41:29.569Z,6.83
2019-02-18T07:42:29.557Z,6.91
2019-02-18T07:43:29.541Z,6.90
2019-02-18T07:44:29.529Z,6.80
2019-02-18T07:45:29.517Z,7.31
2019-02-18T07:46:29.523Z,6.79
2019-02-18T07:47:29.494Z,6.55
2019-02-18T07:48:29.485Z,6.64
2019-02-18T07:49:29.472Z,6.83
2019-02-18T07:50:29.533Z,7.09
2019-02-18T07:51:29.459Z,7.78
2019-02-18T07:52:29.456Z,7.64
2019-02-18T07:53:29.430Z,7.93
2019-02-18T07:54:29.421Z,7.78
2019-02-18T07:55:29.411Z,7.33
2019-02-18T07:56:29.400Z,7.22
2019-02-18T07:57:29.387Z,7.23
2019-02-18T07:58:29.392Z,7.27
2019-02-18T07:59:29.364Z,7.30
2019-02-18T08:00:29.357Z,7.05
2019-02-18T08:01:29.351Z,6.91
2019-02-18T08:02:29.333Z,7.09
2019-02-18T08:03:29.324Z,7.33
2019-02-18T08:04:29.330Z,7.31
2019-02-18T08:05:29.299Z,7.33
2019-02-18T08:06:29.289Z,7.48
2019-02-18T08:07:29.279Z,7.56
2019-02-18T08:08:29.269Z,7.26
2019-02-18T08:09:29.260Z,7.39
2019-02-18T08:10:29.263Z,7.39
2019-02-18T08:11:29.241Z,7.09
2019-02-18T08:12:29.228Z,7.33
2019-02-18T08:13:29.215Z,7.82
2019-02-18T08:14:29.215Z,8.04
2019-02-18T08:15:29.193Z,8.50
2019-02-18T08:16:29.202Z,8.58
2019-02-18T08:17:29.170Z,8.53
2019-02-18T08:18:29.163Z,8.28
2019-02-18T08:19:29.154Z,8.72
2019-02-18T08:20:29.141Z,9.08
2019-02-18T08:21:29.146Z,9.23
2019-02-18T08:22:29.141Z,8.83
2019-02-18T08:23:29.115Z,8.72
2019-02-18T08:24:29.096Z,8.53
2019-02-18T08:25:29.093Z,8.61
2019-02-18T08:26:29.081Z,8.77
2019-02-18T08:27:29.064Z,9.27
2019-02-18T08:28:29.071Z,9.50
2019-02-18T08:29:29.045Z,9.34
2019-02-18T08:30:29.034Z,8.95
2019-02-18T08:31:29.022Z,8.46
2019-02-18T08:32:29.009Z,8.19
2019-02-18T08:33:29.000Z,8.22
2019-02-18T08:34:29.004Z,8.64
2019-02-18T08:35:28.978Z,9.09
2019-02-18T08:36:28.968Z,9.19
2019-02-18T08:37:30.330Z,8.98
2019-02-18T08:38:28.946Z,8.83
2019-02-18T08:39:28.987Z,8.62
2019-02-18T08:40:28.939Z,8.89
2019-02-18T08:41:28.913Z,9.09
2019-02-18T08:42:28.905Z,9.34
2019-02-18T08:43:28.894Z,9.71
2019-02-18T08:44:28.884Z,10.49
2019-02-18T08:45:28.868Z,10.08
2019-02-18T08:46:28.876Z,9.08
2019-02-18T08:47:28.850Z,8.24
2019-02-18T08:48:28.840Z,7.58
2019-02-18T08:49:28.833Z,7.27
2019-02-18T08:50:28.814Z,6.95
2019-02-18T08:51:28.805Z,6.60
2019-02-18T08:52:28.808Z,6.61
2019-02-18T08:53:28.782Z,6.57
2019-02-18T08:54:28.772Z,6.39
2019-02-18T08:55:28.763Z,6.46
2019-02-18T08:56:28.751Z,6.15
2019-02-18T08:57:28.743Z,5.96
2019-02-18T08:58:28.767Z,5.92
2019-02-18T08:59:28.726Z,6.10
2019-02-18T09:00:28.701Z,6.46
2019-02-18T09:01:28.697Z,6.13
2019-02-18T09:02:28.687Z,5.95
2019-02-18T09:03:28.675Z,5.88
2019-02-18T09:04:28.704Z,6.31
2019-02-18T09:05:28.656Z,6.67
2019-02-18T09:06:28.646Z,6.65
2019-02-18T09:07:28.633Z,6.68
2019-02-18T09:08:28.624Z,7.01
2019-02-18T09:09:28.610Z,6.78
2019-02-18T09:10:33.690Z,6.44
2019-02-18T09:11:29.587Z,6.60
2019-02-18T09:12:28.582Z,6.62
2019-02-18T09:13:28.570Z,6.93
2019-02-18T09:14:28.557Z,7.08
2019-02-18T09:15:28.547Z,7.31
2019-02-18T09:16:28.566Z,7.83
2019-02-18T09:17:28.525Z,7.75
2019-02-18T09:18:28.515Z,7.54
2019-02-18T09:19:28.503Z,7.36
2019-02-18T09:20:28.496Z,7.64
2019-02-18T09:21:28.484Z,8.09
2019-02-18T09:22:28.491Z,9.19
2019-02-18T09:23:28.465Z,9.72
2019-02-18T09:24:28.451Z,9.85
2019-02-18T09:25:28.443Z,10.00
2019-02-18T09:26:28.429Z,10.28
2019-02-18T09:27:28.419Z,10.70
2019-02-18T09:28:28.426Z,9.93
2019-02-18T09:29:28.394Z,9.84
2019-02-18T09:30:28.387Z,10.69
2019-02-18T09:31:28.374Z,11.02
2019-02-18T09:32:28.365Z,11.02
2019-02-18T09:33:28.355Z,11.60
2019-02-18T09:34:28.358Z,11.63
2019-02-18T09:35:28.330Z,10.59
2019-02-18T09:36:28.323Z,11.21
2019-02-18T09:37:28.314Z,11.12
2019-02-18T09:38:28.301Z,10.65
2019-02-18T09:39:31.452Z,10.32
2019-02-18T09:40:28.291Z,10.36
2019-02-18T09:41:28.272Z,10.35
2019-02-18T09:42:28.256Z,10.41
2019-02-18T09:43:28.250Z,10.88
2019-02-18T09:44:28.234Z,11.38
2019-02-18T09:45:28.228Z,10.87
2019-02-18T09:46:28.234Z,10.72
2019-02-18T09:47:28.205Z,10.77
2019-02-18T09:48:28.192Z,11.49
2019-02-18T09:49:28.183Z,11.63
2019-02-18T09:50:28.170Z,11.00
2019-02-18T09:51:28.160Z,10.75
2019-02-18T09:52:28.163Z,10.58
2019-02-18T09:53:28.138Z,10.91
2019-02-18T09:54:28.129Z,10.73
2019-02-18T09:55:28.115Z,10.79
2019-02-18T09:56:28.106Z,11.00
2019-02-18T09:57:28.097Z,11.10
2019-02-18T09:58:28.105Z,10.73
2019-02-18T09:59:28.078Z,10.47
2019-02-18T10:00:28.061Z,10.88
2019-02-18T10:01:28.058Z,11.12
2019-02-18T10:02:28.042Z,11.16
2019-02-18T10:03:31.987Z,11.38
2019-02-18T10:04:28.154Z,11.49
2019-02-18T10:05:28.010Z,11.26
2019-02-18T10:06:27.998Z,11.39
2019-02-18T10:07:27.988Z,11.91
2019-02-18T10:08:27.978Z,11.60
2019-02-18T10:09:27.968Z,11.12
2019-02-18T10:10:27.969Z,11.24
2019-02-18T10:11:27.943Z,11.16
2019-02-18T10:12:27.934Z,11.45
2019-02-18T10:13:27.923Z,11.94
2019-02-18T10:14:27.912Z,12.19
2019-02-18T10:15:27.899Z,12.47
2019-02-18T10:16:27.902Z,12.25
2019-02-18T10:17:27.949Z,12.26
2019-02-18T10:18:27.869Z,12.20
2019-02-18T10:19:27.861Z,12.36
2019-02-18T10:20:27.851Z,12.52
2019-02-18T10:21:27.839Z,12.76
2019-02-18T10:22:27.845Z,13.02
2019-02-18T10:23:27.817Z,13.02
2019-02-18T10:24:27.807Z,12.92
2019-02-18T10:25:27.793Z,12.91
2019-02-18T10:26:27.784Z,12.99
2019-02-18T10:27:27.773Z,13.65
2019-02-18T10:28:27.781Z,13.95
2019-02-18T10:29:27.758Z,13.87
2019-02-18T10:30:27.741Z,14.16
2019-02-18T10:31:27.733Z,14.38
2019-02-18T10:32:27.717Z,14.79
2019-02-18T10:33:27.710Z,14.74
2019-02-18T10:34:27.711Z,14.08
2019-02-18T10:35:27.686Z,13.93
2019-02-18T10:36:27.676Z,13.62
2019-02-18T10:37:27.663Z,13.70
2019-02-18T10:38:27.653Z,13.99
2019-02-18T10:39:27.647Z,14.09
2019-02-18T10:40:27.653Z,14.21
2019-02-18T10:41:27.622Z,14.23
2019-02-18T10:42:27.614Z,14.27
2019-02-18T10:43:32.449Z,13.75
2019-02-18T10:44:28.597Z,13.88
2019-02-18T10:45:27.574Z,14.38
2019-02-18T10:46:27.580Z,13.99
2019-02-18T10:47:27.557Z,13.70
2019-02-18T10:48:27.548Z,13.99
2019-02-18T10:49:27.535Z,14.21
2019-02-18T10:50:27.525Z,14.09
2019-02-18T10:51:27.511Z,14.13
2019-02-18T10:52:27.518Z,14.38
2019-02-18T10:53:27.492Z,14.75
2019-02-18T10:54:27.480Z,14.38
2019-02-18T10:55:27.473Z,14.31
2019-02-18T10:56:27.460Z,14.15
2019-02-18T10:57:27.447Z,14.49
2019-02-18T10:58:27.454Z,14.34
2019-02-18T10:59:27.425Z,14.38
2019-02-18T11:00:27.416Z,14.89
2019-02-18T11:01:27.405Z,15.47
2019-02-18T11:02:27.393Z,15.35
2019-02-18T11:03:27.383Z,15.27
2019-02-18T11:04:27.384Z,15.44
2019-02-18T11:05:27.364Z,15.10
2019-02-18T11:06:27.349Z,14.57
2019-02-18T11:07:27.339Z,14.23
2019-02-18T11:08:27.331Z,14.34
2019-02-18T11:09:27.318Z,14.49
2019-02-18T11:10:27.330Z,15.15
2019-02-18T11:11:27.298Z,15.30
2019-02-18T11:12:27.288Z,15.10
2019-02-18T11:13:27.539Z,14.70
2019-02-18T11:14:27.263Z,14.80
2019-02-18T11:15:27.257Z,15.31
2019-02-18T11:16:27.260Z,14.87
2019-02-18T11:17:27.234Z,15.04
2019-02-18T11:18:27.218Z,15.19
2019-02-18T11:19:27.216Z,15.13
2019-02-18T11:20:27.200Z,15.10
2019-02-18T11:21:27.220Z,15.02
2019-02-18T11:22:27.215Z,14.80
2019-02-18T11:23:27.170Z,14.36
2019-02-18T11:24:27.157Z,15.07
2019-02-18T11:25:27.148Z,15.01
2019-02-18T11:26:27.137Z,14.51
2019-02-18T11:27:27.125Z,14.74
2019-02-18T11:28:27.128Z,15.02
2019-02-18T11:29:27.105Z,15.26
2019-02-18T11:30:27.093Z,14.98
2019-02-18T11:31:27.086Z,15.44
2019-02-18T11:32:27.083Z,15.83
2019-02-18T11:33:27.061Z,15.80
2019-02-18T11:34:27.067Z,15.34
2019-02-18T11:35:27.041Z,15.31
2019-02-18T11:36:27.029Z,15.43
2019-02-18T11:37:27.021Z,15.33
2019-02-18T11:38:27.013Z,15.45
2019-02-18T11:39:26.996Z,15.78
2019-02-18T11:40:27.003Z,16.02
2019-02-18T11:41:27.749Z,16.25
2019-02-18T11:42:26.971Z,16.40
2019-02-18T11:43:26.964Z,16.34
2019-02-18T11:44:26.945Z,16.57
2019-02-18T11:45:26.935Z,16.76
2019-02-18T11:46:26.942Z,16.66
2019-02-18T11:47:26.914Z,16.74
2019-02-18T11:48:26.902Z,16.67
2019-02-18T11:49:26.893Z,16.59
2019-02-18T11:50:26.881Z,16.44
2019-02-18T11:51:26.874Z,16.48
2019-02-18T11:52:26.878Z,16.73
2019-02-18T11:53:26.849Z,16.32
2019-02-18T11:54:26.841Z,15.93
2019-02-18T11:55:26.823Z,16.36
2019-02-18T11:56:26.814Z,16.51
2019-02-18T11:57:26.807Z,15.84
2019-02-18T11:58:26.813Z,15.81
2019-02-18T11:59:26.786Z,16.07
2019-02-18T12:00:26.772Z,16.13
2019-02-18T12:01:28.412Z,16.32
2019-02-18T12:02:26.757Z,16.73
2019-02-18T12:03:26.739Z,17.05
2019-02-18T12:04:26.745Z,16.52
2019-02-18T12:05:26.720Z,16.48
2019-02-18T12:06:26.706Z,16.70
2019-02-18T12:07:26.698Z,17.22
2019-02-18T12:08:26.702Z,17.65
2019-02-18T12:09:26.676Z,17.87
2019-02-18T12:10:26.681Z,18.39
2019-02-18T12:11:26.753Z,18.66
2019-02-18T12:12:26.647Z,18.17
2019-02-18T12:13:26.633Z,17.22
2019-02-18T12:14:27.442Z,17.13
2019-02-18T12:15:33.663Z,17.52
2019-02-18T12:16:26.602Z,17.83
2019-02-18T12:17:26.588Z,17.63
2019-02-18T12:18:26.579Z,17.55
2019-02-18T12:19:26.566Z,17.80
2019-02-18T12:20:26.556Z,17.54
2019-02-18T12:21:26.579Z,17.20
2019-02-18T12:22:26.585Z,17.12
2019-02-18T12:23:26.545Z,17.00
2019-02-18T12:24:26.513Z,17.03
2019-02-18T12:25:26.505Z,16.48
2019-02-18T12:26:26.513Z,16.37
2019-02-18T12:27:26.530Z,15.92
2019-02-18T12:28:26.470Z,15.86
2019-02-18T12:29:26.886Z,16.21
2019-02-18T12:30:26.467Z,16.22
2019-02-18T12:31:26.444Z,16.02
2019-02-18T12:32:26.447Z,15.99
2019-02-18T12:33:26.482Z,15.74
2019-02-18T12:34:26.438Z,15.70
2019-02-18T12:35:30.863Z,15.88
2019-02-18T12:36:27.384Z,15.70
2019-02-18T12:37:26.447Z,15.95
2019-02-18T12:38:26.364Z,16.11
2019-02-18T12:39:26.367Z,16.32
2019-02-18T12:40:26.344Z,16.57
2019-02-18T12:41:26.330Z,16.72
2019-02-18T12:42:26.321Z,16.70
2019-02-18T12:43:26.308Z,16.51
2019-02-18T12:44:27.527Z,16.70
2019-02-18T12:45:26.313Z,16.33
2019-02-18T12:46:26.276Z,16.49
2019-02-18T12:47:26.269Z,16.29
2019-02-18T12:48:26.257Z,16.55
2019-02-18T12:49:26.248Z,16.32
2019-02-18T12:50:26.234Z,16.26
2019-02-18T12:51:26.272Z,16.66
2019-02-18T12:52:26.212Z,17.05
2019-02-18T12:53:26.203Z,17.35
2019-02-18T12:54:26.196Z,17.40
2019-02-18T12:55:26.409Z,17.22
2019-02-18T12:56:26.177Z,16.85
2019-02-18T12:57:26.212Z,16.88
2019-02-18T12:58:26.148Z,16.42
2019-02-18T12:59:28.678Z,16.02
2019-02-18T13:00:26.123Z,16.04
2019-02-18T13:01:27.819Z,16.49
2019-02-18T13:02:26.112Z,16.55
2019-02-18T13:03:26.148Z,16.92
2019-02-18T13:04:26.084Z,17.00
2019-02-18T13:05:26.072Z,16.72
2019-02-18T13:06:26.062Z,16.66
2019-02-18T13:07:26.054Z,16.66