createdAt,value
2023-03-18T02:42:33.455Z,6.22
2023-03-18T02:45:04.247Z,5.43
2023-03-18T02:47:46.379Z,5.10
2023-03-18T02:50:16.946Z,4.97
2023-03-18T02:59:08.540Z,4.43
2023-03-18T03:01:41.897Z,5.15
2023-03-18T03:04:33.976Z,4.05
2023-03-18T03:07:04.639Z,4.13
2023-03-18T03:09:45.170Z,3.95
2023-03-18T03:12:16.230Z,4.10
2023-03-18T03:18:23.002Z,4.18
2023-03-18T03:20:53.142Z,4.35
2023-03-18T03:29:41.759Z,4.10
2023-03-18T03:51:09.114Z,5.68
2023-03-18T03:53:38.269Z,4.45
2023-03-18T03:56:08.735Z,5.70
2023-03-18T03:58:37.925Z,5.95
2023-03-18T04:01:07.511Z,4.57
2023-03-18T04:03:36.579Z,5.45
2023-03-18T04:06:10.803Z,5.10
2023-03-18T04:08:48.354Z,6.88
2023-03-18T04:11:18.450Z,6.90
2023-03-18T04:13:47.527Z,4.65
2023-03-18T04:16:19.068Z,5.20
2023-03-18T04:18:48.860Z,6.28
2023-03-18T04:21:18.480Z,7.30
2023-03-18T04:23:52.921Z,6.00
2023-03-18T04:26:22.703Z,5.55
2023-03-18T04:28:53.426Z,5.45
2023-03-18T04:31:25.835Z,5.63
2023-03-18T04:33:56.538Z,5.38
2023-03-18T04:36:25.602Z,6.38
2023-03-18T04:38:56.222Z,6.63
2023-03-18T04:41:26.423Z,6.85
2023-03-18T04:44:01.993Z,9.20
2023-03-18T04:46:40.320Z,7.00
2023-03-18T04:49:10.573Z,7.38
2023-03-18T04:51:40.652Z,8.35
2023-03-18T04:54:19.806Z,7.83
2023-03-18T05:35:14.844Z,14.75
2023-03-18T05:48:44.573Z,13.10
2023-03-18T05:51:15.363Z,14.80
2023-03-18T05:53:44.512Z,14.52
2023-03-18T05:56:22.827Z,14.75
2023-03-18T05:58:55.477Z,15.35
2023-03-18T06:01:47.708Z,14.40
2023-03-18T06:04:20.216Z,15.07
2023-03-18T06:06:50.845Z,17.38
2023-03-18T06:09:20.281Z,15.20
2023-03-18T06:11:50.126Z,14.32
2023-03-18T06:14:19.483Z,14.48
2023-03-18T06:16:49.095Z,13.15
2023-03-18T06:19:23.502Z,14.23
2023-03-18T06:21:54.485Z,12.50
2023-03-18T07:11:30.660Z,15.60
2023-03-18T07:14:04.843Z,16.85
2023-03-18T07:16:38.121Z,18.27
2023-03-18T07:31:50.330Z,17.17
2023-03-18T07:34:20.267Z,17.60
2023-03-18T07:36:49.616Z,19.17
2023-03-18T07:39:18.408Z,17.13
2023-03-18T07:41:47.654Z,17.33
2023-03-18T07:44:23.365Z,16.77
2023-03-18T07:46:53.072Z,18.37
2023-03-18T07:49:23.538Z,15.45
2023-03-18T07:51:53.838Z,17.92
2023-03-18T07:54:23.373Z,18.60
2023-03-18T07:56:53.422Z,16.17
2023-03-18T07:59:23.177Z,17.92
2023-03-18T08:01:53.288Z,15.82
2023-03-18T08:04:25.096Z,13.98
2023-03-18T08:06:54.394Z,15.35
2023-03-18T08:09:23.492Z,15.18
2023-03-18T09:34:28.866Z,21.38
2023-03-18T09:36:59.844Z,22.15
2023-03-18T09:39:29.338Z,21.20
2023-03-18T10:26:05.777Z,27.75
2023-03-18T10:29:12.350Z,25.33
2023-03-18T10:38:50.987Z,49.30
2023-03-18T10:41:39.455Z,26.23
2023-03-18T10:44:23.219Z,23.95
2023-03-18T10:47:16.489Z,23.88
2023-03-18T10:49:53.316Z,24.88
2023-03-18T10:52:47.153Z,22.23
2023-03-18T10:55:23.725Z,21.20
2023-03-18T11:11:35.681Z,20.88
2023-03-18T11:14:08.648Z,20.17
2023-03-18T11:16:40.740Z,19.40
2023-03-18T11:19:41.508Z,21.73
2023-03-18T11:22:21.757Z,22.55
2023-03-18T11:25:24.403Z,20.42
2023-03-18T11:28:22.866Z,20.43
2023-03-18T11:30:58.567Z,21.92
2023-03-18T11:33:38.319Z,19.30
2023-03-18T11:36:10.659Z,22.88
2023-03-18T11:38:40.850Z,21.85
2023-03-18T11:41:26.458Z,22.05
2023-03-18T11:44:02.687Z,20.75
2023-03-18T11:46:39.393Z,21.67
2023-03-18T11:49:14.731Z,20.35
2023-03-18T12:03:12.222Z,23.13
