createdAt,value
2018-06-23T00:00:08.789Z,17.37
2018-06-23T00:03:21.237Z,18.77
2018-06-23T00:06:31.987Z,18.37
2018-06-23T00:09:43.215Z,16.70
2018-06-23T00:12:54.200Z,21.47
2018-06-23T00:16:05.388Z,20.20
2018-06-23T00:19:16.356Z,24.67
2018-06-23T00:22:27.076Z,19.90
2018-06-23T00:25:43.216Z,20.67
2018-06-23T00:28:53.916Z,17.30
2018-06-23T00:32:09.333Z,21.57
2018-06-23T00:35:19.965Z,19.53
2018-06-23T00:38:30.808Z,17.63
2018-06-23T00:41:41.480Z,21.00
2018-06-23T00:44:52.361Z,16.10
2018-06-23T00:48:03.900Z,24.87
2018-06-23T00:51:14.860Z,21.50
2018-06-23T00:54:25.254Z,19.47
2018-06-23T00:57:35.907Z,14.20
2018-06-23T01:00:46.702Z,23.80
2018-06-23T01:03:57.214Z,22.80
2018-06-23T01:07:09.441Z,20.00
2018-06-23T01:10:19.939Z,21.40
2018-06-23T01:13:32.124Z,21.93
2018-06-23T01:16:43.588Z,14.37
2018-06-23T01:19:54.463Z,18.70
2018-06-23T01:23:05.036Z,20.60
2018-06-23T01:26:15.647Z,20.93
2018-06-23T01:29:26.110Z,20.30
2018-06-23T01:32:36.431Z,25.43
2018-06-23T01:35:46.958Z,17.23
2018-06-23T01:38:57.987Z,18.90
2018-06-23T01:42:08.748Z,19.67
2018-06-23T01:45:19.476Z,20.30
2018-06-23T01:48:29.684Z,22.30
2018-06-23T01:51:40.383Z,19.87
2018-06-23T01:54:51.676Z,21.00
2018-06-23T01:58:03.927Z,14.60
2018-06-23T02:01:15.080Z,19.83
2018-06-23T02:04:28.356Z,21.53
2018-06-23T02:07:39.040Z,22.33
2018-06-23T02:10:49.915Z,29.27
2018-06-23T02:14:05.657Z,23.37
2018-06-23T02:17:21.799Z,21.97
2018-06-23T02:20:37.402Z,21.40
2018-06-23T02:23:53.240Z,21.77
2018-06-23T02:27:09.233Z,22.30
2018-06-23T02:30:27.084Z,19.90
2018-06-23T02:33:43.165Z,17.97
2018-06-23T02:36:53.780Z,17.33
2018-06-23T02:40:05.837Z,25.93
2018-06-23T02:43:16.772Z,20.07
2018-06-23T02:46:28.530Z,21.13
2018-06-23T02:49:39.319Z,14.67
2018-06-23T02:52:50.187Z,19.33
2018-06-23T02:56:00.878Z,22.30
2018-06-23T02:59:11.519Z,23.60
2018-06-23T03:02:22.316Z,20.23
2018-06-23T03:05:32.781Z,21.27
2018-06-23T03:08:43.488Z,21.70
2018-06-23T03:11:54.068Z,27.30
2018-06-23T03:15:04.881Z,20.47
2018-06-23T03:18:15.684Z,26.40
2018-06-23T03:21:26.096Z,18.20
2018-06-23T03:24:37.465Z,19.53
2018-06-23T03:27:48.165Z,14.30
2018-06-23T03:30:58.771Z,19.13
2018-06-23T03:34:10.276Z,18.20
2018-06-23T03:37:21.628Z,32.50
2018-06-23T03:40:32.612Z,17.47
2018-06-23T03:43:43.863Z,24.63
2018-06-23T03:46:54.901Z,27.63
2018-06-23T03:50:05.480Z,13.13
2018-06-23T03:53:15.902Z,11.53
2018-06-23T03:56:26.306Z,12.67
2018-06-23T03:59:36.613Z,3.00
2018-06-23T04:02:47.756Z,17.20
2018-06-23T04:05:58.985Z,17.37
2018-06-23T04:09:10.383Z,16.97
2018-06-23T04:12:21.115Z,19.57
2018-06-23T04:15:32.073Z,18.27
2018-06-23T04:18:48.627Z,13.07
2018-06-23T04:21:59.452Z,14.50
2018-06-23T04:25:09.873Z,24.33
2018-06-23T04:28:20.662Z,15.00
2018-06-23T04:31:31.424Z,29.97
2018-06-23T04:34:41.860Z,13.10
2018-06-23T04:37:52.307Z,16.03
2018-06-23T04:41:03.148Z,17.90
2018-06-23T04:44:13.843Z,11.30
2018-06-23T04:47:24.504Z,16.27
2018-06-23T04:50:36.443Z,21.33
2018-06-23T04:53:48.344Z,24.27
2018-06-23T04:56:59.030Z,11.00
2018-06-23T05:00:10.211Z,19.20
2018-06-23T05:03:20.551Z,25.87
2018-06-23T05:06:31.414Z,12.53
2018-06-23T05:09:42.085Z,19.70
2018-06-23T05:12:52.929Z,11.87
2018-06-23T05:16:03.868Z,20.83
2018-06-23T05:19:14.604Z,18.23
2018-06-23T05:22:25.191Z,15.57
2018-06-23T05:25:36.169Z,11.23
2018-06-23T05:28:46.499Z,14.60
2018-06-23T05:31:57.556Z,18.73
2018-06-23T05:35:09.033Z,16.17
2018-06-23T05:38:19.593Z,19.47
2018-06-23T05:41:30.044Z,14.20
2018-06-23T05:44:40.301Z,15.37
2018-06-23T05:47:50.923Z,15.23
2018-06-23T05:51:01.586Z,16.03
2018-06-23T05:54:12.345Z,19.27
2018-06-23T05:57:22.990Z,11.90
2018-06-23T06:00:33.905Z,17.83
2018-06-23T06:03:44.400Z,12.83
2018-06-23T06:06:55.914Z,16.70
2018-06-23T06:10:07.048Z,18.33
2018-06-23T06:13:17.933Z,17.53
2018-06-23T06:17:40.064Z,12.33
2018-06-23T06:20:51.691Z,15.87
2018-06-23T06:24:03.333Z,11.97
2018-06-23T06:27:14.516Z,16.97
2018-06-23T06:30:27.188Z,15.27
2018-06-23T06:33:39.592Z,16.13
2018-06-23T06:36:50.558Z,9.60
2018-06-23T06:40:04.522Z,12.43
2018-06-23T06:43:15.051Z,13.73
2018-06-23T06:46:26.740Z,17.90
2018-06-23T06:49:37.384Z,20.90
2018-06-23T06:52:48.929Z,17.03
2018-06-23T06:55:59.750Z,17.50
2018-06-23T06:59:11.269Z,13.63
2018-06-23T07:02:22.672Z,8.80
2018-06-23T07:05:34.713Z,12.57
2018-06-23T07:08:46.183Z,13.30
2018-06-23T07:12:01.204Z,10.67
2018-06-23T07:15:15.208Z,16.20
2018-06-23T07:18:26.437Z,14.77
2018-06-23T07:21:37.244Z,8.87
2018-06-23T07:24:48.028Z,10.93
2018-06-23T07:28:00.595Z,11.10
2018-06-23T07:31:11.571Z,14.60
2018-06-23T07:34:22.270Z,9.53
2018-06-23T07:37:33.473Z,7.97
2018-06-23T07:40:44.965Z,11.10
2018-06-23T07:43:55.648Z,9.33
2018-06-23T07:47:06.477Z,10.63
2018-06-23T07:50:18.960Z,10.00
2018-06-23T07:53:33.716Z,10.97
2018-06-23T07:56:44.457Z,8.60
2018-06-23T08:00:00.219Z,6.33
2018-06-23T08:03:13.145Z,18.37
2018-06-23T08:06:25.437Z,12.20
2018-06-23T08:09:37.755Z,15.23
2018-06-23T08:12:48.747Z,14.77
2018-06-23T08:16:02.012Z,16.23
2018-06-23T08:19:14.305Z,12.27
2018-06-23T08:22:24.804Z,14.97
2018-06-23T08:25:35.483Z,10.83
2018-06-23T08:28:45.992Z,17.33
2018-06-23T08:31:57.311Z,8.87
2018-06-23T08:35:07.843Z,11.03
2018-06-23T08:38:19.215Z,9.40
2018-06-23T08:41:31.253Z,10.27
2018-06-23T08:44:42.378Z,6.37
2018-06-23T08:47:53.020Z,10.97
2018-06-23T08:51:04.109Z,11.27
2018-06-23T08:54:15.316Z,8.67
2018-06-23T08:57:25.869Z,11.50
2018-06-23T09:00:37.697Z,7.00
2018-06-23T09:03:48.243Z,5.43
2018-06-23T09:06:58.709Z,13.83
2018-06-23T09:10:09.648Z,8.67
2018-06-23T09:13:20.384Z,4.47
2018-06-23T09:16:30.933Z,9.43
2018-06-23T09:19:41.913Z,8.33
2018-06-23T09:22:52.908Z,7.00
2018-06-23T09:26:03.921Z,12.17
2018-06-23T09:29:16.982Z,10.93
2018-06-23T09:32:34.782Z,7.50
2018-06-23T09:35:51.557Z,11.37
2018-06-23T09:39:02.744Z,8.97
2018-06-23T09:42:13.466Z,8.73
2018-06-23T09:45:28.960Z,9.50
2018-06-23T09:48:40.267Z,10.37
2018-06-23T09:51:50.919Z,12.63
2018-06-23T09:55:01.572Z,14.57
2018-06-23T09:58:17.276Z,10.83
2018-06-23T10:01:27.911Z,9.53
2018-06-23T10:04:38.556Z,8.33
2018-06-23T10:07:49.118Z,8.30
2018-06-23T10:11:00.052Z,8.40
2018-06-23T10:14:10.383Z,11.87
2018-06-23T10:17:20.904Z,10.00
2018-06-23T10:20:31.813Z,4.83
2018-06-23T10:23:42.825Z,6.78
2018-06-23T10:26:54.440Z,7.97
2018-06-23T10:30:05.907Z,12.17
2018-06-23T10:33:17.055Z,8.40
2018-06-23T10:36:28.050Z,10.00
2018-06-23T10:39:39.014Z,7.20
2018-06-23T10:42:49.517Z,8.40
2018-06-23T10:46:00.141Z,8.90
2018-06-23T10:49:10.544Z,8.50
2018-06-23T10:52:21.354Z,6.77
2018-06-23T10:55:32.034Z,9.30
2018-06-23T10:58:42.918Z,13.77
2018-06-23T11:01:53.675Z,19.43
2018-06-23T11:05:04.471Z,7.65
2018-06-23T11:08:15.274Z,6.93
2018-06-23T11:11:26.359Z,7.90
2018-06-23T11:14:37.091Z,7.90
2018-06-23T11:17:47.890Z,7.83
2018-06-23T11:20:58.524Z,5.53
2018-06-23T11:24:09.105Z,5.10
2018-06-23T11:27:20.267Z,12.27
2018-06-23T11:30:30.801Z,5.77
2018-06-23T11:33:41.607Z,9.23
2018-06-23T11:36:52.045Z,6.00
2018-06-23T11:40:02.515Z,9.20
2018-06-23T11:43:13.082Z,5.37
2018-06-23T11:46:23.607Z,2.70
2018-06-23T11:49:35.035Z,4.23
2018-06-23T11:52:45.405Z,8.80
2018-06-23T11:55:56.312Z,3.77
2018-06-23T11:59:06.580Z,4.80
2018-06-23T12:02:16.990Z,5.10
2018-06-23T12:05:34.260Z,6.07
2018-06-23T12:08:45.080Z,4.42
2018-06-23T12:11:55.897Z,7.92
2018-06-23T12:15:06.497Z,5.83
2018-06-23T12:18:17.368Z,2.47
2018-06-23T12:21:28.212Z,4.12
2018-06-23T12:24:38.799Z,4.75
2018-06-23T12:27:50.699Z,8.23
2018-06-23T12:31:01.528Z,6.78
2018-06-23T12:34:12.606Z,5.67
2018-06-23T12:37:23.388Z,4.47
2018-06-23T12:40:33.719Z,3.00
2018-06-23T12:43:44.549Z,6.93
2018-06-23T12:46:56.120Z,8.77
2018-06-23T12:50:06.517Z,3.30
2018-06-23T12:53:17.633Z,2.47
2018-06-23T12:56:28.429Z,5.08
2018-06-23T12:59:39.389Z,3.37
2018-06-23T13:02:50.660Z,4.33
2018-06-23T13:06:01.240Z,8.28
2018-06-23T13:09:20.708Z,4.12
2018-06-23T13:12:31.231Z,7.70
2018-06-23T13:15:42.428Z,2.67
2018-06-23T13:18:53.883Z,9.20
2018-06-23T13:22:05.151Z,4.03
2018-06-23T13:25:17.282Z,3.92
2018-06-23T13:28:28.379Z,2.98
2018-06-23T13:31:39.264Z,6.97
2018-06-23T13:34:49.827Z,4.50
2018-06-23T13:38:00.537Z,6.80
2018-06-23T13:41:13.844Z,2.87
2018-06-23T13:44:24.628Z,4.12
2018-06-23T13:47:35.206Z,2.25
2018-06-23T13:50:45.528Z,2.87
2018-06-23T13:53:58.375Z,4.08
2018-06-23T13:57:08.996Z,4.73
2018-06-23T14:00:20.355Z,4.12
2018-06-23T14:03:31.592Z,4.37
2018-06-23T14:06:50.877Z,7.05
2018-06-23T14:10:01.562Z,4.62
2018-06-23T14:13:12.433Z,2.72
2018-06-23T14:16:22.951Z,3.80
2018-06-23T14:19:33.801Z,4.67
2018-06-23T14:22:44.493Z,5.15
2018-06-23T14:25:55.267Z,4.67
2018-06-23T14:29:05.935Z,5.62
2018-06-23T14:32:16.438Z,3.60
2018-06-23T14:35:26.731Z,4.53
2018-06-23T14:38:39.749Z,1.15
2018-06-23T14:41:50.444Z,4.42
2018-06-23T14:45:00.838Z,4.37
2018-06-23T14:48:12.099Z,4.22
2018-06-23T14:51:22.980Z,3.15
2018-06-23T14:54:33.691Z,3.30
2018-06-23T14:57:44.223Z,2.98
2018-06-23T15:00:54.953Z,3.87
2018-06-23T15:04:05.861Z,2.93
2018-06-23T15:07:16.673Z,6.25
2018-06-23T15:10:44.293Z,8.30
2018-06-23T15:13:55.914Z,5.37
2018-06-23T15:17:06.502Z,3.00
2018-06-23T15:20:17.061Z,6.13
2018-06-23T15:23:28.087Z,2.37
2018-06-23T15:26:39.468Z,2.55
2018-06-23T15:29:49.943Z,6.00
2018-06-23T15:33:00.168Z,4.58
2018-06-23T15:36:10.681Z,7.10
2018-06-23T15:39:21.446Z,2.67
2018-06-23T15:42:33.340Z,2.20
2018-06-23T15:45:44.167Z,4.67
2018-06-23T15:48:54.636Z,4.35
2018-06-23T15:52:05.304Z,4.80
2018-06-23T15:55:15.671Z,2.87
2018-06-23T15:58:26.633Z,3.65
2018-06-23T16:01:37.477Z,5.17
2018-06-23T16:04:48.132Z,6.10
2018-06-23T16:07:59.302Z,3.77
2018-06-23T16:11:10.160Z,4.25
2018-06-23T16:14:20.713Z,2.50
2018-06-23T16:17:31.260Z,1.95
2018-06-23T16:20:41.570Z,6.10
2018-06-23T16:23:51.910Z,4.00
2018-06-23T16:27:02.204Z,3.27
2018-06-23T16:30:12.569Z,4.37
2018-06-23T16:33:22.871Z,4.83
2018-06-23T16:36:33.577Z,2.95
2018-06-23T16:39:43.939Z,1.05
2018-06-23T16:42:54.277Z,2.37
2018-06-23T16:46:05.546Z,3.30
2018-06-23T16:49:16.597Z,3.08
2018-06-23T16:52:27.265Z,5.80
2018-06-23T16:55:37.512Z,3.92
2018-06-23T16:58:47.897Z,5.97
2018-06-23T17:01:58.423Z,2.70
2018-06-23T17:05:09.128Z,2.80
2018-06-23T17:08:19.869Z,3.40
2018-06-23T17:11:30.623Z,5.40
2018-06-23T17:14:41.256Z,6.05
2018-06-23T17:17:51.522Z,1.82
2018-06-23T17:21:02.568Z,4.22
2018-06-23T17:24:13.172Z,2.85
2018-06-23T17:27:23.916Z,4.75
2018-06-23T17:30:35.288Z,3.60
2018-06-23T17:33:46.201Z,2.77
2018-06-23T17:36:56.964Z,4.42
2018-06-23T17:40:07.824Z,3.42
2018-06-23T17:43:18.440Z,5.62
2018-06-23T17:46:29.212Z,4.90
2018-06-23T17:49:39.914Z,1.62
2018-06-23T17:52:50.295Z,3.62
2018-06-23T17:56:01.719Z,4.00
2018-06-23T17:59:13.114Z,4.28
2018-06-23T18:02:23.936Z,3.50
2018-06-23T18:05:34.576Z,5.50
2018-06-23T18:08:45.206Z,3.12
2018-06-23T18:11:55.856Z,5.58
2018-06-23T18:15:06.818Z,6.55
2018-06-23T18:18:17.522Z,1.98
2018-06-23T18:21:28.996Z,1.75
2018-06-23T18:24:39.584Z,4.85
2018-06-23T18:27:50.708Z,2.80
2018-06-23T18:31:01.123Z,5.33
2018-06-23T18:34:11.837Z,4.97
2018-06-23T18:37:22.800Z,5.47
2018-06-23T18:40:33.417Z,4.12
2018-06-23T18:43:43.856Z,3.67
2018-06-23T18:46:54.749Z,4.72
2018-06-23T18:50:05.840Z,4.23
2018-06-23T18:53:16.330Z,3.52
2018-06-23T18:56:27.660Z,4.65
2018-06-23T18:59:43.640Z,5.97
2018-06-23T19:02:54.228Z,3.40
2018-06-23T19:06:04.643Z,4.45
2018-06-23T19:09:15.544Z,3.20
2018-06-23T19:12:25.934Z,3.83
2018-06-23T19:15:36.777Z,6.33
2018-06-23T19:18:47.368Z,4.47
2018-06-23T19:21:58.046Z,3.47
2018-06-23T19:25:08.613Z,3.93
2018-06-23T19:28:20.355Z,5.03
2018-06-23T19:31:32.688Z,4.00
2018-06-23T19:34:43.429Z,2.63
2018-06-23T19:37:54.674Z,7.97
2018-06-23T19:41:24.506Z,4.47
2018-06-23T19:44:40.435Z,5.17
2018-06-23T19:47:51.755Z,4.00
2018-06-23T19:51:02.512Z,4.63
2018-06-23T19:54:12.842Z,4.27
2018-06-23T19:57:25.623Z,4.23
2018-06-23T20:00:36.608Z,4.80
2018-06-23T20:03:48.332Z,5.03
2018-06-23T20:06:59.225Z,3.03
2018-06-23T20:10:10.013Z,4.43
2018-06-23T20:13:20.988Z,3.87
2018-06-23T20:16:31.766Z,5.57
2018-06-23T20:19:43.159Z,6.00
2018-06-23T20:22:54.273Z,3.33
2018-06-23T20:26:05.041Z,4.63
2018-06-23T20:29:15.339Z,9.70
2018-06-23T20:32:26.135Z,7.33
2018-06-23T20:35:36.638Z,6.10
2018-06-23T20:38:48.197Z,2.43
2018-06-23T20:41:58.660Z,6.30
2018-06-23T20:45:09.328Z,3.77
2018-06-23T20:48:20.041Z,6.37
2018-06-23T20:51:30.707Z,4.37
2018-06-23T20:54:41.306Z,6.83
2018-06-23T20:57:52.172Z,7.40
2018-06-23T21:01:02.661Z,7.17
2018-06-23T21:04:13.691Z,5.47
2018-06-23T21:07:24.416Z,4.80
2018-06-23T21:10:47.329Z,8.00
2018-06-23T21:13:57.841Z,5.80
2018-06-23T21:17:08.727Z,4.77
2018-06-23T21:20:20.058Z,2.77
2018-06-23T21:23:30.590Z,4.63
2018-06-23T21:26:41.396Z,4.80
2018-06-23T21:29:51.703Z,5.03
2018-06-23T21:33:02.379Z,2.47
2018-06-23T21:36:17.024Z,6.80
2018-06-23T21:39:27.501Z,6.63
2018-06-23T21:42:38.456Z,5.83
2018-06-23T21:45:49.128Z,4.53
2018-06-23T21:48:59.900Z,5.33
2018-06-23T21:52:11.371Z,8.57
2018-06-23T21:55:21.710Z,4.67
2018-06-23T21:58:32.660Z,7.10
2018-06-23T22:01:43.884Z,7.30
2018-06-23T22:04:54.803Z,3.83
2018-06-23T22:08:06.763Z,4.73
2018-06-23T22:11:18.036Z,8.53
2018-06-23T22:14:28.761Z,8.40
2018-06-23T22:17:39.629Z,9.37
2018-06-23T22:20:50.480Z,5.03
2018-06-23T22:24:01.292Z,8.10
2018-06-23T22:27:12.316Z,6.73
2018-06-23T22:30:23.044Z,7.87
2018-06-23T22:33:33.808Z,6.03
2018-06-23T22:36:44.424Z,4.73
2018-06-23T22:39:54.691Z,4.77
2018-06-23T22:43:05.107Z,7.87
2018-06-23T22:46:15.526Z,6.67
2018-06-23T22:49:26.270Z,8.07
2018-06-23T22:52:37.150Z,15.10
2018-06-23T22:55:47.617Z,5.97
2018-06-23T22:58:58.634Z,7.43
2018-06-23T23:02:09.592Z,6.97
2018-06-23T23:05:20.348Z,7.07
2018-06-23T23:08:32.076Z,7.87
2018-06-23T23:11:42.556Z,7.77
2018-06-23T23:14:52.852Z,7.90
2018-06-23T23:18:03.450Z,6.80
2018-06-23T23:21:14.253Z,6.13
2018-06-23T23:24:24.832Z,5.63
2018-06-23T23:27:35.735Z,8.33
2018-06-23T23:30:46.410Z,8.10
2018-06-23T23:33:57.060Z,6.57
2018-06-23T23:37:07.744Z,5.77
2018-06-23T23:40:22.940Z,4.57
2018-06-23T23:43:33.614Z,4.30
2018-06-23T23:46:44.464Z,7.77
2018-06-23T23:49:54.794Z,6.50
2018-06-23T23:53:05.457Z,4.33
2018-06-23T23:56:16.047Z,8.67
2018-06-23T23:59:26.311Z,5.03
