createdAt,value
2018-08-30T00:00:48.777Z,0.00
2018-08-30T00:01:48.730Z,0.00
2018-08-30T00:02:48.644Z,0.00
2018-08-30T00:03:48.576Z,0.00
2018-08-30T00:04:48.514Z,0.00
2018-08-30T00:05:48.447Z,0.00
2018-08-30T00:06:48.401Z,0.00
2018-08-30T00:07:48.331Z,0.00
2018-08-30T00:08:48.252Z,0.00
2018-08-30T00:09:48.190Z,0.00
2018-08-30T00:10:48.134Z,0.00
2018-08-30T00:11:48.076Z,0.00
2018-08-30T00:12:48.007Z,0.00
2018-08-30T00:13:47.940Z,0.00
2018-08-30T00:14:47.865Z,0.00
2018-08-30T00:15:47.803Z,0.00
2018-08-30T00:16:47.745Z,0.00
2018-08-30T00:17:47.684Z,0.00
2018-08-30T00:18:47.613Z,0.00
2018-08-30T00:19:47.538Z,0.00
2018-08-30T00:20:47.481Z,0.00
2018-08-30T00:21:47.424Z,0.00
2018-08-30T00:22:47.367Z,0.00
2018-08-30T00:23:47.299Z,0.00
2018-08-30T00:24:47.243Z,0.00
2018-08-30T00:25:47.160Z,0.00
2018-08-30T00:26:47.104Z,0.00
2018-08-30T00:27:47.041Z,0.00
2018-08-30T00:28:46.976Z,0.00
2018-08-30T00:29:46.911Z,0.00
2018-08-30T00:30:46.857Z,0.00
2018-08-30T00:31:46.793Z,0.00
2018-08-30T00:32:46.724Z,0.00
2018-08-30T00:33:46.653Z,0.00
2018-08-30T00:34:46.586Z,0.00
2018-08-30T00:35:46.527Z,0.00
2018-08-30T00:36:46.470Z,0.00
2018-08-30T00:37:46.407Z,0.00
2018-08-30T00:38:46.337Z,0.00
2018-08-30T00:39:46.273Z,0.00
2018-08-30T00:40:46.207Z,0.00
2018-08-30T00:41:46.145Z,0.00
2018-08-30T00:42:46.087Z,0.00
2018-08-30T00:43:46.016Z,0.00
2018-08-30T00:44:45.968Z,0.00
2018-08-30T00:45:45.891Z,0.00
2018-08-30T00:46:45.821Z,0.00
2018-08-30T00:47:45.768Z,0.00
2018-08-30T00:48:45.701Z,0.00
2018-08-30T00:49:45.635Z,0.00
2018-08-30T00:50:45.563Z,0.00
2018-08-30T00:51:45.500Z,0.00
2018-08-30T00:52:45.438Z,0.00
2018-08-30T00:53:45.398Z,0.00
2018-08-30T00:54:45.319Z,0.00
2018-08-30T00:55:45.251Z,0.00
2018-08-30T00:56:45.191Z,0.00
2018-08-30T00:57:45.121Z,0.00
2018-08-30T00:58:45.049Z,0.00
2018-08-30T00:59:44.989Z,0.00
2018-08-30T01:00:44.926Z,0.00
2018-08-30T01:01:44.859Z,0.00
2018-08-30T01:02:44.803Z,0.00
2018-08-30T01:03:44.728Z,0.00
2018-08-30T01:04:44.673Z,0.00
2018-08-30T01:05:44.605Z,0.00
2018-08-30T01:06:44.545Z,0.00
2018-08-30T01:07:44.468Z,0.00
2018-08-30T01:08:44.412Z,0.00
2018-08-30T01:09:44.354Z,0.00
2018-08-30T01:10:44.286Z,0.00
2018-08-30T01:11:44.216Z,0.00
2018-08-30T01:12:44.157Z,0.00
2018-08-30T01:13:44.094Z,0.00
2018-08-30T01:14:44.036Z,0.00
2018-08-30T01:15:43.962Z,0.00
2018-08-30T01:16:43.906Z,0.00
2018-08-30T01:17:43.833Z,0.00
2018-08-30T01:18:43.768Z,0.00
2018-08-30T01:19:43.707Z,0.00
2018-08-30T01:20:43.634Z,0.00
2018-08-30T01:21:43.577Z,0.00
2018-08-30T01:22:43.514Z,0.00
2018-08-30T01:23:43.447Z,0.00
2018-08-30T01:24:43.387Z,0.00
2018-08-30T01:25:43.323Z,0.00
2018-08-30T01:26:43.264Z,0.00
2018-08-30T01:27:43.216Z,0.00
2018-08-30T01:28:43.130Z,0.00
2018-08-30T01:29:43.067Z,0.00
2018-08-30T01:30:43.008Z,0.00
2018-08-30T01:31:42.943Z,0.00
2018-08-30T01:32:42.883Z,0.00
2018-08-30T01:33:42.804Z,0.00
2018-08-30T01:34:42.754Z,0.00
2018-08-30T01:35:42.685Z,0.00
2018-08-30T01:36:42.621Z,0.00
2018-08-30T01:37:42.546Z,0.00
2018-08-30T01:38:42.486Z,0.00
2018-08-30T01:39:42.419Z,0.00
2018-08-30T01:40:42.361Z,0.00
2018-08-30T01:41:42.298Z,0.00
2018-08-30T01:42:42.254Z,0.00
2018-08-30T01:43:42.168Z,0.00
2018-08-30T01:44:42.097Z,0.00
2018-08-30T01:45:42.045Z,0.00
2018-08-30T01:46:41.973Z,0.00
2018-08-30T01:47:41.905Z,0.00
2018-08-30T01:48:41.854Z,0.00
2018-08-30T01:49:41.777Z,0.00
2018-08-30T01:50:41.716Z,0.00
2018-08-30T01:51:41.651Z,0.00
2018-08-30T01:52:41.590Z,0.00
2018-08-30T01:53:41.528Z,0.00
2018-08-30T01:54:41.467Z,0.00
2018-08-30T01:55:41.408Z,0.00
2018-08-30T01:56:41.329Z,0.00
2018-08-30T01:57:41.264Z,0.00
2018-08-30T01:58:41.202Z,0.00
2018-08-30T01:59:41.138Z,0.00
2018-08-30T02:00:41.070Z,0.00
2018-08-30T02:01:41.018Z,0.00
2018-08-30T02:02:40.951Z,0.00
2018-08-30T02:03:40.881Z,0.00
2018-08-30T02:04:40.822Z,0.00
2018-08-30T02:05:40.753Z,0.00
2018-08-30T02:06:40.686Z,0.00
2018-08-30T02:07:40.634Z,0.00
2018-08-30T02:08:40.566Z,0.00
2018-08-30T02:09:40.493Z,0.00
2018-08-30T02:10:40.424Z,0.00
2018-08-30T02:11:40.372Z,0.00
2018-08-30T02:12:40.288Z,0.00
2018-08-30T02:13:40.242Z,0.00
2018-08-30T02:14:40.169Z,0.00
2018-08-30T02:15:40.123Z,0.00
2018-08-30T02:16:40.044Z,0.00
2018-08-30T02:17:39.986Z,0.00
2018-08-30T02:18:39.927Z,0.00
2018-08-30T02:19:39.838Z,0.00
2018-08-30T02:20:39.792Z,0.00
2018-08-30T02:21:39.726Z,0.00
2018-08-30T02:22:39.668Z,0.00
2018-08-30T02:23:39.590Z,0.00
2018-08-30T02:24:39.541Z,0.00
2018-08-30T02:25:39.457Z,0.00
2018-08-30T02:26:39.401Z,0.00
2018-08-30T02:27:39.382Z,0.00
2018-08-30T02:28:39.275Z,0.00
2018-08-30T02:29:39.205Z,0.00
2018-08-30T02:30:39.190Z,0.00
2018-08-30T02:31:39.082Z,0.00
2018-08-30T02:32:39.015Z,0.00
2018-08-30T02:33:38.947Z,0.00
2018-08-30T02:34:38.888Z,0.00
2018-08-30T02:35:38.827Z,0.00
2018-08-30T02:36:38.755Z,0.00
2018-08-30T02:37:38.701Z,0.00
2018-08-30T02:38:38.628Z,0.00
2018-08-30T02:39:38.562Z,0.00
2018-08-30T02:40:38.494Z,0.00
2018-08-30T02:41:38.439Z,0.00
2018-08-30T02:42:38.366Z,0.00
2018-08-30T02:43:38.301Z,0.00
2018-08-30T02:44:38.240Z,0.00
2018-08-30T02:45:38.169Z,0.00
2018-08-30T02:46:38.114Z,0.00
2018-08-30T02:47:38.050Z,0.00
2018-08-30T02:48:37.988Z,0.00
2018-08-30T02:49:37.911Z,0.00
2018-08-30T02:50:37.860Z,0.00
2018-08-30T02:51:37.784Z,0.00
2018-08-30T02:52:37.718Z,0.00
2018-08-30T02:53:37.654Z,0.00
2018-08-30T02:54:37.595Z,0.00
2018-08-30T02:55:37.536Z,0.00
2018-08-30T02:56:37.459Z,0.00
2018-08-30T02:57:37.400Z,0.00
2018-08-30T02:58:37.331Z,0.00
2018-08-30T02:59:37.271Z,0.00
2018-08-30T03:00:37.198Z,0.00
2018-08-30T03:01:37.128Z,0.00
2018-08-30T03:02:37.076Z,0.00
2018-08-30T03:03:37.011Z,0.00
2018-08-30T03:04:36.943Z,0.00
2018-08-30T03:05:36.880Z,0.00
2018-08-30T03:06:36.810Z,0.00
2018-08-30T03:07:36.753Z,0.00
2018-08-30T03:08:36.691Z,0.00
2018-08-30T03:09:36.633Z,0.00
2018-08-30T03:10:36.569Z,0.00
2018-08-30T03:11:36.491Z,0.00
2018-08-30T03:12:36.427Z,0.00
2018-08-30T03:13:36.368Z,0.00
2018-08-30T03:14:36.299Z,0.00
2018-08-30T03:15:36.232Z,0.00
2018-08-30T03:16:36.165Z,0.00
2018-08-30T03:17:36.101Z,0.00
2018-08-30T03:18:36.038Z,0.00
2018-08-30T03:19:35.962Z,0.00
2018-08-30T03:20:35.911Z,0.00
2018-08-30T03:21:35.854Z,0.00
2018-08-30T03:22:35.785Z,0.00
2018-08-30T03:23:35.716Z,0.00
2018-08-30T03:24:35.650Z,0.00
2018-08-30T03:25:35.585Z,0.00
2018-08-30T03:26:35.537Z,0.00
2018-08-30T03:27:35.450Z,0.00
2018-08-30T03:28:35.388Z,0.00
2018-08-30T03:29:35.327Z,0.00
2018-08-30T03:30:35.278Z,0.00
2018-08-30T03:31:35.194Z,0.00
2018-08-30T03:32:35.154Z,0.00
2018-08-30T03:33:35.063Z,0.00
2018-08-30T03:34:35.002Z,0.00
2018-08-30T03:35:34.935Z,0.00
2018-08-30T03:36:34.881Z,0.00
2018-08-30T03:37:34.826Z,0.00
2018-08-30T03:38:34.743Z,0.00
2018-08-30T03:39:34.685Z,0.00
2018-08-30T03:40:34.615Z,0.00
2018-08-30T03:41:34.551Z,0.00
2018-08-30T03:42:34.494Z,0.00
2018-08-30T03:43:34.429Z,0.00
2018-08-30T03:44:34.357Z,0.00
2018-08-30T03:45:34.295Z,0.00
2018-08-30T03:46:34.229Z,0.00
2018-08-30T03:47:34.160Z,0.00
2018-08-30T03:48:34.097Z,0.00
2018-08-30T03:49:34.030Z,0.00
2018-08-30T03:50:33.967Z,0.00
2018-08-30T03:51:33.905Z,0.00
2018-08-30T03:52:33.842Z,0.00
2018-08-30T03:53:33.779Z,0.00
2018-08-30T03:54:33.721Z,0.00
2018-08-30T03:55:33.652Z,0.00
2018-08-30T03:56:33.585Z,0.00
2018-08-30T03:57:33.523Z,0.00
2018-08-30T03:58:33.485Z,0.00
2018-08-30T03:59:33.388Z,0.00
2018-08-30T04:00:33.323Z,0.00
2018-08-30T04:01:33.264Z,0.00
2018-08-30T04:02:33.197Z,0.00
2018-08-30T04:03:33.133Z,0.00
2018-08-30T04:04:33.094Z,0.00
2018-08-30T04:05:33.001Z,0.00
2018-08-30T04:06:32.934Z,0.00
2018-08-30T04:07:32.867Z,0.00
2018-08-30T04:08:32.808Z,0.00
2018-08-30T04:09:32.739Z,0.00
2018-08-30T04:10:32.684Z,0.00
2018-08-30T04:11:32.617Z,0.00
2018-08-30T04:12:32.552Z,0.00
2018-08-30T04:13:32.563Z,0.00
2018-08-30T04:14:32.427Z,0.00
2018-08-30T04:15:32.367Z,0.00
2018-08-30T04:16:32.282Z,0.00
2018-08-30T04:17:32.230Z,0.00
2018-08-30T04:18:32.158Z,0.00
2018-08-30T04:19:32.096Z,0.00
2018-08-30T04:20:32.028Z,0.00
2018-08-30T04:21:31.962Z,0.00
2018-08-30T04:22:31.909Z,0.00
2018-08-30T04:23:31.844Z,0.00
2018-08-30T04:24:31.778Z,0.00
2018-08-30T04:25:31.712Z,0.00
2018-08-30T04:26:31.644Z,0.00
2018-08-30T04:27:31.578Z,0.00
2018-08-30T04:28:31.512Z,0.00
2018-08-30T04:29:31.445Z,0.00
2018-08-30T04:30:31.389Z,0.00
2018-08-30T04:31:31.414Z,0.00
2018-08-30T04:32:31.256Z,0.00
2018-08-30T04:33:31.184Z,0.00
2018-08-30T04:34:31.123Z,0.00
2018-08-30T04:35:31.057Z,0.00
2018-08-30T04:36:30.982Z,0.00
2018-08-30T04:37:30.933Z,0.00
2018-08-30T04:38:30.914Z,0.00
2018-08-30T04:39:30.802Z,0.00
2018-08-30T04:40:30.741Z,0.00
2018-08-30T04:41:30.670Z,0.00
2018-08-30T04:42:30.653Z,0.00
2018-08-30T04:43:30.543Z,0.00
2018-08-30T04:44:30.515Z,0.00
2018-08-30T04:45:30.413Z,0.00
2018-08-30T04:46:30.352Z,0.00
2018-08-30T04:47:30.288Z,0.00
2018-08-30T04:48:30.224Z,0.00
2018-08-30T04:49:30.156Z,0.00
2018-08-30T04:50:30.132Z,0.00
2018-08-30T04:51:30.030Z,0.00
2018-08-30T04:52:29.967Z,0.00
2018-08-30T04:53:29.910Z,0.00
2018-08-30T04:54:29.826Z,0.00
2018-08-30T04:55:29.768Z,0.00
2018-08-30T04:56:29.709Z,0.00
2018-08-30T04:57:29.632Z,0.00
2018-08-30T04:58:29.578Z,0.00
2018-08-30T04:59:29.503Z,0.00
2018-08-30T05:00:29.431Z,0.00
2018-08-30T05:01:29.385Z,0.00
2018-08-30T05:02:29.313Z,0.00
2018-08-30T05:03:29.244Z,0.00
2018-08-30T05:04:29.189Z,0.00
2018-08-30T05:05:29.124Z,4.00
2018-08-30T05:06:29.052Z,0.00
2018-08-30T05:07:28.988Z,4.00
2018-08-30T05:08:28.923Z,4.00
2018-08-30T05:09:28.856Z,4.00
2018-08-30T05:10:28.798Z,8.00
2018-08-30T05:11:28.730Z,4.00
2018-08-30T05:12:28.656Z,4.00
2018-08-30T05:13:28.596Z,8.00
2018-08-30T05:14:28.549Z,12.00
2018-08-30T05:15:28.463Z,12.00
2018-08-30T05:16:28.434Z,12.00
2018-08-30T05:17:28.339Z,16.00
2018-08-30T05:18:28.267Z,20.00
2018-08-30T05:19:28.247Z,20.00
2018-08-30T05:20:28.140Z,24.00
2018-08-30T05:21:28.073Z,32.00
2018-08-30T05:22:28.024Z,32.00
2018-08-30T05:23:27.954Z,36.00
2018-08-30T05:24:27.891Z,44.00
2018-08-30T05:25:27.810Z,48.00
2018-08-30T05:26:27.755Z,52.00
2018-08-30T05:27:27.689Z,60.00
2018-08-30T05:28:27.621Z,64.00
2018-08-30T05:29:27.559Z,72.00
2018-08-30T05:30:27.501Z,80.00
2018-08-30T05:31:27.427Z,88.00
2018-08-30T05:32:27.353Z,96.00
2018-08-30T05:33:27.305Z,104.00
2018-08-30T05:34:27.236Z,112.00
2018-08-30T05:35:27.173Z,124.00
2018-08-30T05:36:27.120Z,128.00
2018-08-30T05:37:27.046Z,140.00
2018-08-30T05:38:27.002Z,152.00
2018-08-30T05:39:26.925Z,164.00
2018-08-30T05:40:26.839Z,180.00
2018-08-30T05:41:26.782Z,196.00
2018-08-30T05:42:26.709Z,208.00
2018-08-30T05:43:26.644Z,228.00
2018-08-30T05:44:26.587Z,248.00
2018-08-30T05:45:26.536Z,272.00
2018-08-30T05:46:26.457Z,296.00
2018-08-30T05:47:26.392Z,316.00
2018-08-30T05:48:26.333Z,344.00
2018-08-30T05:49:26.262Z,368.00
2018-08-30T05:50:26.199Z,388.00
2018-08-30T05:51:26.137Z,412.00
2018-08-30T05:52:26.084Z,436.00
2018-08-30T05:53:25.997Z,456.00
2018-08-30T05:54:25.940Z,484.00
2018-08-30T05:55:25.875Z,504.00
2018-08-30T05:56:25.805Z,524.00
2018-08-30T05:57:25.747Z,540.00
2018-08-30T05:58:25.677Z,568.00
2018-08-30T05:59:25.620Z,592.00
2018-08-30T06:00:25.549Z,616.00
2018-08-30T06:01:25.499Z,636.00
2018-08-30T06:02:25.420Z,656.00
2018-08-30T06:03:25.355Z,676.00
2018-08-30T06:04:25.297Z,696.00
2018-08-30T06:05:25.231Z,724.00
2018-08-30T06:06:25.157Z,744.00
2018-08-30T06:07:25.219Z,768.00
2018-08-30T06:08:25.047Z,792.00
2018-08-30T06:09:24.975Z,812.00
2018-08-30T06:10:24.911Z,836.00
2018-08-30T06:11:24.834Z,864.00
2018-08-30T06:12:24.771Z,896.00
2018-08-30T06:13:24.706Z,916.00
2018-08-30T06:14:24.653Z,892.00
2018-08-30T06:15:24.579Z,884.00
2018-08-30T06:16:24.520Z,892.00
2018-08-30T06:17:24.457Z,908.00
2018-08-30T06:18:24.382Z,996.00
2018-08-30T06:19:24.328Z,1120.00
2018-08-30T06:20:24.285Z,1188.00
2018-08-30T06:21:24.205Z,1240.00
2018-08-30T06:22:24.136Z,1324.00
2018-08-30T06:23:24.072Z,1364.00
2018-08-30T06:24:24.002Z,1408.00
2018-08-30T06:25:23.938Z,1468.00
2018-08-30T06:26:23.881Z,1508.00
2018-08-30T06:27:23.821Z,1564.00
2018-08-30T06:28:23.741Z,1572.00
2018-08-30T06:29:23.772Z,1624.00
2018-08-30T06:30:23.613Z,1652.00
2018-08-30T06:31:23.554Z,1752.00
2018-08-30T06:32:23.488Z,1776.00
2018-08-30T06:33:23.425Z,1796.00
2018-08-30T06:34:23.362Z,1876.00
2018-08-30T06:35:23.310Z,1904.00
2018-08-30T06:36:23.235Z,1924.00
2018-08-30T06:37:23.168Z,1968.00
2018-08-30T06:38:23.113Z,1956.00
2018-08-30T06:39:23.039Z,2152.00
2018-08-30T06:40:22.969Z,2268.00
2018-08-30T06:41:22.906Z,2304.00
2018-08-30T06:42:22.844Z,2332.00
2018-08-30T06:43:22.783Z,2344.00
2018-08-30T06:44:22.723Z,2344.00
2018-08-30T06:45:22.675Z,2380.00
2018-08-30T06:46:22.594Z,2432.00
2018-08-30T06:47:22.532Z,2556.00
2018-08-30T06:48:22.500Z,2676.00
2018-08-30T06:49:22.399Z,2756.00
2018-08-30T06:50:22.340Z,2804.00
2018-08-30T06:51:22.263Z,2752.00
2018-08-30T06:52:22.218Z,2720.00
2018-08-30T06:53:22.134Z,2664.00
2018-08-30T06:54:22.081Z,2712.00
2018-08-30T06:55:22.015Z,2840.00
2018-08-30T06:56:22.023Z,2964.00
2018-08-30T06:57:21.894Z,3088.00
2018-08-30T06:58:21.848Z,3052.00
2018-08-30T06:59:21.756Z,3176.00
2018-08-30T07:00:21.735Z,3256.00
2018-08-30T07:01:21.638Z,3312.00
2018-08-30T07:02:21.572Z,3332.00
2018-08-30T07:03:21.533Z,3196.00
2018-08-30T07:04:21.524Z,3296.00
2018-08-30T07:05:21.390Z,3372.00
2018-08-30T07:06:21.315Z,3464.00
2018-08-30T07:07:21.255Z,3512.00
2018-08-30T07:08:21.192Z,3584.00
2018-08-30T07:09:21.124Z,3620.00
2018-08-30T07:10:21.062Z,3724.00
2018-08-30T07:11:20.995Z,3764.00
2018-08-30T07:12:20.934Z,3764.00
2018-08-30T07:13:20.878Z,3840.00
2018-08-30T07:14:20.820Z,3884.00
2018-08-30T07:15:20.756Z,3904.00
2018-08-30T07:16:20.688Z,3924.00
2018-08-30T07:17:20.627Z,3900.00
2018-08-30T07:18:20.560Z,3924.00
2018-08-30T07:19:20.493Z,3976.00
2018-08-30T07:20:20.427Z,3992.00
2018-08-30T07:21:20.368Z,4012.00
2018-08-30T07:22:20.320Z,4036.00
2018-08-30T07:23:20.248Z,4072.00
2018-08-30T07:24:20.214Z,4060.00
2018-08-30T07:25:20.123Z,4112.00
2018-08-30T07:26:20.064Z,4120.00
2018-08-30T07:27:19.997Z,4152.00
2018-08-30T07:28:19.932Z,4188.00
2018-08-30T07:29:19.872Z,4196.00
2018-08-30T07:30:19.816Z,4200.00
2018-08-30T07:31:19.740Z,4208.00
2018-08-30T07:32:19.675Z,4224.00
2018-08-30T07:33:19.630Z,4244.00
2018-08-30T07:34:19.663Z,4284.00
2018-08-30T07:35:19.494Z,4328.00
2018-08-30T07:36:19.427Z,4340.00
2018-08-30T07:37:19.373Z,4396.00
2018-08-30T07:38:19.302Z,4404.00
2018-08-30T07:39:19.237Z,4352.00
2018-08-30T07:40:19.182Z,4376.00
2018-08-30T07:41:19.122Z,4376.00
2018-08-30T07:42:19.054Z,4420.00
2018-08-30T07:43:18.997Z,4540.00
2018-08-30T07:44:19.038Z,4516.00
2018-08-30T07:45:18.869Z,4584.00
2018-08-30T07:46:18.816Z,4556.00
2018-08-30T07:47:18.822Z,4652.00
2018-08-30T07:48:18.671Z,4672.00
2018-08-30T07:49:18.620Z,4656.00
2018-08-30T07:50:18.552Z,4676.00
2018-08-30T07:51:18.489Z,4696.00
2018-08-30T07:52:18.430Z,4664.00
2018-08-30T07:53:18.373Z,4676.00
2018-08-30T07:54:18.304Z,4616.00
2018-08-30T07:55:18.255Z,4608.00
2018-08-30T07:56:18.188Z,4580.00
2018-08-30T07:57:18.139Z,4620.00
2018-08-30T07:58:18.063Z,4624.00
2018-08-30T07:59:17.993Z,4528.00
2018-08-30T08:00:17.931Z,4676.00
2018-08-30T08:01:17.871Z,4856.00
2018-08-30T08:02:17.814Z,4828.00
2018-08-30T08:03:17.758Z,4732.00
2018-08-30T08:04:17.749Z,4744.00
2018-08-30T08:05:17.638Z,4720.00
2018-08-30T08:06:17.561Z,4556.00
2018-08-30T08:07:17.592Z,4740.00
2018-08-30T08:08:17.434Z,4724.00
2018-08-30T08:09:17.373Z,4808.00
2018-08-30T08:10:17.325Z,4800.00
2018-08-30T08:11:17.263Z,4868.00
2018-08-30T08:12:17.192Z,4844.00
2018-08-30T08:13:17.129Z,4756.00
2018-08-30T08:14:17.068Z,4788.00
2018-08-30T08:15:17.003Z,4768.00
2018-08-30T08:16:16.946Z,4860.00
2018-08-30T08:17:16.890Z,4780.00
2018-08-30T08:18:16.826Z,4752.00
2018-08-30T08:19:16.752Z,4892.00
2018-08-30T08:20:16.699Z,4916.00
2018-08-30T08:21:16.637Z,5008.00
2018-08-30T08:22:16.583Z,5052.00
2018-08-30T08:23:16.518Z,5076.00
2018-08-30T08:24:16.448Z,5060.00
2018-08-30T08:25:16.411Z,5080.00
2018-08-30T08:26:16.323Z,5080.00
2018-08-30T08:27:16.263Z,5040.00
2018-08-30T08:28:16.199Z,5024.00
2018-08-30T08:29:16.137Z,5148.00
2018-08-30T08:30:16.086Z,5172.00
2018-08-30T08:31:16.035Z,5192.00
2018-08-30T08:32:15.953Z,5228.00
2018-08-30T08:33:15.928Z,5220.00
2018-08-30T08:34:15.835Z,5220.00
2018-08-30T08:35:15.765Z,5232.00
2018-08-30T08:36:15.713Z,5184.00
2018-08-30T08:37:15.649Z,5200.00
2018-08-30T08:38:15.600Z,5268.00
2018-08-30T08:39:15.524Z,5212.00
2018-08-30T08:40:15.461Z,5320.00
2018-08-30T08:41:15.401Z,5296.00
2018-08-30T08:42:15.346Z,5360.00
2018-08-30T08:43:15.284Z,5404.00
2018-08-30T08:44:15.212Z,5436.00
2018-08-30T08:45:15.193Z,5472.00
2018-08-30T08:46:15.096Z,5532.00
2018-08-30T08:47:15.036Z,5492.00
2018-08-30T08:48:14.978Z,5504.00
2018-08-30T08:49:14.916Z,5516.00
2018-08-30T08:50:14.852Z,5448.00
2018-08-30T08:51:14.862Z,5316.00
2018-08-30T08:52:14.723Z,5444.00
2018-08-30T08:53:14.670Z,5276.00
2018-08-30T08:54:14.604Z,5164.00
2018-08-30T08:55:14.542Z,5080.00
2018-08-30T08:56:14.477Z,5136.00
2018-08-30T08:57:14.421Z,5204.00
2018-08-30T08:58:14.375Z,5092.00
2018-08-30T08:59:14.401Z,5084.00
2018-08-30T09:00:14.239Z,5040.00
2018-08-30T09:01:14.207Z,4892.00
2018-08-30T09:02:14.118Z,4236.00
2018-08-30T09:03:14.056Z,4560.00
2018-08-30T09:04:13.991Z,4816.00
2018-08-30T09:05:13.924Z,4860.00
2018-08-30T09:06:13.872Z,4912.00
2018-08-30T09:07:13.882Z,4644.00
2018-08-30T09:08:13.745Z,4348.00
2018-08-30T09:09:13.685Z,4476.00
2018-08-30T09:10:13.623Z,4316.00
2018-08-30T09:11:13.558Z,4712.00
2018-08-30T09:12:13.511Z,4944.00
2018-08-30T09:13:13.448Z,4860.00
2018-08-30T09:14:13.389Z,5080.00
2018-08-30T09:15:13.313Z,5264.00
2018-08-30T09:16:13.260Z,5208.00
2018-08-30T09:17:13.196Z,5096.00
2018-08-30T09:18:13.165Z,5196.00
2018-08-30T09:19:13.078Z,5172.00
2018-08-30T09:20:13.017Z,5168.00
2018-08-30T09:21:12.958Z,5152.00
2018-08-30T09:22:12.900Z,5176.00
2018-08-30T09:23:12.933Z,5220.00
2018-08-30T09:24:12.762Z,5248.00
2018-08-30T09:25:12.709Z,5264.00
2018-08-30T09:26:12.645Z,5292.00
2018-08-30T09:27:12.705Z,5276.00
2018-08-30T09:28:12.528Z,5276.00
2018-08-30T09:29:12.476Z,5312.00
2018-08-30T09:30:12.412Z,5328.00
2018-08-30T09:31:12.335Z,5336.00
2018-08-30T09:32:12.289Z,5284.00
2018-08-30T09:33:12.266Z,5388.00
2018-08-30T09:34:12.156Z,5388.00
2018-08-30T09:35:12.093Z,5372.00
2018-08-30T09:36:12.030Z,5316.00
2018-08-30T09:37:11.971Z,5304.00
2018-08-30T09:38:11.923Z,5260.00
2018-08-30T09:39:11.850Z,5244.00
2018-08-30T09:40:11.789Z,5240.00
2018-08-30T09:41:11.744Z,5236.00
2018-08-30T09:42:11.680Z,5176.00
2018-08-30T09:43:11.616Z,5160.00
2018-08-30T09:44:11.561Z,5104.00
2018-08-30T09:45:11.484Z,5120.00
2018-08-30T09:46:11.428Z,5104.00
2018-08-30T09:47:11.365Z,4996.00
2018-08-30T09:48:11.308Z,4872.00
2018-08-30T09:49:11.246Z,4984.00
2018-08-30T09:50:11.178Z,4944.00
2018-08-30T09:51:11.122Z,4960.00
2018-08-30T09:52:11.063Z,4992.00
2018-08-30T09:53:11.014Z,4996.00
2018-08-30T09:54:10.930Z,5024.00
2018-08-30T09:55:10.878Z,4996.00
2018-08-30T09:56:10.824Z,4976.00
2018-08-30T09:57:10.853Z,4968.00
2018-08-30T09:58:10.707Z,4988.00
2018-08-30T09:59:10.642Z,4976.00
2018-08-30T10:00:10.625Z,4980.00
2018-08-30T10:01:10.514Z,4996.00
2018-08-30T10:02:10.486Z,5004.00
2018-08-30T10:03:10.396Z,5008.00
2018-08-30T10:04:10.335Z,5004.00
2018-08-30T10:05:10.266Z,5004.00
2018-08-30T10:06:10.202Z,5008.00
2018-08-30T10:07:10.156Z,5024.00
2018-08-30T10:08:10.098Z,5036.00
2018-08-30T10:09:10.045Z,5072.00
2018-08-30T10:10:09.980Z,5080.00
2018-08-30T10:11:09.921Z,5124.00
2018-08-30T10:12:09.849Z,5124.00
2018-08-30T10:13:09.796Z,5152.00
2018-08-30T10:14:09.738Z,4980.00
2018-08-30T10:15:09.689Z,5108.00
2018-08-30T10:16:09.614Z,5108.00
2018-08-30T10:17:09.541Z,5096.00
2018-08-30T10:18:09.488Z,5072.00
2018-08-30T10:19:09.420Z,5060.00
2018-08-30T10:20:09.363Z,5020.00
2018-08-30T10:21:09.314Z,4944.00
2018-08-30T10:22:09.248Z,4784.00
2018-08-30T10:23:09.196Z,4740.00
2018-08-30T10:24:09.144Z,4696.00
2018-08-30T10:25:09.075Z,4724.00
2018-08-30T10:26:09.013Z,4688.00
2018-08-30T10:27:08.951Z,4588.00
2018-08-30T10:28:08.911Z,4724.00
2018-08-30T10:29:08.821Z,4652.00
2018-08-30T10:30:08.764Z,4236.00
2018-08-30T10:31:08.712Z,4304.00
2018-08-30T10:32:08.647Z,4448.00
2018-08-30T10:33:08.607Z,4476.00
2018-08-30T10:34:08.522Z,4524.00
2018-08-30T10:35:08.464Z,4592.00
2018-08-30T10:36:08.398Z,4652.00
2018-08-30T10:37:08.423Z,4668.00
2018-08-30T10:38:08.287Z,4824.00
2018-08-30T10:39:08.225Z,4968.00
2018-08-30T10:40:08.156Z,5092.00
2018-08-30T10:41:08.113Z,5224.00
2018-08-30T10:42:08.049Z,5288.00
2018-08-30T10:43:07.985Z,5316.00
2018-08-30T10:44:07.927Z,5300.00
2018-08-30T10:45:07.883Z,5208.00
2018-08-30T10:46:07.818Z,5244.00
2018-08-30T10:47:07.738Z,5288.00
2018-08-30T10:48:07.698Z,5300.00
2018-08-30T10:49:07.628Z,5248.00
2018-08-30T10:50:07.569Z,5264.00
2018-08-30T10:51:07.510Z,5236.00
2018-08-30T10:52:07.448Z,5220.00
2018-08-30T10:53:07.379Z,5060.00
2018-08-30T10:54:07.322Z,4660.00
2018-08-30T10:55:07.268Z,4428.00
2018-08-30T10:56:07.221Z,4560.00
2018-08-30T10:57:07.160Z,4520.00
2018-08-30T10:58:07.112Z,4492.00
2018-08-30T10:59:07.022Z,4416.00
2018-08-30T11:00:06.960Z,3520.00
2018-08-30T11:01:06.911Z,3376.00
2018-08-30T11:02:06.848Z,3780.00
2018-08-30T11:03:06.788Z,4072.00
2018-08-30T11:04:06.725Z,4164.00
2018-08-30T11:05:06.675Z,4180.00
2018-08-30T11:06:06.607Z,4220.00
2018-08-30T11:07:06.551Z,4336.00
2018-08-30T11:08:06.508Z,4044.00
2018-08-30T11:09:06.430Z,3660.00
2018-08-30T11:10:06.363Z,3708.00
2018-08-30T11:11:06.309Z,3624.00
2018-08-30T11:12:06.251Z,3604.00
2018-08-30T11:13:06.260Z,3732.00
2018-08-30T11:14:06.122Z,3984.00
2018-08-30T11:15:06.079Z,3952.00
2018-08-30T11:16:05.998Z,4140.00
2018-08-30T11:17:05.953Z,4248.00
2018-08-30T11:18:05.892Z,4200.00
2018-08-30T11:19:05.829Z,3904.00
2018-08-30T11:20:05.766Z,4056.00
2018-08-30T11:21:05.715Z,4244.00
2018-08-30T11:22:05.656Z,4220.00
2018-08-30T11:23:05.602Z,4084.00
2018-08-30T11:24:05.518Z,4028.00
2018-08-30T11:25:05.464Z,3732.00
2018-08-30T11:26:05.410Z,3808.00
2018-08-30T11:27:05.335Z,3764.00
2018-08-30T11:28:05.292Z,3484.00
2018-08-30T11:29:05.224Z,3212.00
2018-08-30T11:30:05.187Z,3352.00
2018-08-30T11:31:05.104Z,3384.00
2018-08-30T11:32:05.044Z,3244.00
2018-08-30T11:33:04.990Z,3340.00
2018-08-30T11:34:04.926Z,3120.00
2018-08-30T11:35:04.859Z,3096.00
2018-08-30T11:36:04.800Z,3272.00
2018-08-30T11:37:04.747Z,3260.00
2018-08-30T11:38:04.693Z,3324.00
2018-08-30T11:39:04.623Z,3408.00
2018-08-30T11:40:04.565Z,3276.00
2018-08-30T11:41:04.495Z,3392.00
2018-08-30T11:42:04.455Z,3504.00
2018-08-30T11:43:04.381Z,3336.00
2018-08-30T11:44:04.329Z,3260.00
2018-08-30T11:45:04.257Z,3200.00
2018-08-30T11:46:04.195Z,3344.00
2018-08-30T11:47:04.152Z,3532.00
2018-08-30T11:48:04.080Z,3520.00
2018-08-30T11:49:04.042Z,3536.00
2018-08-30T11:50:03.966Z,3516.00
2018-08-30T11:51:03.942Z,3512.00
2018-08-30T11:52:03.844Z,3488.00
2018-08-30T11:53:03.774Z,3452.00
2018-08-30T11:54:03.733Z,3420.00
2018-08-30T11:55:03.655Z,3400.00
2018-08-30T11:56:03.616Z,3372.00
2018-08-30T11:57:03.542Z,3344.00
2018-08-30T11:58:03.483Z,3320.00
2018-08-30T11:59:03.412Z,3300.00
2018-08-30T12:00:03.351Z,3276.00
2018-08-30T12:01:03.340Z,3260.00
2018-08-30T12:02:03.237Z,3240.00
2018-08-30T12:03:03.179Z,3220.00
2018-08-30T12:04:03.125Z,3204.00
2018-08-30T12:05:03.053Z,3188.00
2018-08-30T12:06:02.993Z,3168.00
2018-08-30T12:07:03.021Z,3156.00
2018-08-30T12:08:02.977Z,3136.00
2018-08-30T12:09:02.809Z,3120.00
2018-08-30T12:10:02.750Z,3104.00
2018-08-30T12:11:02.859Z,3088.00
2018-08-30T12:12:02.660Z,3076.00
2018-08-30T12:13:02.582Z,3068.00
2018-08-30T12:14:02.525Z,3056.00
2018-08-30T12:15:02.465Z,3044.00
2018-08-30T12:16:02.389Z,3024.00
2018-08-30T12:17:02.375Z,3004.00
2018-08-30T12:18:02.286Z,2992.00
2018-08-30T12:19:02.217Z,2976.00
2018-08-30T12:20:02.153Z,2968.00
2018-08-30T12:21:02.110Z,2956.00
2018-08-30T12:22:02.031Z,2944.00
2018-08-30T12:23:01.972Z,2936.00
2018-08-30T12:24:01.908Z,2924.00
2018-08-30T12:25:01.857Z,2920.00
2018-08-30T12:26:01.801Z,2908.00
2018-08-30T12:27:01.741Z,2892.00
2018-08-30T12:28:01.681Z,2876.00
2018-08-30T12:29:01.643Z,2864.00
2018-08-30T12:30:01.590Z,2852.00
2018-08-30T12:31:01.543Z,2840.00
2018-08-30T12:32:01.478Z,2824.00
2018-08-30T12:33:01.412Z,2816.00
2018-08-30T12:34:01.383Z,2808.00
2018-08-30T12:35:01.366Z,2804.00
2018-08-30T12:36:01.327Z,2796.00