createdAt,value
2019-02-27T00:01:35.405Z,67.45
2019-02-27T00:04:04.931Z,67.50
2019-02-27T00:06:34.550Z,67.52
2019-02-27T00:09:04.984Z,67.57
2019-02-27T00:11:34.574Z,67.43
2019-02-27T00:14:05.909Z,67.40
2019-02-27T00:16:35.853Z,67.26
2019-02-27T00:19:05.466Z,67.05
2019-02-27T00:21:35.007Z,66.95
2019-02-27T00:24:04.569Z,66.89
2019-02-27T00:26:34.120Z,66.96
2019-02-27T00:29:03.703Z,67.13
2019-02-27T00:31:33.235Z,67.19
2019-02-27T00:34:02.781Z,67.38
2019-02-27T00:36:32.346Z,67.40
2019-02-27T00:39:01.978Z,67.42
2019-02-27T00:41:31.534Z,67.61
2019-02-27T00:44:01.941Z,67.62
2019-02-27T00:46:31.523Z,67.62
2019-02-27T00:49:01.107Z,67.78
2019-02-27T00:51:30.645Z,67.70
2019-02-27T00:54:00.237Z,67.58
2019-02-27T00:56:30.058Z,67.36
2019-02-27T00:59:00.201Z,67.38
2019-02-27T01:01:30.410Z,67.39
2019-02-27T01:04:02.421Z,67.52
2019-02-27T01:06:31.547Z,67.61
2019-02-27T01:09:01.314Z,67.59
2019-02-27T01:11:30.876Z,67.57
2019-02-27T01:14:03.922Z,67.50
2019-02-27T01:16:32.018Z,67.26
2019-02-27T01:19:02.226Z,66.94
2019-02-27T01:21:32.850Z,66.76
2019-02-27T01:24:02.420Z,66.80
2019-02-27T01:26:32.001Z,66.82
2019-02-27T01:29:01.593Z,66.82
2019-02-27T01:31:31.247Z,66.91
2019-02-27T01:34:01.031Z,66.94
2019-02-27T01:36:30.578Z,66.99
2019-02-27T01:39:00.139Z,66.80
2019-02-27T01:41:29.690Z,66.85
2019-02-27T01:43:59.235Z,66.75
2019-02-27T01:46:28.787Z,66.63
2019-02-27T01:48:58.337Z,66.70
2019-02-27T01:51:28.218Z,66.63
2019-02-27T01:53:58.419Z,66.65
2019-02-27T01:56:29.170Z,66.65
2019-02-27T01:58:59.446Z,66.43
2019-02-27T02:01:30.270Z,66.17
2019-02-27T02:04:00.322Z,66.24
2019-02-27T02:06:32.005Z,66.43
2019-02-27T02:09:29.214Z,66.38
2019-02-27T02:11:59.161Z,66.25
2019-02-27T02:14:35.875Z,66.18
2019-02-27T02:17:28.111Z,66.11
2019-02-27T02:20:39.492Z,66.30
2019-02-27T02:23:16.431Z,66.73
2019-02-27T02:26:17.804Z,67.07
2019-02-27T02:29:09.141Z,67.20
2019-02-27T02:32:07.251Z,67.04
2019-02-27T02:34:56.030Z,67.07
2019-02-27T02:38:16.734Z,67.17
2019-02-27T02:40:59.349Z,67.34
2019-02-27T02:43:55.978Z,67.59
2019-02-27T02:46:36.090Z,67.77
2019-02-27T02:49:41.969Z,67.64
2019-02-27T02:52:41.564Z,67.52
2019-02-27T02:56:01.253Z,67.26
2019-02-27T02:58:57.620Z,67.26
2019-02-27T03:01:34.403Z,67.25
2019-02-27T03:04:47.863Z,67.19
2019-02-27T03:07:48.996Z,67.12
2019-02-27T03:10:42.551Z,66.97
2019-02-27T03:13:41.980Z,67.30
2019-02-27T03:16:55.482Z,67.38
2019-02-27T03:19:44.497Z,67.68
2019-02-27T03:22:21.441Z,68.35
2019-02-27T03:25:04.232Z,68.41
2019-02-27T03:27:54.686Z,68.23
2019-02-27T03:30:40.745Z,68.20
2019-02-27T03:33:24.646Z,68.11
2019-02-27T03:36:26.082Z,67.99
2019-02-27T03:39:17.929Z,68.18
2019-02-27T03:41:58.383Z,68.24
2019-02-27T03:45:09.355Z,68.48
2019-02-27T03:48:16.542Z,68.61
2019-02-27T03:51:05.473Z,68.85
2019-02-27T03:53:57.470Z,68.92
2019-02-27T03:56:48.098Z,68.89
2019-02-27T03:59:53.450Z,68.77
2019-02-27T04:02:45.282Z,68.78
2019-02-27T04:05:42.050Z,68.70
2019-02-27T04:08:33.410Z,68.72
2019-02-27T04:11:05.842Z,68.96
2019-02-27T04:13:34.362Z,69.10
2019-02-27T04:16:04.233Z,69.26
2019-02-27T04:18:32.199Z,69.26
2019-02-27T04:21:01.806Z,69.29
2019-02-27T04:23:32.064Z,69.26
2019-02-27T04:26:05.343Z,69.29
2019-02-27T04:28:33.131Z,69.26
2019-02-27T04:31:02.665Z,69.13
2019-02-27T04:33:32.502Z,69.03
2019-02-27T04:36:02.065Z,68.99
2019-02-27T04:38:31.582Z,69.23
2019-02-27T04:41:01.125Z,69.34
2019-02-27T04:43:32.189Z,69.35
2019-02-27T04:46:01.931Z,69.54
2019-02-27T04:48:31.464Z,69.82
2019-02-27T04:51:01.029Z,69.97
2019-02-27T04:53:31.827Z,69.84
2019-02-27T04:56:01.873Z,69.90
2019-02-27T04:58:31.478Z,69.98
2019-02-27T05:01:01.351Z,70.06
2019-02-27T05:03:30.893Z,69.95
2019-02-27T05:06:00.427Z,69.95
2019-02-27T05:08:29.987Z,70.01
2019-02-27T05:11:01.431Z,70.04
2019-02-27T05:13:30.957Z,70.24
2019-02-27T05:16:00.741Z,70.44
2019-02-27T05:18:31.768Z,70.43
2019-02-27T05:21:01.349Z,70.54
2019-02-27T05:23:33.527Z,70.75
2019-02-27T05:26:02.630Z,70.64
2019-02-27T05:28:34.985Z,70.89
2019-02-27T05:31:04.074Z,71.00
2019-02-27T05:33:36.063Z,70.92
2019-02-27T05:36:04.886Z,71.00
2019-02-27T05:38:34.431Z,71.05
2019-02-27T05:41:04.012Z,71.42
2019-02-27T05:43:33.522Z,71.64
2019-02-27T05:46:03.840Z,71.62
2019-02-27T05:48:33.447Z,71.75
2019-02-27T05:51:04.994Z,71.78
2019-02-27T05:53:34.238Z,71.79
2019-02-27T05:56:03.838Z,71.81
2019-02-27T05:58:33.367Z,71.77
2019-02-27T06:01:04.909Z,71.71
2019-02-27T06:03:34.165Z,71.73
2019-02-27T06:06:03.736Z,71.67
2019-02-27T06:08:36.717Z,71.68
2019-02-27T06:11:05.858Z,71.71
2019-02-27T06:13:35.498Z,71.72
2019-02-27T06:16:08.935Z,71.91
2019-02-27T06:18:36.409Z,72.14
2019-02-27T06:21:05.998Z,72.31
2019-02-27T06:23:37.725Z,72.26
2019-02-27T06:26:07.042Z,72.08
2019-02-27T06:28:36.591Z,71.83
2019-02-27T06:31:06.119Z,71.75
2019-02-27T06:33:35.694Z,71.97
2019-02-27T06:36:07.755Z,72.18
2019-02-27T06:38:36.895Z,72.16
2019-02-27T06:41:06.426Z,72.22
2019-02-27T06:43:36.266Z,72.20
2019-02-27T06:46:05.807Z,72.17
2019-02-27T06:48:35.635Z,72.25
2019-02-27T06:51:05.177Z,72.39
2019-02-27T06:53:34.723Z,72.44
2019-02-27T06:56:06.084Z,72.57
2019-02-27T06:58:36.102Z,72.58
2019-02-27T07:01:09.300Z,72.53
2019-02-27T07:03:37.374Z,72.43
2019-02-27T07:06:06.905Z,72.36
2019-02-27T07:08:38.781Z,72.11
2019-02-27T07:11:11.234Z,72.02
2019-02-27T07:13:40.903Z,72.06
2019-02-27T07:16:10.999Z,72.07
2019-02-27T07:18:41.766Z,72.22
2019-02-27T07:21:12.472Z,72.18
2019-02-27T07:23:41.984Z,72.04
2019-02-27T07:26:13.299Z,71.79
2019-02-27T07:28:46.354Z,71.52
2019-02-27T07:31:18.347Z,71.42
2019-02-27T07:33:48.241Z,71.27
2019-02-27T07:36:18.176Z,71.06
2019-02-27T07:38:47.707Z,70.72
2019-02-27T07:41:20.167Z,70.69
2019-02-27T07:43:49.073Z,70.26
2019-02-27T07:46:22.152Z,69.82
2019-02-27T07:48:49.876Z,69.49
2019-02-27T07:51:20.845Z,69.16
2019-02-27T07:53:53.843Z,68.39
2019-02-27T07:56:23.856Z,67.67
2019-02-27T07:58:53.463Z,67.24
2019-02-27T08:01:24.146Z,66.72
2019-02-27T08:03:55.798Z,66.18
2019-02-27T08:06:25.310Z,65.68
2019-02-27T08:08:58.490Z,65.04
2019-02-27T08:11:30.411Z,64.30
2019-02-27T08:14:03.261Z,63.89
2019-02-27T08:16:36.763Z,63.60
2019-02-27T08:19:08.940Z,63.40
2019-02-27T08:21:38.646Z,63.15
2019-02-27T08:24:09.846Z,63.02
2019-02-27T08:26:40.996Z,62.57
2019-02-27T08:29:10.501Z,60.60
2019-02-27T08:31:43.439Z,59.55
2019-02-27T08:34:14.662Z,58.10
2019-02-27T08:36:45.086Z,57.98
2019-02-27T08:39:16.569Z,57.64
2019-02-27T08:41:46.202Z,57.75
2019-02-27T08:44:19.080Z,57.85
2019-02-27T08:46:48.803Z,57.80
2019-02-27T08:49:18.437Z,58.05
2019-02-27T08:51:51.218Z,57.97
2019-02-27T08:54:23.409Z,57.67
2019-02-27T08:56:52.988Z,56.70
2019-02-27T08:59:23.014Z,56.05
2019-02-27T09:01:56.301Z,55.70
2019-02-27T09:04:25.629Z,55.32
2019-02-27T09:07:02.135Z,55.62
2019-02-27T09:09:27.870Z,55.47
2019-02-27T09:11:57.394Z,54.57
2019-02-27T09:14:26.959Z,53.42
2019-02-27T09:16:56.661Z,53.37
2019-02-27T09:19:27.671Z,52.67
2019-02-27T09:21:57.242Z,52.29
2019-02-27T09:24:28.743Z,51.86
2019-02-27T09:26:58.721Z,51.70
2019-02-27T09:29:30.826Z,50.50
2019-02-27T09:32:05.087Z,49.47
2019-02-27T09:34:34.878Z,49.28
2019-02-27T09:37:06.122Z,49.35
2019-02-27T09:39:36.884Z,49.18
2019-02-27T09:42:06.439Z,48.13
2019-02-27T09:44:36.591Z,47.09
2019-02-27T09:47:07.520Z,45.80
2019-02-27T09:49:40.803Z,45.28
2019-02-27T09:52:09.775Z,45.29
2019-02-27T09:54:39.655Z,45.30
2019-02-27T09:57:09.587Z,44.81
2019-02-27T09:59:40.005Z,44.28
2019-02-27T10:02:12.461Z,43.75
2019-02-27T10:04:41.213Z,42.44
2019-02-27T10:07:10.793Z,41.48
2019-02-27T10:09:40.470Z,41.64
2019-02-27T10:12:09.999Z,41.67
2019-02-27T10:14:39.523Z,40.89
2019-02-27T10:17:12.981Z,40.51
2019-02-27T10:19:43.023Z,40.95
2019-02-27T10:22:13.901Z,40.73
2019-02-27T10:24:43.456Z,39.72
2019-02-27T10:27:17.320Z,38.85
2019-02-27T10:29:47.924Z,38.95
2019-02-27T10:32:20.499Z,38.37
2019-02-27T10:34:50.998Z,37.88
2019-02-27T10:37:23.235Z,37.60
2019-02-27T10:39:54.434Z,37.06
2019-02-27T10:42:25.520Z,37.79
2019-02-27T10:44:55.317Z,37.12
2019-02-27T10:47:24.942Z,37.65
2019-02-27T10:49:54.528Z,37.38
2019-02-27T10:52:24.962Z,36.03
2019-02-27T10:54:57.601Z,34.58
2019-02-27T10:57:31.600Z,35.13
2019-02-27T10:59:59.853Z,33.81
2019-02-27T11:02:29.424Z,32.88
2019-02-27T11:04:59.052Z,32.09
2019-02-27T11:07:28.874Z,30.71
2019-02-27T11:10:00.685Z,29.53
2019-02-27T11:12:35.909Z,30.06
2019-02-27T11:15:12.426Z,30.35
2019-02-27T11:17:43.735Z,30.72
2019-02-27T11:20:14.103Z,31.25
2019-02-27T11:22:43.781Z,31.59
2019-02-27T11:25:25.078Z,30.56
2019-02-27T11:27:54.644Z,30.65
2019-02-27T11:30:41.479Z,30.92
2019-02-27T11:33:24.823Z,30.78
2019-02-27T11:35:45.948Z,31.15
2019-02-27T11:38:17.592Z,30.86
2019-02-27T11:40:49.073Z,30.82
2019-02-27T11:43:18.999Z,30.74
2019-02-27T11:45:49.353Z,30.75
2019-02-27T11:48:20.310Z,30.85
2019-02-27T11:50:52.080Z,30.92
2019-02-27T11:53:24.823Z,30.85
2019-02-27T11:55:54.764Z,30.25
2019-02-27T11:58:25.032Z,30.28
2019-02-27T12:00:55.923Z,30.34
2019-02-27T12:03:26.184Z,30.76
2019-02-27T12:05:57.515Z,30.92
2019-02-27T12:08:27.605Z,31.34
2019-02-27T12:10:57.856Z,31.57
2019-02-27T12:13:27.955Z,31.60
2019-02-27T12:15:58.060Z,31.56
2019-02-27T12:18:28.377Z,31.62
2019-02-27T12:21:00.705Z,31.72
2019-02-27T12:23:30.964Z,31.37
2019-02-27T12:26:02.463Z,31.36
2019-02-27T12:28:33.530Z,31.05
2019-02-27T12:31:03.166Z,31.31
2019-02-27T12:33:34.405Z,31.21
2019-02-27T12:36:04.430Z,31.27
2019-02-27T12:38:33.976Z,31.44
2019-02-27T12:41:03.535Z,31.25
2019-02-27T12:43:33.082Z,31.45
2019-02-27T12:46:02.640Z,31.55
2019-02-27T12:48:35.728Z,31.35
2019-02-27T12:51:05.336Z,30.91
2019-02-27T12:53:34.915Z,30.98
2019-02-27T12:56:07.823Z,30.58
2019-02-27T12:58:37.547Z,29.99
2019-02-27T13:01:07.646Z,30.50
2019-02-27T13:03:42.430Z,30.01
2019-02-27T13:06:08.819Z,29.43
2019-02-27T13:08:38.372Z,29.75
2019-02-27T13:11:09.643Z,29.83
2019-02-27T13:13:40.840Z,30.32
2019-02-27T13:16:14.261Z,29.18
2019-02-27T13:18:41.724Z,29.59
2019-02-27T13:21:13.017Z,29.67
2019-02-27T13:23:44.359Z,29.87
2019-02-27T13:26:14.037Z,30.13
2019-02-27T13:28:45.987Z,30.54
2019-02-27T13:31:16.203Z,29.96
2019-02-27T13:33:46.884Z,29.71
2019-02-27T13:36:16.875Z,29.65
2019-02-27T13:38:49.615Z,29.50
2019-02-27T13:41:20.998Z,29.72
2019-02-27T13:43:51.255Z,29.03
2019-02-27T13:46:22.708Z,28.54
2019-02-27T13:48:53.608Z,28.33
2019-02-27T13:51:23.108Z,28.57
2019-02-27T13:53:54.672Z,28.88
2019-02-27T13:56:25.129Z,29.01
2019-02-27T13:58:56.086Z,29.41
2019-02-27T14:01:28.479Z,29.77
2019-02-27T14:04:00.254Z,29.83
2019-02-27T14:06:30.306Z,29.14
2019-02-27T14:09:00.983Z,28.70
2019-02-27T14:11:30.544Z,28.61
2019-02-27T14:14:01.403Z,28.50
2019-02-27T14:16:34.534Z,27.90
2019-02-27T14:19:04.768Z,28.00
2019-02-27T14:21:35.507Z,28.51
2019-02-27T14:24:05.890Z,28.99
2019-02-27T14:26:38.264Z,28.87
2019-02-27T14:29:09.664Z,28.72
2019-02-27T14:31:43.406Z,29.08
2019-02-27T14:34:12.173Z,28.18
2019-02-27T14:36:43.087Z,27.26
2019-02-27T14:39:15.149Z,27.54
2019-02-27T14:41:47.901Z,27.33
2019-02-27T14:44:16.280Z,27.71
2019-02-27T14:46:45.836Z,28.12
2019-02-27T14:49:15.436Z,28.59
2019-02-27T14:51:44.985Z,27.85
2019-02-27T14:54:14.567Z,28.52
2019-02-27T14:56:44.617Z,27.89
2019-02-27T14:59:15.585Z,28.05
2019-02-27T15:01:48.399Z,28.07
2019-02-27T15:04:16.981Z,28.00
2019-02-27T15:06:46.570Z,27.89
2019-02-27T15:09:19.508Z,28.49
2019-02-27T15:11:49.496Z,27.58
2019-02-27T15:14:22.156Z,27.45
2019-02-27T15:16:53.416Z,27.74
2019-02-27T15:19:26.870Z,28.13
2019-02-27T15:21:58.843Z,27.82
2019-02-27T15:24:28.394Z,27.96
2019-02-27T15:26:57.952Z,28.44
2019-02-27T15:29:27.499Z,28.60
2019-02-27T15:31:57.076Z,28.12
2019-02-27T15:34:26.992Z,27.90
2019-02-27T15:36:56.821Z,27.77
2019-02-27T15:39:28.024Z,28.17
2019-02-27T15:41:58.259Z,28.75
2019-02-27T15:44:31.361Z,29.03
2019-02-27T15:47:00.474Z,28.89
2019-02-27T15:49:30.613Z,28.84
2019-02-27T15:52:06.536Z,28.90
2019-02-27T15:54:32.787Z,29.35
2019-02-27T15:57:02.346Z,29.67
2019-02-27T15:59:34.333Z,29.84
2019-02-27T16:02:03.985Z,30.23
2019-02-27T16:04:33.560Z,30.69
2019-02-27T16:07:03.141Z,31.14
2019-02-27T16:09:33.245Z,31.59
2019-02-27T16:12:05.807Z,31.94
2019-02-27T16:14:35.351Z,32.14
2019-02-27T16:17:04.922Z,32.29
2019-02-27T16:19:34.712Z,32.11
2019-02-27T16:22:05.891Z,32.44
2019-02-27T16:24:35.491Z,33.09
2019-02-27T16:27:11.219Z,33.43
2019-02-27T16:29:40.749Z,33.38
2019-02-27T16:32:13.235Z,33.40
2019-02-27T16:34:41.652Z,33.85
2019-02-27T16:37:11.242Z,33.67
2019-02-27T16:39:42.307Z,33.84
2019-02-27T16:42:12.193Z,34.18
2019-02-27T16:44:42.012Z,34.44
2019-02-27T16:47:15.587Z,34.83
2019-02-27T16:49:50.569Z,35.22
2019-02-27T16:52:19.502Z,36.37
2019-02-27T16:54:50.673Z,36.35
2019-02-27T16:57:24.177Z,36.79
2019-02-27T16:59:51.778Z,37.61
2019-02-27T17:02:21.324Z,38.60
2019-02-27T17:04:52.118Z,39.19
2019-02-27T17:07:26.066Z,39.06
2019-02-27T17:09:55.215Z,39.60
2019-02-27T17:12:26.765Z,39.90
2019-02-27T17:14:58.732Z,39.95
2019-02-27T17:17:29.392Z,39.87
2019-02-27T17:19:59.542Z,39.48
2019-02-27T17:22:33.338Z,39.55
2019-02-27T17:25:02.414Z,39.51
2019-02-27T17:27:31.977Z,39.83
2019-02-27T17:30:01.859Z,39.97
2019-02-27T17:32:31.902Z,39.99
2019-02-27T17:35:01.430Z,40.06
2019-02-27T17:37:31.035Z,40.59
2019-02-27T17:40:02.243Z,41.50
2019-02-27T17:42:31.813Z,41.81
2019-02-27T17:45:02.055Z,41.72
2019-02-27T17:47:33.211Z,41.56
2019-02-27T17:50:02.901Z,42.42
2019-02-27T17:52:35.776Z,42.86
2019-02-27T17:55:15.905Z,43.28
2019-02-27T17:57:46.442Z,43.79
2019-02-27T18:00:36.850Z,44.08
2019-02-27T18:03:06.938Z,44.17
2019-02-27T18:05:37.061Z,44.33
2019-02-27T18:08:07.426Z,44.34
2019-02-27T18:10:38.364Z,44.59
2019-02-27T18:13:08.365Z,44.75
2019-02-27T18:15:38.381Z,44.77
2019-02-27T18:18:10.541Z,44.99
2019-02-27T18:20:40.493Z,45.15
2019-02-27T18:23:10.039Z,45.03
2019-02-27T18:25:42.072Z,44.60
2019-02-27T18:28:11.855Z,44.80
2019-02-27T18:30:42.696Z,44.98
2019-02-27T18:33:14.294Z,45.21
2019-02-27T18:35:44.253Z,45.40
2019-02-27T18:38:14.172Z,45.51
2019-02-27T18:40:44.110Z,45.64
2019-02-27T18:43:14.541Z,45.72
2019-02-27T18:45:44.646Z,45.65
2019-02-27T18:48:15.190Z,45.77
2019-02-27T18:50:45.452Z,45.91
2019-02-27T18:53:15.022Z,46.34
2019-02-27T18:55:44.686Z,46.47
2019-02-27T18:58:14.319Z,46.63
2019-02-27T19:00:43.925Z,46.95
2019-02-27T19:03:13.900Z,47.25
2019-02-27T19:05:43.813Z,47.55
2019-02-27T19:08:13.772Z,47.92
2019-02-27T19:10:48.035Z,47.98
2019-02-27T19:13:17.655Z,48.26
2019-02-27T19:15:48.163Z,48.37
2019-02-27T19:18:18.439Z,48.58
2019-02-27T19:20:48.867Z,48.68
2019-02-27T19:23:18.531Z,48.86
2019-02-27T19:25:50.023Z,48.79
2019-02-27T19:28:24.473Z,49.07
2019-02-27T19:30:50.922Z,49.51
2019-02-27T19:33:20.432Z,49.65
2019-02-27T19:35:55.935Z,49.74
2019-02-27T19:38:23.369Z,49.74
2019-02-27T19:40:56.587Z,49.72
2019-02-27T19:43:31.377Z,49.91
2019-02-27T19:46:02.646Z,50.00
2019-02-27T19:48:32.994Z,49.75
2019-02-27T19:51:03.540Z,49.54
2019-02-27T19:53:39.377Z,49.54
2019-02-27T19:56:06.807Z,49.83
2019-02-27T19:58:38.589Z,50.03
2019-02-27T20:01:09.781Z,50.00
2019-02-27T20:03:40.911Z,49.99
2019-02-27T20:06:10.637Z,49.95
2019-02-27T20:08:45.386Z,49.76
2019-02-27T20:11:13.557Z,49.86
2019-02-27T20:13:44.682Z,49.94
2019-02-27T20:16:14.372Z,50.27
2019-02-27T20:18:54.369Z,50.67
2019-02-27T20:21:19.134Z,50.75
2019-02-27T20:23:48.740Z,50.99
2019-02-27T20:26:20.971Z,51.07
2019-02-27T20:28:50.679Z,50.89
2019-02-27T20:31:21.165Z,51.11
2019-02-27T20:33:52.794Z,51.28
2019-02-27T20:36:22.375Z,51.05
2019-02-27T20:38:52.541Z,51.24
2019-02-27T20:41:22.356Z,51.31
2019-02-27T20:43:54.854Z,51.15
2019-02-27T20:46:24.867Z,51.41
2019-02-27T20:48:54.452Z,51.37
2019-02-27T20:51:25.224Z,51.63
2019-02-27T20:53:55.422Z,51.83
2019-02-27T20:56:26.298Z,52.03
2019-02-27T20:58:55.837Z,52.13
2019-02-27T21:01:25.378Z,52.57
2019-02-27T21:03:55.041Z,52.97
2019-02-27T21:06:24.566Z,52.96
2019-02-27T21:08:54.137Z,53.08
2019-02-27T21:11:29.487Z,53.24
2019-02-27T21:13:56.084Z,53.35
2019-02-27T21:16:25.719Z,53.31
2019-02-27T21:18:55.249Z,53.59
2019-02-27T21:21:24.816Z,53.72
2019-02-27T21:23:54.380Z,53.54
2019-02-27T21:26:24.065Z,53.39
2019-02-27T21:28:58.560Z,53.53
2019-02-27T21:31:27.597Z,53.43
2019-02-27T21:33:57.305Z,53.47
2019-02-27T21:36:26.896Z,53.47
2019-02-27T21:38:56.466Z,53.48
2019-02-27T21:41:26.022Z,53.53
2019-02-27T21:43:56.605Z,53.69
2019-02-27T21:46:26.743Z,53.65
2019-02-27T21:48:59.386Z,53.67
2019-02-27T21:51:28.985Z,53.76
2019-02-27T21:54:03.490Z,54.21
2019-02-27T21:56:33.215Z,54.38
2019-02-27T21:59:04.742Z,54.34
2019-02-27T22:01:34.104Z,54.29
2019-02-27T22:04:03.683Z,54.66
2019-02-27T22:06:35.497Z,54.79
2019-02-27T22:09:27.063Z,54.95
2019-02-27T22:12:01.162Z,55.31
2019-02-27T22:14:30.968Z,55.50
2019-02-27T22:17:05.073Z,55.91
2019-02-27T22:19:33.111Z,56.03
2019-02-27T22:22:05.230Z,56.04
2019-02-27T22:24:33.942Z,56.15
2019-02-27T22:27:03.498Z,56.28
2019-02-27T22:29:33.050Z,56.58
2019-02-27T22:32:02.591Z,56.78
2019-02-27T22:34:32.170Z,56.95
2019-02-27T22:37:01.715Z,57.15
2019-02-27T22:39:32.619Z,57.16
2019-02-27T22:42:02.243Z,57.04
2019-02-27T22:44:31.772Z,57.00
2019-02-27T22:47:01.300Z,56.99
2019-02-27T22:49:31.958Z,57.22
2019-02-27T22:52:02.302Z,57.14
2019-02-27T22:54:33.233Z,57.01
2019-02-27T22:57:03.129Z,56.93
2019-02-27T22:59:34.073Z,56.91
2019-02-27T23:02:04.233Z,56.81
2019-02-27T23:04:34.348Z,56.76
2019-02-27T23:07:03.944Z,56.77
2019-02-27T23:09:33.551Z,56.78
2019-02-27T23:12:03.188Z,56.78
2019-02-27T23:14:32.740Z,56.80
2019-02-27T23:17:02.273Z,56.80
2019-02-27T23:19:31.896Z,56.81
2019-02-27T23:22:01.523Z,56.98
2019-02-27T23:24:31.080Z,57.11
2019-02-27T23:27:00.610Z,57.39
2019-02-27T23:29:30.172Z,57.49
2019-02-27T23:32:00.000Z,57.42
2019-02-27T23:34:29.543Z,57.54
2019-02-27T23:37:18.458Z,57.58
2019-02-27T23:39:48.003Z,57.77
2019-02-27T23:42:17.571Z,57.94
2019-02-27T23:44:47.129Z,58.08
2019-02-27T23:47:16.674Z,58.12
2019-02-27T23:49:46.647Z,58.09
2019-02-27T23:52:16.146Z,58.10
2019-02-27T23:54:45.702Z,58.04
2019-02-27T23:57:15.308Z,58.07
2019-02-27T23:59:44.844Z,58.43
