createdAt,value
2022-10-31T01:29:46.116Z,12.23
2022-10-31T01:36:35.108Z,12.21
2022-10-31T01:57:59.324Z,12.10
2022-10-31T02:04:45.426Z,11.99
2022-10-31T02:19:25.999Z,11.67
2022-10-31T02:26:28.648Z,11.61
2022-10-31T02:33:45.283Z,11.60
2022-10-31T02:40:29.020Z,11.50
2022-10-31T02:47:27.851Z,11.45
2022-10-31T03:01:33.024Z,11.50
2022-10-31T03:08:38.794Z,11.45
2022-10-31T04:29:51.496Z,10.60
2022-10-31T05:27:25.642Z,9.43
2022-10-31T05:34:45.624Z,9.41
2022-10-31T06:19:39.869Z,10.15
2022-10-31T06:25:22.290Z,10.33
2022-10-31T06:42:56.962Z,12.42
2022-10-31T06:48:40.816Z,12.98
2022-10-31T07:12:38.222Z,13.51
2022-10-31T07:30:58.659Z,13.73
2022-10-31T07:37:22.995Z,13.77
2022-10-31T07:44:04.823Z,13.76
2022-10-31T07:49:50.427Z,13.81
2022-10-31T07:55:37.008Z,13.90
2022-10-31T08:01:00.985Z,14.04
2022-10-31T08:07:17.772Z,14.19
2022-10-31T08:12:44.035Z,14.34
2022-10-31T08:18:31.091Z,14.46
2022-10-31T08:25:12.996Z,14.58
2022-10-31T08:31:03.322Z,14.79
2022-10-31T08:37:24.641Z,14.99
2022-10-31T08:42:59.575Z,15.19
2022-10-31T08:48:23.583Z,15.36
2022-10-31T08:53:45.868Z,15.49
2022-10-31T08:59:38.856Z,15.64
2022-10-31T09:05:24.321Z,15.81
2022-10-31T09:10:46.794Z,16.01
2022-10-31T09:16:12.463Z,16.18
2022-10-31T09:21:43.530Z,16.36
2022-10-31T09:27:28.088Z,16.51
2022-10-31T09:33:15.575Z,16.68
2022-10-31T09:39:06.432Z,16.87
2022-10-31T09:46:00.370Z,17.09
2022-10-31T09:52:46.468Z,17.43
2022-10-31T09:59:33.537Z,17.73
2022-10-31T10:05:28.676Z,17.99
2022-10-31T10:11:43.594Z,18.25
2022-10-31T10:17:44.536Z,18.44
2022-10-31T10:24:17.732Z,18.63
2022-10-31T10:31:03.494Z,18.86
2022-10-31T10:37:49.719Z,19.16
2022-10-31T10:44:32.218Z,19.41
2022-10-31T10:50:58.961Z,19.65
2022-10-31T10:57:41.329Z,19.78
2022-10-31T11:04:36.217Z,19.56
2022-10-31T11:10:45.306Z,19.46
2022-10-31T11:17:12.804Z,19.67
2022-10-31T11:23:26.156Z,19.74
2022-10-31T11:29:02.017Z,19.97
2022-10-31T11:34:39.602Z,20.02
2022-10-31T11:40:27.799Z,20.11
2022-10-31T11:45:51.964Z,20.17
2022-10-31T11:51:23.256Z,20.16
2022-10-31T11:56:54.128Z,20.16
2022-10-31T12:02:49.051Z,20.40
2022-10-31T12:08:16.733Z,20.66
2022-10-31T12:14:12.283Z,20.81
2022-10-31T12:20:16.785Z,20.97
2022-10-31T12:26:17.998Z,21.32
2022-10-31T12:32:32.550Z,21.63
2022-10-31T12:39:08.050Z,21.89
2022-10-31T12:44:44.731Z,22.30
2022-10-31T13:08:12.538Z,23.29
2022-10-31T13:19:55.696Z,23.65
2022-10-31T13:25:44.229Z,23.79
2022-10-31T13:31:06.621Z,23.88
2022-10-31T13:36:38.587Z,23.95
2022-10-31T13:42:32.875Z,23.98
2022-10-31T13:48:05.956Z,23.90
2022-10-31T13:53:58.881Z,23.71
2022-10-31T13:59:28.302Z,23.77
2022-10-31T14:10:29.493Z,23.49
2022-10-31T14:16:01.602Z,23.59
2022-10-31T14:21:26.065Z,23.72
2022-10-31T14:27:01.922Z,23.59
2022-10-31T14:32:26.439Z,23.33
2022-10-31T14:38:05.511Z,23.26
2022-10-31T14:43:48.749Z,23.17
2022-10-31T14:49:43.258Z,22.99
2022-10-31T14:55:12.405Z,22.74
2022-10-31T15:00:38.426Z,22.48
2022-10-31T15:06:24.345Z,22.22
2022-10-31T15:11:55.712Z,21.84
2022-10-31T15:17:44.336Z,21.41
2022-10-31T15:23:50.554Z,20.97
2022-10-31T15:29:33.512Z,20.49
2022-10-31T15:34:59.492Z,20.15
2022-10-31T15:40:23.859Z,19.79
2022-10-31T15:45:46.759Z,19.48
2022-10-31T15:51:33.561Z,19.19
2022-10-31T15:57:17.157Z,18.86
2022-10-31T16:03:18.198Z,18.56
2022-10-31T16:09:05.023Z,18.25
2022-10-31T16:15:47.521Z,17.89
2022-10-31T16:21:51.184Z,17.57
2022-10-31T16:27:58.967Z,17.27
2022-10-31T16:34:26.246Z,16.94
2022-10-31T16:40:26.807Z,16.46
2022-10-31T16:47:08.776Z,15.98
2022-10-31T16:53:51.154Z,15.65
2022-10-31T17:00:33.784Z,15.48
2022-10-31T17:06:56.251Z,15.31
2022-10-31T17:13:21.564Z,15.24
2022-10-31T17:19:48.978Z,15.17
2022-10-31T17:25:54.626Z,15.02
2022-10-31T17:32:07.206Z,14.88
2022-10-31T17:38:49.229Z,14.69
2022-10-31T17:45:01.519Z,14.46
2022-10-31T17:51:43.656Z,14.19
2022-10-31T17:58:06.450Z,13.98
2022-10-31T18:04:29.801Z,13.76
2022-10-31T18:10:35.723Z,13.56
2022-10-31T18:16:41.189Z,13.49
2022-10-31T18:22:36.544Z,13.49
2022-10-31T18:28:59.296Z,13.37
2022-10-31T18:35:24.713Z,13.19
2022-10-31T18:42:07.027Z,13.17
2022-10-31T18:48:10.548Z,13.05
2022-10-31T18:54:34.760Z,12.92
2022-10-31T19:00:40.312Z,12.73
2022-10-31T19:06:34.266Z,12.49
2022-10-31T19:12:01.075Z,12.32
2022-10-31T19:18:42.459Z,12.28
2022-10-31T19:25:24.552Z,12.37
2022-10-31T19:31:13.945Z,12.39
2022-10-31T19:37:22.560Z,12.34
2022-10-31T19:43:44.556Z,12.36
2022-10-31T19:50:26.712Z,12.25
2022-10-31T19:56:42.164Z,12.16
2022-10-31T20:02:24.088Z,12.14
2022-10-31T20:08:25.578Z,12.18
2022-10-31T20:14:48.058Z,12.16
2022-10-31T20:21:11.365Z,12.18
2022-10-31T20:27:15.176Z,12.06
2022-10-31T20:33:25.502Z,11.76
2022-10-31T20:39:44.794Z,11.64
2022-10-31T20:45:57.333Z,11.69
2022-10-31T20:51:50.483Z,11.71
2022-10-31T20:58:13.167Z,11.74
2022-10-31T21:04:54.826Z,11.63
2022-10-31T21:10:56.981Z,11.42
2022-10-31T21:16:59.493Z,11.28
2022-10-31T21:22:45.488Z,11.20
2022-10-31T21:28:47.844Z,11.18
2022-10-31T21:34:55.647Z,11.18
2022-10-31T21:41:14.038Z,11.25
2022-10-31T21:46:58.672Z,11.26
2022-10-31T21:52:21.314Z,11.22
2022-10-31T21:58:19.573Z,11.22
2022-10-31T22:04:25.444Z,11.22
2022-10-31T22:11:08.895Z,11.19
2022-10-31T22:17:52.199Z,11.25
2022-10-31T22:24:14.516Z,11.28
2022-10-31T22:30:21.118Z,11.20
2022-10-31T22:36:51.974Z,11.20
2022-10-31T22:43:34.169Z,11.20
2022-10-31T22:50:16.100Z,11.14
2022-10-31T22:56:58.596Z,11.13
2022-10-31T23:03:42.407Z,11.02
2022-10-31T23:10:01.433Z,10.98
2022-10-31T23:16:46.311Z,11.01
2022-10-31T23:29:37.767Z,10.89
2022-10-31T23:41:37.961Z,10.78
2022-10-31T23:47:00.637Z,10.73
2022-10-31T23:52:22.841Z,10.78
2022-10-31T23:57:44.369Z,10.79
