createdAt,value
2018-05-10T00:00:42.069Z,4.00
2018-05-10T00:01:42.061Z,4.00
2018-05-10T00:02:42.051Z,4.00
2018-05-10T00:03:42.145Z,4.00
2018-05-10T00:04:42.034Z,4.00
2018-05-10T00:05:42.027Z,4.00
2018-05-10T00:06:42.019Z,4.00
2018-05-10T00:07:42.010Z,4.00
2018-05-10T00:08:42.002Z,4.00
2018-05-10T00:09:42.093Z,4.00
2018-05-10T00:10:41.984Z,4.00
2018-05-10T00:11:41.976Z,4.00
2018-05-10T00:12:41.967Z,4.00
2018-05-10T00:13:41.959Z,4.00
2018-05-10T00:14:41.950Z,4.00
2018-05-10T00:15:41.943Z,4.00
2018-05-10T00:16:41.933Z,4.00
2018-05-10T00:17:41.924Z,4.00
2018-05-10T00:18:41.917Z,4.00
2018-05-10T00:19:41.907Z,4.00
2018-05-10T00:20:41.899Z,4.00
2018-05-10T00:21:41.890Z,4.00
2018-05-10T00:22:41.882Z,4.00
2018-05-10T00:23:41.873Z,4.00
2018-05-10T00:24:41.864Z,4.00
2018-05-10T00:25:41.860Z,4.00
2018-05-10T00:26:41.846Z,4.00
2018-05-10T00:27:41.940Z,4.00
2018-05-10T00:28:41.831Z,4.00
2018-05-10T00:29:41.821Z,4.00
2018-05-10T00:30:41.813Z,4.00
2018-05-10T00:31:41.805Z,4.00
2018-05-10T00:32:41.795Z,4.00
2018-05-10T00:33:41.889Z,4.00
2018-05-10T00:34:41.778Z,4.00
2018-05-10T00:35:41.776Z,4.00
2018-05-10T00:36:41.765Z,4.00
2018-05-10T00:37:41.753Z,4.00
2018-05-10T00:38:41.744Z,4.00
2018-05-10T00:39:41.839Z,4.00
2018-05-10T00:40:41.728Z,4.00
2018-05-10T00:41:41.719Z,4.00
2018-05-10T00:42:41.711Z,4.00
2018-05-10T00:43:41.702Z,4.00
2018-05-10T00:44:41.694Z,4.00
2018-05-10T00:45:41.787Z,4.00
2018-05-10T00:46:41.679Z,4.00
2018-05-10T00:47:41.669Z,4.00
2018-05-10T00:48:41.658Z,4.00
2018-05-10T00:49:41.651Z,4.00
2018-05-10T00:50:41.643Z,4.00
2018-05-10T00:51:41.633Z,4.00
2018-05-10T00:52:41.630Z,4.00
2018-05-10T00:53:41.616Z,4.00
2018-05-10T00:54:41.607Z,4.00
2018-05-10T00:55:41.598Z,4.00
2018-05-10T00:56:41.590Z,4.00
2018-05-10T00:57:41.582Z,4.00
2018-05-10T00:58:41.571Z,4.00
2018-05-10T00:59:41.563Z,4.00
2018-05-10T01:00:41.554Z,4.00
2018-05-10T01:01:41.546Z,4.00
2018-05-10T01:02:41.539Z,4.00
2018-05-10T01:03:41.627Z,4.00
2018-05-10T01:04:41.547Z,4.00
2018-05-10T01:05:41.511Z,4.00
2018-05-10T01:06:41.501Z,4.00
2018-05-10T01:07:41.491Z,4.00
2018-05-10T01:08:41.483Z,4.00
2018-05-10T01:09:41.575Z,4.00
2018-05-10T01:10:41.465Z,4.00
2018-05-10T01:11:41.457Z,4.00
2018-05-10T01:12:41.448Z,4.00
2018-05-10T01:13:41.439Z,4.00
2018-05-10T01:14:41.430Z,4.00
2018-05-10T01:15:41.419Z,4.00
2018-05-10T01:16:41.412Z,4.00
2018-05-10T01:17:41.404Z,4.00
2018-05-10T01:18:41.394Z,4.00
2018-05-10T01:19:41.386Z,4.00
2018-05-10T01:20:41.381Z,4.00
2018-05-10T01:21:41.377Z,4.00
2018-05-10T01:22:41.358Z,4.00
2018-05-10T01:23:41.350Z,4.00
2018-05-10T01:24:41.341Z,4.00
2018-05-10T01:25:41.335Z,4.00
2018-05-10T01:26:41.328Z,4.00
2018-05-10T01:27:41.313Z,4.00
2018-05-10T01:28:41.305Z,4.00
2018-05-10T01:29:41.296Z,4.00
2018-05-10T01:30:41.288Z,4.00
2018-05-10T01:31:41.278Z,4.00
2018-05-10T01:32:41.269Z,4.00
2018-05-10T01:33:41.262Z,4.00
2018-05-10T01:34:41.251Z,4.00
2018-05-10T01:35:41.243Z,4.00
2018-05-10T01:36:41.236Z,4.00
2018-05-10T01:37:41.228Z,4.00
2018-05-10T01:38:41.216Z,4.00
2018-05-10T01:39:41.206Z,4.00
2018-05-10T01:40:41.196Z,4.00
2018-05-10T01:41:41.190Z,4.00
2018-05-10T01:42:41.184Z,4.00
2018-05-10T01:43:41.258Z,4.00
2018-05-10T01:44:41.161Z,4.00
2018-05-10T01:45:41.259Z,4.00
2018-05-10T01:46:41.145Z,4.00
2018-05-10T01:47:41.135Z,4.00
2018-05-10T01:48:41.127Z,4.00
2018-05-10T01:49:41.118Z,4.00
2018-05-10T01:50:41.111Z,4.00
2018-05-10T01:51:41.200Z,4.00
2018-05-10T01:52:41.090Z,4.00
2018-05-10T01:53:41.081Z,4.00
2018-05-10T01:54:41.071Z,4.00
2018-05-10T01:55:41.064Z,4.00
2018-05-10T01:56:41.056Z,4.00
2018-05-10T01:57:41.047Z,4.00
2018-05-10T01:58:41.037Z,4.00
2018-05-10T01:59:41.032Z,4.00
2018-05-10T02:00:41.019Z,4.00
2018-05-10T02:01:41.010Z,4.00
2018-05-10T02:02:41.004Z,4.00
2018-05-10T02:03:40.993Z,4.00
2018-05-10T02:04:40.985Z,4.00
2018-05-10T02:05:40.974Z,4.00
2018-05-10T02:06:40.966Z,4.00
2018-05-10T02:07:40.956Z,4.00
2018-05-10T02:08:40.949Z,4.00
2018-05-10T02:09:40.939Z,4.00
2018-05-10T02:10:40.929Z,4.00
2018-05-10T02:11:40.920Z,4.00
2018-05-10T02:12:40.911Z,4.00
2018-05-10T02:13:40.904Z,4.00
2018-05-10T02:14:40.943Z,4.00
2018-05-10T02:15:40.887Z,4.00
2018-05-10T02:16:40.881Z,4.00
2018-05-10T02:17:40.873Z,4.00
2018-05-10T02:18:40.860Z,4.00
2018-05-10T02:19:40.850Z,4.00
2018-05-10T02:20:40.842Z,4.00
2018-05-10T02:21:40.933Z,4.00
2018-05-10T02:22:40.824Z,4.00
2018-05-10T02:23:40.814Z,4.00
2018-05-10T02:24:40.805Z,4.00
2018-05-10T02:25:40.798Z,4.00
2018-05-10T02:26:40.788Z,4.00
2018-05-10T02:27:40.780Z,4.00
2018-05-10T02:28:40.771Z,4.00
2018-05-10T02:29:40.805Z,4.00
2018-05-10T02:30:40.752Z,4.00
2018-05-10T02:31:40.744Z,4.00
2018-05-10T02:32:40.735Z,4.00
2018-05-10T02:33:40.826Z,4.00
2018-05-10T02:34:40.717Z,4.00
2018-05-10T02:35:40.711Z,4.00
2018-05-10T02:36:40.700Z,4.00
2018-05-10T02:37:40.690Z,4.00
2018-05-10T02:38:40.685Z,4.00
2018-05-10T02:39:40.676Z,4.00
2018-05-10T02:40:40.664Z,4.00
2018-05-10T02:41:40.659Z,4.00
2018-05-10T02:42:40.645Z,4.00
2018-05-10T02:43:40.637Z,4.00
2018-05-10T02:44:40.633Z,4.00
2018-05-10T02:45:40.776Z,4.00
2018-05-10T02:46:40.615Z,4.00
2018-05-10T02:47:40.606Z,4.00
2018-05-10T02:48:40.599Z,4.00
2018-05-10T02:49:40.596Z,4.00
2018-05-10T02:50:40.582Z,4.00
2018-05-10T02:51:40.672Z,4.00
2018-05-10T02:52:40.564Z,4.00
2018-05-10T02:53:40.557Z,4.00
2018-05-10T02:54:40.543Z,4.00
2018-05-10T02:55:40.537Z,4.00
2018-05-10T02:56:40.527Z,4.00
2018-05-10T02:57:40.519Z,4.00
2018-05-10T02:58:40.510Z,4.00
2018-05-10T02:59:40.505Z,4.00
2018-05-10T03:00:40.491Z,4.00
2018-05-10T03:01:40.482Z,4.00
2018-05-10T03:02:40.474Z,4.00
2018-05-10T03:03:40.566Z,4.00
2018-05-10T03:04:40.455Z,4.00
2018-05-10T03:05:40.447Z,4.00
2018-05-10T03:06:40.438Z,4.00
2018-05-10T03:07:40.429Z,4.00
2018-05-10T03:08:40.420Z,4.00
2018-05-10T03:09:40.517Z,4.00
2018-05-10T03:10:40.402Z,4.00
2018-05-10T03:11:40.395Z,4.00
2018-05-10T03:12:40.388Z,4.00
2018-05-10T03:13:40.376Z,4.00
2018-05-10T03:14:40.366Z,4.00
2018-05-10T03:15:40.361Z,4.00
2018-05-10T03:16:40.348Z,4.00
2018-05-10T03:17:40.342Z,4.00
2018-05-10T03:18:40.330Z,4.00
2018-05-10T03:19:40.321Z,4.00
2018-05-10T03:20:40.312Z,4.00
2018-05-10T03:21:40.304Z,4.00
2018-05-10T03:22:40.295Z,4.00
2018-05-10T03:23:40.287Z,4.00
2018-05-10T03:24:40.277Z,4.00
2018-05-10T03:25:40.268Z,4.00
2018-05-10T03:26:40.259Z,4.00
2018-05-10T03:27:40.349Z,4.00
2018-05-10T03:28:40.241Z,4.00
2018-05-10T03:29:40.233Z,4.00
2018-05-10T03:30:40.223Z,4.00
2018-05-10T03:31:40.214Z,4.00
2018-05-10T03:32:40.206Z,4.00
2018-05-10T03:33:40.297Z,4.00
2018-05-10T03:34:40.187Z,4.00
2018-05-10T03:35:40.181Z,4.00
2018-05-10T03:36:40.170Z,4.00
2018-05-10T03:37:40.162Z,4.00
2018-05-10T03:38:40.151Z,4.00
2018-05-10T03:39:40.143Z,4.00
2018-05-10T03:40:40.134Z,4.00
2018-05-10T03:41:40.127Z,4.00
2018-05-10T03:42:40.116Z,4.00
2018-05-10T03:43:40.107Z,4.00
2018-05-10T03:44:40.098Z,4.00
2018-05-10T03:45:40.190Z,4.00
2018-05-10T03:46:40.083Z,4.00
2018-05-10T03:47:40.071Z,4.00
2018-05-10T03:48:40.063Z,4.00
2018-05-10T03:49:40.053Z,4.00
2018-05-10T03:50:40.044Z,4.00
2018-05-10T03:51:40.138Z,4.00
2018-05-10T03:52:40.027Z,4.00
2018-05-10T03:53:40.019Z,4.00
2018-05-10T03:54:40.011Z,4.00
2018-05-10T03:55:40.000Z,4.00
2018-05-10T03:56:39.991Z,4.00
2018-05-10T03:57:39.984Z,4.00
2018-05-10T03:58:39.974Z,4.00
2018-05-10T03:59:39.965Z,4.00
2018-05-10T04:00:39.958Z,4.00
2018-05-10T04:01:39.952Z,4.00
2018-05-10T04:02:39.938Z,4.00
2018-05-10T04:03:39.930Z,4.00
2018-05-10T04:04:39.921Z,4.00
2018-05-10T04:05:39.917Z,4.00
2018-05-10T04:06:39.903Z,4.00
2018-05-10T04:07:39.894Z,4.00
2018-05-10T04:08:39.885Z,4.00
2018-05-10T04:09:39.876Z,4.00
2018-05-10T04:10:39.866Z,4.00
2018-05-10T04:11:39.858Z,4.00
2018-05-10T04:12:39.854Z,4.00
2018-05-10T04:13:39.845Z,4.00
2018-05-10T04:14:39.836Z,4.00
2018-05-10T04:15:39.861Z,4.00
2018-05-10T04:16:39.818Z,4.00
2018-05-10T04:17:39.809Z,4.00
2018-05-10T04:18:39.800Z,4.00
2018-05-10T04:19:39.790Z,4.00
2018-05-10T04:20:39.783Z,4.00
2018-05-10T04:21:39.874Z,4.00
2018-05-10T04:22:39.763Z,4.00
2018-05-10T04:23:39.756Z,4.00
2018-05-10T04:24:39.751Z,4.00
2018-05-10T04:25:39.741Z,4.00
2018-05-10T04:26:39.728Z,4.00
2018-05-10T04:27:39.719Z,4.00
2018-05-10T04:28:39.711Z,4.00
2018-05-10T04:29:39.702Z,4.00
2018-05-10T04:30:39.693Z,4.00
2018-05-10T04:31:39.684Z,4.00
2018-05-10T04:32:39.675Z,4.00
2018-05-10T04:33:39.666Z,4.00
2018-05-10T04:34:39.656Z,4.00
2018-05-10T04:35:39.649Z,4.00
2018-05-10T04:36:39.641Z,4.00
2018-05-10T04:37:39.629Z,4.00
2018-05-10T04:38:39.619Z,4.00
2018-05-10T04:39:39.711Z,4.00
2018-05-10T04:40:39.593Z,4.00
2018-05-10T04:41:39.583Z,4.00
2018-05-10T04:42:39.574Z,4.00
2018-05-10T04:43:39.565Z,4.00
2018-05-10T04:44:39.557Z,4.00
2018-05-10T04:45:39.648Z,4.00
2018-05-10T04:46:39.539Z,4.00
2018-05-10T04:47:39.528Z,4.00
2018-05-10T04:48:39.520Z,4.00
2018-05-10T04:49:39.510Z,4.00
2018-05-10T04:50:39.502Z,4.00
2018-05-10T04:51:39.492Z,4.00
2018-05-10T04:52:39.484Z,4.00
2018-05-10T04:53:39.474Z,4.00
2018-05-10T04:54:39.465Z,4.00
2018-05-10T04:55:39.457Z,4.00
2018-05-10T04:56:39.446Z,4.00
2018-05-10T04:57:39.438Z,4.00
2018-05-10T04:58:39.431Z,4.00
2018-05-10T04:59:39.420Z,4.00
2018-05-10T05:00:39.411Z,4.00
2018-05-10T05:01:39.403Z,4.00
2018-05-10T05:02:39.392Z,4.00
2018-05-10T05:03:39.534Z,4.00
2018-05-10T05:04:39.375Z,4.00
2018-05-10T05:05:39.367Z,4.00
2018-05-10T05:06:39.360Z,4.00
2018-05-10T05:07:39.346Z,4.00
2018-05-10T05:08:39.422Z,4.00
2018-05-10T05:09:39.330Z,4.00
2018-05-10T05:10:39.320Z,4.00
2018-05-10T05:11:39.311Z,4.00
2018-05-10T05:12:39.303Z,4.00
2018-05-10T05:13:39.292Z,4.00
2018-05-10T05:14:39.348Z,4.00
2018-05-10T05:15:39.275Z,4.00
2018-05-10T05:16:39.267Z,4.00
2018-05-10T05:17:39.258Z,4.00
2018-05-10T05:18:39.247Z,4.00
2018-05-10T05:19:39.239Z,4.00
2018-05-10T05:20:39.230Z,4.00
2018-05-10T05:21:39.322Z,4.00
2018-05-10T05:22:39.212Z,4.00
2018-05-10T05:23:39.204Z,4.00
2018-05-10T05:24:39.193Z,4.00
2018-05-10T05:25:39.199Z,4.00
2018-05-10T05:26:39.176Z,4.00
2018-05-10T05:27:39.167Z,4.00
2018-05-10T05:28:39.159Z,4.00
2018-05-10T05:29:39.150Z,4.00
2018-05-10T05:30:39.142Z,4.00
2018-05-10T05:31:39.131Z,4.00
2018-05-10T05:32:39.125Z,4.00
2018-05-10T05:33:39.115Z,4.00
2018-05-10T05:34:39.114Z,4.00
2018-05-10T05:35:39.107Z,4.00
2018-05-10T05:36:39.171Z,4.00
2018-05-10T05:37:39.079Z,4.00
2018-05-10T05:38:39.069Z,4.00
2018-05-10T05:39:39.159Z,4.00
2018-05-10T05:40:39.051Z,4.00
2018-05-10T05:41:39.044Z,4.00
2018-05-10T05:42:39.035Z,4.00
2018-05-10T05:43:39.026Z,4.00
2018-05-10T05:44:39.016Z,4.00
2018-05-10T05:45:39.007Z,4.00
2018-05-10T05:46:38.997Z,4.00
2018-05-10T05:47:38.989Z,4.00
2018-05-10T05:48:38.980Z,4.00
2018-05-10T05:49:38.969Z,4.00
2018-05-10T05:50:38.960Z,4.00
2018-05-10T05:51:38.953Z,4.00
2018-05-10T05:52:38.943Z,4.00
2018-05-10T05:53:38.938Z,4.00
2018-05-10T05:54:38.925Z,4.00
2018-05-10T05:55:38.917Z,4.00
2018-05-10T05:56:38.908Z,4.00
2018-05-10T05:57:39.000Z,4.00
2018-05-10T05:58:38.889Z,4.00
2018-05-10T05:59:38.881Z,4.00
2018-05-10T06:00:38.871Z,4.00
2018-05-10T06:01:38.864Z,4.00
2018-05-10T06:02:38.853Z,4.00
2018-05-10T06:03:38.946Z,4.00
2018-05-10T06:04:38.836Z,4.00
2018-05-10T06:05:38.828Z,4.00
2018-05-10T06:06:38.816Z,4.00
2018-05-10T06:07:38.809Z,4.00
2018-05-10T06:08:38.811Z,4.00
2018-05-10T06:09:38.791Z,4.00
2018-05-10T06:10:38.781Z,4.00
2018-05-10T06:11:38.773Z,4.00
2018-05-10T06:12:38.765Z,4.00
2018-05-10T06:13:38.757Z,4.00
2018-05-10T06:14:38.744Z,4.00
2018-05-10T06:15:38.742Z,4.00
2018-05-10T06:16:38.728Z,4.00
2018-05-10T06:17:38.719Z,4.00
2018-05-10T06:18:38.710Z,4.00
2018-05-10T06:19:38.701Z,4.00
2018-05-10T06:20:38.692Z,8.00
2018-05-10T06:21:38.684Z,4.00
2018-05-10T06:22:38.675Z,4.00
2018-05-10T06:23:38.665Z,4.00
2018-05-10T06:24:38.657Z,4.00
2018-05-10T06:25:38.648Z,4.00
2018-05-10T06:26:38.639Z,4.00
2018-05-10T06:27:38.780Z,4.00
2018-05-10T06:28:38.620Z,4.00
2018-05-10T06:29:38.612Z,4.00
2018-05-10T06:30:38.606Z,4.00
2018-05-10T06:31:38.595Z,4.00
2018-05-10T06:32:38.587Z,4.00
2018-05-10T06:33:38.680Z,4.00
2018-05-10T06:34:38.567Z,4.00
2018-05-10T06:35:38.562Z,4.00
2018-05-10T06:36:38.552Z,4.00
2018-05-10T06:37:38.540Z,4.00
2018-05-10T06:38:38.531Z,4.00
2018-05-10T06:39:38.523Z,4.00
2018-05-10T06:40:38.512Z,4.00
2018-05-10T06:41:38.504Z,4.00
2018-05-10T06:42:38.494Z,4.00
2018-05-10T06:43:38.485Z,4.00
2018-05-10T06:44:38.477Z,4.00
2018-05-10T06:45:38.620Z,4.00
2018-05-10T06:46:38.459Z,4.00
2018-05-10T06:47:38.450Z,4.00
2018-05-10T06:48:38.443Z,4.00
2018-05-10T06:49:38.433Z,4.00
2018-05-10T06:50:38.422Z,4.00
2018-05-10T06:51:38.414Z,4.00
2018-05-10T06:52:38.404Z,4.00
2018-05-10T06:53:38.397Z,4.00
2018-05-10T06:54:38.479Z,4.00
2018-05-10T06:55:38.377Z,4.00
2018-05-10T06:56:38.370Z,4.00
2018-05-10T06:57:38.359Z,4.00
2018-05-10T06:58:38.351Z,4.00
2018-05-10T06:59:38.342Z,4.00
2018-05-10T07:00:38.332Z,4.00
2018-05-10T07:01:38.323Z,4.00
2018-05-10T07:02:38.315Z,4.00
2018-05-10T07:03:38.407Z,4.00
2018-05-10T07:04:38.299Z,4.00
2018-05-10T07:05:38.288Z,4.00
2018-05-10T07:06:38.279Z,4.00
2018-05-10T07:07:38.269Z,4.00
2018-05-10T07:08:38.260Z,4.00
2018-05-10T07:09:38.372Z,4.00
2018-05-10T07:10:38.242Z,4.00
2018-05-10T07:11:38.234Z,4.00
2018-05-10T07:12:38.224Z,4.00
2018-05-10T07:13:38.216Z,4.00
2018-05-10T07:14:38.206Z,4.00
2018-05-10T07:15:38.197Z,4.00
2018-05-10T07:16:38.192Z,4.00
2018-05-10T07:17:38.183Z,4.00
2018-05-10T07:18:38.169Z,4.00
2018-05-10T07:19:38.161Z,4.00
2018-05-10T07:20:38.152Z,4.00
2018-05-10T07:21:38.143Z,4.00
2018-05-10T07:22:38.132Z,4.00
2018-05-10T07:23:38.127Z,4.00
2018-05-10T07:24:38.115Z,4.00
2018-05-10T07:25:38.106Z,4.00
2018-05-10T07:26:38.097Z,4.00
2018-05-10T07:27:38.192Z,4.00
2018-05-10T07:28:38.082Z,4.00
2018-05-10T07:29:38.071Z,4.00
2018-05-10T07:30:38.060Z,4.00
2018-05-10T07:31:38.051Z,4.00
2018-05-10T07:32:38.043Z,4.00
2018-05-10T07:33:38.234Z,4.00
2018-05-10T07:34:38.023Z,4.00
2018-05-10T07:35:38.015Z,4.00
2018-05-10T07:36:38.011Z,4.00
2018-05-10T07:37:37.995Z,4.00
2018-05-10T07:38:37.989Z,4.00
2018-05-10T07:39:38.085Z,4.00
2018-05-10T07:40:37.970Z,4.00
2018-05-10T07:41:37.960Z,4.00
2018-05-10T07:42:37.952Z,4.00
2018-05-10T07:43:37.944Z,4.00
2018-05-10T07:44:37.933Z,4.00
2018-05-10T07:45:37.925Z,4.00
2018-05-10T07:46:37.918Z,4.00
2018-05-10T07:47:37.905Z,4.00
2018-05-10T07:48:37.898Z,4.00
2018-05-10T07:49:37.888Z,4.00
2018-05-10T07:50:37.881Z,4.00
2018-05-10T07:51:37.870Z,4.00
2018-05-10T07:52:37.860Z,4.00
2018-05-10T07:53:37.853Z,4.00
2018-05-10T07:54:37.843Z,4.00
2018-05-10T07:55:37.834Z,4.00
2018-05-10T07:56:37.825Z,4.00
2018-05-10T07:57:37.916Z,4.00
2018-05-10T07:58:37.806Z,4.00
2018-05-10T07:59:37.797Z,4.00
2018-05-10T08:00:37.789Z,4.00
2018-05-10T08:01:37.780Z,4.00
2018-05-10T08:02:37.768Z,4.00
2018-05-10T08:03:37.962Z,4.00
2018-05-10T08:04:37.752Z,4.00
2018-05-10T08:05:37.743Z,4.00
2018-05-10T08:06:37.732Z,4.00
2018-05-10T08:07:37.725Z,4.00
2018-05-10T08:08:37.715Z,4.00
2018-05-10T08:09:37.706Z,4.00
2018-05-10T08:10:37.697Z,4.00
2018-05-10T08:11:37.686Z,4.00
2018-05-10T08:12:37.677Z,4.00
2018-05-10T08:13:37.671Z,4.00
2018-05-10T08:14:37.656Z,4.00
2018-05-10T08:15:37.650Z,4.00
2018-05-10T08:16:37.640Z,4.00
2018-05-10T08:17:37.631Z,4.00
2018-05-10T08:18:37.620Z,4.00
2018-05-10T08:19:37.611Z,4.00
2018-05-10T08:20:37.603Z,4.00
2018-05-10T08:21:37.692Z,4.00
2018-05-10T08:22:37.675Z,4.00
2018-05-10T08:23:37.575Z,4.00
2018-05-10T08:24:37.565Z,4.00
2018-05-10T08:25:37.556Z,4.00
2018-05-10T08:26:37.544Z,4.00
2018-05-10T08:27:37.537Z,4.00
2018-05-10T08:28:37.529Z,4.00
2018-05-10T08:29:37.519Z,4.00
2018-05-10T08:30:37.510Z,4.00
2018-05-10T08:31:37.504Z,4.00
2018-05-10T08:32:37.491Z,4.00
2018-05-10T08:33:37.484Z,4.00
2018-05-10T08:34:37.471Z,4.00
2018-05-10T08:35:37.461Z,4.00
2018-05-10T08:36:37.555Z,4.00
2018-05-10T08:37:37.443Z,4.00
2018-05-10T08:38:37.432Z,4.00
2018-05-10T08:39:37.423Z,4.00
2018-05-10T08:40:37.414Z,4.00
2018-05-10T08:41:37.405Z,4.00
2018-05-10T08:42:37.400Z,4.00
2018-05-10T08:43:37.385Z,4.00
2018-05-10T08:44:37.376Z,4.00
2018-05-10T08:45:37.467Z,4.00
2018-05-10T08:46:37.356Z,4.00
2018-05-10T08:47:37.346Z,4.00
2018-05-10T08:48:37.339Z,4.00
2018-05-10T08:49:37.330Z,4.00
2018-05-10T08:50:37.319Z,4.00
2018-05-10T08:51:37.389Z,4.00
2018-05-10T08:52:37.302Z,4.00
2018-05-10T08:53:37.292Z,4.00
2018-05-10T08:54:37.280Z,4.00
2018-05-10T08:55:37.271Z,4.00
2018-05-10T08:56:37.261Z,4.00
2018-05-10T08:57:37.352Z,4.00
2018-05-10T08:58:37.243Z,4.00
2018-05-10T08:59:37.233Z,4.00
2018-05-10T09:00:37.223Z,4.00
2018-05-10T09:01:37.216Z,4.00
2018-05-10T09:02:37.205Z,4.00
2018-05-10T09:03:37.195Z,4.00
2018-05-10T09:04:37.187Z,4.00
2018-05-10T09:05:37.227Z,4.00
2018-05-10T09:06:37.167Z,4.00
2018-05-10T09:07:37.157Z,4.00
2018-05-10T09:08:37.149Z,4.00
2018-05-10T09:09:37.240Z,4.00
2018-05-10T09:10:37.128Z,8.00
2018-05-10T09:11:37.120Z,8.00
2018-05-10T09:12:37.110Z,8.00
2018-05-10T09:13:37.101Z,8.00
2018-05-10T09:14:37.091Z,8.00
2018-05-10T09:15:37.182Z,8.00
2018-05-10T09:16:37.072Z,8.00
2018-05-10T09:17:37.064Z,4.00
2018-05-10T09:18:37.055Z,8.00
2018-05-10T09:19:37.044Z,8.00
2018-05-10T09:20:37.035Z,8.00
2018-05-10T09:21:37.126Z,8.00
2018-05-10T09:22:37.015Z,8.00
2018-05-10T09:23:37.006Z,12.00
2018-05-10T09:24:36.997Z,12.00
2018-05-10T09:25:36.987Z,12.00
2018-05-10T09:26:36.979Z,12.00
2018-05-10T09:27:36.968Z,12.00
2018-05-10T09:28:36.960Z,12.00
2018-05-10T09:29:36.949Z,12.00
2018-05-10T09:30:36.939Z,12.00
2018-05-10T09:31:36.992Z,8.00
2018-05-10T09:32:36.922Z,8.00
2018-05-10T09:33:36.912Z,12.00
2018-05-10T09:34:36.901Z,12.00
2018-05-10T09:35:36.892Z,16.00
2018-05-10T09:36:36.881Z,20.00
2018-05-10T09:37:36.872Z,16.00
2018-05-10T09:38:36.867Z,20.00
2018-05-10T09:39:36.951Z,20.00
2018-05-10T09:40:36.843Z,24.00
2018-05-10T09:41:36.836Z,28.00
2018-05-10T09:42:36.824Z,28.00
2018-05-10T09:43:36.814Z,36.00
2018-05-10T09:44:36.806Z,36.00
2018-05-10T09:45:36.798Z,40.00
2018-05-10T09:46:36.785Z,40.00
2018-05-10T09:47:36.777Z,48.00
2018-05-10T09:48:36.768Z,48.00
2018-05-10T09:49:36.759Z,52.00
2018-05-10T09:50:36.748Z,56.00
2018-05-10T09:51:36.840Z,56.00
2018-05-10T09:52:36.811Z,60.00
2018-05-10T09:53:36.720Z,64.00
2018-05-10T09:54:36.710Z,64.00
2018-05-10T09:55:36.701Z,64.00
2018-05-10T09:56:36.692Z,68.00
2018-05-10T09:57:36.683Z,68.00
2018-05-10T09:58:36.671Z,76.00
2018-05-10T09:59:36.663Z,76.00
2018-05-10T10:00:36.654Z,76.00
2018-05-10T10:01:36.644Z,80.00
2018-05-10T10:02:36.633Z,84.00
2018-05-10T10:03:36.625Z,88.00
2018-05-10T10:04:36.616Z,84.00
2018-05-10T10:05:36.609Z,88.00
2018-05-10T10:06:36.597Z,88.00
2018-05-10T10:07:36.586Z,92.00
2018-05-10T10:08:36.578Z,96.00
2018-05-10T10:09:36.569Z,96.00
2018-05-10T10:10:36.563Z,100.00
2018-05-10T10:11:36.561Z,100.00
2018-05-10T10:12:36.541Z,100.00
2018-05-10T10:13:36.531Z,104.00
2018-05-10T10:14:36.526Z,104.00
2018-05-10T10:15:36.630Z,108.00
2018-05-10T10:16:36.502Z,112.00
2018-05-10T10:17:36.512Z,112.00
2018-05-10T10:18:36.483Z,112.00
2018-05-10T10:19:36.473Z,116.00
2018-05-10T10:20:36.465Z,116.00
2018-05-10T10:21:36.555Z,116.00
2018-05-10T10:22:36.447Z,124.00
2018-05-10T10:23:36.438Z,124.00
2018-05-10T10:24:36.428Z,124.00
2018-05-10T10:25:36.429Z,124.00
2018-05-10T10:26:36.409Z,124.00
2018-05-10T10:27:36.500Z,124.00
2018-05-10T10:28:36.392Z,128.00
2018-05-10T10:29:36.380Z,132.00
2018-05-10T10:30:36.372Z,132.00
2018-05-10T10:31:36.362Z,132.00
2018-05-10T10:32:36.353Z,132.00
2018-05-10T10:33:36.344Z,136.00
2018-05-10T10:34:36.337Z,136.00
2018-05-10T10:35:36.324Z,136.00
2018-05-10T10:36:36.316Z,140.00
2018-05-10T10:37:36.306Z,140.00
2018-05-10T10:38:36.296Z,140.00
2018-05-10T10:39:36.287Z,144.00
2018-05-10T10:40:36.277Z,144.00
2018-05-10T10:41:36.268Z,144.00
2018-05-10T10:42:36.259Z,144.00
2018-05-10T10:43:36.249Z,148.00
2018-05-10T10:44:36.239Z,152.00
2018-05-10T10:45:36.231Z,148.00
2018-05-10T10:46:36.222Z,148.00
2018-05-10T10:47:36.212Z,152.00
2018-05-10T10:48:36.203Z,156.00
2018-05-10T10:49:36.193Z,156.00
2018-05-10T10:50:36.184Z,156.00
2018-05-10T10:51:36.175Z,160.00
2018-05-10T10:52:36.167Z,160.00
2018-05-10T10:53:36.157Z,160.00
2018-05-10T10:54:36.151Z,160.00
2018-05-10T10:55:36.139Z,160.00
2018-05-10T10:56:36.128Z,164.00
2018-05-10T10:57:36.121Z,168.00
2018-05-10T10:58:36.111Z,168.00
2018-05-10T10:59:36.101Z,172.00
2018-05-10T11:00:36.095Z,180.00
2018-05-10T11:01:36.115Z,176.00
2018-05-10T11:02:36.074Z,180.00
2018-05-10T11:03:36.063Z,180.00
2018-05-10T11:04:36.056Z,180.00
2018-05-10T11:05:36.046Z,180.00
2018-05-10T11:06:36.036Z,184.00
2018-05-10T11:07:36.027Z,188.00
2018-05-10T11:08:36.020Z,188.00
2018-05-10T11:09:36.010Z,192.00
2018-05-10T11:10:36.002Z,196.00
2018-05-10T11:11:35.993Z,200.00
2018-05-10T11:12:35.983Z,200.00
2018-05-10T11:13:35.974Z,200.00
2018-05-10T11:14:35.964Z,204.00
2018-05-10T11:15:35.956Z,212.00
2018-05-10T11:16:35.945Z,216.00
2018-05-10T11:17:35.936Z,220.00
2018-05-10T11:18:35.926Z,224.00
2018-05-10T11:19:35.917Z,232.00
2018-05-10T11:20:35.908Z,240.00
2018-05-10T11:21:35.900Z,248.00
2018-05-10T11:22:35.892Z,256.00
2018-05-10T11:23:35.881Z,268.00
2018-05-10T11:24:35.872Z,276.00
2018-05-10T11:25:35.862Z,288.00
2018-05-10T11:26:35.852Z,360.00
2018-05-10T11:27:35.844Z,528.00
2018-05-10T11:28:35.835Z,684.00
2018-05-10T11:29:35.826Z,912.00
2018-05-10T11:30:35.816Z,1420.00
2018-05-10T11:31:35.808Z,1900.00
2018-05-10T11:32:35.799Z,1900.00
2018-05-10T11:33:35.791Z,1932.00
2018-05-10T11:34:35.782Z,2092.00
2018-05-10T11:35:35.772Z,2156.00
2018-05-10T11:36:35.763Z,2148.00
2018-05-10T11:37:35.756Z,2148.00
2018-05-10T11:38:35.746Z,2192.00
2018-05-10T11:39:35.739Z,2176.00
2018-05-10T11:40:35.729Z,2232.00
2018-05-10T11:41:35.721Z,2140.00
2018-05-10T11:42:35.711Z,2144.00
2018-05-10T11:43:35.703Z,2136.00
2018-05-10T11:44:35.734Z,2156.00
2018-05-10T11:45:35.791Z,2208.00
2018-05-10T11:46:35.680Z,2204.00
2018-05-10T11:47:35.672Z,2216.00
2018-05-10T11:48:35.668Z,2232.00
2018-05-10T11:49:35.657Z,2248.00
2018-05-10T11:50:35.649Z,2284.00
2018-05-10T11:51:35.664Z,2312.00
2018-05-10T11:52:35.634Z,2292.00
2018-05-10T11:53:35.626Z,2300.00
2018-05-10T11:54:35.619Z,2116.00
2018-05-10T11:55:35.611Z,2160.00
2018-05-10T11:56:35.603Z,2096.00
2018-05-10T11:57:35.595Z,2052.00
2018-05-10T11:58:35.588Z,2032.00
2018-05-10T11:59:35.581Z,2088.00
2018-05-10T12:00:35.573Z,2004.00
2018-05-10T12:01:35.567Z,2048.00
2018-05-10T12:02:35.563Z,2088.00
2018-05-10T12:03:35.552Z,2048.00
2018-05-10T12:04:35.545Z,2072.00
2018-05-10T12:05:35.539Z,2100.00
2018-05-10T12:06:35.532Z,2120.00
2018-05-10T12:07:35.525Z,2112.00
2018-05-10T12:08:35.520Z,2224.00
2018-05-10T12:09:35.612Z,2228.00
2018-05-10T12:10:35.506Z,2292.00
2018-05-10T12:11:35.497Z,2336.00
2018-05-10T12:12:35.498Z,2388.00
2018-05-10T12:13:35.487Z,2380.00
2018-05-10T12:14:35.480Z,2404.00
2018-05-10T12:15:35.473Z,2376.00
2018-05-10T12:16:35.467Z,2340.00
2018-05-10T12:17:35.460Z,2360.00
2018-05-10T12:18:35.454Z,2380.00
2018-05-10T12:19:35.446Z,2340.00
2018-05-10T12:20:35.442Z,2288.00
2018-05-10T12:21:35.438Z,2224.00
2018-05-10T12:22:35.428Z,2240.00
2018-05-10T12:23:35.422Z,2248.00
2018-05-10T12:24:35.418Z,2212.00
2018-05-10T12:25:35.498Z,2220.00
2018-05-10T12:26:35.405Z,2240.00
2018-05-10T12:27:35.499Z,2232.00
2018-05-10T12:28:35.394Z,2184.00
2018-05-10T12:29:35.388Z,2204.00
2018-05-10T12:30:35.382Z,2252.00
2018-05-10T12:31:35.376Z,2208.00
2018-05-10T12:32:35.370Z,2132.00
2018-05-10T12:33:35.370Z,2116.00
2018-05-10T12:34:35.357Z,1960.00
2018-05-10T12:35:35.353Z,2044.00
2018-05-10T12:36:35.351Z,1900.00
2018-05-10T12:37:35.342Z,1880.00
2018-05-10T12:38:35.335Z,1892.00
2018-05-10T12:39:35.337Z,1848.00
2018-05-10T12:40:35.343Z,1672.00
2018-05-10T12:41:35.330Z,1452.00
2018-05-10T12:42:35.314Z,1648.00
2018-05-10T12:43:35.308Z,1796.00
2018-05-10T12:44:35.308Z,1688.00
2018-05-10T12:45:35.398Z,1808.00
2018-05-10T12:46:35.300Z,1776.00
2018-05-10T12:47:35.290Z,1740.00
2018-05-10T12:48:35.314Z,1768.00
2018-05-10T12:49:35.276Z,1780.00
2018-05-10T12:50:35.269Z,1804.00
2018-05-10T12:51:35.263Z,1784.00
2018-05-10T12:52:35.257Z,1784.00
2018-05-10T12:53:35.251Z,1776.00
2018-05-10T12:54:35.254Z,1760.00
2018-05-10T12:55:35.240Z,1748.00
2018-05-10T12:56:35.235Z,1708.00
2018-05-10T12:57:35.227Z,1744.00
2018-05-10T12:58:35.221Z,1596.00
2018-05-10T12:59:35.366Z,1716.00
2018-05-10T13:00:35.214Z,1712.00
2018-05-10T13:01:35.204Z,1700.00
2018-05-10T13:02:35.198Z,1688.00