createdAt,value
2023-04-24T00:00:11.042Z,97408.38
2023-04-24T00:02:40.010Z,97411.06
2023-04-24T00:05:10.078Z,97397.59
2023-04-24T00:07:38.446Z,97410.84
2023-04-24T00:10:08.244Z,97405.69
2023-04-24T00:12:36.594Z,97397.59
2023-04-24T00:15:07.586Z,97398.41
2023-04-24T00:17:36.014Z,97405.69
2023-04-24T00:20:05.763Z,97400.28
2023-04-24T00:22:34.743Z,97402.97
2023-04-24T00:25:03.117Z,97393.22
2023-04-24T00:27:31.577Z,97393.03
2023-04-24T00:29:59.973Z,97380.63
2023-04-24T00:32:29.689Z,97389.53
2023-04-24T00:34:58.057Z,97385.16
2023-04-24T00:37:26.434Z,97377.94
2023-04-24T00:39:55.045Z,97376.06
2023-04-24T00:42:23.425Z,97368.00
2023-04-24T00:44:51.987Z,97361.78
2023-04-24T00:47:20.318Z,97360.94
2023-04-24T00:49:50.040Z,97355.56
2023-04-24T00:52:18.988Z,97360.94
2023-04-24T00:54:47.414Z,97360.94
2023-04-24T00:57:15.848Z,97353.72
2023-04-24T00:59:44.437Z,97354.53
2023-04-24T01:02:13.156Z,97352.03
2023-04-24T01:04:41.729Z,97359.09
2023-04-24T01:07:12.508Z,97354.53
2023-04-24T01:09:41.951Z,97353.91
2023-04-24T01:12:10.638Z,97354.72
2023-04-24T01:14:39.457Z,97349.34
2023-04-24T01:17:08.365Z,97353.91
2023-04-24T01:19:36.798Z,97341.28
2023-04-24T01:22:05.179Z,97347.69
2023-04-24T01:24:35.007Z,97351.22
2023-04-24T01:27:03.333Z,97338.81
2023-04-24T01:29:31.696Z,97336.13
2023-04-24T01:32:00.084Z,97337.94
2023-04-24T01:34:28.550Z,97333.44
2023-04-24T01:36:57.567Z,97330.72
2023-04-24T01:39:26.786Z,97326.16
2023-04-24T01:41:56.650Z,97325.34
2023-04-24T01:44:25.151Z,97328.03
2023-04-24T01:46:55.142Z,97322.66
2023-04-24T01:49:23.637Z,97323.66
2023-04-24T01:51:51.949Z,97326.38
2023-04-24T01:54:20.685Z,97320.97
2023-04-24T01:56:49.050Z,97313.97
2023-04-24T01:59:18.750Z,97321.22
2023-04-24T02:01:47.180Z,97316.66
2023-04-24T02:04:16.467Z,97313.97
2023-04-24T02:06:44.957Z,97306.94
2023-04-24T02:09:13.274Z,97308.56
2023-04-24T02:11:41.906Z,97308.56
2023-04-24T02:14:10.217Z,97312.31
2023-04-24T02:16:40.010Z,97313.97
2023-04-24T02:19:08.478Z,97305.06
2023-04-24T02:21:36.885Z,97299.69
2023-04-24T02:24:05.605Z,97300.50
2023-04-24T02:26:34.114Z,97295.31
2023-04-24T02:29:02.728Z,97290.78
2023-04-24T02:31:31.135Z,97285.41
2023-04-24T02:34:00.964Z,97290.78
2023-04-24T02:36:29.335Z,97292.44
2023-04-24T02:38:57.699Z,97284.56
2023-04-24T02:41:26.227Z,97289.09
2023-04-24T02:43:54.596Z,97289.09
2023-04-24T02:46:22.948Z,97295.31
2023-04-24T02:48:51.430Z,97286.66
2023-04-24T02:51:21.082Z,97285.41
2023-04-24T02:53:49.425Z,97289.09
2023-04-24T02:56:17.790Z,97278.34
2023-04-24T02:58:46.141Z,97279.41
2023-04-24T03:01:14.541Z,97279.41
2023-04-24T03:03:42.996Z,97282.09
2023-04-24T03:06:11.817Z,97280.22
2023-04-24T03:08:41.526Z,97287.47
2023-04-24T03:11:09.874Z,97284.78
2023-04-24T03:13:38.205Z,97279.41
2023-04-24T03:16:07.111Z,97279.41
2023-04-24T03:18:35.542Z,97283.09
2023-04-24T03:21:04.561Z,97275.03
2023-04-24T03:23:33.011Z,97279.41
2023-04-24T03:26:03.383Z,97273.19
2023-04-24T03:28:31.769Z,97277.72
2023-04-24T03:31:00.190Z,97277.72
2023-04-24T03:33:28.579Z,97281.47
2023-04-24T03:35:56.949Z,97281.47
2023-04-24T03:38:25.346Z,97282.28
2023-04-24T03:40:53.732Z,97284.16
2023-04-24T03:43:23.527Z,97277.94
2023-04-24T03:45:53.022Z,97284.97
2023-04-24T03:48:21.414Z,97275.25
2023-04-24T03:50:49.777Z,97283.94
2023-04-24T03:53:18.078Z,97282.09
2023-04-24T03:55:46.454Z,97281.25
2023-04-24T03:58:15.355Z,97291.19
2023-04-24T04:00:45.600Z,97284.97
2023-04-24T04:03:14.463Z,97284.97
2023-04-24T04:05:42.952Z,97292.22
2023-04-24T04:08:11.310Z,97291.19
2023-04-24T04:10:39.665Z,97283.09
2023-04-24T04:13:08.028Z,97285.78
2023-04-24T04:15:36.757Z,97284.16
2023-04-24T04:18:06.621Z,97288.47
2023-04-24T04:20:35.069Z,97283.09
2023-04-24T04:23:03.404Z,97292.03
2023-04-24T04:25:31.738Z,97281.25
2023-04-24T04:28:00.587Z,97278.56
2023-04-24T04:30:30.450Z,97278.56
2023-04-24T04:32:58.837Z,97283.94
2023-04-24T04:35:28.657Z,97284.78
2023-04-24T04:37:57.101Z,97282.91
2023-04-24T04:40:25.918Z,97278.34
2023-04-24T04:42:55.026Z,97287.47
2023-04-24T04:45:25.342Z,97276.69
2023-04-24T04:47:53.694Z,97275.88
2023-04-24T04:50:22.301Z,97282.91
2023-04-24T04:52:52.171Z,97276.47
2023-04-24T04:55:20.922Z,97280.03
2023-04-24T04:57:49.287Z,97281.03
2023-04-24T05:00:18.228Z,97279.16
2023-04-24T05:02:46.730Z,97278.34
2023-04-24T05:05:15.267Z,97290.78
2023-04-24T05:07:43.601Z,97287.03
2023-04-24T05:10:13.730Z,97280.03
2023-04-24T05:12:44.213Z,97279.59
2023-04-24T05:15:14.992Z,97282.88
2023-04-24T05:17:43.495Z,97280.00
2023-04-24T05:20:12.103Z,97280.81
2023-04-24T05:22:40.447Z,97281.44
2023-04-24T05:25:09.764Z,97283.06
2023-04-24T05:27:39.498Z,97274.00
2023-04-24T05:30:10.552Z,97274.59
2023-04-24T05:32:38.903Z,97267.34
2023-04-24T05:35:08.037Z,97274.59
2023-04-24T05:37:36.521Z,97277.06
2023-04-24T05:40:06.492Z,97283.91
2023-04-24T05:42:34.961Z,97278.31
2023-04-24T05:45:05.540Z,97278.09
2023-04-24T05:47:33.957Z,97275.63
2023-04-24T05:50:02.397Z,97272.09
2023-04-24T05:52:30.758Z,97273.53
2023-04-24T05:54:59.078Z,97275.41
2023-04-24T05:57:27.581Z,97269.41
2023-04-24T05:59:56.340Z,97268.81
2023-04-24T06:02:26.433Z,97269.41
2023-04-24T06:04:55.118Z,97269.63
2023-04-24T06:07:23.597Z,97266.31
2023-04-24T06:09:52.022Z,97270.88
2023-04-24T06:12:20.411Z,97267.75
2023-04-24T06:14:48.736Z,97271.88
2023-04-24T06:17:17.856Z,97258.44
2023-04-24T06:19:47.615Z,97263.81
2023-04-24T06:22:16.232Z,97263.38
2023-04-24T06:24:44.674Z,97264.22
2023-04-24T06:27:14.529Z,97263.38
2023-04-24T06:29:44.270Z,97256.75
2023-04-24T06:32:12.994Z,97258.81
2023-04-24T06:34:41.450Z,97259.47
2023-04-24T06:37:11.199Z,97254.69
2023-04-24T06:39:39.543Z,97248.91
2023-04-24T06:42:09.188Z,97249.72
2023-04-24T06:44:42.167Z,97250.53
2023-04-24T06:47:10.978Z,97252.22
2023-04-24T06:49:39.643Z,97245.78
2023-04-24T06:52:08.071Z,97256.56
2023-04-24T06:54:37.794Z,97249.53
2023-04-24T06:57:06.197Z,97246.84
2023-04-24T06:59:34.583Z,97244.16
2023-04-24T07:02:03.019Z,97236.88
2023-04-24T07:04:31.912Z,97240.41
2023-04-24T07:07:00.392Z,97246.00
2023-04-24T07:09:28.936Z,97239.78
2023-04-24T07:11:58.930Z,97240.63
2023-04-24T07:14:27.335Z,97245.78
2023-04-24T07:16:55.686Z,97235.03
2023-04-24T07:19:24.102Z,97238.75
2023-04-24T07:21:52.622Z,97241.69
2023-04-24T07:24:22.604Z,97240.63
2023-04-24T07:29:22.511Z,97230.88
2023-04-24T07:31:50.968Z,97227.38
2023-04-24T07:34:19.449Z,97223.03
2023-04-24T07:36:48.390Z,97232.56
2023-04-24T07:39:16.950Z,97231.94
2023-04-24T07:41:45.442Z,97224.06
2023-04-24T07:44:13.821Z,97220.75
2023-04-24T07:46:43.600Z,97223.44
2023-04-24T07:49:13.553Z,97225.06
2023-04-24T07:51:43.178Z,97224.06
2023-04-24T07:54:11.756Z,97223.63
2023-04-24T07:56:40.886Z,97223.63
2023-04-24T07:59:10.793Z,97221.94
2023-04-24T08:01:39.270Z,97210.38
2023-04-24T08:04:09.466Z,97221.13
2023-04-24T08:06:37.959Z,97208.72
2023-04-24T08:09:06.433Z,97203.97
2023-04-24T08:11:34.979Z,97199.41
2023-04-24T08:14:03.381Z,97200.03
2023-04-24T08:16:31.845Z,97202.72
2023-04-24T08:19:00.268Z,97203.09
2023-04-24T08:21:30.094Z,97197.53
2023-04-24T08:23:58.468Z,97204.78
2023-04-24T08:26:26.796Z,97197.72
2023-04-24T08:28:55.168Z,97198.56
2023-04-24T08:31:23.934Z,97190.25
2023-04-24T08:33:52.412Z,97203.31
2023-04-24T08:36:20.839Z,97196.09
2023-04-24T08:38:50.557Z,97195.25
2023-04-24T08:41:18.943Z,97199.81
2023-04-24T08:43:48.493Z,97191.53
2023-04-24T08:46:16.872Z,97190.72
2023-04-24T08:48:45.371Z,97185.91
2023-04-24T08:51:13.881Z,97185.34
2023-04-24T08:53:42.613Z,97189.25
2023-04-24T08:56:12.428Z,97183.66
2023-04-24T08:58:40.882Z,97174.34
2023-04-24T09:01:09.262Z,97181.16
2023-04-24T09:03:37.926Z,97184.91
2023-04-24T09:06:07.127Z,97181.59
2023-04-24T09:08:35.545Z,97182.19
2023-04-24T09:11:04.798Z,97183.84
2023-04-24T09:13:34.825Z,97180.75
2023-04-24T09:16:03.491Z,97181.38
2023-04-24T09:18:31.801Z,97184.91
2023-04-24T09:21:01.339Z,97180.53
2023-04-24T09:23:30.863Z,97176.41
2023-04-24T09:25:59.744Z,97176.81
2023-04-24T09:28:32.281Z,97176.59
2023-04-24T09:31:09.899Z,97173.72
2023-04-24T09:33:38.396Z,97172.66
2023-04-24T09:36:07.209Z,97175.16
2023-04-24T09:38:36.777Z,97170.66
2023-04-24T09:41:07.557Z,97169.97
2023-04-24T09:43:36.140Z,97161.91
2023-04-24T09:46:10.622Z,97168.09
2023-04-24T09:48:40.196Z,97170.59
2023-04-24T09:51:11.881Z,97167.28
2023-04-24T09:53:41.343Z,97169.38
2023-04-24T09:56:10.383Z,97167.28
2023-04-24T09:58:38.791Z,97162.94
2023-04-24T10:01:08.680Z,97166.25
2023-04-24T10:03:37.542Z,97168.16
2023-04-24T10:06:10.115Z,97153.69
2023-04-24T10:08:39.169Z,97151.81
2023-04-24T10:11:08.394Z,97151.19
2023-04-24T10:13:36.829Z,97153.25
2023-04-24T10:16:05.386Z,97146.41
2023-04-24T10:18:35.487Z,97153.63
2023-04-24T10:21:03.915Z,97143.88
2023-04-24T10:23:32.503Z,97144.13
2023-04-24T10:26:00.828Z,97140.38
2023-04-24T10:28:29.367Z,97135.84
2023-04-24T10:30:57.757Z,97141.66
2023-04-24T10:33:26.118Z,97135.84
2023-04-24T10:35:55.818Z,97129.81
2023-04-24T10:38:26.302Z,97132.91
2023-04-24T10:40:57.259Z,97141.59
2023-04-24T10:43:25.864Z,97137.25
2023-04-24T10:46:04.166Z,97131.25
2023-04-24T10:48:33.420Z,97128.59
2023-04-24T10:51:03.220Z,97130.09
2023-04-24T10:53:32.311Z,97121.59
2023-04-24T10:56:01.942Z,97138.34
2023-04-24T10:58:41.150Z,97131.31
2023-04-24T11:01:09.533Z,97135.03
2023-04-24T11:03:38.899Z,97124.72
2023-04-24T11:06:09.839Z,97124.72
2023-04-24T11:08:41.351Z,97138.16
2023-04-24T11:11:13.803Z,97135.03
2023-04-24T11:14:06.634Z,97136.28
2023-04-24T11:16:36.818Z,97134.84
2023-04-24T11:19:07.429Z,97141.28
2023-04-24T11:21:44.279Z,97157.41
2023-04-24T11:24:31.877Z,97154.13
2023-04-24T11:27:02.751Z,97161.13
2023-04-24T11:29:49.498Z,97159.50
2023-04-24T11:32:20.507Z,97160.31
2023-04-24T11:34:50.264Z,97159.06
2023-04-24T11:37:20.123Z,97161.38
2023-04-24T11:39:48.520Z,97158.06
2023-04-24T11:42:17.455Z,97155.38
2023-04-24T11:44:46.040Z,97158.91
2023-04-24T11:47:14.488Z,97153.31
2023-04-24T11:49:43.019Z,97159.06
2023-04-24T11:52:11.754Z,97152.47
2023-04-24T11:54:49.942Z,97162.00
2023-04-24T11:57:19.029Z,97159.72
2023-04-24T11:59:48.929Z,97157.03
2023-04-24T12:02:25.348Z,97153.53
2023-04-24T12:04:54.880Z,97151.22
2023-04-24T12:07:24.466Z,97148.31
2023-04-24T12:10:00.953Z,97147.91
2023-04-24T12:12:29.811Z,97147.91
2023-04-24T12:14:59.709Z,97136.72
2023-04-24T12:17:29.636Z,97144.59
2023-04-24T12:20:02.232Z,97153.69
2023-04-24T12:22:30.916Z,97146.47
2023-04-24T12:25:02.759Z,97150.41
2023-04-24T12:27:35.181Z,97145.63
2023-04-24T12:30:06.871Z,97135.47
2023-04-24T12:32:35.281Z,97142.72
2023-04-24T12:35:07.208Z,97140.25
2023-04-24T12:37:37.548Z,97140.84
2023-04-24T12:40:09.907Z,97134.44
2023-04-24T12:42:43.894Z,97145.81
2023-04-24T12:45:13.258Z,97143.97
2023-04-24T12:47:42.075Z,97142.53
2023-04-24T12:50:11.476Z,97149.97
2023-04-24T12:52:40.138Z,97153.09
2023-04-24T12:55:10.879Z,97144.78
2023-04-24T12:57:40.869Z,97146.06
2023-04-24T13:00:10.643Z,97130.94
2023-04-24T13:02:39.315Z,97139.47
2023-04-24T13:05:08.913Z,97135.50
2023-04-24T13:07:37.337Z,97135.28
2023-04-24T13:10:06.831Z,97131.78
2023-04-24T13:12:37.537Z,97133.66
2023-04-24T13:15:07.466Z,97135.91
2023-04-24T13:17:36.027Z,97121.81
2023-04-24T13:20:04.905Z,97121.00
2023-04-24T13:22:34.427Z,97116.44
2023-04-24T13:25:03.100Z,97129.31
2023-04-24T13:27:31.600Z,97129.72
2023-04-24T13:30:01.334Z,97129.91
2023-04-24T13:32:29.978Z,97128.47
2023-04-24T13:34:59.122Z,97129.72
2023-04-24T13:37:27.467Z,97121.00
2023-04-24T13:39:56.088Z,97123.69
2023-04-24T13:42:24.470Z,97115.44
2023-04-24T13:44:55.117Z,97117.69
2023-04-24T13:47:24.887Z,97119.38
2023-04-24T13:49:54.911Z,97113.16
2023-04-24T13:52:23.283Z,97116.44
2023-04-24T13:54:51.689Z,97122.25
2023-04-24T13:57:20.084Z,97116.44
2023-04-24T13:59:48.417Z,97110.63
2023-04-24T14:02:16.861Z,97113.56
2023-04-24T14:04:46.891Z,97118.13
2023-04-24T14:07:16.000Z,97122.25
2023-04-24T14:09:44.393Z,97116.50
2023-04-24T14:12:13.848Z,97116.44
2023-04-24T14:14:42.405Z,97122.88
2023-04-24T14:17:10.744Z,97115.44
2023-04-24T14:19:39.157Z,97130.72
2023-04-24T14:22:08.864Z,97124.31
2023-04-24T14:24:37.233Z,97120.81
2023-04-24T14:27:05.748Z,97130.34
2023-04-24T14:29:35.375Z,97119.81
2023-04-24T14:32:03.862Z,97113.75
2023-04-24T14:34:32.196Z,97117.69
2023-04-24T14:37:00.940Z,97115.19
2023-04-24T14:39:31.095Z,97116.44
2023-04-24T14:41:59.467Z,97107.94
2023-04-24T14:44:27.811Z,97109.19
2023-04-24T14:46:56.328Z,97112.50
2023-04-24T14:49:26.075Z,97108.16
2023-04-24T14:51:54.471Z,97113.56
2023-04-24T14:54:24.291Z,97117.69
2023-04-24T14:56:54.105Z,97114.16
2023-04-24T14:59:22.599Z,97120.16
2023-04-24T15:02:01.855Z,97123.94
2023-04-24T15:04:38.371Z,97128.25
2023-04-24T15:07:06.852Z,97121.81
2023-04-24T15:09:35.365Z,97121.00
2023-04-24T15:12:05.264Z,97115.25
2023-04-24T15:14:33.627Z,97121.41
2023-04-24T15:17:02.162Z,97124.28
2023-04-24T15:19:30.567Z,97115.19
2023-04-24T15:21:58.953Z,97118.47
2023-04-24T15:24:27.361Z,97115.75
2023-04-24T15:26:59.416Z,97121.38
2023-04-24T15:29:30.353Z,97109.78
2023-04-24T15:31:59.421Z,97118.47
2023-04-24T15:34:27.984Z,97113.06
2023-04-24T15:36:56.640Z,97118.06
2023-04-24T15:39:25.414Z,97111.81
2023-04-24T15:41:54.200Z,97115.75
2023-04-24T15:44:23.227Z,97115.38
2023-04-24T15:46:53.341Z,97107.69
2023-04-24T15:49:21.686Z,97108.31
2023-04-24T15:51:50.204Z,97115.75
2023-04-24T15:54:18.688Z,97119.91
2023-04-24T15:56:47.424Z,97114.31
2023-04-24T15:59:15.905Z,97114.75
2023-04-24T16:01:44.354Z,97112.25
2023-04-24T16:04:14.406Z,97109.38
2023-04-24T16:06:43.112Z,97123.44
2023-04-24T16:09:13.441Z,97117.44
2023-04-24T16:11:42.058Z,97117.25
2023-04-24T16:14:10.821Z,97122.19
2023-04-24T16:16:39.941Z,97127.38
2023-04-24T16:19:08.554Z,97123.44
2023-04-24T16:21:38.408Z,97119.69
2023-04-24T16:24:07.275Z,97125.69
2023-04-24T16:26:35.701Z,97122.78
2023-04-24T16:29:04.068Z,97121.75
2023-04-24T16:31:33.176Z,97118.25
2023-04-24T16:34:01.604Z,97120.09
2023-04-24T16:36:30.024Z,97119.06
2023-04-24T16:39:01.152Z,97124.22
2023-04-24T16:41:29.628Z,97120.69
2023-04-24T16:43:58.026Z,97114.50
2023-04-24T16:46:26.363Z,97120.09
2023-04-24T16:48:54.693Z,97123.44
2023-04-24T16:51:23.057Z,97127.56
2023-04-24T16:53:51.366Z,97124.25
2023-04-24T16:56:21.108Z,97118.06
2023-04-24T16:58:49.611Z,97120.09
2023-04-24T17:01:18.114Z,97118.00
2023-04-24T17:03:47.593Z,97119.25
2023-04-24T17:06:16.146Z,97117.00
2023-04-24T17:08:44.521Z,97121.34
2023-04-24T17:11:13.028Z,97119.88
2023-04-24T17:13:42.844Z,97117.00
2023-04-24T17:16:11.268Z,97119.91
2023-04-24T17:18:39.946Z,97119.69
2023-04-24T17:21:08.348Z,97115.53
2023-04-24T17:23:36.896Z,97120.94
2023-04-24T17:26:05.723Z,97118.66
2023-04-24T17:28:34.284Z,97120.94
2023-04-24T17:31:04.167Z,97123.44
2023-04-24T17:33:32.728Z,97131.31
2023-04-24T17:36:02.400Z,97128.22
2023-04-24T17:38:31.420Z,97126.13
2023-04-24T17:41:00.458Z,97131.28
2023-04-24T17:43:28.950Z,97131.91
2023-04-24T17:45:58.134Z,97128.38
2023-04-24T17:48:27.967Z,97127.34
2023-04-24T17:50:56.379Z,97129.81
2023-04-24T17:53:24.706Z,97139.16
2023-04-24T17:55:54.317Z,97131.50
2023-04-24T17:58:23.116Z,97136.28
2023-04-24T18:00:51.591Z,97140.00
2023-04-24T18:03:20.098Z,97141.66
2023-04-24T18:05:50.051Z,97141.03
2023-04-24T18:08:18.401Z,97155.06
2023-04-24T18:10:46.955Z,97151.56
2023-04-24T18:13:15.320Z,97156.94
2023-04-24T18:15:43.991Z,97162.13
2023-04-24T18:18:12.659Z,97154.88
2023-04-24T18:20:41.089Z,97165.41
2023-04-24T18:23:10.903Z,97167.28
2023-04-24T18:25:39.317Z,97164.00
2023-04-24T18:28:07.784Z,97165.03
2023-04-24T18:30:36.123Z,97164.00
2023-04-24T18:33:04.703Z,97166.06
2023-04-24T18:35:33.186Z,97164.81
2023-04-24T18:38:01.748Z,97163.78
2023-04-24T18:40:31.606Z,97158.19
2023-04-24T18:43:00.049Z,97166.47
2023-04-24T18:45:28.543Z,97167.28
2023-04-24T18:47:57.082Z,97168.34
2023-04-24T18:50:27.746Z,97171.22
2023-04-24T18:52:56.215Z,97167.72
2023-04-24T18:55:24.617Z,97165.25
2023-04-24T18:57:54.348Z,97181.19
2023-04-24T19:00:23.006Z,97171.66
2023-04-24T19:02:51.541Z,97170.66
2023-04-24T19:05:20.204Z,97170.22
2023-04-24T19:07:48.671Z,97173.09
2023-04-24T19:10:17.159Z,97169.19
2023-04-24T19:12:45.580Z,97167.78
2023-04-24T19:15:15.426Z,97170.25
2023-04-24T19:17:43.833Z,97168.19
2023-04-24T19:20:13.313Z,97175.66
2023-04-24T19:22:41.941Z,97170.88
2023-04-24T19:25:10.803Z,97169.03
2023-04-24T19:27:39.301Z,97175.66
2023-04-24T19:30:09.460Z,97172.53
2023-04-24T19:32:39.266Z,97173.38
2023-04-24T19:35:08.379Z,97170.06
2023-04-24T19:37:36.759Z,97177.75
2023-04-24T19:40:06.347Z,97172.38
2023-04-24T19:42:43.377Z,97174.44
2023-04-24T19:45:13.500Z,97172.13
2023-04-24T19:47:43.410Z,97173.19
2023-04-24T19:50:12.168Z,97177.31
2023-04-24T19:52:40.671Z,97169.69
2023-04-24T19:55:09.997Z,97172.19
2023-04-24T19:57:38.387Z,97168.00
2023-04-24T20:00:08.572Z,97174.63
2023-04-24T20:02:37.189Z,97172.78
2023-04-24T20:05:08.864Z,97172.78
2023-04-24T20:07:37.505Z,97179.00
2023-04-24T20:10:07.298Z,97174.44
2023-04-24T20:12:36.535Z,97177.94
2023-04-24T20:15:05.785Z,97169.06
2023-04-24T20:17:34.125Z,97178.16
2023-04-24T20:20:02.707Z,97182.28
2023-04-24T20:22:35.421Z,97178.16
2023-04-24T20:25:04.076Z,97167.38
2023-04-24T20:27:32.468Z,97171.13
2023-04-24T20:30:00.819Z,97180.25
2023-04-24T20:32:29.250Z,97179.00
2023-04-24T20:34:57.685Z,97177.53
2023-04-24T20:37:26.045Z,97180.63
2023-04-24T20:39:56.074Z,97178.16
2023-04-24T20:42:24.527Z,97173.63
2023-04-24T20:44:52.900Z,97178.16
2023-04-24T20:47:22.107Z,97175.69
2023-04-24T20:49:50.491Z,97177.56
2023-04-24T20:52:18.899Z,97181.28
2023-04-24T20:54:48.338Z,97186.44
2023-04-24T20:57:18.112Z,97174.44
2023-04-24T20:59:46.443Z,97180.66
2023-04-24T21:02:14.812Z,97179.63
2023-04-24T21:04:43.258Z,97183.13
2023-04-24T21:07:13.049Z,97187.03
2023-04-24T21:09:41.516Z,97182.28
2023-04-24T21:12:09.893Z,97192.22
2023-04-24T21:14:39.647Z,97192.84
2023-04-24T21:17:08.014Z,97184.38
2023-04-24T21:19:36.454Z,97184.53
2023-04-24T21:22:04.855Z,97184.97
2023-04-24T21:24:33.254Z,97193.66
2023-04-24T21:27:01.645Z,97198.00
2023-04-24T21:29:30.003Z,97196.13
2023-04-24T21:31:59.848Z,97194.25
2023-04-24T21:34:28.326Z,97200.50
2023-04-24T21:36:56.698Z,97206.69
2023-04-24T21:39:25.082Z,97201.31
2023-04-24T21:41:53.530Z,97198.63
2023-04-24T21:44:21.875Z,97208.34
2023-04-24T21:46:50.308Z,97201.31
2023-04-24T21:49:20.290Z,97202.13
2023-04-24T21:51:48.693Z,97205.66
2023-04-24T21:54:17.100Z,97204.00
2023-04-24T21:56:45.694Z,97215.59
2023-04-24T21:59:14.048Z,97204.59
2023-04-24T22:01:42.458Z,97205.88
2023-04-24T22:04:11.053Z,97206.69
2023-04-24T22:06:40.949Z,97207.50
2023-04-24T22:09:09.359Z,97208.34
2023-04-24T22:11:37.938Z,97212.91
2023-04-24T22:14:07.187Z,97208.34
2023-04-24T22:16:35.666Z,97213.72
2023-04-24T22:19:05.013Z,97213.72
2023-04-24T22:21:33.855Z,97214.53
2023-04-24T22:24:03.683Z,97218.06
2023-04-24T22:26:32.039Z,97215.59
2023-04-24T22:29:00.394Z,97213.72
2023-04-24T22:31:28.764Z,97219.09
2023-04-24T22:33:57.178Z,97213.72
2023-04-24T22:36:26.714Z,97220.97
2023-04-24T22:38:55.125Z,97221.78
2023-04-24T22:41:24.991Z,97222.63
2023-04-24T22:43:53.351Z,97215.34
2023-04-24T22:46:21.843Z,97219.94
2023-04-24T22:48:50.230Z,97224.28
2023-04-24T22:51:18.913Z,97221.78
2023-04-24T22:53:49.741Z,97219.09
2023-04-24T22:56:18.379Z,97227.19
2023-04-24T22:58:48.059Z,97223.66
2023-04-24T23:01:17.526Z,97223.66
2023-04-24T23:03:46.319Z,97222.84
2023-04-24T23:06:14.851Z,97222.84
2023-04-24T23:08:43.208Z,97221.78
2023-04-24T23:11:11.591Z,97218.28
2023-04-24T23:13:40.087Z,97216.63
2023-04-24T23:16:09.994Z,97219.09
2023-04-24T23:18:38.394Z,97214.78
2023-04-24T23:21:07.678Z,97208.34
2023-04-24T23:23:36.013Z,97210.22
2023-04-24T23:26:04.356Z,97207.50
2023-04-24T23:28:33.006Z,97206.69
2023-04-24T23:31:01.532Z,97204.81
2023-04-24T23:33:31.220Z,97208.56
2023-04-24T23:35:59.568Z,97201.31
2023-04-24T23:38:34.053Z,97205.88
2023-04-24T23:41:08.253Z,97214.78
2023-04-24T23:43:36.716Z,97204.00
2023-04-24T23:46:05.094Z,97203.19
2023-04-24T23:48:34.787Z,97202.34
2023-04-24T23:51:03.156Z,97200.50
2023-04-24T23:53:31.485Z,97199.44
2023-04-24T23:55:59.778Z,97207.50
2023-04-24T23:58:28.202Z,97204.00
