createdAt,value
2018-09-28T00:02:17.403Z,99.90
2018-09-28T00:04:45.876Z,99.90
2018-09-28T00:07:14.370Z,99.90
2018-09-28T00:09:42.856Z,99.90
2018-09-28T00:12:11.352Z,99.90
2018-09-28T00:14:39.833Z,99.90
2018-09-28T00:17:08.433Z,99.90
2018-09-28T00:19:36.934Z,99.90
2018-09-28T00:22:05.408Z,99.90
2018-09-28T00:24:33.904Z,99.90
2018-09-28T00:27:02.430Z,99.90
2018-09-28T00:29:30.907Z,99.90
2018-09-28T00:31:59.426Z,99.90
2018-09-28T00:34:28.215Z,99.90
2018-09-28T00:36:56.716Z,99.90
2018-09-28T00:39:25.256Z,99.90
2018-09-28T00:41:53.805Z,99.90
2018-09-28T00:44:22.285Z,99.90
2018-09-28T00:46:50.751Z,99.90
2018-09-28T00:49:19.219Z,99.90
2018-09-28T00:51:47.727Z,99.90
2018-09-28T00:54:16.311Z,99.90
2018-09-28T00:56:44.815Z,99.90
2018-09-28T00:59:13.289Z,99.90
2018-09-28T01:01:41.788Z,99.90
2018-09-28T01:04:10.333Z,99.90
2018-09-28T01:06:38.828Z,99.90
2018-09-28T01:09:09.879Z,99.90
2018-09-28T01:11:38.411Z,99.90
2018-09-28T01:14:06.905Z,99.90
2018-09-28T01:16:35.416Z,99.90
2018-09-28T01:19:03.946Z,99.90
2018-09-28T01:21:32.440Z,99.90
2018-09-28T01:24:00.934Z,99.90
2018-09-28T01:26:29.394Z,99.90
2018-09-28T01:28:57.900Z,99.90
2018-09-28T01:31:26.370Z,99.90
2018-09-28T01:33:54.834Z,99.90
2018-09-28T01:36:23.328Z,99.90
2018-09-28T01:38:51.882Z,99.90
2018-09-28T01:41:20.372Z,99.90
2018-09-28T01:43:48.855Z,99.90
2018-09-28T01:46:17.363Z,99.90
2018-09-28T01:48:45.834Z,99.90
2018-09-28T01:51:14.316Z,99.90
2018-09-28T01:53:42.833Z,99.90
2018-09-28T01:56:11.365Z,99.90
2018-09-28T01:58:39.838Z,99.90
2018-09-28T02:01:08.633Z,99.90
2018-09-28T02:03:37.203Z,99.90
2018-09-28T02:06:05.927Z,99.90
2018-09-28T02:08:34.410Z,99.90
2018-09-28T02:11:02.930Z,99.90
2018-09-28T02:13:31.435Z,99.90
2018-09-28T02:15:59.925Z,99.90
2018-09-28T02:18:28.420Z,99.90
2018-09-28T02:20:56.967Z,99.90
2018-09-28T02:23:25.451Z,99.90
2018-09-28T02:25:53.981Z,99.90
2018-09-28T02:28:22.480Z,99.90
2018-09-28T02:30:51.454Z,99.90
2018-09-28T02:33:19.975Z,99.90
2018-09-28T02:35:48.467Z,99.90
2018-09-28T02:38:16.976Z,99.90
2018-09-28T02:40:45.491Z,99.90
2018-09-28T02:43:13.975Z,99.90
2018-09-28T02:45:42.504Z,99.90
2018-09-28T02:48:10.974Z,99.90
2018-09-28T02:50:39.479Z,99.90
2018-09-28T02:53:08.035Z,99.90
2018-09-28T02:55:36.534Z,99.90
2018-09-28T02:58:05.024Z,99.90
2018-09-28T03:00:33.518Z,99.90
2018-09-28T03:03:01.999Z,99.90
2018-09-28T03:05:30.488Z,99.90
2018-09-28T03:07:58.970Z,99.90
2018-09-28T03:10:27.446Z,99.90
2018-09-28T03:12:55.923Z,99.90
2018-09-28T03:15:24.398Z,99.90
2018-09-28T03:17:52.880Z,99.90
2018-09-28T03:20:21.341Z,99.90
2018-09-28T03:22:49.825Z,99.90
2018-09-28T03:25:18.435Z,99.90
2018-09-28T03:27:46.923Z,99.90
2018-09-28T03:30:15.421Z,99.90
2018-09-28T03:32:43.955Z,99.90
2018-09-28T03:35:12.451Z,99.90
2018-09-28T03:37:40.949Z,99.90
2018-09-28T03:40:09.521Z,99.90
2018-09-28T03:42:38.009Z,99.90
2018-09-28T03:45:06.541Z,99.90
2018-09-28T03:47:35.487Z,99.90
2018-09-28T03:50:04.144Z,99.90
2018-09-28T03:52:32.619Z,99.90
2018-09-28T03:55:01.097Z,99.90
2018-09-28T03:57:29.599Z,99.90
2018-09-28T03:59:58.133Z,99.90
2018-09-28T04:02:26.628Z,99.90
2018-09-28T04:04:55.102Z,99.90
2018-09-28T04:07:23.658Z,99.90
2018-09-28T04:09:52.147Z,99.90
2018-09-28T04:12:20.668Z,99.90
2018-09-28T04:14:49.180Z,99.90
2018-09-28T04:17:17.652Z,99.90
2018-09-28T04:19:46.155Z,99.90
2018-09-28T04:22:14.690Z,99.90
2018-09-28T04:24:43.218Z,99.90
2018-09-28T04:27:11.703Z,99.90
2018-09-28T04:29:40.169Z,99.90
2018-09-28T04:32:08.647Z,99.90
2018-09-28T04:34:37.106Z,99.90
2018-09-28T04:37:05.620Z,99.90
2018-09-28T04:39:34.102Z,99.90
2018-09-28T04:42:02.577Z,99.90
2018-09-28T04:44:31.078Z,99.90
2018-09-28T04:46:59.572Z,99.90
2018-09-28T04:49:28.167Z,99.90
2018-09-28T04:51:56.655Z,99.90
2018-09-28T04:54:25.122Z,99.90
2018-09-28T04:56:53.623Z,99.90
2018-09-28T04:59:22.128Z,99.90
2018-09-28T05:01:50.601Z,99.90
2018-09-28T05:04:19.083Z,99.90
2018-09-28T05:06:47.641Z,99.90
2018-09-28T05:09:16.111Z,99.90
2018-09-28T05:11:44.631Z,99.90
2018-09-28T05:14:13.125Z,99.90
2018-09-28T05:16:41.641Z,99.90
2018-09-28T05:19:10.607Z,99.90
2018-09-28T05:21:39.124Z,99.90
2018-09-28T05:24:07.697Z,99.90
2018-09-28T05:26:36.180Z,99.90
2018-09-28T05:29:04.700Z,99.90
2018-09-28T05:31:33.205Z,99.90
2018-09-28T05:34:01.730Z,99.90
2018-09-28T05:36:30.216Z,99.90
2018-09-28T05:38:58.685Z,99.90
2018-09-28T05:41:27.184Z,99.90
2018-09-28T05:43:55.689Z,99.90
2018-09-28T05:46:24.196Z,99.90
2018-09-28T05:48:52.651Z,99.90
2018-09-28T05:51:21.194Z,99.90
2018-09-28T05:53:49.650Z,99.90
2018-09-28T05:56:18.150Z,99.90
2018-09-28T05:58:51.814Z,99.90
2018-09-28T06:01:25.470Z,99.90
2018-09-28T06:03:59.148Z,99.90
2018-09-28T06:06:27.646Z,99.90
2018-09-28T06:08:56.128Z,99.90
2018-09-28T06:11:24.600Z,99.90
2018-09-28T06:13:53.130Z,99.90
2018-09-28T06:16:21.628Z,99.90
2018-09-28T06:18:50.138Z,99.90
2018-09-28T06:21:18.642Z,99.90
2018-09-28T06:23:47.128Z,99.90
2018-09-28T06:26:15.636Z,99.90
2018-09-28T06:28:44.124Z,99.90
2018-09-28T06:31:12.629Z,99.90
2018-09-28T06:33:41.116Z,99.90
2018-09-28T06:36:09.616Z,99.90
2018-09-28T06:38:38.100Z,99.90
2018-09-28T06:41:06.621Z,99.90
2018-09-28T06:43:35.166Z,99.90
2018-09-28T06:46:03.648Z,99.90
2018-09-28T06:48:32.175Z,99.90
2018-09-28T06:51:00.749Z,99.90
2018-09-28T06:53:29.221Z,99.90
2018-09-28T06:55:57.675Z,99.90
2018-09-28T06:58:26.169Z,99.90
2018-09-28T07:00:54.656Z,99.90
2018-09-28T07:03:23.167Z,99.90
2018-09-28T07:05:51.812Z,99.90
2018-09-28T07:08:20.245Z,99.90
2018-09-28T07:10:48.745Z,99.90
2018-09-28T07:13:17.293Z,99.90
2018-09-28T07:15:45.779Z,99.90
2018-09-28T07:18:14.299Z,99.90
2018-09-28T07:20:42.795Z,99.90
2018-09-28T07:23:11.282Z,99.90
2018-09-28T07:25:39.750Z,99.90
2018-09-28T07:28:08.245Z,99.90
2018-09-28T07:30:36.739Z,99.90
2018-09-28T07:33:05.253Z,99.90
2018-09-28T07:35:33.740Z,99.90
2018-09-28T07:38:02.216Z,99.90
2018-09-28T07:40:30.724Z,99.90
2018-09-28T07:42:59.215Z,99.90
2018-09-28T07:45:27.704Z,99.90
2018-09-28T07:47:56.287Z,99.60
2018-09-28T07:50:24.720Z,98.30
2018-09-28T07:52:53.217Z,99.50
2018-09-28T07:55:21.708Z,98.80
2018-09-28T07:57:50.190Z,98.80
2018-09-28T08:00:18.673Z,98.80
2018-09-28T08:02:47.159Z,98.10
2018-09-28T08:05:15.659Z,97.30
2018-09-28T08:07:44.125Z,97.00
2018-09-28T08:10:12.575Z,96.80
2018-09-28T08:12:41.383Z,97.00
2018-09-28T08:15:09.865Z,96.90
2018-09-28T08:17:38.362Z,96.60
2018-09-28T08:20:06.992Z,94.80
2018-09-28T08:22:35.467Z,93.10
2018-09-28T08:25:03.992Z,94.90
2018-09-28T08:27:32.484Z,91.40
2018-09-28T08:30:00.975Z,91.30
2018-09-28T08:32:29.455Z,90.60
2018-09-28T08:34:57.947Z,90.20
2018-09-28T08:37:26.454Z,90.60
2018-09-28T08:39:54.933Z,90.40
2018-09-28T08:42:23.421Z,90.00
2018-09-28T08:44:51.925Z,88.30
2018-09-28T08:47:20.424Z,87.20
2018-09-28T08:49:48.920Z,86.40
2018-09-28T08:52:17.415Z,87.30
2018-09-28T08:54:45.900Z,85.30
2018-09-28T08:57:14.372Z,84.80
2018-09-28T08:59:43.025Z,83.30
2018-09-28T09:02:11.576Z,84.70
2018-09-28T09:04:40.020Z,86.90
2018-09-28T09:07:08.534Z,86.40
2018-09-28T09:09:37.008Z,84.50
2018-09-28T09:12:05.512Z,84.50
2018-09-28T09:14:34.028Z,87.20
2018-09-28T09:17:02.516Z,84.70
2018-09-28T09:19:31.012Z,87.00
2018-09-28T09:21:59.499Z,87.40
2018-09-28T09:24:27.984Z,85.90
2018-09-28T09:26:56.474Z,90.00
2018-09-28T09:29:24.962Z,89.20
2018-09-28T09:31:53.446Z,87.40
2018-09-28T09:34:21.918Z,85.50
2018-09-28T09:36:50.394Z,86.60
2018-09-28T09:39:18.878Z,85.30
2018-09-28T09:41:47.353Z,86.60
2018-09-28T09:44:15.855Z,86.00
2018-09-28T09:46:44.356Z,88.10
2018-09-28T09:49:12.831Z,89.10
2018-09-28T09:51:41.311Z,90.00
2018-09-28T09:54:09.815Z,90.90
2018-09-28T09:56:38.326Z,90.90
2018-09-28T09:59:06.815Z,90.80
2018-09-28T10:01:40.563Z,90.50
2018-09-28T10:04:09.999Z,90.30
2018-09-28T10:06:38.523Z,88.40
2018-09-28T10:09:09.075Z,87.90
2018-09-28T10:11:37.793Z,86.90
2018-09-28T10:14:06.343Z,89.70
2018-09-28T10:16:34.887Z,86.60
2018-09-28T10:19:03.495Z,87.90
2018-09-28T10:21:32.137Z,90.50
2018-09-28T10:24:00.836Z,91.70
2018-09-28T10:26:29.455Z,88.10
2018-09-28T10:28:57.963Z,89.50
2018-09-28T10:31:26.500Z,88.10
2018-09-28T10:33:55.004Z,85.10
2018-09-28T10:36:23.506Z,87.20
2018-09-28T10:38:51.993Z,90.30
2018-09-28T10:41:20.495Z,83.70
2018-09-28T10:43:48.968Z,83.00
2018-09-28T10:46:17.455Z,83.80
2018-09-28T10:48:45.940Z,87.30
2018-09-28T10:51:14.442Z,86.50
2018-09-28T10:53:42.930Z,84.80
2018-09-28T10:56:11.416Z,86.10
2018-09-28T10:58:39.992Z,85.50
2018-09-28T11:01:08.466Z,86.30
2018-09-28T11:03:37.066Z,86.30
2018-09-28T11:06:05.500Z,89.00
2018-09-28T11:08:34.085Z,88.00
2018-09-28T11:11:02.506Z,86.60
2018-09-28T11:13:31.021Z,87.30
2018-09-28T11:15:59.516Z,88.60
2018-09-28T11:18:27.988Z,87.70
2018-09-28T11:20:56.476Z,89.20
2018-09-28T11:23:24.955Z,88.30
2018-09-28T11:25:53.438Z,89.30
2018-09-28T11:28:21.943Z,89.70
2018-09-28T11:30:50.424Z,90.00
2018-09-28T11:33:18.965Z,89.30
2018-09-28T11:35:47.436Z,88.20
2018-09-28T11:38:15.935Z,87.30
2018-09-28T11:40:44.421Z,88.60
2018-09-28T11:43:12.920Z,88.40
2018-09-28T11:45:41.431Z,89.40
2018-09-28T11:48:09.910Z,86.90
2018-09-28T11:50:38.371Z,89.80
2018-09-28T11:53:06.856Z,86.70
2018-09-28T11:55:35.353Z,87.10
2018-09-28T11:58:03.849Z,87.40
2018-09-28T12:00:32.360Z,87.20
2018-09-28T12:03:00.857Z,86.00
2018-09-28T12:05:29.369Z,87.90
2018-09-28T12:07:57.870Z,88.20
2018-09-28T12:10:26.370Z,87.60
2018-09-28T12:12:54.861Z,88.00
2018-09-28T12:15:23.441Z,88.70
2018-09-28T12:17:51.836Z,88.70
2018-09-28T12:20:20.342Z,88.80
2018-09-28T12:22:48.823Z,90.40
2018-09-28T12:25:17.302Z,90.50
2018-09-28T12:27:45.886Z,86.80
2018-09-28T12:30:14.344Z,85.50
2018-09-28T12:32:42.838Z,87.00
2018-09-28T12:35:11.334Z,83.50
2018-09-28T12:37:39.809Z,82.90
2018-09-28T12:40:08.411Z,84.40
2018-09-28T12:42:36.919Z,83.20
2018-09-28T12:45:05.531Z,84.00
2018-09-28T12:47:33.905Z,82.20
2018-09-28T12:50:02.412Z,82.50
2018-09-28T12:52:30.907Z,82.50
2018-09-28T12:54:59.388Z,81.90
2018-09-28T12:57:27.886Z,82.10
2018-09-28T12:59:56.391Z,81.80
2018-09-28T13:02:25.047Z,80.30
2018-09-28T13:04:53.407Z,81.50
2018-09-28T13:07:21.890Z,78.40
2018-09-28T13:09:50.359Z,76.30
2018-09-28T13:12:18.896Z,76.80
2018-09-28T13:14:47.491Z,74.70
2018-09-28T13:17:15.928Z,76.40
2018-09-28T13:19:44.416Z,77.80
2018-09-28T13:22:12.935Z,77.90
2018-09-28T13:24:41.493Z,76.30
2018-09-28T13:27:09.953Z,77.30
2018-09-28T13:29:38.489Z,76.30
2018-09-28T13:32:07.067Z,76.80
2018-09-28T13:34:35.612Z,76.20
2018-09-28T13:37:04.115Z,75.80
2018-09-28T13:39:32.597Z,73.70
2018-09-28T13:42:01.077Z,71.70
2018-09-28T13:44:29.623Z,72.10
2018-09-28T13:46:58.071Z,72.80
2018-09-28T13:49:26.556Z,72.60
2018-09-28T13:51:55.057Z,71.60
2018-09-28T13:54:23.566Z,69.30
2018-09-28T13:56:52.060Z,71.10
2018-09-28T13:59:20.556Z,69.30
2018-09-28T14:01:49.076Z,69.90
2018-09-28T14:04:17.605Z,69.30
2018-09-28T14:06:46.130Z,69.60
2018-09-28T14:09:14.565Z,66.10
2018-09-28T14:11:43.061Z,66.80
2018-09-28T14:14:11.611Z,66.40
2018-09-28T14:16:40.142Z,63.70
2018-09-28T14:19:08.603Z,64.90
2018-09-28T14:21:37.105Z,65.70
2018-09-28T14:24:05.649Z,65.00
2018-09-28T14:26:34.193Z,64.20
2018-09-28T14:29:02.631Z,63.60
2018-09-28T14:31:31.186Z,63.70
2018-09-28T14:33:59.761Z,62.80
2018-09-28T14:36:28.254Z,66.00
2018-09-28T14:38:56.757Z,63.20
2018-09-28T14:41:25.270Z,61.20
2018-09-28T14:43:53.750Z,60.30
2018-09-28T14:46:22.302Z,60.40
2018-09-28T14:48:50.825Z,62.20
2018-09-28T14:51:19.256Z,64.20
2018-09-28T14:53:47.751Z,65.50
2018-09-28T14:56:16.345Z,67.30
2018-09-28T14:58:44.843Z,68.20
2018-09-28T15:01:13.358Z,67.70
2018-09-28T15:03:41.787Z,68.50
2018-09-28T15:06:10.268Z,68.30
2018-09-28T15:08:38.761Z,67.10
2018-09-28T15:11:07.287Z,67.80
2018-09-28T15:13:35.783Z,69.60
2018-09-28T15:16:04.294Z,69.60
2018-09-28T15:18:32.820Z,68.70
2018-09-28T15:21:01.328Z,69.80
2018-09-28T15:23:29.820Z,68.50
2018-09-28T15:25:58.295Z,67.50
2018-09-28T15:28:26.800Z,70.00
2018-09-28T15:30:55.298Z,73.00
2018-09-28T15:33:23.780Z,72.40
2018-09-28T15:35:52.258Z,71.90
2018-09-28T15:38:20.758Z,75.10
2018-09-28T15:40:49.256Z,76.00
2018-09-28T15:43:17.744Z,74.40
2018-09-28T15:45:46.252Z,75.30
2018-09-28T15:48:14.754Z,77.80
2018-09-28T15:50:43.268Z,76.20
2018-09-28T15:53:11.755Z,76.40
2018-09-28T15:55:40.289Z,77.10
2018-09-28T15:58:08.779Z,77.40
2018-09-28T16:00:37.283Z,77.60
2018-09-28T16:03:05.779Z,79.30
2018-09-28T16:05:34.297Z,79.80
2018-09-28T16:08:02.808Z,80.70
2018-09-28T16:10:31.305Z,81.20
2018-09-28T16:12:59.793Z,79.90
2018-09-28T16:15:28.310Z,81.10
2018-09-28T16:17:56.887Z,80.20
2018-09-28T16:20:25.361Z,80.50
2018-09-28T16:22:53.881Z,79.80
2018-09-28T16:25:22.407Z,80.60
2018-09-28T16:27:50.908Z,80.30
2018-09-28T16:30:19.423Z,81.40
2018-09-28T16:32:47.921Z,80.50
2018-09-28T16:35:16.393Z,81.30
2018-09-28T16:37:44.892Z,82.10
2018-09-28T16:40:13.387Z,81.80
2018-09-28T16:42:41.917Z,81.30
2018-09-28T16:45:10.396Z,81.30
2018-09-28T16:47:38.902Z,81.70
2018-09-28T16:50:07.724Z,82.20
2018-09-28T16:52:36.218Z,82.40
2018-09-28T16:55:04.861Z,81.90
2018-09-28T16:57:33.419Z,84.00
2018-09-28T17:00:01.942Z,84.40
2018-09-28T17:02:30.416Z,84.90
2018-09-28T17:04:58.931Z,85.70
2018-09-28T17:07:27.429Z,86.10
2018-09-28T17:09:55.916Z,86.50
2018-09-28T17:12:24.403Z,86.50
2018-09-28T17:14:52.907Z,87.20
2018-09-28T17:17:21.388Z,87.20
2018-09-28T17:19:49.894Z,87.90
2018-09-28T17:22:18.393Z,88.60
2018-09-28T17:24:46.905Z,89.20
2018-09-28T17:27:15.387Z,90.50
2018-09-28T17:29:43.888Z,90.90
2018-09-28T17:32:12.357Z,90.90
2018-09-28T17:34:40.873Z,90.60
2018-09-28T17:37:09.367Z,90.70
2018-09-28T17:39:37.852Z,91.10
2018-09-28T17:42:06.429Z,93.00
2018-09-28T17:44:34.934Z,92.20
2018-09-28T17:47:03.444Z,92.00
2018-09-28T17:49:31.971Z,92.00
2018-09-28T17:52:00.454Z,92.30
2018-09-28T17:54:28.948Z,93.60
2018-09-28T17:56:57.435Z,92.90
2018-09-28T17:59:25.965Z,92.70
2018-09-28T18:01:54.455Z,93.40
2018-09-28T18:04:22.936Z,93.60
2018-09-28T18:06:51.457Z,93.20
2018-09-28T18:09:19.953Z,94.50
2018-09-28T18:11:48.434Z,94.70
2018-09-28T18:14:16.999Z,93.80
2018-09-28T18:16:45.481Z,93.60
2018-09-28T18:19:14.009Z,94.00
2018-09-28T18:21:42.513Z,93.80
2018-09-28T18:24:11.048Z,94.10
2018-09-28T18:26:39.549Z,95.00
2018-09-28T18:29:08.041Z,95.20
2018-09-28T18:31:36.548Z,95.40
2018-09-28T18:34:05.112Z,94.80
2018-09-28T18:36:33.592Z,94.70
2018-09-28T18:39:02.092Z,95.00
2018-09-28T18:41:30.596Z,95.00
2018-09-28T18:43:59.098Z,95.60
2018-09-28T18:46:27.621Z,95.70
2018-09-28T18:48:56.080Z,95.80
2018-09-28T18:51:24.567Z,96.00
2018-09-28T18:53:53.068Z,95.60
2018-09-28T18:56:21.576Z,95.30
2018-09-28T18:58:50.147Z,95.00
2018-09-28T19:01:18.600Z,95.80
2018-09-28T19:03:47.159Z,96.00
2018-09-28T19:06:15.701Z,96.10
2018-09-28T19:08:44.139Z,96.50
2018-09-28T19:11:12.617Z,96.10
2018-09-28T19:13:41.132Z,96.60
2018-09-28T19:16:09.646Z,96.80
2018-09-28T19:18:38.165Z,97.30
2018-09-28T19:21:06.672Z,96.80
2018-09-28T19:23:35.144Z,96.50
2018-09-28T19:26:03.666Z,96.40
2018-09-28T19:28:32.257Z,96.50
2018-09-28T19:31:00.789Z,96.50
2018-09-28T19:33:29.295Z,96.40
2018-09-28T19:35:57.809Z,97.00
2018-09-28T19:38:26.301Z,97.50
2018-09-28T19:40:54.805Z,97.20
2018-09-28T19:43:23.295Z,97.40
2018-09-28T19:45:51.871Z,97.90
2018-09-28T19:48:20.348Z,97.90
2018-09-28T19:50:48.840Z,98.00
2018-09-28T19:53:17.357Z,97.60
2018-09-28T19:55:45.916Z,97.60
2018-09-28T19:58:14.357Z,98.30
2018-09-28T20:00:42.861Z,98.70
2018-09-28T20:03:11.351Z,98.70
2018-09-28T20:05:39.883Z,98.60
2018-09-28T20:08:08.635Z,98.80
2018-09-28T20:10:37.332Z,98.30
2018-09-28T20:13:05.908Z,98.30
2018-09-28T20:15:34.405Z,98.70
2018-09-28T20:18:02.889Z,98.80
2018-09-28T20:20:31.371Z,98.60
2018-09-28T20:22:59.864Z,99.90
2018-09-28T20:25:28.452Z,99.70
2018-09-28T20:27:57.819Z,99.40
2018-09-28T20:30:26.304Z,99.70
2018-09-28T20:32:54.844Z,99.20
2018-09-28T20:35:23.324Z,98.70
2018-09-28T20:37:51.832Z,98.70
2018-09-28T20:40:20.324Z,98.40
2018-09-28T20:42:48.810Z,98.40
2018-09-28T20:45:17.286Z,98.50
2018-09-28T20:47:45.763Z,98.30
2018-09-28T20:50:14.283Z,98.60
2018-09-28T20:52:42.763Z,98.70
2018-09-28T20:55:11.220Z,98.60
2018-09-28T20:57:39.721Z,98.80
2018-09-28T21:00:08.313Z,98.80
2018-09-28T21:02:36.795Z,98.70
2018-09-28T21:05:05.290Z,98.80
2018-09-28T21:07:33.838Z,98.90
2018-09-28T21:10:02.359Z,99.00
2018-09-28T21:12:30.862Z,99.30
2018-09-28T21:14:59.347Z,99.20
2018-09-28T21:17:27.933Z,99.20
2018-09-28T21:19:56.427Z,99.30
2018-09-28T21:22:24.903Z,99.40
2018-09-28T21:24:53.401Z,99.60
2018-09-28T21:27:21.931Z,99.20
2018-09-28T21:29:50.467Z,99.40
2018-09-28T21:32:18.952Z,99.60
2018-09-28T21:34:47.482Z,99.50
2018-09-28T21:37:15.993Z,99.60
2018-09-28T21:39:44.545Z,99.50
2018-09-28T21:42:13.052Z,98.80
2018-09-28T21:44:41.524Z,98.80
2018-09-28T21:47:10.064Z,99.40
2018-09-28T21:49:38.543Z,99.60
2018-09-28T21:52:07.088Z,99.60
2018-09-28T21:54:35.545Z,99.70
2018-09-28T21:57:04.049Z,99.90
2018-09-28T21:59:32.549Z,99.90
2018-09-28T22:02:01.027Z,99.90
2018-09-28T22:04:29.553Z,99.90
2018-09-28T22:06:58.069Z,99.90
2018-09-28T22:09:26.543Z,99.90
2018-09-28T22:11:55.033Z,99.90
2018-09-28T22:14:23.541Z,99.90
2018-09-28T22:16:52.042Z,99.90
2018-09-28T22:19:20.550Z,99.90
2018-09-28T22:21:49.031Z,99.90
2018-09-28T22:24:17.544Z,99.90
2018-09-28T22:26:46.061Z,99.90
2018-09-28T22:29:14.548Z,99.90
2018-09-28T22:31:43.068Z,99.90
2018-09-28T22:34:11.539Z,99.90
2018-09-28T22:36:40.107Z,99.90
2018-09-28T22:39:10.051Z,99.90
2018-09-28T22:41:38.643Z,99.90
2018-09-28T22:44:07.259Z,99.80
2018-09-28T22:46:35.847Z,99.90
2018-09-28T22:49:04.701Z,99.90
2018-09-28T22:51:33.193Z,99.90
2018-09-28T22:54:01.701Z,99.90
2018-09-28T22:56:30.183Z,99.90
2018-09-28T22:58:58.683Z,99.90
2018-09-28T23:01:27.189Z,99.90
2018-09-28T23:03:55.695Z,99.90
2018-09-28T23:06:24.239Z,99.90
2018-09-28T23:08:52.705Z,99.90
2018-09-28T23:11:21.176Z,99.90
2018-09-28T23:13:49.669Z,99.90
2018-09-28T23:16:18.134Z,99.60
2018-09-28T23:18:46.618Z,99.60
2018-09-28T23:21:15.123Z,99.40
2018-09-28T23:23:43.601Z,98.70
2018-09-28T23:26:12.104Z,96.30
2018-09-28T23:28:40.834Z,96.40
2018-09-28T23:31:09.274Z,95.80
2018-09-28T23:33:37.774Z,95.80
2018-09-28T23:36:06.298Z,95.80
2018-09-28T23:38:34.791Z,95.90
2018-09-28T23:41:03.275Z,96.30
2018-09-28T23:43:31.797Z,94.80
2018-09-28T23:46:00.276Z,95.00
2018-09-28T23:48:28.776Z,95.70
2018-09-28T23:50:57.274Z,95.90
2018-09-28T23:53:25.785Z,96.00
2018-09-28T23:55:54.302Z,97.00
2018-09-28T23:58:22.780Z,97.20
