createdAt,value
2018-09-13T00:00:10.720Z,61.90
2018-09-13T00:02:47.174Z,62.00
2018-09-13T00:05:23.640Z,62.20
2018-09-13T00:08:00.080Z,62.00
2018-09-13T00:10:36.512Z,62.30
2018-09-13T00:13:12.948Z,62.50
2018-09-13T00:15:49.418Z,62.50
2018-09-13T00:18:25.855Z,62.30
2018-09-13T00:21:02.397Z,62.50
2018-09-13T00:23:39.623Z,62.40
2018-09-13T00:26:16.089Z,62.40
2018-09-13T00:28:52.571Z,62.50
2018-09-13T00:31:29.021Z,62.30
2018-09-13T00:34:05.545Z,62.50
2018-09-13T00:36:41.947Z,62.40
2018-09-13T00:39:18.246Z,62.50
2018-09-13T00:41:54.671Z,62.50
2018-09-13T00:44:31.171Z,62.50
2018-09-13T00:47:12.856Z,62.60
2018-09-13T00:49:49.115Z,63.00
2018-09-13T00:52:25.560Z,63.10
2018-09-13T00:55:01.983Z,63.20
2018-09-13T00:57:38.700Z,63.10
2018-09-13T01:00:15.047Z,63.40
2018-09-13T01:02:51.570Z,63.60
2018-09-13T01:05:28.031Z,63.80
2018-09-13T01:08:04.347Z,64.10
2018-09-13T01:10:40.922Z,64.10
2018-09-13T01:13:17.443Z,64.10
2018-09-13T01:15:53.920Z,64.40
2018-09-13T01:18:30.313Z,64.50
2018-09-13T01:21:07.286Z,64.80
2018-09-13T01:23:43.627Z,65.10
2018-09-13T01:26:20.110Z,65.20
2018-09-13T01:28:57.322Z,65.30
2018-09-13T01:31:33.602Z,65.40
2018-09-13T01:34:10.065Z,65.60
2018-09-13T01:36:46.565Z,65.70
2018-09-13T01:39:22.967Z,65.70
2018-09-13T01:41:59.430Z,65.60
2018-09-13T01:44:35.898Z,65.80
2018-09-13T01:47:12.396Z,65.90
2018-09-13T01:49:49.917Z,66.10
2018-09-13T01:52:26.283Z,65.80
2018-09-13T01:55:02.719Z,66.00
2018-09-13T01:57:39.102Z,65.80
2018-09-13T02:00:15.571Z,65.90
2018-09-13T02:02:52.068Z,66.00
2018-09-13T02:05:28.494Z,66.10
2018-09-13T02:08:04.827Z,66.50
2018-09-13T02:10:41.270Z,66.50
2018-09-13T02:13:17.786Z,66.60
2018-09-13T02:15:54.287Z,66.60
2018-09-13T02:18:30.706Z,66.60
2018-09-13T02:21:07.285Z,67.00
2018-09-13T02:23:43.785Z,67.10
2018-09-13T02:26:20.311Z,67.30
2018-09-13T02:28:56.705Z,67.40
2018-09-13T02:31:33.025Z,67.50
2018-09-13T02:34:09.347Z,67.10
2018-09-13T02:36:45.851Z,67.20
2018-09-13T02:39:22.347Z,66.90
2018-09-13T02:41:58.734Z,66.90
2018-09-13T02:44:35.076Z,67.00
2018-09-13T02:47:11.691Z,67.00
2018-09-13T02:49:48.013Z,67.00
2018-09-13T02:52:24.353Z,67.00
2018-09-13T02:55:00.723Z,67.20
2018-09-13T02:57:37.035Z,67.30
2018-09-13T03:00:13.466Z,67.10
2018-09-13T03:02:50.324Z,67.40
2018-09-13T03:05:26.703Z,67.70
2018-09-13T03:08:03.136Z,67.80
2018-09-13T03:10:39.581Z,68.10
2018-09-13T03:13:15.975Z,68.10
2018-09-13T03:15:52.406Z,68.10
2018-09-13T03:18:28.894Z,68.20
2018-09-13T03:21:05.346Z,68.30
2018-09-13T03:23:41.930Z,68.10
2018-09-13T03:26:18.277Z,68.20
2018-09-13T03:28:54.600Z,67.80
2018-09-13T03:31:31.011Z,68.00
2018-09-13T03:34:07.646Z,67.90
2018-09-13T03:36:44.160Z,68.10
2018-09-13T03:39:20.791Z,68.10
2018-09-13T03:41:57.353Z,68.10
2018-09-13T03:44:33.686Z,68.40
2018-09-13T03:47:10.226Z,68.60
2018-09-13T03:49:46.569Z,68.40
2018-09-13T03:52:23.007Z,68.40
2018-09-13T03:54:59.517Z,68.60
2018-09-13T03:57:36.019Z,68.60
2018-09-13T04:00:12.871Z,68.50
2018-09-13T04:02:49.257Z,68.40
2018-09-13T04:05:25.583Z,68.30
2018-09-13T04:08:02.173Z,68.20
2018-09-13T04:10:38.581Z,68.30
2018-09-13T04:13:15.133Z,68.40
2018-09-13T04:15:51.452Z,67.90
2018-09-13T04:18:27.737Z,67.70
2018-09-13T04:21:04.277Z,67.60
2018-09-13T04:23:40.801Z,67.60
2018-09-13T04:26:17.033Z,67.50
2018-09-13T04:28:53.629Z,67.70
2018-09-13T04:31:29.962Z,68.10
2018-09-13T04:34:07.380Z,68.00
2018-09-13T04:36:43.771Z,68.00
2018-09-13T04:39:20.924Z,68.20
2018-09-13T04:41:57.343Z,68.70
2018-09-13T04:44:33.790Z,68.60
2018-09-13T04:47:10.267Z,68.70
2018-09-13T04:49:46.977Z,68.80
2018-09-13T04:52:23.526Z,68.70
2018-09-13T04:55:00.005Z,68.90
2018-09-13T04:57:37.786Z,68.50
2018-09-13T05:00:14.480Z,68.40
2018-09-13T05:02:50.859Z,68.50
2018-09-13T05:05:27.387Z,68.90
2018-09-13T05:08:03.820Z,68.50
2018-09-13T05:10:40.464Z,68.10
2018-09-13T05:13:16.822Z,67.90
2018-09-13T05:15:53.387Z,68.00
2018-09-13T05:18:29.899Z,68.20
2018-09-13T05:21:06.430Z,68.10
2018-09-13T05:23:42.902Z,67.70
2018-09-13T05:26:19.400Z,68.00
2018-09-13T05:28:56.012Z,68.20
2018-09-13T05:31:32.482Z,68.00
2018-09-13T05:34:10.539Z,68.40
2018-09-13T05:36:47.976Z,68.20
2018-09-13T05:39:24.721Z,67.20
2018-09-13T05:42:01.215Z,67.60
2018-09-13T05:44:37.832Z,67.20
2018-09-13T05:47:14.088Z,67.50
2018-09-13T05:49:50.606Z,67.30
2018-09-13T05:52:27.375Z,67.60
2018-09-13T05:55:03.860Z,67.60
2018-09-13T05:57:40.975Z,67.60
2018-09-13T06:00:17.834Z,67.30
2018-09-13T06:02:54.227Z,67.60
2018-09-13T06:05:31.145Z,67.80
2018-09-13T06:08:21.032Z,67.60
2018-09-13T06:10:57.378Z,67.60
2018-09-13T06:13:33.787Z,67.90
2018-09-13T06:16:10.231Z,68.00
2018-09-13T06:18:46.482Z,67.90
2018-09-13T06:21:22.916Z,67.90
2018-09-13T06:23:59.568Z,67.90
2018-09-13T06:26:35.916Z,67.70
2018-09-13T06:29:12.279Z,67.30
2018-09-13T06:31:48.860Z,67.10
2018-09-13T06:34:25.201Z,67.40
2018-09-13T06:37:02.031Z,67.60
2018-09-13T06:39:39.028Z,67.30
2018-09-13T06:42:15.583Z,67.10
2018-09-13T06:44:51.958Z,67.10
2018-09-13T06:47:28.402Z,66.50
2018-09-13T06:50:05.361Z,66.80
2018-09-13T06:52:41.936Z,65.20
2018-09-13T06:55:18.274Z,65.40
2018-09-13T06:57:54.780Z,64.80
2018-09-13T07:00:31.347Z,64.30
2018-09-13T07:03:07.872Z,63.50
2018-09-13T07:05:44.330Z,62.50
2018-09-13T07:08:20.828Z,62.90
2018-09-13T07:10:57.358Z,61.40
2018-09-13T07:13:33.863Z,61.70
2018-09-13T07:16:10.296Z,61.50
2018-09-13T07:18:46.885Z,61.70
2018-09-13T07:21:23.388Z,60.80
2018-09-13T07:23:59.759Z,60.80
2018-09-13T07:26:36.242Z,61.10
2018-09-13T07:29:12.681Z,61.50
2018-09-13T07:31:49.133Z,61.00
2018-09-13T07:34:25.433Z,61.20
2018-09-13T07:37:01.715Z,61.40
2018-09-13T07:39:38.103Z,61.30
2018-09-13T07:42:14.507Z,60.70
2018-09-13T07:44:51.670Z,61.30
2018-09-13T07:47:27.970Z,61.80
2018-09-13T07:50:04.628Z,61.90
2018-09-13T07:52:41.090Z,61.40
2018-09-13T07:55:17.568Z,61.30
2018-09-13T07:57:54.093Z,60.70
2018-09-13T08:00:30.639Z,60.30
2018-09-13T08:03:07.380Z,59.70
2018-09-13T08:05:43.855Z,59.80
2018-09-13T08:08:20.399Z,59.40
2018-09-13T08:10:56.911Z,58.60
2018-09-13T08:13:33.272Z,58.00
2018-09-13T08:16:09.747Z,57.00
2018-09-13T08:18:46.204Z,56.50
2018-09-13T08:21:22.709Z,56.00
2018-09-13T08:23:59.442Z,55.60
2018-09-13T08:26:35.886Z,55.00
2018-09-13T08:29:12.399Z,54.40
2018-09-13T08:31:48.963Z,54.40
2018-09-13T08:34:25.318Z,54.10
2018-09-13T08:37:01.715Z,54.10
2018-09-13T08:39:38.159Z,53.60
2018-09-13T08:42:14.616Z,53.20
2018-09-13T08:44:51.096Z,52.70
2018-09-13T08:47:27.600Z,52.20
2018-09-13T08:50:03.954Z,52.60
2018-09-13T08:52:40.462Z,53.40
2018-09-13T08:55:16.932Z,53.70
2018-09-13T08:57:53.381Z,54.20
2018-09-13T09:00:30.112Z,54.80
2018-09-13T09:03:06.774Z,55.50
2018-09-13T09:05:43.110Z,55.80
2018-09-13T09:08:19.534Z,56.20
2018-09-13T09:10:55.976Z,56.80
2018-09-13T09:13:32.496Z,56.80
2018-09-13T09:16:09.523Z,56.80
2018-09-13T09:18:46.069Z,57.30
2018-09-13T09:21:22.471Z,57.30
2018-09-13T09:23:59.011Z,57.40
2018-09-13T09:26:35.242Z,57.70
2018-09-13T09:29:11.705Z,57.50
2018-09-13T09:31:48.123Z,57.40
2018-09-13T09:34:24.513Z,57.70
2018-09-13T09:37:01.043Z,57.50
2018-09-13T09:39:37.455Z,57.60
2018-09-13T09:42:13.890Z,57.20
2018-09-13T09:44:50.602Z,57.80
2018-09-13T09:47:27.031Z,58.30
2018-09-13T09:50:03.600Z,57.10
2018-09-13T09:52:40.117Z,57.80
2018-09-13T09:55:20.506Z,57.90
2018-09-13T09:57:56.797Z,57.60
2018-09-13T10:00:38.332Z,58.00
2018-09-13T10:03:14.798Z,57.80
2018-09-13T10:05:51.318Z,57.60
2018-09-13T10:08:27.791Z,57.80
2018-09-13T10:11:04.304Z,58.00
2018-09-13T10:13:40.908Z,58.70
2018-09-13T10:16:22.619Z,58.90
2018-09-13T10:19:04.137Z,58.50
2018-09-13T10:21:46.023Z,57.70
2018-09-13T10:24:27.581Z,58.50
2018-09-13T10:27:09.371Z,58.30
2018-09-13T10:29:51.088Z,58.30
2018-09-13T10:32:32.695Z,57.50
2018-09-13T10:35:14.563Z,57.50
2018-09-13T10:38:57.218Z,57.80
2018-09-13T10:41:39.126Z,58.80
2018-09-13T10:44:20.702Z,59.30
2018-09-13T10:47:02.093Z,58.40
2018-09-13T10:49:43.639Z,59.20
2018-09-13T10:52:22.528Z,59.10
2018-09-13T10:54:58.902Z,60.70
2018-09-13T10:57:40.572Z,61.30
2018-09-13T11:00:17.067Z,61.70
2018-09-13T11:02:53.580Z,60.60
2018-09-13T11:05:30.035Z,59.60
2018-09-13T11:08:06.606Z,59.10
2018-09-13T11:10:43.049Z,59.00
2018-09-13T11:13:25.503Z,58.70
2018-09-13T11:16:01.915Z,59.40
2018-09-13T11:18:38.325Z,59.80
2018-09-13T11:21:14.751Z,59.30
2018-09-13T11:23:51.205Z,58.00
2018-09-13T11:26:27.642Z,57.60
2018-09-13T11:29:04.160Z,57.00
2018-09-13T11:31:40.623Z,55.80
2018-09-13T11:34:17.121Z,56.10
2018-09-13T11:36:53.598Z,56.00
2018-09-13T11:39:29.967Z,56.20
2018-09-13T11:42:06.351Z,56.30
2018-09-13T11:44:42.849Z,55.70
2018-09-13T11:47:19.242Z,55.70
2018-09-13T11:49:55.696Z,55.60
2018-09-13T11:52:32.160Z,55.00
2018-09-13T11:55:08.861Z,54.90
2018-09-13T11:57:45.225Z,54.90
2018-09-13T12:00:21.697Z,54.70
2018-09-13T12:02:57.998Z,54.40
2018-09-13T12:05:35.356Z,54.40
2018-09-13T12:08:11.740Z,54.30
2018-09-13T12:10:48.026Z,54.40
2018-09-13T12:13:24.583Z,54.40
2018-09-13T12:16:01.013Z,53.70
2018-09-13T12:18:37.479Z,53.50
2018-09-13T12:21:13.947Z,54.60
2018-09-13T12:23:50.524Z,55.30
2018-09-13T12:26:26.826Z,55.70
2018-09-13T12:29:03.724Z,56.10
2018-09-13T12:31:40.157Z,56.30
2018-09-13T12:34:16.580Z,56.60
2018-09-13T12:36:53.444Z,56.50
2018-09-13T12:39:29.885Z,57.00
2018-09-13T12:42:06.410Z,57.90
2018-09-13T12:44:43.585Z,59.10
2018-09-13T12:47:19.948Z,59.00
2018-09-13T12:49:56.683Z,58.30
2018-09-13T12:52:33.042Z,58.20
2018-09-13T12:55:09.598Z,57.80
2018-09-13T12:57:45.939Z,57.10
2018-09-13T13:00:22.421Z,56.60
2018-09-13T13:02:58.756Z,57.60
2018-09-13T13:05:35.045Z,57.70
2018-09-13T13:08:11.487Z,57.90
2018-09-13T13:10:47.964Z,57.30
2018-09-13T13:13:24.955Z,56.70
2018-09-13T13:16:01.295Z,56.00
2018-09-13T13:18:37.599Z,56.90
2018-09-13T13:21:14.199Z,57.20
2018-09-13T13:23:50.778Z,56.90
2018-09-13T13:26:27.252Z,56.90
2018-09-13T13:29:03.786Z,57.30
2018-09-13T13:31:40.347Z,58.30
2018-09-13T13:34:17.711Z,57.80
2018-09-13T13:36:54.221Z,56.70
2018-09-13T13:39:30.654Z,57.20
2018-09-13T13:42:07.106Z,56.80
2018-09-13T13:44:44.701Z,58.10
2018-09-13T13:47:21.291Z,58.40
2018-09-13T13:49:58.835Z,57.80
2018-09-13T13:52:35.202Z,57.70
2018-09-13T13:55:11.986Z,57.90
2018-09-13T13:57:48.331Z,57.20
2018-09-13T14:00:24.774Z,57.20
2018-09-13T14:03:01.328Z,56.90
2018-09-13T14:05:37.771Z,57.00
2018-09-13T14:08:14.269Z,56.10
2018-09-13T14:10:50.552Z,56.70
2018-09-13T14:13:27.005Z,56.80
2018-09-13T14:16:04.453Z,56.20
2018-09-13T14:18:40.924Z,56.40
2018-09-13T14:21:18.248Z,55.90
2018-09-13T14:23:54.684Z,55.80
2018-09-13T14:26:31.118Z,55.80
2018-09-13T14:29:07.658Z,55.70
2018-09-13T14:31:44.127Z,56.00
2018-09-13T14:34:20.732Z,55.80
2018-09-13T14:36:57.220Z,56.00
2018-09-13T14:39:33.719Z,55.80
2018-09-13T14:42:10.247Z,55.60
2018-09-13T14:44:46.650Z,55.30
2018-09-13T14:47:23.563Z,55.20
2018-09-13T14:50:00.150Z,54.60
2018-09-13T14:52:36.419Z,54.20
2018-09-13T14:55:13.078Z,53.50
2018-09-13T14:57:49.421Z,54.10
2018-09-13T15:00:25.899Z,54.40
2018-09-13T15:03:02.389Z,54.50
2018-09-13T15:05:38.885Z,54.70
2018-09-13T15:08:15.376Z,55.20
2018-09-13T15:10:51.895Z,55.50
2018-09-13T15:13:28.378Z,54.60
2018-09-13T15:16:04.859Z,55.20
2018-09-13T15:18:42.992Z,55.60
2018-09-13T15:21:19.288Z,55.80
2018-09-13T15:23:55.771Z,55.80
2018-09-13T15:26:32.288Z,55.80
2018-09-13T15:29:08.726Z,56.20
2018-09-13T15:31:45.175Z,55.90
2018-09-13T15:34:21.523Z,55.90
2018-09-13T15:36:58.137Z,55.80
2018-09-13T15:39:34.624Z,55.60
2018-09-13T15:42:11.143Z,56.40
2018-09-13T15:44:47.637Z,56.50
2018-09-13T15:47:24.035Z,57.00
2018-09-13T15:50:00.681Z,56.70
2018-09-13T15:52:36.998Z,57.10
2018-09-13T15:55:13.309Z,56.70
2018-09-13T15:57:49.612Z,57.00
2018-09-13T16:00:26.113Z,57.00
2018-09-13T16:03:02.787Z,57.30
2018-09-13T16:05:43.377Z,57.30
2018-09-13T16:08:19.857Z,58.50
2018-09-13T16:10:56.278Z,57.20
2018-09-13T16:13:32.757Z,57.40
2018-09-13T16:16:10.058Z,57.50
2018-09-13T16:18:46.572Z,57.90
2018-09-13T16:21:24.131Z,57.20
2018-09-13T16:24:00.585Z,57.70
2018-09-13T16:26:37.544Z,58.10
2018-09-13T16:29:14.092Z,57.40
2018-09-13T16:31:50.639Z,57.50
2018-09-13T16:34:27.151Z,57.30
2018-09-13T16:37:10.113Z,57.30
2018-09-13T16:39:51.590Z,57.30
2018-09-13T16:42:43.092Z,57.30
2018-09-13T16:45:19.496Z,57.60
2018-09-13T16:47:57.991Z,57.30
2018-09-13T16:50:34.447Z,57.00
2018-09-13T16:53:11.042Z,57.30
2018-09-13T16:55:47.634Z,57.80
2018-09-13T16:58:23.911Z,57.80
2018-09-13T17:01:02.004Z,57.30
2018-09-13T17:03:38.506Z,57.60
2018-09-13T17:06:15.022Z,57.60
2018-09-13T17:08:51.474Z,57.60
2018-09-13T17:11:27.794Z,57.90
2018-09-13T17:14:04.857Z,58.20
2018-09-13T17:16:41.266Z,58.30
2018-09-13T17:19:17.685Z,58.10
2018-09-13T17:21:54.169Z,58.30
2018-09-13T17:24:30.673Z,58.50
2018-09-13T17:27:07.173Z,58.50
2018-09-13T17:29:43.570Z,58.10
2018-09-13T17:32:20.078Z,57.70
2018-09-13T17:34:56.558Z,58.20
2018-09-13T17:37:33.024Z,58.40
2018-09-13T17:40:09.493Z,58.50
2018-09-13T17:42:46.108Z,58.70
2018-09-13T17:45:22.637Z,58.80
2018-09-13T17:47:59.075Z,59.00
2018-09-13T17:50:35.693Z,58.80
2018-09-13T17:53:12.243Z,58.90
2018-09-13T17:55:50.110Z,59.00
2018-09-13T17:58:26.670Z,59.30
2018-09-13T18:01:05.273Z,59.20
2018-09-13T18:03:41.745Z,59.40
2018-09-13T18:06:18.279Z,59.40
2018-09-13T18:08:54.861Z,59.70
2018-09-13T18:11:31.256Z,59.80
2018-09-13T18:14:08.060Z,59.90
2018-09-13T18:16:44.976Z,60.20
2018-09-13T18:19:21.451Z,60.40
2018-09-13T18:21:58.075Z,60.70
2018-09-13T18:24:35.332Z,60.60
2018-09-13T18:27:11.706Z,60.90
2018-09-13T18:29:48.221Z,60.80
2018-09-13T18:32:24.694Z,60.90
2018-09-13T18:35:01.223Z,61.00
2018-09-13T18:37:37.614Z,61.00
2018-09-13T18:40:13.982Z,61.30
2018-09-13T18:42:50.448Z,61.40
2018-09-13T18:45:26.947Z,61.20
2018-09-13T18:48:03.320Z,61.30
2018-09-13T18:50:39.749Z,61.70
2018-09-13T18:53:16.267Z,62.20
2018-09-13T18:55:53.020Z,61.40
2018-09-13T18:58:29.537Z,61.20
2018-09-13T19:01:05.901Z,61.70
2018-09-13T19:03:42.313Z,62.20
2018-09-13T19:06:19.393Z,62.70
2018-09-13T19:08:55.845Z,63.10
2018-09-13T19:11:32.412Z,63.50
2018-09-13T19:14:08.827Z,63.00
2018-09-13T19:16:45.271Z,62.70
2018-09-13T19:19:21.915Z,63.40
2018-09-13T19:21:58.535Z,63.00
2018-09-13T19:24:35.085Z,63.30
2018-09-13T19:27:11.508Z,64.20
2018-09-13T19:29:48.031Z,64.00
2018-09-13T19:32:24.955Z,64.00
2018-09-13T19:35:01.523Z,64.30
2018-09-13T19:37:37.923Z,64.40
2018-09-13T19:40:14.375Z,63.60
2018-09-13T19:42:51.495Z,63.40
2018-09-13T19:45:28.322Z,63.40
2018-09-13T19:48:05.874Z,63.30
2018-09-13T19:50:42.510Z,63.10
2018-09-13T19:53:18.737Z,62.90
2018-09-13T19:55:55.304Z,62.90
2018-09-13T19:58:31.824Z,63.50
2018-09-13T20:01:08.475Z,63.90
2018-09-13T20:03:44.956Z,64.50
2018-09-13T20:06:21.492Z,65.20
2018-09-13T20:08:58.631Z,65.60
2018-09-13T20:11:35.101Z,65.90
2018-09-13T20:14:12.107Z,66.00
2018-09-13T20:16:48.554Z,65.70
2018-09-13T20:19:24.844Z,65.80
2018-09-13T20:22:01.314Z,65.80
2018-09-13T20:24:37.907Z,66.30
2018-09-13T20:27:14.444Z,66.00
2018-09-13T20:29:50.967Z,66.70
2018-09-13T20:32:27.381Z,67.10
2018-09-13T20:35:03.855Z,67.80
2018-09-13T20:37:40.240Z,67.70
2018-09-13T20:40:16.663Z,68.20
2018-09-13T20:42:53.142Z,67.50
2018-09-13T20:45:29.591Z,66.50
2018-09-13T20:48:06.026Z,66.80
2018-09-13T20:50:42.307Z,67.10
2018-09-13T20:53:18.727Z,67.30
2018-09-13T20:55:55.194Z,67.40
2018-09-13T20:58:31.599Z,67.70
2018-09-13T21:01:08.299Z,69.00
2018-09-13T21:03:45.092Z,68.10
2018-09-13T21:06:21.464Z,68.90
2018-09-13T21:08:57.741Z,68.90
2018-09-13T21:11:34.265Z,70.80
2018-09-13T21:14:10.754Z,71.00
2018-09-13T21:16:47.248Z,72.30
2018-09-13T21:19:23.753Z,73.00
2018-09-13T21:22:00.117Z,74.40
2018-09-13T21:24:36.471Z,74.10
2018-09-13T21:27:12.934Z,75.50
2018-09-13T21:29:49.470Z,77.00
2018-09-13T21:32:26.588Z,76.90
2018-09-13T21:35:02.963Z,77.30
2018-09-13T21:37:39.556Z,78.30
2018-09-13T21:40:16.037Z,79.10
2018-09-13T21:42:52.462Z,79.10
2018-09-13T21:45:28.869Z,78.60
2018-09-13T21:48:05.525Z,80.60
2018-09-13T21:50:41.954Z,82.10
2018-09-13T21:53:18.479Z,82.90
2018-09-13T21:55:55.280Z,84.50
2018-09-13T21:58:32.566Z,85.30
2018-09-13T22:01:10.099Z,86.00
2018-09-13T22:03:46.679Z,87.50
2018-09-13T22:06:23.202Z,88.30
2018-09-13T22:08:59.607Z,88.50
2018-09-13T22:11:35.867Z,89.10
2018-09-13T22:14:12.399Z,89.90
2018-09-13T22:16:48.848Z,90.90
2018-09-13T22:19:25.322Z,91.90
2018-09-13T22:22:01.816Z,91.70
2018-09-13T22:24:38.348Z,92.20
2018-09-13T22:27:14.899Z,92.30
2018-09-13T22:29:51.380Z,93.40
2018-09-13T22:32:27.872Z,94.30
2018-09-13T22:35:04.281Z,92.20
2018-09-13T22:37:40.659Z,92.80
2018-09-13T22:40:17.115Z,92.60
2018-09-13T22:42:53.608Z,91.40
2018-09-13T22:45:30.155Z,92.00
2018-09-13T22:48:06.809Z,90.50
2018-09-13T22:50:43.079Z,89.30
2018-09-13T22:53:19.380Z,88.80
2018-09-13T22:55:56.146Z,89.40
2018-09-13T22:58:32.919Z,89.60
2018-09-13T23:01:09.588Z,91.40
2018-09-13T23:03:46.547Z,90.10
2018-09-13T23:06:23.358Z,90.70
2018-09-13T23:09:00.421Z,90.40
2018-09-13T23:11:37.288Z,89.10
2018-09-13T23:14:14.186Z,90.00
2018-09-13T23:16:50.941Z,88.40
2018-09-13T23:19:27.745Z,88.50
2018-09-13T23:22:04.622Z,89.10
2018-09-13T23:24:41.104Z,89.00
2018-09-13T23:27:17.452Z,88.70
2018-09-13T23:29:53.963Z,88.60
2018-09-13T23:32:30.416Z,88.80
2018-09-13T23:35:06.907Z,88.90
2018-09-13T23:37:43.317Z,89.30
2018-09-13T23:40:19.967Z,89.60
2018-09-13T23:42:56.264Z,89.90
2018-09-13T23:45:32.584Z,89.10
2018-09-13T23:48:09.483Z,89.00
2018-09-13T23:50:45.767Z,87.60
2018-09-13T23:53:22.202Z,88.10
2018-09-13T23:55:58.615Z,88.90
2018-09-13T23:58:35.158Z,87.60
