createdAt,value
2019-04-11T00:58:09.864Z,44.74
2019-04-11T01:00:37.080Z,45.07
2019-04-11T01:03:12.444Z,45.84
2019-04-11T01:05:47.844Z,46.09
2019-04-11T01:08:22.571Z,45.99
2019-04-11T01:10:57.458Z,46.20
2019-04-11T01:13:41.476Z,46.13
2019-04-11T01:16:20.130Z,46.07
2019-04-11T01:18:54.819Z,45.91
2019-04-11T01:21:29.308Z,45.68
2019-04-11T01:24:07.214Z,46.12
2019-04-11T01:26:41.914Z,46.55
2019-04-11T01:29:17.568Z,46.53
2019-04-11T01:31:54.939Z,46.87
2019-04-11T01:34:29.437Z,46.94
2019-04-11T01:37:03.948Z,46.83
2019-04-11T01:40:07.672Z,46.99
2019-04-11T01:42:41.788Z,46.99
2019-04-11T01:45:19.062Z,47.23
2019-04-11T01:48:19.584Z,47.18
2019-04-11T01:50:54.284Z,47.35
2019-04-11T01:53:28.943Z,47.50
2019-04-11T01:56:02.875Z,47.85
2019-04-11T01:58:38.485Z,47.87
2019-04-11T02:02:17.083Z,48.12
2019-04-11T02:04:56.579Z,48.67
2019-04-11T02:07:31.039Z,48.67
2019-04-11T02:10:05.913Z,48.35
2019-04-11T02:12:41.447Z,48.35
2019-04-11T02:15:16.794Z,48.12
2019-04-11T02:17:51.302Z,48.24
2019-04-11T02:20:27.149Z,48.28
2019-04-11T02:23:06.795Z,47.85
2019-04-11T02:26:11.476Z,47.85
2019-04-11T02:28:46.701Z,48.07
2019-04-11T02:31:22.141Z,48.27
2019-04-11T02:33:57.334Z,48.15
2019-04-11T02:36:33.720Z,48.23
2019-04-11T02:40:15.419Z,47.90
2019-04-11T02:42:51.848Z,47.95
2019-04-11T02:45:39.757Z,47.89
2019-04-11T02:48:04.046Z,48.09
2019-04-11T02:50:41.476Z,48.25
2019-04-11T02:53:17.008Z,48.25
2019-04-11T02:55:54.208Z,48.10
2019-04-11T02:58:30.094Z,48.40
2019-04-11T03:05:44.004Z,48.30
2019-04-11T03:08:19.950Z,48.45
2019-04-11T03:10:55.704Z,48.47
2019-04-11T03:13:33.196Z,48.68
2019-04-11T03:16:25.005Z,48.74
2019-04-11T03:18:58.957Z,48.74
2019-04-11T03:21:22.503Z,48.68
2019-04-11T03:23:58.925Z,48.50
2019-04-11T03:26:35.514Z,48.66
2019-04-11T03:29:11.174Z,49.03
2019-04-11T03:32:34.095Z,49.31
2019-04-11T03:35:09.549Z,49.31
2019-04-11T03:37:23.081Z,49.38
2019-04-11T03:39:57.424Z,49.38
2019-04-11T03:42:29.976Z,49.40
2019-04-11T03:51:27.614Z,49.42
2019-04-11T03:53:34.305Z,49.63
2019-04-11T04:18:03.684Z,50.52
2019-04-11T04:20:57.684Z,50.52
2019-04-11T04:23:37.876Z,50.59
2019-04-11T04:26:12.189Z,50.49
2019-04-11T04:28:47.604Z,50.49
2019-04-11T04:31:24.282Z,50.77
2019-04-11T04:33:59.615Z,50.77
2019-04-11T04:36:34.680Z,50.47
2019-04-11T04:39:10.544Z,50.38
2019-04-11T04:42:00.539Z,50.39
2019-04-11T04:44:26.488Z,50.39
2019-04-11T04:47:13.656Z,50.40
2019-04-11T04:49:38.797Z,50.22
2019-04-11T04:52:14.427Z,49.91
2019-04-11T04:54:49.278Z,49.91
2019-04-11T04:57:24.496Z,50.04
2019-04-11T05:00:00.151Z,49.89
2019-04-11T05:03:42.466Z,49.55
2019-04-11T05:06:18.505Z,49.31
2019-04-11T05:08:53.284Z,49.31
2019-04-11T05:11:28.331Z,49.15
2019-04-11T05:14:03.130Z,49.52
2019-04-11T05:16:37.704Z,49.52
2019-04-11T05:19:12.863Z,49.76
2019-04-11T05:21:47.834Z,48.99
2019-04-11T05:24:20.911Z,49.19
2019-04-11T05:26:55.828Z,49.07
2019-04-11T05:29:30.620Z,48.96
2019-04-11T05:32:07.271Z,48.96
2019-04-11T05:34:41.940Z,49.01
2019-04-11T05:37:15.334Z,48.53
2019-04-11T05:39:50.470Z,48.29
2019-04-11T05:42:26.997Z,48.33
2019-04-11T05:45:01.234Z,48.19
2019-04-11T05:47:35.712Z,48.07
2019-04-11T05:50:26.354Z,47.71
2019-04-11T05:53:03.784Z,48.15
2019-04-11T05:55:43.250Z,47.32
2019-04-11T05:58:17.686Z,47.00
2019-04-11T06:01:18.450Z,47.00
2019-04-11T06:03:53.788Z,46.86
2019-04-11T06:06:44.350Z,47.33
2019-04-11T06:09:24.278Z,46.65
2019-04-11T06:12:23.662Z,46.30
2019-04-11T06:15:11.665Z,45.51
2019-04-11T06:17:46.712Z,44.18
2019-04-11T06:20:45.786Z,44.18
2019-04-11T06:23:37.147Z,43.84
2019-04-11T06:26:30.476Z,43.70
2019-04-11T06:29:18.323Z,43.70
2019-04-11T06:32:09.750Z,42.78
2019-04-11T06:34:51.234Z,42.20
2019-04-11T06:37:49.957Z,41.72
2019-04-11T06:40:29.229Z,41.09
2019-04-11T06:43:14.526Z,40.64
2019-04-11T06:46:20.809Z,40.81
2019-04-11T06:49:12.008Z,40.19
2019-04-11T06:51:50.524Z,39.64
2019-04-11T06:54:32.848Z,39.61
2019-04-11T06:57:11.789Z,38.92
2019-04-11T06:59:48.344Z,38.88
2019-04-11T07:02:25.082Z,38.18
2019-04-11T07:05:04.207Z,37.95
2019-04-11T07:07:40.855Z,37.25
2019-04-11T07:10:15.589Z,36.41
2019-04-11T07:13:01.567Z,36.41
2019-04-11T07:15:42.416Z,36.24
2019-04-11T07:18:54.788Z,35.46
2019-04-11T07:25:45.131Z,35.16
2019-04-11T07:28:39.479Z,33.93
2019-04-11T07:31:32.273Z,33.62
2019-04-11T07:34:32.723Z,32.91
2019-04-11T07:37:21.868Z,32.41
2019-04-11T07:40:26.753Z,32.41
2019-04-11T07:43:15.161Z,30.90
2019-04-11T07:46:24.978Z,30.90
2019-04-11T07:49:05.952Z,30.62
2019-04-11T07:51:48.624Z,29.56
2019-04-11T07:54:23.689Z,29.57
2019-04-11T07:57:12.920Z,29.57
2019-04-11T08:00:03.823Z,27.80
2019-04-11T08:03:00.282Z,27.62
2019-04-11T08:05:46.801Z,27.62
2019-04-11T08:08:38.988Z,26.48
2019-04-11T08:11:30.311Z,25.56
2019-04-11T08:14:26.644Z,25.56
2019-04-11T08:17:26.814Z,25.32
2019-04-11T08:20:25.627Z,23.59
2019-04-11T08:23:03.533Z,23.15
2019-04-11T08:26:06.029Z,22.32
2019-04-11T08:28:41.770Z,20.67
2019-04-11T08:31:36.501Z,20.67
2019-04-11T08:34:11.094Z,21.17
2019-04-11T08:37:03.426Z,22.01
2019-04-11T08:39:41.887Z,22.03
2019-04-11T08:42:43.572Z,22.54
2019-04-11T08:45:19.552Z,22.83
2019-04-11T08:47:57.291Z,22.13
2019-04-11T08:50:34.318Z,22.77
2019-04-11T08:53:35.056Z,21.63
2019-04-11T08:56:10.654Z,21.15
2019-04-11T08:59:33.569Z,22.57
2019-04-11T09:02:08.773Z,22.21
2019-04-11T09:05:06.933Z,22.90
2019-04-11T09:07:45.707Z,22.93
2019-04-11T09:10:42.364Z,22.06
2019-04-11T09:13:35.570Z,21.91
2019-04-11T09:16:27.796Z,22.74
2019-04-11T09:19:04.824Z,22.40
2019-04-11T09:22:13.078Z,23.08
2019-04-11T09:25:03.330Z,22.48
2019-04-11T09:27:55.916Z,22.70
2019-04-11T09:30:45.143Z,22.70
2019-04-11T09:33:49.072Z,23.14
2019-04-11T09:37:07.360Z,23.14
2019-04-11T09:40:07.824Z,22.68
2019-04-11T09:43:04.116Z,19.70
2019-04-11T09:45:57.690Z,19.74
2019-04-11T09:48:59.652Z,19.23
2019-04-11T09:51:58.702Z,20.33
2019-04-11T09:54:57.509Z,20.28
2019-04-11T09:57:37.671Z,20.13
2019-04-11T10:00:41.050Z,18.80
2019-04-11T10:03:19.859Z,19.14
2019-04-11T10:06:28.615Z,21.02
2019-04-11T10:09:03.786Z,21.90
2019-04-11T10:11:56.827Z,22.51
2019-04-11T10:14:31.810Z,22.51
2019-04-11T10:17:26.289Z,21.51
2019-04-11T10:20:08.911Z,20.18
2019-04-11T10:23:05.077Z,18.95
2019-04-11T10:26:01.679Z,18.95
2019-04-11T10:28:51.788Z,18.72
2019-04-11T10:31:50.980Z,17.89
2019-04-11T10:34:50.290Z,17.64
2019-04-11T10:37:25.525Z,17.89
2019-04-11T10:40:26.051Z,16.61
2019-04-11T10:43:18.342Z,16.63
2019-04-11T10:46:07.160Z,18.33
2019-04-11T10:48:56.999Z,18.33
2019-04-11T10:51:50.868Z,18.44
2019-04-11T10:54:33.755Z,18.44
2019-04-11T10:57:36.172Z,18.39
2019-04-11T11:00:29.444Z,19.29
2019-04-11T11:03:27.294Z,18.52
2019-04-11T11:06:05.314Z,18.51
2019-04-11T11:08:55.494Z,17.78
2019-04-11T11:11:34.565Z,17.78
2019-04-11T11:14:18.923Z,19.01
2019-04-11T11:17:02.422Z,19.35
2019-04-11T11:20:03.875Z,18.45
2019-04-11T11:23:11.522Z,19.43
2019-04-11T11:28:09.478Z,20.46
2019-04-11T11:29:51.634Z,20.46
2019-04-11T11:36:37.458Z,15.70
2019-04-11T11:40:02.553Z,15.70
2019-04-11T11:42:52.558Z,18.29
2019-04-11T11:45:56.891Z,17.36
2019-04-11T11:49:06.034Z,17.32
2019-04-11T11:52:31.895Z,16.19
2019-04-11T11:55:39.247Z,16.19
2019-04-11T11:58:25.865Z,16.13
2019-04-11T12:01:03.664Z,15.68
2019-04-11T12:04:08.654Z,14.31
2019-04-11T12:06:43.456Z,13.90
2019-04-11T12:09:43.180Z,15.38
2019-04-11T12:12:22.455Z,13.75
2019-04-11T12:15:22.269Z,14.34
2019-04-11T12:18:16.751Z,12.68
2019-04-11T12:20:58.791Z,12.64
2019-04-11T12:24:00.655Z,12.64
2019-04-11T12:26:32.806Z,11.94
2019-04-11T12:29:26.989Z,13.82
2019-04-11T12:32:16.522Z,15.49
2019-04-11T12:35:08.549Z,15.49
2019-04-11T12:37:50.742Z,15.08
2019-04-11T12:40:41.453Z,15.59
2019-04-11T12:43:17.401Z,15.62
2019-04-11T12:46:30.411Z,17.03
2019-04-11T12:49:15.954Z,18.27
2019-04-11T12:52:07.703Z,18.95
2019-04-11T12:58:07.308Z,21.07
2019-04-11T13:01:06.304Z,21.07
2019-04-11T13:04:12.375Z,19.38
2019-04-11T13:07:03.651Z,17.65
2019-04-11T13:10:09.291Z,19.12
2019-04-11T13:13:03.376Z,19.96
2019-04-11T13:15:48.374Z,21.09
2019-04-11T13:18:40.985Z,21.74
2019-04-11T13:21:23.285Z,21.74
2019-04-11T13:24:16.955Z,22.71
2019-04-11T13:27:13.120Z,19.39
2019-04-11T13:30:18.401Z,18.97
2019-04-11T13:36:42.542Z,20.22
2019-04-11T13:39:17.347Z,21.73
2019-04-11T13:42:16.727Z,22.11
2019-04-11T13:44:51.291Z,22.76
2019-04-11T13:48:41.989Z,23.29
2019-04-11T13:51:22.466Z,23.29
2019-04-11T13:54:15.313Z,23.90
2019-04-11T13:57:08.650Z,25.17
2019-04-11T14:00:20.276Z,25.17
2019-04-11T14:03:13.522Z,25.12
2019-04-11T14:05:48.284Z,25.67
2019-04-11T14:08:27.276Z,26.22
2019-04-11T14:11:11.261Z,26.29
2019-04-11T14:13:46.148Z,26.41
2019-04-11T14:16:23.605Z,26.33
2019-04-11T14:19:15.450Z,26.33
2019-04-11T14:21:50.684Z,25.86
2019-04-11T14:24:49.259Z,26.63
2019-04-11T14:27:27.096Z,27.36
2019-04-11T14:30:24.665Z,28.02
2019-04-11T14:33:14.312Z,27.93
2019-04-11T14:36:19.575Z,27.95
2019-04-11T14:39:04.283Z,28.34
2019-04-11T14:42:00.961Z,28.24
2019-04-11T14:44:38.600Z,28.70
2019-04-11T14:47:49.490Z,28.70
2019-04-11T14:50:56.771Z,28.73
2019-04-11T14:53:57.704Z,28.48
2019-04-11T14:56:34.502Z,28.83
2019-04-11T14:59:32.137Z,29.42
2019-04-11T15:02:21.938Z,30.10
2019-04-11T15:05:13.818Z,30.10
2019-04-11T15:08:21.066Z,29.47
2019-04-11T15:11:23.450Z,30.21
2019-04-11T15:14:08.202Z,31.11
2019-04-11T15:17:11.114Z,30.81
2019-04-11T15:19:51.337Z,31.62
2019-04-11T15:22:52.136Z,31.62
2019-04-11T15:25:51.295Z,32.05
2019-04-11T15:28:46.632Z,32.05
2019-04-11T15:31:53.323Z,31.45
2019-04-11T15:34:41.667Z,31.61
2019-04-11T15:37:47.253Z,31.29
2019-04-11T15:40:26.685Z,30.86
2019-04-11T15:43:24.860Z,30.86
2019-04-11T15:46:03.279Z,31.33
2019-04-11T15:49:02.614Z,31.33
2019-04-11T15:51:41.277Z,32.52
2019-04-11T15:54:41.893Z,32.01
2019-04-11T15:57:26.973Z,32.26
2019-04-11T16:00:23.370Z,33.28
2019-04-11T16:03:21.155Z,33.28
2019-04-11T16:06:21.457Z,33.54
2019-04-11T16:09:00.173Z,33.18
2019-04-11T16:11:54.883Z,34.21
2019-04-11T16:14:37.652Z,33.00
2019-04-11T16:17:42.377Z,32.90
2019-04-11T16:20:23.281Z,33.06
2019-04-11T16:23:26.363Z,33.06
2019-04-11T16:26:03.826Z,33.14
2019-04-11T16:29:18.498Z,32.99
2019-04-11T16:31:56.776Z,32.74
2019-04-11T16:37:54.281Z,32.94
2019-04-11T16:41:16.397Z,33.51
2019-04-11T16:43:55.398Z,33.51
2019-04-11T16:46:59.281Z,33.85
2019-04-11T16:49:42.243Z,34.36
2019-04-11T16:53:05.344Z,33.29
2019-04-11T16:56:36.520Z,33.42
2019-04-11T16:58:50.133Z,33.75
2019-04-11T17:23:57.553Z,33.73
2019-04-11T17:34:53.579Z,34.05
2019-04-11T17:37:34.830Z,34.38
2019-04-11T17:40:18.023Z,34.55
2019-04-11T17:43:59.313Z,34.82
2019-04-11T17:47:12.785Z,34.82
2019-04-11T18:14:18.986Z,34.29
2019-04-11T18:17:03.901Z,34.07
2019-04-11T18:19:37.967Z,34.21
2019-04-11T18:26:22.018Z,34.23
2019-04-11T18:28:59.163Z,34.60
2019-04-11T18:31:33.380Z,34.41
2019-04-11T18:35:17.282Z,34.87
2019-04-11T18:38:32.702Z,34.87
2019-04-11T18:41:07.585Z,35.71
2019-04-11T18:43:41.962Z,35.87
2019-04-11T18:46:21.115Z,35.51
2019-04-11T18:48:58.439Z,35.51
2019-04-11T18:51:35.773Z,35.77
2019-04-11T18:54:08.944Z,35.18
2019-04-11T18:56:44.860Z,34.54
2019-04-11T18:59:22.711Z,34.30
2019-04-11T19:01:56.293Z,34.58
2019-04-11T19:04:33.093Z,34.49
2019-04-11T19:07:08.306Z,34.65
2019-04-11T19:09:44.482Z,34.73
2019-04-11T19:19:58.364Z,35.20
2019-04-11T19:22:37.718Z,35.03
2019-04-11T19:25:14.693Z,34.70
2019-04-11T19:27:50.072Z,34.70
2019-04-11T19:30:26.371Z,34.72
2019-04-11T19:33:03.940Z,34.23
2019-04-11T19:35:41.721Z,34.43
2019-04-11T19:41:38.913Z,34.71
2019-04-11T19:44:13.680Z,34.93
2019-04-11T19:47:25.630Z,34.51
2019-04-11T19:50:58.635Z,34.31
2019-04-11T19:53:35.831Z,34.62
2019-04-11T19:56:38.361Z,34.93
2019-04-11T19:59:18.490Z,35.17
2019-04-11T20:13:11.753Z,35.22
2019-04-11T20:15:45.076Z,38.37
2019-04-11T20:18:22.179Z,34.75
2019-04-11T20:22:19.697Z,34.50
2019-04-11T20:24:52.915Z,34.50
2019-04-11T20:27:27.152Z,35.02
2019-04-11T20:30:01.732Z,35.18
2019-04-11T20:32:37.765Z,35.09
2019-04-11T20:35:11.061Z,35.13
2019-04-11T20:37:44.647Z,35.13
2019-04-11T20:40:22.515Z,35.26
2019-04-11T20:42:56.889Z,35.26
2019-04-11T20:45:31.446Z,34.74
2019-04-11T20:48:05.703Z,34.58
2019-04-11T20:50:40.165Z,34.58
2019-04-11T20:53:14.682Z,35.04
2019-04-11T20:55:49.133Z,35.04
2019-04-11T20:58:27.412Z,35.24
2019-04-11T21:01:00.957Z,35.17
2019-04-11T21:03:37.696Z,35.34
2019-04-11T21:06:12.241Z,35.34
2019-04-11T21:08:47.662Z,35.39
2019-04-11T21:11:22.070Z,35.39
2019-04-11T21:13:56.988Z,35.07
2019-04-11T21:16:31.417Z,35.30
2019-04-11T21:19:05.996Z,35.30
2019-04-11T21:21:40.340Z,35.17
2019-04-11T21:24:14.954Z,35.40
2019-04-11T21:26:47.864Z,35.37
2019-04-11T21:29:22.122Z,35.37
2019-04-11T21:32:00.899Z,35.06
2019-04-11T21:34:32.945Z,35.06
2019-04-11T21:37:07.364Z,35.03
2019-04-11T21:39:41.955Z,35.07
2019-04-11T21:42:16.282Z,34.74
2019-04-11T21:44:50.952Z,34.96
2019-04-11T21:47:25.275Z,34.73
2019-04-11T21:49:59.687Z,34.74
2019-04-11T21:52:34.305Z,35.06
2019-04-11T21:55:09.283Z,34.75
2019-04-11T21:57:48.465Z,34.64
2019-04-11T22:00:30.389Z,34.67
2019-04-11T22:03:06.810Z,34.58
2019-04-11T22:05:42.748Z,34.86
2019-04-11T22:08:17.322Z,34.84
2019-04-11T22:10:52.296Z,35.56
2019-04-11T22:13:27.100Z,35.56
2019-04-11T22:16:01.754Z,35.06
2019-04-11T22:18:36.270Z,35.06
2019-04-11T22:21:12.943Z,35.44
2019-04-11T22:23:48.802Z,35.45
2019-04-11T22:26:21.954Z,35.66
2019-04-11T22:28:56.304Z,35.76
2019-04-11T22:31:31.111Z,35.39
2019-04-11T22:34:22.270Z,35.35
2019-04-11T22:36:59.772Z,36.09
2019-04-11T22:39:32.955Z,35.78
2019-04-11T22:42:06.290Z,35.84
2019-04-11T22:44:40.781Z,35.98
2019-04-11T22:47:13.877Z,35.99
2019-04-11T22:49:48.504Z,36.12
2019-04-11T22:52:22.961Z,36.17
2019-04-11T22:54:57.329Z,36.15
2019-04-11T22:57:31.960Z,36.48
2019-04-11T23:00:08.140Z,36.15
2019-04-11T23:03:02.685Z,35.92
2019-04-11T23:05:37.286Z,36.20
2019-04-11T23:08:12.709Z,35.72
2019-04-11T23:10:47.449Z,35.75
2019-04-11T23:13:21.959Z,35.77
2019-04-11T23:15:54.878Z,36.06
2019-04-11T23:18:29.128Z,36.21
2019-04-11T23:21:03.463Z,36.49
2019-04-11T23:23:38.093Z,36.33
2019-04-11T23:26:12.310Z,36.37
2019-04-11T23:28:46.956Z,36.37
2019-04-11T23:31:21.415Z,36.07
2019-04-11T23:33:55.995Z,36.03
2019-04-11T23:37:02.364Z,36.27
2019-04-11T23:39:36.878Z,36.42
2019-04-11T23:42:12.266Z,36.15
2019-04-11T23:44:47.886Z,36.80
2019-04-11T23:47:23.780Z,37.07
2019-04-11T23:49:56.874Z,36.42
2019-04-11T23:52:31.286Z,36.11
2019-04-11T23:55:05.793Z,36.42
2019-04-11T23:57:38.871Z,36.58
