createdAt,value
2023-05-15T00:08:13.226Z,5.30
2023-05-15T00:18:16.966Z,3.50
2023-05-15T00:38:23.753Z,2.50
2023-05-15T00:48:29.123Z,4.20
2023-05-15T00:58:33.771Z,3.10
2023-05-15T01:08:36.456Z,3.50
2023-05-15T01:18:40.322Z,2.60
2023-05-15T01:28:51.518Z,3.10
2023-05-15T01:39:00.626Z,3.20
2023-05-15T01:59:13.600Z,4.10
2023-05-15T02:09:18.675Z,4.50
2023-05-15T02:19:22.850Z,4.10
2023-05-15T02:29:36.667Z,4.70
2023-05-15T02:39:45.551Z,4.40
2023-05-15T02:49:50.218Z,5.10
2023-05-15T02:59:53.698Z,6.80
2023-05-15T03:09:57.181Z,5.90
2023-05-15T03:20:05.425Z,6.90
2023-05-15T03:30:10.610Z,5.10
2023-05-15T03:50:17.423Z,3.50
2023-05-15T04:00:21.896Z,3.20
2023-05-15T04:10:25.627Z,4.30
2023-05-15T04:20:29.338Z,3.30
2023-05-15T04:30:33.536Z,4.10
2023-05-15T04:40:37.165Z,4.00
2023-05-15T04:50:44.059Z,3.10
2023-05-15T05:00:47.721Z,3.20
2023-05-15T05:10:55.364Z,3.50
2023-05-15T05:21:03.048Z,3.40
2023-05-15T05:31:10.377Z,3.00
2023-05-15T05:41:14.312Z,3.30
2023-05-15T05:51:18.408Z,2.90
2023-05-15T06:01:22.265Z,3.30
2023-05-15T06:11:26.622Z,3.40
2023-05-15T06:21:30.430Z,3.40
2023-05-15T06:31:34.599Z,3.10
2023-05-15T06:41:40.728Z,2.40
2023-05-15T06:51:48.269Z,2.20
2023-05-15T07:01:51.947Z,2.10
2023-05-15T07:11:59.418Z,2.70
2023-05-15T07:22:03.660Z,3.20
2023-05-15T07:32:11.177Z,2.30
2023-05-15T07:42:15.371Z,3.10
2023-05-15T07:52:19.324Z,3.80
2023-05-15T08:02:23.578Z,3.10
2023-05-15T08:22:35.235Z,3.00
2023-05-15T08:32:42.763Z,3.60
2023-05-15T08:42:52.890Z,3.90
2023-05-15T08:52:57.618Z,4.70
2023-05-15T09:03:01.849Z,2.30
2023-05-15T09:13:11.568Z,2.80
2023-05-15T09:23:28.376Z,2.70
2023-05-15T09:33:31.596Z,2.80
2023-05-15T09:43:39.018Z,2.10
2023-05-15T09:53:42.559Z,2.30
2023-05-15T10:03:57.720Z,2.40
2023-05-15T10:14:02.221Z,2.30
2023-05-15T10:24:05.906Z,2.40
2023-05-15T10:34:20.064Z,2.30
2023-05-15T10:44:27.157Z,3.10
2023-05-15T10:54:31.217Z,2.40
2023-05-15T11:04:36.328Z,2.70
2023-05-15T11:14:39.844Z,3.90
2023-05-15T11:24:47.598Z,3.20
2023-05-15T11:34:52.907Z,3.80
2023-05-15T11:44:58.544Z,3.40
2023-05-15T11:55:02.733Z,4.10
2023-05-15T12:05:07.767Z,3.00
2023-05-15T12:15:13.717Z,3.10
2023-05-15T12:25:17.754Z,3.40
2023-05-15T12:35:20.382Z,3.20
2023-05-15T12:45:24.759Z,3.30
2023-05-15T12:55:34.159Z,2.60
2023-05-15T13:05:39.833Z,3.30
2023-05-15T13:15:44.128Z,2.60
2023-05-15T13:25:48.265Z,3.20
2023-05-15T13:35:52.425Z,5.30
2023-05-15T13:45:56.185Z,4.90
2023-05-15T13:56:00.266Z,4.20
2023-05-15T14:06:04.916Z,3.50
2023-05-15T14:16:12.253Z,3.80
2023-05-15T14:26:16.170Z,2.50
2023-05-15T14:36:20.386Z,2.70
2023-05-15T14:46:24.102Z,1.10
2023-05-15T14:56:30.781Z,1.30
2023-05-15T15:16:43.993Z,1.10
2023-05-15T15:26:48.373Z,1.50
2023-05-15T15:36:52.394Z,0.80
2023-05-15T15:46:56.099Z,1.30
2023-05-15T15:57:00.298Z,1.10
2023-05-15T16:07:03.876Z,1.00
2023-05-15T16:17:07.776Z,0.90
2023-05-15T16:27:15.526Z,0.90
2023-05-15T16:37:19.873Z,6.60
2023-05-15T16:47:23.742Z,2.00
2023-05-15T16:57:28.289Z,2.20
2023-05-15T17:07:33.773Z,2.80
2023-05-15T17:17:37.896Z,3.40
2023-05-15T17:27:41.869Z,3.70
2023-05-15T17:37:45.516Z,3.80
2023-05-15T17:57:53.160Z,3.30
2023-05-15T18:07:56.657Z,3.30
2023-05-15T18:18:00.456Z,4.40
2023-05-15T18:28:08.195Z,5.20
2023-05-15T18:38:15.246Z,4.20
2023-05-15T18:48:18.810Z,4.30
2023-05-15T18:58:22.535Z,4.80
2023-05-15T19:08:26.056Z,4.70
2023-05-15T19:18:33.264Z,7.90
2023-05-15T19:28:37.002Z,7.30
2023-05-15T19:38:40.823Z,13.00
2023-05-15T19:48:48.214Z,8.90
2023-05-15T19:58:52.024Z,6.00
2023-05-15T20:08:55.889Z,5.10
2023-05-15T20:18:59.631Z,4.40
2023-05-15T20:29:07.306Z,3.20
2023-05-15T20:39:14.273Z,4.40
2023-05-15T20:49:18.088Z,4.20
2023-05-15T20:59:21.360Z,4.70
2023-05-15T21:09:25.090Z,3.50
2023-05-15T21:19:28.732Z,3.30
2023-05-15T21:29:36.791Z,4.00
2023-05-15T21:39:41.073Z,4.80
2023-05-15T21:49:44.597Z,5.10
2023-05-15T21:59:48.176Z,5.60
2023-05-15T22:09:52.669Z,6.30
2023-05-15T22:19:57.557Z,6.50
2023-05-15T22:30:01.305Z,5.20
2023-05-15T22:40:10.532Z,4.70
2023-05-15T22:50:38.732Z,5.20
2023-05-15T23:00:42.366Z,4.20
2023-05-15T23:10:46.045Z,5.40
2023-05-15T23:20:50.334Z,6.60
2023-05-15T23:30:54.357Z,6.00
2023-05-15T23:40:58.208Z,6.80
2023-05-15T23:51:01.921Z,7.60
