createdAt,value
2024-01-31T00:00:18.064Z,23.400000
2024-01-31T00:05:24.371Z,23.500000
2024-01-31T00:10:24.106Z,23.400000
2024-01-31T00:15:24.173Z,23.400000
2024-01-31T00:20:24.104Z,23.400000
2024-01-31T00:25:24.279Z,23.400000
2024-01-31T00:30:24.110Z,23.500000
2024-01-31T00:35:18.066Z,23.400000
2024-01-31T00:40:24.265Z,23.400000
2024-01-31T00:45:15.957Z,23.400000
2024-01-31T00:50:16.020Z,23.300000
2024-01-31T00:55:18.059Z,23.500000
2024-01-31T01:00:17.987Z,23.500000
2024-01-31T01:05:18.087Z,23.500000
2024-01-31T01:10:24.317Z,23.400000
2024-01-31T01:15:18.078Z,23.400000
2024-01-31T01:20:18.083Z,23.400000
2024-01-31T01:25:24.422Z,23.400000
2024-01-31T01:30:24.278Z,23.400000
2024-01-31T01:35:24.284Z,23.300000
2024-01-31T01:40:16.127Z,23.400000
2024-01-31T01:45:18.101Z,23.400000
2024-01-31T01:50:17.999Z,23.600000
2024-01-31T01:55:18.180Z,23.500000
2024-01-31T02:00:24.456Z,23.500000
2024-01-31T02:05:18.463Z,23.500000
2024-01-31T02:10:24.570Z,23.400000
2024-01-31T02:15:24.430Z,23.500000
2024-01-31T02:20:24.394Z,23.400000
2024-01-31T02:25:24.422Z,23.600000
2024-01-31T02:30:16.227Z,23.500000
2024-01-31T02:35:16.271Z,23.500000
2024-01-31T02:40:24.513Z,23.500000
2024-01-31T02:45:24.521Z,23.500000
2024-01-31T02:50:18.252Z,23.600000
2024-01-31T02:55:24.439Z,23.600000
2024-01-31T03:00:24.557Z,23.600000
2024-01-31T03:05:24.569Z,23.700000
2024-01-31T03:10:18.353Z,23.700000
2024-01-31T03:15:18.343Z,23.700000
2024-01-31T03:20:18.341Z,23.600000
2024-01-31T03:25:16.400Z,23.500000
2024-01-31T03:30:16.347Z,23.500000
2024-01-31T03:35:24.567Z,23.500000
2024-01-31T03:40:18.547Z,23.600000
2024-01-31T03:45:18.384Z,23.600000
2024-01-31T03:50:18.366Z,23.600000
2024-01-31T03:55:24.566Z,23.500000
2024-01-31T04:00:18.386Z,23.500000
2024-01-31T04:05:24.901Z,23.600000
2024-01-31T04:10:24.719Z,23.600000
2024-01-31T04:15:24.543Z,23.700000
2024-01-31T04:20:16.575Z,23.700000
2024-01-31T04:25:16.558Z,23.800000
2024-01-31T04:30:18.508Z,23.700000
2024-01-31T04:35:24.727Z,23.800000
2024-01-31T04:40:24.734Z,23.700000
2024-01-31T04:45:18.488Z,23.700000
2024-01-31T04:50:24.767Z,23.700000
2024-01-31T04:55:24.778Z,23.800000
2024-01-31T05:00:17.859Z,23.700000
2024-01-31T05:05:17.908Z,23.800000
2024-01-31T05:10:24.021Z,23.800000
2024-01-31T05:15:17.867Z,23.900000
2024-01-31T05:20:24.162Z,23.900000
2024-01-31T05:25:24.187Z,24.000000
2024-01-31T05:30:15.933Z,24.000000
2024-01-31T05:35:24.149Z,24.000000
2024-01-31T05:40:24.137Z,24.100000
2024-01-31T05:45:24.149Z,24.200000
2024-01-31T05:50:24.170Z,24.100000
2024-01-31T05:55:18.007Z,24.100000
2024-01-31T06:00:24.149Z,24.000000
2024-01-31T06:05:24.189Z,24.000000
2024-01-31T06:10:18.021Z,24.100000
2024-01-31T06:15:24.157Z,24.100000
2024-01-31T06:20:16.107Z,24.200000
2024-01-31T06:25:15.992Z,24.200000
2024-01-31T06:30:24.239Z,24.100000
2024-01-31T06:35:24.241Z,24.100000
2024-01-31T06:40:18.044Z,24.200000
2024-01-31T06:45:18.109Z,24.200000
2024-01-31T06:50:24.383Z,24.100000
2024-01-31T06:55:24.247Z,24.200000
2024-01-31T07:00:18.198Z,24.200000
2024-01-31T07:05:18.170Z,24.200000
2024-01-31T07:10:24.331Z,24.200000
2024-01-31T07:15:18.810Z,24.200000
2024-01-31T07:20:16.253Z,24.200000
2024-01-31T07:25:24.403Z,24.300000
2024-01-31T07:30:18.096Z,24.400000
2024-01-31T07:35:18.221Z,24.400000
2024-01-31T07:40:18.203Z,24.400000
2024-01-31T07:45:24.325Z,24.400000
2024-01-31T07:50:24.534Z,24.400000
2024-01-31T07:55:18.117Z,24.400000
2024-01-31T08:00:18.110Z,24.400000
2024-01-31T08:05:24.382Z,24.400000
2024-01-31T08:10:16.392Z,24.400000
2024-01-31T08:15:16.186Z,24.400000
2024-01-31T08:20:24.645Z,24.400000
2024-01-31T08:25:18.321Z,24.400000
2024-01-31T08:30:18.334Z,24.400000
2024-01-31T08:35:18.330Z,24.500000
2024-01-31T08:40:24.657Z,24.400000
2024-01-31T08:45:18.342Z,24.400000
2024-01-31T08:50:24.586Z,24.400000
2024-01-31T08:55:18.390Z,24.500000
2024-01-31T09:00:18.776Z,24.500000
2024-01-31T09:05:16.439Z,24.500000
2024-01-31T09:10:24.535Z,24.400000
2024-01-31T09:15:24.717Z,24.400000
2024-01-31T09:20:18.429Z,24.400000
2024-01-31T09:25:24.728Z,24.500000
2024-01-31T09:30:18.368Z,24.500000
2024-01-31T09:35:18.568Z,24.500000
2024-01-31T09:40:24.808Z,24.500000
2024-01-31T09:45:18.462Z,24.500000
2024-01-31T09:50:18.549Z,24.500000
2024-01-31T09:55:16.582Z,24.500000
2024-01-31T10:00:16.510Z,24.500000
2024-01-31T10:05:18.467Z,24.500000
2024-01-31T10:10:24.931Z,24.500000
2024-01-31T10:15:24.702Z,24.700000
2024-01-31T10:20:24.788Z,24.700000
2024-01-31T10:25:24.819Z,24.700000
2024-01-31T10:30:24.739Z,24.700000
2024-01-31T10:35:34.206Z,24.700000
2024-01-31T10:40:18.763Z,24.700000
2024-01-31T10:45:24.934Z,24.700000
2024-01-31T10:50:16.606Z,24.800000
2024-01-31T10:55:16.816Z,24.900000
2024-01-31T11:00:25.224Z,24.900000
2024-01-31T11:05:25.146Z,24.900000
2024-01-31T11:10:24.882Z,24.900000
2024-01-31T11:15:24.872Z,24.900000
2024-01-31T11:20:18.878Z,24.900000
2024-01-31T11:25:24.978Z,25.000000
2024-01-31T11:30:24.921Z,25.000000
2024-01-31T11:35:18.655Z,25.000000
2024-01-31T11:40:24.859Z,25.100000
2024-01-31T11:45:16.871Z,25.100000
2024-01-31T11:50:16.831Z,25.200000
2024-01-31T11:55:18.938Z,25.200000
2024-01-31T12:00:18.952Z,25.200000
2024-01-31T12:05:18.930Z,25.200000
2024-01-31T12:10:18.772Z,25.200000
2024-01-31T12:15:18.858Z,25.200000
2024-01-31T12:20:25.087Z,25.100000
2024-01-31T12:25:25.161Z,25.200000
2024-01-31T12:30:25.058Z,25.200000
2024-01-31T12:35:19.031Z,25.300000
2024-01-31T12:40:16.997Z,25.300000
2024-01-31T12:45:18.990Z,25.300000
2024-01-31T12:50:18.970Z,25.300000
2024-01-31T12:55:25.327Z,25.400000
2024-01-31T13:00:19.089Z,25.500000
2024-01-31T13:05:19.013Z,25.500000
2024-01-31T13:10:25.188Z,25.600000
2024-01-31T13:15:19.237Z,25.700000
2024-01-31T13:20:25.368Z,25.700000
2024-01-31T13:25:25.359Z,25.700000
2024-01-31T13:30:17.162Z,25.800000
2024-01-31T13:35:17.116Z,25.800000
2024-01-31T13:40:25.274Z,25.900000
2024-01-31T13:45:25.234Z,26.000000
2024-01-31T13:50:19.033Z,26.100000
2024-01-31T13:55:19.092Z,26.200000
2024-01-31T14:00:19.150Z,26.200000
2024-01-31T14:05:25.374Z,26.200000
2024-01-31T14:10:19.087Z,26.300000
2024-01-31T14:15:25.430Z,26.400000
2024-01-31T14:20:25.417Z,26.500000
2024-01-31T14:25:17.326Z,26.600000
2024-01-31T14:30:17.207Z,26.700000
2024-01-31T14:35:19.420Z,26.800000
2024-01-31T14:40:25.348Z,26.900000
2024-01-31T14:45:25.412Z,27.000000
2024-01-31T14:50:19.316Z,27.100000
2024-01-31T14:55:19.317Z,27.200000
2024-01-31T15:00:25.518Z,27.200000
2024-01-31T15:05:19.300Z,27.300000
2024-01-31T15:10:19.203Z,27.500000
2024-01-31T15:15:19.339Z,27.500000
2024-01-31T15:20:17.392Z,27.700000
2024-01-31T15:25:25.580Z,27.800000
2024-01-31T15:30:19.412Z,27.800000
2024-01-31T15:35:19.335Z,27.900000
2024-01-31T15:40:19.436Z,28.100000
2024-01-31T15:45:25.572Z,28.200000
2024-01-31T15:50:25.665Z,28.400000
2024-01-31T15:55:19.444Z,28.400000
2024-01-31T16:00:25.584Z,28.500000
2024-01-31T16:05:19.341Z,28.600000
2024-01-31T16:10:17.510Z,28.700000
2024-01-31T16:15:17.405Z,28.700000
2024-01-31T16:20:19.530Z,28.700000
2024-01-31T16:25:19.365Z,29.000000
2024-01-31T16:30:25.659Z,29.100000
2024-01-31T16:35:25.676Z,29.100000
2024-01-31T16:40:25.716Z,29.200000
2024-01-31T16:45:19.625Z,29.300000
2024-01-31T16:50:25.689Z,29.200000
2024-01-31T16:55:25.762Z,29.300000
2024-01-31T17:00:19.626Z,29.300000
2024-01-31T17:05:17.656Z,29.500000
2024-01-31T17:10:23.719Z,29.500000
2024-01-31T17:15:23.931Z,29.600000
2024-01-31T17:20:23.798Z,29.600000
2024-01-31T17:25:17.673Z,29.800000
2024-01-31T17:30:23.787Z,29.900000
2024-01-31T17:35:24.828Z,29.800000
2024-01-31T17:40:24.749Z,29.900000
2024-01-31T17:45:24.905Z,30.000000
2024-01-31T17:50:18.606Z,30.100000
2024-01-31T17:55:18.552Z,30.200000
2024-01-31T18:00:24.923Z,30.400000
2024-01-31T18:05:18.779Z,30.300000
2024-01-31T18:10:24.908Z,30.400000
2024-01-31T18:15:19.990Z,30.400000
2024-01-31T18:20:16.779Z,30.500000
2024-01-31T18:25:18.756Z,30.600000
2024-01-31T18:30:18.882Z,30.600000
2024-01-31T18:35:25.071Z,30.600000
2024-01-31T18:40:24.878Z,30.600000
2024-01-31T18:45:18.746Z,30.700000
2024-01-31T18:50:18.784Z,30.800000
2024-01-31T18:55:25.089Z,30.800000
2024-01-31T19:00:24.940Z,30.800000
2024-01-31T19:05:18.881Z,30.800000
2024-01-31T19:10:16.944Z,30.800000
2024-01-31T19:15:16.888Z,31.000000
2024-01-31T19:20:18.933Z,31.000000
2024-01-31T19:25:18.908Z,31.100000
2024-01-31T19:30:25.365Z,31.100000
2024-01-31T19:35:25.101Z,31.200000
2024-01-31T19:40:18.919Z,31.200000
2024-01-31T19:45:25.153Z,31.300000
2024-01-31T19:50:25.089Z,31.300000
2024-01-31T19:55:19.025Z,31.300000
2024-01-31T20:00:18.938Z,31.300000
2024-01-31T20:05:17.061Z,31.400000
2024-01-31T20:10:17.016Z,31.300000
2024-01-31T20:15:25.297Z,31.300000
2024-01-31T20:20:18.989Z,31.400000
2024-01-31T20:25:25.273Z,31.400000
2024-01-31T20:30:25.242Z,31.400000
2024-01-31T20:35:19.000Z,31.400000
2024-01-31T20:40:25.197Z,31.400000
2024-01-31T20:45:19.152Z,31.400000
2024-01-31T20:50:19.096Z,31.300000
2024-01-31T20:55:25.302Z,31.400000
2024-01-31T21:00:17.258Z,31.400000
2024-01-31T21:05:25.442Z,31.400000
2024-01-31T21:10:25.245Z,31.400000
2024-01-31T21:15:19.114Z,31.400000
2024-01-31T21:20:19.383Z,31.400000
2024-01-31T21:25:19.255Z,31.400000
2024-01-31T21:30:19.295Z,31.400000
2024-01-31T21:35:19.136Z,31.400000
2024-01-31T21:40:19.225Z,31.300000
2024-01-31T21:45:19.313Z,31.300000
2024-01-31T21:50:17.218Z,31.300000
2024-01-31T21:55:17.316Z,31.300000
2024-01-31T22:00:25.428Z,31.300000
2024-01-31T22:05:25.546Z,31.300000
2024-01-31T22:10:19.200Z,31.300000
2024-01-31T22:15:25.419Z,31.200000
2024-01-31T22:20:19.198Z,31.200000
2024-01-31T22:25:19.254Z,31.200000
2024-01-31T22:30:19.524Z,31.200000
2024-01-31T22:35:19.249Z,31.200000
2024-01-31T22:40:25.581Z,31.200000
2024-01-31T22:45:17.389Z,31.200000
2024-01-31T22:50:17.270Z,31.200000
2024-01-31T22:55:25.584Z,31.200000
2024-01-31T23:00:25.513Z,31.200000
2024-01-31T23:05:25.631Z,31.200000
2024-01-31T23:10:19.228Z,31.200000
2024-01-31T23:15:19.469Z,31.200000
2024-01-31T23:20:25.630Z,31.200000
2024-01-31T23:25:19.395Z,31.200000
2024-01-31T23:30:19.397Z,31.200000
2024-01-31T23:35:25.641Z,31.200000
2024-01-31T23:40:17.411Z,31.200000
2024-01-31T23:45:25.676Z,31.200000
2024-01-31T23:50:19.449Z,31.200000
2024-01-31T23:55:19.446Z,31.100000
