createdAt,value
2023-04-04T00:00:40.715Z,52.13
2023-04-04T00:03:08.367Z,52.81
2023-04-04T00:05:36.210Z,52.97
2023-04-04T00:08:04.118Z,52.57
2023-04-04T00:10:31.477Z,52.11
2023-04-04T00:12:59.080Z,52.53
2023-04-04T00:15:26.422Z,52.83
2023-04-04T00:17:53.671Z,52.26
2023-04-04T00:20:21.035Z,52.28
2023-04-04T00:22:48.294Z,52.31
2023-04-04T00:25:15.627Z,52.42
2023-04-04T00:27:42.933Z,53.12
2023-04-04T00:30:12.406Z,52.66
2023-04-04T00:32:39.861Z,52.78
2023-04-04T00:35:07.601Z,53.11
2023-04-04T00:37:35.761Z,53.70
2023-04-04T00:40:04.275Z,53.00
2023-04-04T00:42:33.978Z,53.20
2023-04-04T00:45:01.585Z,52.95
2023-04-04T00:47:30.342Z,53.29
2023-04-04T00:49:58.020Z,53.59
2023-04-04T00:52:25.668Z,53.68
2023-04-04T00:54:54.343Z,53.38
2023-04-04T00:57:22.661Z,54.10
2023-04-04T00:59:50.114Z,53.70
2023-04-04T01:02:17.372Z,53.62
2023-04-04T01:04:44.805Z,53.69
2023-04-04T01:07:12.293Z,54.11
2023-04-04T01:09:39.571Z,53.93
2023-04-04T01:12:06.912Z,54.16
2023-04-04T01:14:35.089Z,53.45
2023-04-04T01:17:03.428Z,53.34
2023-04-04T01:19:33.984Z,53.92
2023-04-04T01:22:05.589Z,53.55
2023-04-04T01:24:33.811Z,53.51
2023-04-04T01:27:03.592Z,53.96
2023-04-04T01:29:31.984Z,53.51
2023-04-04T01:32:10.724Z,54.09
2023-04-04T01:34:58.193Z,53.42
2023-04-04T01:37:30.927Z,53.31
2023-04-04T01:40:17.256Z,52.86
2023-04-04T01:42:48.006Z,53.30
2023-04-04T01:45:15.446Z,52.96
2023-04-04T01:47:43.514Z,53.14
2023-04-04T01:50:16.252Z,53.56
2023-04-04T01:52:43.917Z,53.21
2023-04-04T01:55:11.268Z,52.66
2023-04-04T01:57:38.972Z,52.99
2023-04-04T02:00:07.380Z,52.99
2023-04-04T02:02:43.263Z,52.78
2023-04-04T02:05:12.004Z,52.96
2023-04-04T02:07:39.352Z,52.98
2023-04-04T02:10:15.574Z,52.12
2023-04-04T02:12:42.846Z,52.96
2023-04-04T02:15:10.526Z,52.83
2023-04-04T02:17:38.032Z,52.92
2023-04-04T02:20:06.672Z,52.33
2023-04-04T02:22:33.914Z,51.88
2023-04-04T02:25:02.839Z,52.23
2023-04-04T02:27:30.558Z,52.54
2023-04-04T02:29:58.091Z,52.41
2023-04-04T02:32:25.454Z,52.29
2023-04-04T02:34:53.082Z,51.75
2023-04-04T02:37:20.401Z,52.71
2023-04-04T02:39:51.736Z,52.69
2023-04-04T02:42:19.031Z,52.94
2023-04-04T02:44:46.557Z,52.81
2023-04-04T02:47:17.172Z,53.66
2023-04-04T02:49:45.758Z,52.10
2023-04-04T02:52:14.220Z,52.61
2023-04-04T02:54:45.023Z,53.07
2023-04-04T02:57:18.093Z,52.63
2023-04-04T02:59:45.565Z,52.58
2023-04-04T03:02:12.915Z,52.49
2023-04-04T03:04:40.653Z,51.82
2023-04-04T03:07:07.923Z,51.85
2023-04-04T03:09:36.048Z,52.61
2023-04-04T03:12:04.429Z,51.86
2023-04-04T03:14:31.771Z,51.71
2023-04-04T03:16:59.589Z,51.31
2023-04-04T03:19:26.904Z,51.66
2023-04-04T03:21:54.137Z,51.42
2023-04-04T03:24:21.428Z,51.68
2023-04-04T03:26:48.666Z,51.38
2023-04-04T03:29:16.408Z,50.94
2023-04-04T03:31:44.165Z,51.19
2023-04-04T03:34:11.787Z,51.55
2023-04-04T03:36:39.120Z,51.53
2023-04-04T03:39:06.758Z,51.19
2023-04-04T03:41:35.455Z,50.63
2023-04-04T03:44:04.585Z,50.78
2023-04-04T03:46:33.140Z,50.00
2023-04-04T03:49:01.702Z,50.11
2023-04-04T03:51:29.123Z,50.80
2023-04-04T03:53:56.554Z,51.00
2023-04-04T03:56:23.867Z,50.50
2023-04-04T03:58:51.281Z,50.30
2023-04-04T04:01:21.345Z,50.52
2023-04-04T04:03:48.833Z,51.34
2023-04-04T04:06:16.537Z,51.46
2023-04-04T04:08:43.850Z,51.10
2023-04-04T04:11:11.066Z,51.07
2023-04-04T04:13:39.039Z,51.09
2023-04-04T04:16:06.907Z,51.39
2023-04-04T04:18:35.509Z,51.52
2023-04-04T04:21:05.074Z,51.59
2023-04-04T04:23:33.856Z,51.80
2023-04-04T04:26:01.303Z,52.51
2023-04-04T04:28:33.263Z,52.62
2023-04-04T04:31:06.352Z,52.67
2023-04-04T04:33:34.570Z,52.39
2023-04-04T04:36:05.837Z,52.77
2023-04-04T04:38:44.222Z,52.13
2023-04-04T04:41:12.674Z,52.34
2023-04-04T04:43:44.925Z,52.94
2023-04-04T04:46:12.576Z,51.99
2023-04-04T04:48:40.064Z,52.42
2023-04-04T04:51:08.782Z,52.77
2023-04-04T04:53:42.033Z,52.53
2023-04-04T04:56:09.314Z,52.41
2023-04-04T04:58:40.370Z,52.78
2023-04-04T05:01:12.018Z,52.59
2023-04-04T05:03:40.783Z,52.03
2023-04-04T05:06:12.529Z,52.94
2023-04-04T05:08:39.809Z,52.85
2023-04-04T05:11:19.153Z,52.27
2023-04-04T05:13:47.267Z,52.78
2023-04-04T05:16:14.999Z,52.12
2023-04-04T05:18:45.732Z,52.35
2023-04-04T05:21:14.307Z,52.58
2023-04-04T05:23:41.965Z,52.06
2023-04-04T05:26:09.490Z,52.51
2023-04-04T05:28:40.826Z,52.00
2023-04-04T05:31:11.383Z,51.76
2023-04-04T05:33:38.654Z,51.25
2023-04-04T05:36:23.467Z,51.20
2023-04-04T05:38:56.406Z,51.03
2023-04-04T05:41:27.441Z,50.32
2023-04-04T05:44:00.549Z,50.05
2023-04-04T05:46:29.789Z,49.94
2023-04-04T05:48:57.294Z,50.19
2023-04-04T05:51:25.520Z,49.09
2023-04-04T05:54:00.150Z,49.74
2023-04-04T05:56:32.952Z,49.40
2023-04-04T05:59:02.239Z,48.49
2023-04-04T06:01:33.341Z,48.35
2023-04-04T06:04:07.113Z,47.37
2023-04-04T06:06:34.824Z,47.24
2023-04-04T06:09:03.478Z,48.10
2023-04-04T06:11:30.802Z,48.39
2023-04-04T06:14:04.334Z,47.74
2023-04-04T06:16:31.823Z,48.39
2023-04-04T06:18:59.309Z,47.36
2023-04-04T06:21:27.145Z,47.57
2023-04-04T06:23:54.810Z,47.21
2023-04-04T06:26:22.224Z,46.88
2023-04-04T06:28:50.792Z,46.86
2023-04-04T06:31:38.474Z,46.29
2023-04-04T06:34:10.464Z,46.57
2023-04-04T06:36:50.873Z,46.64
2023-04-04T06:39:18.871Z,46.37
2023-04-04T06:41:48.496Z,46.63
2023-04-04T06:44:16.003Z,45.93
2023-04-04T06:46:43.283Z,45.72
2023-04-04T06:49:10.686Z,45.09
2023-04-04T06:51:38.068Z,44.62
2023-04-04T06:54:05.421Z,45.19
2023-04-04T06:56:32.710Z,45.30
2023-04-04T06:58:59.969Z,45.08
2023-04-04T07:01:27.384Z,44.61
2023-04-04T07:03:54.690Z,44.28
2023-04-04T07:06:25.771Z,45.21
2023-04-04T07:08:53.500Z,44.68
2023-04-04T07:11:23.718Z,44.03
2023-04-04T07:13:50.957Z,43.91
2023-04-04T07:16:18.332Z,44.06
2023-04-04T07:18:45.714Z,43.38
2023-04-04T07:21:13.633Z,43.86
2023-04-04T07:23:40.960Z,44.03
2023-04-04T07:26:08.255Z,44.41
2023-04-04T07:28:35.497Z,43.59
2023-04-04T07:31:09.474Z,43.20
2023-04-04T07:33:42.793Z,42.76
2023-04-04T07:36:10.139Z,43.26
2023-04-04T07:38:37.587Z,42.34
2023-04-04T07:41:04.880Z,41.83
2023-04-04T07:43:32.142Z,41.59
2023-04-04T07:45:59.396Z,40.50
2023-04-04T07:48:27.923Z,40.12
2023-04-04T07:50:55.259Z,39.79
2023-04-04T07:53:22.761Z,39.89
2023-04-04T07:55:50.002Z,40.08
2023-04-04T07:58:17.247Z,40.00
2023-04-04T08:00:44.456Z,39.73
2023-04-04T08:03:12.479Z,40.57
2023-04-04T08:05:41.597Z,39.65
2023-04-04T08:08:08.883Z,38.58
2023-04-04T08:10:36.166Z,38.91
2023-04-04T08:13:05.844Z,38.70
2023-04-04T08:15:33.153Z,37.53
2023-04-04T08:18:00.867Z,38.53
2023-04-04T08:20:28.565Z,38.51
2023-04-04T08:22:56.391Z,38.71
2023-04-04T08:25:24.066Z,37.88
2023-04-04T08:27:51.413Z,36.74
2023-04-04T08:30:18.781Z,37.21
2023-04-04T08:32:46.192Z,37.23
2023-04-04T08:35:13.598Z,37.72
2023-04-04T08:37:46.906Z,38.35
2023-04-04T08:40:14.333Z,38.33
2023-04-04T08:42:43.373Z,38.05
2023-04-04T08:45:12.867Z,37.71
2023-04-04T08:47:40.269Z,38.32
2023-04-04T08:50:08.063Z,36.91
2023-04-04T08:52:35.515Z,37.39
2023-04-04T08:55:06.683Z,36.68
2023-04-04T08:57:33.997Z,36.54
2023-04-04T09:00:05.921Z,35.87
2023-04-04T09:02:47.820Z,36.51
2023-04-04T09:05:15.582Z,36.47
2023-04-04T09:07:42.837Z,36.37
2023-04-04T09:10:11.836Z,36.93
2023-04-04T09:12:43.366Z,37.11
2023-04-04T09:15:11.185Z,36.61
2023-04-04T09:17:38.606Z,36.78
2023-04-04T09:20:36.012Z,35.82
2023-04-04T09:23:12.093Z,35.56
2023-04-04T09:28:20.874Z,36.03
2023-04-04T09:30:48.865Z,35.29
2023-04-04T09:33:17.081Z,34.89
2023-04-04T09:35:47.083Z,34.99
2023-04-04T09:38:14.772Z,35.56
2023-04-04T09:40:42.620Z,34.81
2023-04-04T09:43:11.674Z,35.29
2023-04-04T09:45:45.124Z,34.01
2023-04-04T09:48:12.832Z,34.02
2023-04-04T09:50:46.630Z,33.25
2023-04-04T09:53:19.886Z,33.96
2023-04-04T09:55:51.444Z,33.42
2023-04-04T09:58:20.280Z,34.34
2023-04-04T10:00:48.625Z,33.99
2023-04-04T10:03:16.301Z,34.52
2023-04-04T10:05:45.749Z,34.59
2023-04-04T10:08:17.543Z,33.70
2023-04-04T10:11:09.448Z,34.11
2023-04-04T10:13:40.964Z,34.33
2023-04-04T10:16:09.267Z,34.31
2023-04-04T10:18:36.928Z,34.42
2023-04-04T10:21:15.162Z,34.33
2023-04-04T10:23:47.655Z,35.00
2023-04-04T10:26:15.088Z,34.86
2023-04-04T10:28:42.709Z,34.57
2023-04-04T10:31:18.203Z,34.79
2023-04-04T10:34:09.034Z,34.90
2023-04-04T10:36:47.195Z,34.23
2023-04-04T10:39:14.960Z,34.89
2023-04-04T10:41:44.302Z,34.51
2023-04-04T10:44:25.006Z,34.85
2023-04-04T10:46:53.743Z,34.33
2023-04-04T10:49:21.697Z,34.32
2023-04-04T10:51:55.872Z,34.59
2023-04-04T10:54:26.218Z,34.45
2023-04-04T10:56:54.040Z,35.33
2023-04-04T10:59:22.001Z,34.79
2023-04-04T11:01:58.167Z,33.82
2023-04-04T11:04:38.095Z,33.57
2023-04-04T11:07:12.265Z,33.81
2023-04-04T11:10:00.723Z,34.02
2023-04-04T11:12:30.456Z,33.94
2023-04-04T11:15:00.594Z,33.68
2023-04-04T11:17:49.587Z,34.16
2023-04-04T11:20:18.180Z,34.19
2023-04-04T11:22:45.827Z,33.64
2023-04-04T11:25:35.174Z,34.22
2023-04-04T11:28:15.712Z,33.24
2023-04-04T11:30:50.219Z,34.16
2023-04-04T11:33:27.218Z,34.32
2023-04-04T11:35:58.849Z,34.54
2023-04-04T11:38:27.011Z,33.73
2023-04-04T11:40:57.487Z,34.46
2023-04-04T11:43:25.723Z,34.63
2023-04-04T11:45:53.090Z,34.43
2023-04-04T11:48:20.563Z,33.95
2023-04-04T11:50:51.392Z,35.04
2023-04-04T11:53:18.712Z,35.36
2023-04-04T11:55:49.254Z,35.57
2023-04-04T11:58:16.856Z,35.86
2023-04-04T12:00:44.562Z,35.75
2023-04-04T12:03:12.481Z,35.60
2023-04-04T12:05:41.169Z,35.96
2023-04-04T12:08:09.850Z,35.78
2023-04-04T12:10:38.375Z,35.52
2023-04-04T12:13:07.319Z,36.01
2023-04-04T12:15:38.137Z,35.33
2023-04-04T12:18:09.253Z,36.39
2023-04-04T12:20:41.204Z,36.24
2023-04-04T12:23:09.584Z,36.15
2023-04-04T12:25:39.268Z,35.29
2023-04-04T12:28:10.337Z,36.33
2023-04-04T12:30:38.517Z,35.41
2023-04-04T12:33:05.953Z,35.88
2023-04-04T12:35:33.239Z,35.49
2023-04-04T12:38:12.974Z,35.62
2023-04-04T12:40:40.597Z,35.60
2023-04-04T12:43:11.810Z,34.96
2023-04-04T12:45:39.871Z,35.38
2023-04-04T12:48:15.007Z,35.45
2023-04-04T12:50:52.879Z,35.39
2023-04-04T12:53:28.978Z,35.80
2023-04-04T12:56:01.282Z,35.30
2023-04-04T12:58:32.039Z,35.11
2023-04-04T13:01:00.664Z,34.40
2023-04-04T13:03:28.677Z,34.01
2023-04-04T13:05:56.022Z,34.90
2023-04-04T13:08:23.382Z,34.27
2023-04-04T13:11:07.101Z,34.67
2023-04-04T13:13:36.320Z,33.72
2023-04-04T13:16:05.133Z,34.11
2023-04-04T13:18:35.602Z,33.85
2023-04-04T13:21:03.044Z,33.61
2023-04-04T13:23:30.535Z,34.10
2023-04-04T13:25:59.583Z,33.46
2023-04-04T13:28:27.283Z,33.48
2023-04-04T13:30:54.662Z,34.02
2023-04-04T13:33:22.389Z,33.97
2023-04-04T13:35:49.980Z,33.66
2023-04-04T13:38:17.501Z,33.22
2023-04-04T13:40:44.876Z,32.75
2023-04-04T13:43:12.955Z,33.51
2023-04-04T13:45:40.722Z,33.68
2023-04-04T13:48:08.414Z,34.36
2023-04-04T14:05:37.443Z,35.54
2023-04-04T14:08:05.144Z,35.15
2023-04-04T14:10:32.506Z,35.00
2023-04-04T14:28:21.561Z,35.54
2023-04-04T14:30:51.228Z,35.24
2023-04-04T14:33:18.476Z,34.54
2023-04-04T14:35:45.773Z,35.01
2023-04-04T14:38:13.051Z,34.46
2023-04-04T14:40:40.343Z,35.47
2023-04-04T14:43:07.815Z,33.42
2023-04-04T14:45:35.221Z,34.25
2023-04-04T14:48:02.581Z,33.87
2023-04-04T14:50:29.918Z,34.60
2023-04-04T14:52:57.210Z,35.02
2023-04-04T14:55:24.590Z,34.33
2023-04-04T14:58:01.948Z,34.26
2023-04-04T15:00:31.216Z,33.71
2023-04-04T15:02:58.525Z,34.68
2023-04-04T15:05:26.546Z,34.17
2023-04-04T15:07:54.039Z,34.21
2023-04-04T15:10:21.639Z,34.06
2023-04-04T15:12:48.967Z,33.67
2023-04-04T15:15:16.559Z,32.78
2023-04-04T15:17:43.838Z,34.13
2023-04-04T15:20:11.800Z,33.85
2023-04-04T15:22:41.450Z,34.35
2023-04-04T15:25:09.210Z,34.32
2023-04-04T15:27:36.487Z,33.22
2023-04-04T15:30:04.092Z,33.52
2023-04-04T15:32:31.443Z,33.20
2023-04-04T15:34:58.815Z,33.64
2023-04-04T15:37:26.613Z,32.65
2023-04-04T15:39:54.599Z,32.80
2023-04-04T15:42:22.049Z,32.31
2023-04-04T15:44:49.312Z,32.85
2023-04-04T15:47:16.729Z,32.92
2023-04-04T15:49:44.068Z,32.78
2023-04-04T15:52:11.425Z,31.75
2023-04-04T15:54:38.662Z,31.99
2023-04-04T15:57:05.886Z,32.62
2023-04-04T15:59:33.231Z,33.70
2023-04-04T16:02:00.599Z,34.20
2023-04-04T16:04:27.922Z,34.58
2023-04-04T16:06:55.442Z,35.50
2023-04-04T16:09:22.698Z,35.39
2023-04-04T16:11:49.974Z,35.83
2023-04-04T16:14:17.270Z,36.49
2023-04-04T16:16:44.812Z,36.27
2023-04-04T16:19:14.257Z,36.65
2023-04-04T16:21:41.946Z,37.22
2023-04-04T16:24:09.380Z,37.29
2023-04-04T16:26:36.658Z,38.00
2023-04-04T16:29:03.881Z,38.58
2023-04-04T16:31:31.669Z,39.33
2023-04-04T16:33:59.127Z,38.42
2023-04-04T16:36:26.447Z,38.57
2023-04-04T16:38:55.120Z,38.93
2023-04-04T16:41:22.440Z,39.07
2023-04-04T16:43:52.853Z,39.29
2023-04-04T16:46:20.552Z,39.24
2023-04-04T16:48:47.843Z,40.02
2023-04-04T16:51:15.333Z,40.22
2023-04-04T16:53:42.583Z,40.78
2023-04-04T16:56:09.820Z,40.32
2023-04-04T16:58:37.087Z,40.40
2023-04-04T17:01:04.868Z,40.60
2023-04-04T17:03:32.187Z,40.05
2023-04-04T17:06:00.536Z,40.35
2023-04-04T17:08:28.161Z,40.16
2023-04-04T17:10:55.400Z,40.62
2023-04-04T17:13:22.712Z,40.82
2023-04-04T17:15:49.933Z,40.99
2023-04-04T17:18:17.200Z,40.66
2023-04-04T17:20:44.460Z,40.83
2023-04-04T17:23:11.684Z,40.54
2023-04-04T17:25:39.005Z,40.65
2023-04-04T17:28:09.754Z,41.21
2023-04-04T17:30:37.059Z,41.14
2023-04-04T17:33:04.814Z,41.03
2023-04-04T17:35:32.172Z,41.53
2023-04-04T17:37:59.454Z,41.35
2023-04-04T17:40:26.704Z,41.58
2023-04-04T17:42:54.073Z,41.34
2023-04-04T17:45:21.442Z,41.77
2023-04-04T17:47:48.757Z,41.85
2023-04-04T17:50:16.179Z,41.92
2023-04-04T17:52:43.462Z,41.60
2023-04-04T17:55:10.719Z,41.54
2023-04-04T17:57:38.066Z,41.78
2023-04-04T18:00:05.974Z,41.88
2023-04-04T18:02:35.744Z,41.70
2023-04-04T18:05:03.215Z,41.36
2023-04-04T18:07:30.769Z,42.02
2023-04-04T18:09:58.054Z,40.81
2023-04-04T18:12:30.033Z,40.41
2023-04-04T18:14:57.682Z,40.88
2023-04-04T18:17:25.818Z,41.28
2023-04-04T18:19:54.762Z,40.79
2023-04-04T18:22:25.019Z,41.14
2023-04-04T18:24:52.293Z,41.78
2023-04-04T18:27:19.546Z,41.66
2023-04-04T18:29:46.917Z,41.92
2023-04-04T18:32:14.216Z,42.12
2023-04-04T18:34:41.615Z,42.03
2023-04-04T18:37:08.953Z,42.03
2023-04-04T18:39:36.624Z,42.10
2023-04-04T18:42:03.977Z,42.63
2023-04-04T18:44:32.977Z,42.43
2023-04-04T18:47:04.262Z,42.57
2023-04-04T18:49:31.835Z,42.87
2023-04-04T18:51:59.093Z,42.92
2023-04-04T18:54:29.451Z,42.97
2023-04-04T18:57:00.668Z,43.22
2023-04-04T18:59:28.061Z,43.31
2023-04-04T19:01:56.480Z,43.25
2023-04-04T19:04:23.972Z,43.52
2023-04-04T19:06:52.833Z,44.00
2023-04-04T19:09:20.585Z,43.93
2023-04-04T19:11:48.418Z,44.97
2023-04-04T19:14:15.691Z,44.64
2023-04-04T19:16:43.037Z,45.13
2023-04-04T19:19:10.328Z,45.20
2023-04-04T19:21:37.622Z,45.90
2023-04-04T19:24:05.247Z,46.24
2023-04-04T19:26:32.611Z,45.63
2023-04-04T19:28:59.845Z,45.92
2023-04-04T19:31:30.061Z,46.25
2023-04-04T19:33:57.684Z,45.95
2023-04-04T19:36:24.952Z,46.40
2023-04-04T19:38:55.025Z,46.06
2023-04-04T19:41:43.231Z,46.61
2023-04-04T19:44:20.727Z,46.52
2023-04-04T19:46:48.402Z,45.94
2023-04-04T19:49:16.624Z,46.29
2023-04-04T19:51:54.299Z,46.28
2023-04-04T19:54:29.129Z,46.43
2023-04-04T19:57:01.003Z,46.23
2023-04-04T20:00:03.565Z,46.36
2023-04-04T20:02:35.122Z,47.27
2023-04-04T20:05:02.858Z,47.37
2023-04-04T20:07:30.141Z,47.56
2023-04-04T20:09:57.494Z,47.72
2023-04-04T20:12:25.769Z,47.60
2023-04-04T20:14:54.559Z,47.30
2023-04-04T20:17:21.834Z,47.09
2023-04-04T20:19:49.193Z,47.20
2023-04-04T20:22:17.052Z,47.58
2023-04-04T20:24:45.034Z,47.99
2023-04-04T20:27:23.331Z,47.60
2023-04-04T20:29:52.499Z,47.69
2023-04-04T20:32:19.789Z,48.34
2023-04-04T20:34:49.258Z,48.00
2023-04-04T20:37:28.821Z,48.36
2023-04-04T20:39:57.013Z,48.25
2023-04-04T20:42:30.405Z,48.68
2023-04-04T20:45:10.302Z,47.83
2023-04-04T20:47:44.353Z,47.65
2023-04-04T20:50:17.848Z,47.09
2023-04-04T20:52:59.402Z,47.69
2023-04-04T20:55:27.831Z,47.29
2023-04-04T20:57:59.052Z,47.58
2023-04-04T21:00:29.286Z,47.28
2023-04-04T21:02:57.732Z,48.24
2023-04-04T21:05:35.016Z,48.14
2023-04-04T21:08:02.564Z,47.47
2023-04-04T21:10:29.671Z,47.50
2023-04-04T21:12:58.140Z,47.72
2023-04-04T21:15:28.611Z,48.03
2023-04-04T21:18:07.102Z,47.77
2023-04-04T21:20:49.668Z,48.56
2023-04-04T21:23:28.707Z,48.00
2023-04-04T21:26:32.253Z,48.31
2023-04-04T21:29:26.242Z,48.30
2023-04-04T21:31:54.766Z,48.30
2023-04-04T21:34:26.018Z,48.37
2023-04-04T21:36:57.467Z,48.08
2023-04-04T21:39:25.994Z,48.37
2023-04-04T21:42:01.160Z,48.30
2023-04-04T21:44:28.645Z,48.13
2023-04-04T21:46:56.276Z,47.98
2023-04-04T21:49:24.035Z,48.10
2023-04-04T21:51:51.343Z,47.56
2023-04-04T21:54:19.021Z,48.43
2023-04-04T21:56:46.383Z,47.94
2023-04-04T21:59:13.728Z,48.79
2023-04-04T22:01:41.379Z,48.03
2023-04-04T22:04:08.846Z,48.38
2023-04-04T22:06:36.429Z,48.15
2023-04-04T22:09:04.259Z,47.58
2023-04-04T22:11:34.620Z,48.16
2023-04-04T22:14:07.017Z,48.49
2023-04-04T22:16:39.838Z,48.71
2023-04-04T22:19:07.775Z,48.64
2023-04-04T22:21:37.025Z,48.86
2023-04-04T22:24:05.791Z,48.26
2023-04-04T22:26:33.683Z,48.04
2023-04-04T22:29:04.188Z,48.10
2023-04-04T22:31:34.476Z,47.39
2023-04-04T22:34:03.338Z,47.50
2023-04-04T22:36:31.211Z,47.28
2023-04-04T22:38:58.806Z,46.87
2023-04-04T22:41:27.521Z,47.47
2023-04-04T22:43:55.423Z,47.68
2023-04-04T22:46:23.120Z,47.46
2023-04-04T22:48:50.497Z,47.39
2023-04-04T22:51:17.838Z,47.33
2023-04-04T22:53:45.814Z,47.50
2023-04-04T22:56:13.162Z,47.35
2023-04-04T22:58:40.615Z,47.27
2023-04-04T23:01:07.982Z,46.90
2023-04-04T23:03:35.422Z,47.09
2023-04-04T23:06:02.699Z,47.30
2023-04-04T23:08:30.030Z,47.46
2023-04-04T23:10:57.387Z,46.87
2023-04-04T23:13:24.746Z,47.36
2023-04-04T23:15:52.028Z,47.15
2023-04-04T23:18:19.355Z,46.89
2023-04-04T23:20:47.429Z,47.12
2023-04-04T23:23:14.700Z,47.19
2023-04-04T23:25:42.041Z,47.28
2023-04-04T23:28:09.347Z,47.28
2023-04-04T23:30:36.655Z,47.43
2023-04-04T23:33:04.021Z,47.69
2023-04-04T23:35:31.309Z,47.31
2023-04-04T23:37:58.861Z,47.53
2023-04-04T23:40:26.315Z,47.16
2023-04-04T23:42:53.711Z,47.53
2023-04-04T23:45:21.260Z,47.84
2023-04-04T23:47:48.626Z,46.88
2023-04-04T23:50:17.216Z,46.91
2023-04-04T23:52:44.468Z,47.06
2023-04-04T23:55:11.776Z,46.97
2023-04-04T23:57:39.060Z,47.29
