createdAt,value
2018-03-08T00:01:03.289Z,99.99
2018-03-08T00:02:13.012Z,99.99
2018-03-08T00:03:22.739Z,99.99
2018-03-08T00:04:32.479Z,99.99
2018-03-08T00:05:41.940Z,99.99
2018-03-08T00:06:51.947Z,99.99
2018-03-08T00:08:02.246Z,99.99
2018-03-08T00:09:11.967Z,99.99
2018-03-08T00:10:21.957Z,99.99
2018-03-08T00:11:31.689Z,99.99
2018-03-08T00:12:41.708Z,99.99
2018-03-08T00:13:51.436Z,99.99
2018-03-08T00:15:01.160Z,99.99
2018-03-08T00:16:10.623Z,99.99
2018-03-08T00:17:20.618Z,99.99
2018-03-08T00:18:30.605Z,99.99
2018-03-08T00:19:40.613Z,99.99
2018-03-08T00:20:50.345Z,99.99
2018-03-08T00:22:00.346Z,99.99
2018-03-08T00:23:10.340Z,99.99
2018-03-08T00:24:20.076Z,99.99
2018-03-08T00:25:29.902Z,99.99
2018-03-08T00:26:39.637Z,99.99
2018-03-08T00:27:49.637Z,99.99
2018-03-08T00:28:59.362Z,99.99
2018-03-08T00:30:09.368Z,99.99
2018-03-08T00:31:19.362Z,99.99
2018-03-08T00:32:29.093Z,99.99
2018-03-08T00:33:39.090Z,99.99
2018-03-08T00:34:49.089Z,99.99
2018-03-08T00:35:58.833Z,99.99
2018-03-08T00:37:08.565Z,99.99
2018-03-08T00:38:18.563Z,99.99
2018-03-08T00:39:28.291Z,99.99
2018-03-08T00:40:38.017Z,99.99
2018-03-08T00:41:47.741Z,99.99
2018-03-08T00:42:57.466Z,99.99
2018-03-08T00:44:07.470Z,99.99
2018-03-08T00:45:17.470Z,99.99
2018-03-08T00:46:27.197Z,99.99
2018-03-08T00:47:37.209Z,99.99
2018-03-08T00:48:46.943Z,99.99
2018-03-08T00:49:56.669Z,99.99
2018-03-08T00:51:06.674Z,99.99
2018-03-08T00:52:15.867Z,99.99
2018-03-08T00:53:25.872Z,99.99
2018-03-08T00:54:35.867Z,99.99
2018-03-08T00:55:45.899Z,99.99
2018-03-08T00:56:55.630Z,99.99
2018-03-08T00:58:05.630Z,99.99
2018-03-08T00:59:15.617Z,99.99
2018-03-08T01:00:25.347Z,99.99
2018-03-08T01:01:35.402Z,99.99
2018-03-08T01:02:45.127Z,99.99
2018-03-08T01:03:55.167Z,99.99
2018-03-08T01:05:05.177Z,99.99
2018-03-08T01:06:15.166Z,99.99
2018-03-08T01:07:24.663Z,99.99
2018-03-08T01:08:34.659Z,99.99
2018-03-08T01:09:44.654Z,99.99
2018-03-08T01:10:54.659Z,99.99
2018-03-08T01:12:04.662Z,99.99
2018-03-08T01:13:14.389Z,99.99
2018-03-08T01:14:24.397Z,99.99
2018-03-08T01:15:33.862Z,99.99
2018-03-08T01:16:43.327Z,99.99
2018-03-08T01:17:52.789Z,99.99
2018-03-08T01:19:02.247Z,99.99
2018-03-08T01:20:12.246Z,99.99
2018-03-08T01:21:21.968Z,99.99
2018-03-08T01:22:31.425Z,99.99
2018-03-08T01:23:41.424Z,99.99
2018-03-08T01:24:51.415Z,99.99
2018-03-08T01:26:01.410Z,99.99
2018-03-08T01:27:11.132Z,99.99
2018-03-08T01:28:20.323Z,99.99
2018-03-08T01:29:30.058Z,99.99
2018-03-08T01:30:40.063Z,99.99
2018-03-08T01:31:49.793Z,99.99
2018-03-08T01:32:59.528Z,99.99
2018-03-08T01:34:09.251Z,99.99
2018-03-08T01:35:19.297Z,99.99
2018-03-08T01:36:29.295Z,99.99
2018-03-08T01:37:39.316Z,99.99
2018-03-08T01:38:49.319Z,99.99
2018-03-08T01:39:59.376Z,99.99
2018-03-08T01:41:09.367Z,99.99
2018-03-08T01:42:19.360Z,99.99
2018-03-08T01:43:28.816Z,99.99
2018-03-08T01:44:38.276Z,99.99
2018-03-08T01:45:48.007Z,99.99
2018-03-08T01:46:58.008Z,99.99
2018-03-08T01:48:07.998Z,99.99
2018-03-08T01:49:17.726Z,99.99
2018-03-08T01:50:27.188Z,99.99
2018-03-08T01:51:37.184Z,99.99
2018-03-08T01:52:46.930Z,99.99
2018-03-08T01:53:56.925Z,99.99
2018-03-08T01:55:06.657Z,99.99
2018-03-08T01:56:16.383Z,99.99
2018-03-08T01:57:26.113Z,99.99
2018-03-08T01:58:35.836Z,99.99
2018-03-08T01:59:45.832Z,99.99
2018-03-08T02:00:55.822Z,99.99
2018-03-08T02:02:05.555Z,99.99
2018-03-08T02:03:15.275Z,99.99
2018-03-08T02:04:25.007Z,99.99
2018-03-08T02:05:35.022Z,99.99
2018-03-08T02:06:44.212Z,99.99
2018-03-08T02:07:53.947Z,99.99
2018-03-08T02:09:03.952Z,99.99
2018-03-08T02:10:13.416Z,99.99
2018-03-08T02:11:23.415Z,99.99
2018-03-08T02:12:32.886Z,99.99
2018-03-08T02:13:42.359Z,99.99
2018-03-08T02:14:52.363Z,99.99
2018-03-08T02:16:02.354Z,99.99
2018-03-08T02:17:12.362Z,99.99
2018-03-08T02:18:22.354Z,99.99
2018-03-08T02:19:32.338Z,99.99
2018-03-08T02:20:42.065Z,99.99
2018-03-08T02:21:52.059Z,99.99
2018-03-08T02:23:02.055Z,99.99
2018-03-08T02:24:11.781Z,99.99
2018-03-08T02:25:21.773Z,99.99
2018-03-08T02:26:31.774Z,99.99
2018-03-08T02:27:41.775Z,99.99
2018-03-08T02:28:51.239Z,99.99
2018-03-08T02:30:01.235Z,99.99
2018-03-08T02:31:10.710Z,99.99
2018-03-08T02:32:20.721Z,99.99
2018-03-08T02:33:30.725Z,99.99
2018-03-08T02:34:40.191Z,99.99
2018-03-08T02:35:49.932Z,99.99
2018-03-08T02:36:59.945Z,99.99
2018-03-08T02:38:09.693Z,99.99
2018-03-08T02:39:19.685Z,99.99
2018-03-08T02:40:29.688Z,99.99
2018-03-08T02:41:39.684Z,99.99
2018-03-08T02:42:49.678Z,99.99
2018-03-08T02:43:59.698Z,99.99
2018-03-08T02:45:08.893Z,99.99
2018-03-08T02:46:18.620Z,99.99
2018-03-08T02:47:28.635Z,99.99
2018-03-08T02:48:38.658Z,99.99
2018-03-08T02:49:48.386Z,99.99
2018-03-08T02:50:58.140Z,99.99
2018-03-08T02:52:07.348Z,99.99
2018-03-08T02:53:17.356Z,99.99
2018-03-08T02:54:26.835Z,99.99
2018-03-08T02:55:36.558Z,99.99
2018-03-08T02:56:46.559Z,99.99
2018-03-08T02:57:56.565Z,99.99
2018-03-08T02:59:06.567Z,99.99
2018-03-08T03:00:16.292Z,99.99
2018-03-08T03:01:26.297Z,99.99
2018-03-08T03:02:36.306Z,99.99
2018-03-08T03:03:46.305Z,99.99
2018-03-08T03:04:56.313Z,99.99
2018-03-08T03:06:06.350Z,99.99
2018-03-08T03:07:16.085Z,99.99
2018-03-08T03:08:26.202Z,99.99
2018-03-08T03:09:36.208Z,99.99
2018-03-08T03:10:46.203Z,99.99
2018-03-08T03:11:56.188Z,99.99
2018-03-08T03:13:05.920Z,99.99
2018-03-08T03:14:15.915Z,99.99
2018-03-08T03:15:25.651Z,99.99
2018-03-08T03:16:35.380Z,99.99
2018-03-08T03:17:45.378Z,99.99
2018-03-08T03:18:55.104Z,99.99
2018-03-08T03:20:05.113Z,99.99
2018-03-08T03:21:14.850Z,99.99
2018-03-08T03:22:24.845Z,99.99
2018-03-08T03:23:34.831Z,99.99
2018-03-08T03:24:44.025Z,99.99
2018-03-08T03:25:54.026Z,99.99
2018-03-08T03:27:04.038Z,99.99
2018-03-08T03:28:13.770Z,99.99
2018-03-08T03:29:23.498Z,99.99
2018-03-08T03:30:33.493Z,99.99
2018-03-08T03:31:43.500Z,99.99
2018-03-08T03:32:53.228Z,99.99
2018-03-08T03:34:02.954Z,99.99
2018-03-08T03:35:12.680Z,99.99
2018-03-08T03:36:22.411Z,99.99
2018-03-08T03:37:32.406Z,99.99
2018-03-08T03:38:42.400Z,99.99
2018-03-08T03:39:52.127Z,99.99
2018-03-08T03:41:01.857Z,99.99
2018-03-08T03:42:11.852Z,99.99
2018-03-08T03:43:21.844Z,99.99
2018-03-08T03:44:31.839Z,99.99
2018-03-08T03:45:41.838Z,99.99
2018-03-08T03:46:51.829Z,99.99
2018-03-08T03:48:01.834Z,99.99
2018-03-08T03:49:11.560Z,99.99
2018-03-08T03:50:21.311Z,99.99
2018-03-08T03:51:31.305Z,99.99
2018-03-08T03:52:41.302Z,99.99
2018-03-08T03:53:50.242Z,99.99
2018-03-08T03:55:00.071Z,99.99
2018-03-08T03:56:10.085Z,99.99
2018-03-08T03:57:19.542Z,99.99
2018-03-08T03:58:29.271Z,99.99
2018-03-08T03:59:38.998Z,99.99
2018-03-08T04:03:25.545Z,99.99
2018-03-08T04:04:35.384Z,99.99
2018-03-08T04:05:45.389Z,99.99
2018-03-08T04:06:55.387Z,99.99
2018-03-08T04:08:05.382Z,99.99
2018-03-08T04:09:14.850Z,99.99
2018-03-08T04:10:24.848Z,99.99
2018-03-08T04:11:34.572Z,99.99
2018-03-08T04:12:44.296Z,99.99
2018-03-08T04:13:54.288Z,99.99
2018-03-08T04:15:04.023Z,99.99
2018-03-08T04:16:14.019Z,99.99
2018-03-08T04:17:24.010Z,99.99
2018-03-08T04:18:33.738Z,99.99
2018-03-08T04:19:43.729Z,99.99
2018-03-08T04:20:53.728Z,99.99
2018-03-08T04:22:03.736Z,99.99
2018-03-08T04:23:13.461Z,99.99
2018-03-08T04:24:23.456Z,99.99
2018-03-08T04:25:32.658Z,99.99
2018-03-08T04:26:42.652Z,99.99
2018-03-08T04:27:52.385Z,99.99
2018-03-08T04:29:01.895Z,99.99
2018-03-08T04:30:11.895Z,99.99
2018-03-08T04:31:21.640Z,99.99
2018-03-08T04:32:31.354Z,99.99
2018-03-08T04:33:41.082Z,99.99
2018-03-08T04:34:51.079Z,99.99
2018-03-08T04:36:00.799Z,99.99
2018-03-08T04:37:10.523Z,99.99
2018-03-08T04:38:20.513Z,99.99
2018-03-08T04:39:30.510Z,99.99
2018-03-08T04:40:40.560Z,99.99
2018-03-08T04:41:50.291Z,99.99
2018-03-08T04:43:00.281Z,99.99
2018-03-08T04:44:10.023Z,99.99
2018-03-08T04:45:20.018Z,99.99
2018-03-08T04:46:30.014Z,99.99
2018-03-08T04:47:39.739Z,99.99
2018-03-08T04:48:49.780Z,99.99
2018-03-08T04:49:59.583Z,99.99
2018-03-08T04:51:09.639Z,99.99
2018-03-08T04:52:19.642Z,99.99
2018-03-08T04:53:29.638Z,99.99
2018-03-08T04:54:39.362Z,99.99
2018-03-08T04:55:49.350Z,99.99
2018-03-08T04:56:59.083Z,99.99
2018-03-08T04:58:08.545Z,99.99
2018-03-08T04:59:18.536Z,99.99
2018-03-08T05:00:28.534Z,99.99
2018-03-08T05:01:38.531Z,99.99
2018-03-08T05:02:47.722Z,99.99
2018-03-08T05:03:57.717Z,99.99
2018-03-08T05:05:07.725Z,99.99
2018-03-08T05:06:17.189Z,99.99
2018-03-08T05:07:27.182Z,99.99
2018-03-08T05:08:37.178Z,99.99
2018-03-08T05:09:47.177Z,99.99
2018-03-08T05:10:57.169Z,99.99
2018-03-08T05:12:06.892Z,99.99
2018-03-08T05:13:16.623Z,99.99
2018-03-08T05:14:26.620Z,99.99
2018-03-08T05:15:36.346Z,99.99
2018-03-08T05:16:46.343Z,99.99
2018-03-08T05:17:56.329Z,99.99
2018-03-08T05:19:06.056Z,99.99
2018-03-08T05:20:15.824Z,99.99
2018-03-08T05:21:25.873Z,99.99
2018-03-08T05:22:35.875Z,99.99
2018-03-08T05:23:45.959Z,99.99
2018-03-08T05:24:56.032Z,99.99
2018-03-08T05:26:05.223Z,99.99
2018-03-08T05:27:14.952Z,99.99
2018-03-08T05:28:24.944Z,99.99
2018-03-08T05:29:34.672Z,99.99
2018-03-08T05:30:44.399Z,99.99
2018-03-08T05:31:53.876Z,99.99
2018-03-08T05:33:03.941Z,99.99
2018-03-08T05:34:13.402Z,99.99
2018-03-08T05:35:23.401Z,99.99
2018-03-08T05:36:33.398Z,99.99
2018-03-08T05:37:42.860Z,99.99
2018-03-08T05:38:52.049Z,99.99
2018-03-08T05:40:01.806Z,99.99
2018-03-08T05:41:11.930Z,99.99
2018-03-08T05:42:21.926Z,99.99
2018-03-08T05:43:31.917Z,99.99
2018-03-08T05:44:41.926Z,99.99
2018-03-08T05:45:51.926Z,99.99
2018-03-08T05:47:01.661Z,99.99
2018-03-08T05:48:11.651Z,99.99
2018-03-08T05:49:21.122Z,99.99
2018-03-08T05:50:30.852Z,99.99
2018-03-08T05:51:40.584Z,99.99
2018-03-08T05:52:50.318Z,99.99
2018-03-08T05:54:00.307Z,99.99
2018-03-08T05:55:10.041Z,99.99
2018-03-08T05:56:19.775Z,99.99
2018-03-08T05:57:29.771Z,99.99
2018-03-08T05:58:39.768Z,99.99
2018-03-08T05:59:49.494Z,99.99
2018-03-08T06:00:58.693Z,99.99
2018-03-08T06:02:08.154Z,99.99
2018-03-08T06:03:18.155Z,99.99
2018-03-08T06:04:28.190Z,99.99
2018-03-08T06:05:37.928Z,99.99
2018-03-08T06:06:47.923Z,99.99
2018-03-08T06:07:57.653Z,99.99
2018-03-08T06:09:07.674Z,99.99
2018-03-08T06:10:17.149Z,99.99
2018-03-08T06:11:27.141Z,99.99
2018-03-08T06:12:36.871Z,99.99
2018-03-08T06:13:46.878Z,99.99
2018-03-08T06:14:56.610Z,99.99
2018-03-08T06:16:06.342Z,99.99
2018-03-08T06:17:16.337Z,99.99
2018-03-08T06:18:26.340Z,99.99
2018-03-08T06:19:36.333Z,99.99
2018-03-08T06:20:46.328Z,99.99
2018-03-08T06:21:56.325Z,99.99
2018-03-08T06:23:06.326Z,99.99
2018-03-08T06:24:16.068Z,99.99
2018-03-08T06:25:26.115Z,99.99
2018-03-08T06:26:35.663Z,99.99
2018-03-08T06:27:45.658Z,99.99
2018-03-08T06:28:55.660Z,99.99
2018-03-08T06:30:05.387Z,99.99
2018-03-08T06:31:15.112Z,99.99
2018-03-08T06:32:24.840Z,99.99
2018-03-08T06:33:34.302Z,99.99
2018-03-08T06:34:44.297Z,99.99
2018-03-08T06:35:54.025Z,99.99
2018-03-08T06:37:04.029Z,99.99
2018-03-08T06:38:13.770Z,99.99
2018-03-08T06:39:23.765Z,99.99
2018-03-08T06:40:33.754Z,99.99
2018-03-08T06:41:43.218Z,99.99
2018-03-08T06:42:52.944Z,99.99
2018-03-08T06:44:02.938Z,99.99
2018-03-08T06:45:12.668Z,99.99
2018-03-08T06:46:22.126Z,99.99
2018-03-08T06:47:31.855Z,99.99
2018-03-08T06:48:41.906Z,99.99
2018-03-08T06:49:50.832Z,99.99
2018-03-08T06:51:00.562Z,99.99
2018-03-08T06:52:10.030Z,99.99
2018-03-08T06:53:20.030Z,99.99
2018-03-08T06:54:30.024Z,99.99
2018-03-08T06:55:40.018Z,99.99
2018-03-08T06:56:50.020Z,99.99
2018-03-08T06:58:00.036Z,99.99
2018-03-08T06:59:09.498Z,99.99
2018-03-08T07:00:18.959Z,99.99
2018-03-08T07:01:28.695Z,99.99
2018-03-08T07:02:38.158Z,99.99
2018-03-08T07:03:47.888Z,99.99
2018-03-08T07:04:57.879Z,99.99
2018-03-08T07:06:07.611Z,99.99
2018-03-08T07:07:17.084Z,99.99
2018-03-08T07:08:27.077Z,99.99
2018-03-08T07:09:36.808Z,99.99
2018-03-08T07:10:46.537Z,99.99
2018-03-08T07:11:56.544Z,99.99
2018-03-08T07:13:06.543Z,99.99
2018-03-08T07:14:16.282Z,99.99
2018-03-08T07:15:26.283Z,99.99
2018-03-08T07:16:36.009Z,99.99
2018-03-08T07:17:45.743Z,99.99
2018-03-08T07:18:55.473Z,99.8
2018-03-08T07:20:05.481Z,99.61
2018-03-08T07:21:15.483Z,99.52
2018-03-08T07:22:25.524Z,99.8
2018-03-08T07:23:35.331Z,99.89
2018-03-08T07:24:45.327Z,99.23
2018-03-08T07:25:55.061Z,99.14
2018-03-08T07:27:05.053Z,99.14
2018-03-08T07:28:14.785Z,98.47
2018-03-08T07:29:24.783Z,98.66
2018-03-08T07:30:34.247Z,98.95
2018-03-08T07:31:43.711Z,98.95
2018-03-08T07:32:53.435Z,98.38
2018-03-08T07:34:03.427Z,98.57
2018-03-08T07:35:13.456Z,98.47
2018-03-08T07:36:22.973Z,98.38
2018-03-08T07:37:32.706Z,98.28
2018-03-08T07:38:42.210Z,98
2018-03-08T07:39:52.188Z,97.91
2018-03-08T07:41:02.180Z,98.19
2018-03-08T07:42:12.191Z,98.38
2018-03-08T07:43:22.196Z,98
2018-03-08T07:44:31.390Z,97.63
2018-03-08T07:45:41.387Z,97.63
2018-03-08T07:46:51.123Z,98.1
2018-03-08T07:48:00.855Z,98.47
2018-03-08T07:49:10.320Z,98.47
2018-03-08T07:50:20.318Z,97.15
2018-03-08T07:51:30.052Z,97.72
2018-03-08T07:52:39.512Z,97.15
2018-03-08T07:53:49.286Z,97.53
2018-03-08T07:54:59.282Z,97.44
2018-03-08T07:56:09.282Z,97.15
2018-03-08T07:57:19.276Z,98
2018-03-08T07:58:29.282Z,97.91
2018-03-08T07:59:39.282Z,97.81
2018-03-08T08:00:49.285Z,97.63
2018-03-08T08:01:59.018Z,97.34
2018-03-08T08:03:08.486Z,97.81
2018-03-08T08:04:18.480Z,97.81
2018-03-08T08:05:27.674Z,97.15
2018-03-08T08:06:37.690Z,97.44
2018-03-08T08:07:46.619Z,97.53
2018-03-08T08:08:56.348Z,97.15
2018-03-08T08:10:06.355Z,96.87
2018-03-08T08:11:16.077Z,96.4
2018-03-08T08:12:26.080Z,96.68
2018-03-08T08:13:36.078Z,96.49
2018-03-08T08:14:46.072Z,96.49
2018-03-08T08:15:56.153Z,96.21
2018-03-08T08:17:05.940Z,96.49
2018-03-08T08:18:15.669Z,96.4
2018-03-08T08:19:25.134Z,96.4
2018-03-08T08:20:35.129Z,96.49
2018-03-08T08:21:44.590Z,96.87
2018-03-08T08:22:54.314Z,96.78
2018-03-08T08:24:04.039Z,96.21
2018-03-08T08:25:14.037Z,96.49
2018-03-08T08:26:23.504Z,96.87
2018-03-08T08:27:32.965Z,96.49
2018-03-08T08:28:42.963Z,96.3
2018-03-08T08:29:52.696Z,96.49
2018-03-08T08:31:02.163Z,96.02
2018-03-08T08:32:11.369Z,96.78
2018-03-08T08:33:21.365Z,95.54
2018-03-08T08:34:31.102Z,95.26
2018-03-08T08:35:41.157Z,95.45
2018-03-08T08:36:50.885Z,95.36
2018-03-08T08:38:00.354Z,95.45
2018-03-08T08:39:10.085Z,95.5
2018-03-08T08:40:19.553Z,95.03
2018-03-08T08:41:29.017Z,95.4
2018-03-08T08:42:38.759Z,95.4
2018-03-08T08:43:48.223Z,95.59
2018-03-08T08:44:57.958Z,95.5
2018-03-08T08:46:07.688Z,94.84
2018-03-08T08:47:17.421Z,95.03
2018-03-08T08:48:26.614Z,94.65
2018-03-08T08:49:36.614Z,94.27
2018-03-08T08:50:46.078Z,94.65
2018-03-08T08:51:55.537Z,94.08
2018-03-08T08:53:05.533Z,93.8
2018-03-08T08:54:14.996Z,93.99
2018-03-08T08:55:24.459Z,93.99
2018-03-08T08:56:34.192Z,94.18
2018-03-08T08:57:44.205Z,93.89
2018-03-08T08:58:53.671Z,94.08
2018-03-08T09:00:03.134Z,93.51
2018-03-08T09:01:12.911Z,93.23
2018-03-08T09:02:22.909Z,92.66
2018-03-08T09:03:32.638Z,92.57
2018-03-08T09:04:42.104Z,92.76
2018-03-08T09:05:52.111Z,92.66
2018-03-08T09:07:01.850Z,92.33
2018-03-08T09:08:11.584Z,92.71
2018-03-08T09:09:20.780Z,92.76
2018-03-08T09:10:30.782Z,92.14
2018-03-08T09:11:40.518Z,92.43
2018-03-08T09:12:50.521Z,92.14
2018-03-08T09:14:00.530Z,91.96
2018-03-08T09:15:10.267Z,91.58
2018-03-08T09:16:20.045Z,92.33
2018-03-08T09:17:29.874Z,91.39
2018-03-08T09:18:39.603Z,91.58
2018-03-08T09:19:49.631Z,91.1
2018-03-08T09:20:59.381Z,91.01
2018-03-08T09:22:09.461Z,90.91
2018-03-08T09:23:19.538Z,90.16
2018-03-08T09:24:29.542Z,89.97
2018-03-08T09:25:39.280Z,90.06
2018-03-08T09:26:48.476Z,89.21
2018-03-08T09:27:57.673Z,89.69
2018-03-08T09:29:07.733Z,88.93
2018-03-08T09:30:17.468Z,88.83
2018-03-08T09:31:27.199Z,88.93
2018-03-08T09:32:36.931Z,88.55
2018-03-08T09:33:46.933Z,87.79
2018-03-08T09:34:57.010Z,87.6
2018-03-08T09:36:06.747Z,87.88
2018-03-08T09:37:16.481Z,87.7
2018-03-08T09:38:26.498Z,87.51
2018-03-08T09:39:36.239Z,88.07
2018-03-08T09:40:46.233Z,87.98
2018-03-08T09:41:56.237Z,87.23
2018-03-08T09:43:05.964Z,87.41
2018-03-08T09:44:14.895Z,87.41
2018-03-08T09:45:24.356Z,87.51
2018-03-08T09:46:33.868Z,87.79
2018-03-08T09:47:43.598Z,87.32
2018-03-08T09:48:53.603Z,87.32
2018-03-08T09:50:03.338Z,87.51
2018-03-08T09:51:13.069Z,86.56
2018-03-08T09:52:23.168Z,86.56
2018-03-08T09:53:33.171Z,85.99
2018-03-08T09:54:43.165Z,85.8
2018-03-08T09:55:52.641Z,85.9
2018-03-08T09:57:02.369Z,85.61
2018-03-08T09:58:11.836Z,85.71
2018-03-08T09:59:21.909Z,85.99
2018-03-08T10:00:31.275Z,85.8
2018-03-08T10:01:41.286Z,85.99
2018-03-08T10:02:50.749Z,86.09
2018-03-08T10:04:01.101Z,85.9
2018-03-08T10:05:10.566Z,85.85
2018-03-08T10:06:20.573Z,85.47
2018-03-08T10:07:30.573Z,84.95
2018-03-08T10:08:40.587Z,85.28
2018-03-08T10:09:50.586Z,85.05
2018-03-08T10:11:00.599Z,84.48
2018-03-08T10:12:09.801Z,84.61
2018-03-08T10:13:19.528Z,85.19
2018-03-08T10:14:28.994Z,84.61
2018-03-08T10:15:38.988Z,84.23
2018-03-08T10:16:48.993Z,84.23
2018-03-08T10:17:58.725Z,84.14
2018-03-08T10:19:08.233Z,84.23
2018-03-08T10:20:17.968Z,83.58
2018-03-08T10:21:47.385Z,83.1
2018-03-08T10:22:57.403Z,82.06
2018-03-08T10:24:07.406Z,82.25
2018-03-08T10:25:17.141Z,82.34
2018-03-08T10:26:26.606Z,82.15
2018-03-08T10:27:36.599Z,81.21
2018-03-08T10:28:46.606Z,81.59
2018-03-08T10:29:56.339Z,81.59
2018-03-08T10:31:05.807Z,81.96
2018-03-08T10:32:15.004Z,81.77
2018-03-08T10:33:24.737Z,81.59
2018-03-08T10:34:34.738Z,81.59
2018-03-08T10:35:44.746Z,80.83
2018-03-08T10:36:54.756Z,80.07
2018-03-08T10:38:04.488Z,80.36
2018-03-08T10:40:43.635Z,80.45
2018-03-08T10:41:53.677Z,79.98
2018-03-08T10:43:03.136Z,80.17
2018-03-08T10:44:13.131Z,79.88
2018-03-08T10:45:23.128Z,79.69
2018-03-08T10:46:32.591Z,79.74
2018-03-08T10:47:42.586Z,79.55
2018-03-08T10:49:02.541Z,79.55
2018-03-08T10:50:12.738Z,78.59
2018-03-08T10:51:22.735Z,78.59
2018-03-08T10:52:32.464Z,78.13
2018-03-08T10:53:42.188Z,77.65
2018-03-08T10:54:51.916Z,78.46
2018-03-08T10:56:01.905Z,78.75
2018-03-08T10:57:11.909Z,79.5
2018-03-08T10:58:23.123Z,79.22
2018-03-08T10:59:33.115Z,78.79
2018-03-08T11:00:43.113Z,78.46
2018-03-08T11:01:53.107Z,78.65
2018-03-08T11:03:03.107Z,78.41
2018-03-08T11:04:14.297Z,78.88
2018-03-08T11:05:24.025Z,79.45
2018-03-08T11:06:33.761Z,78.41
2018-03-08T11:07:43.762Z,78.31
2018-03-08T11:08:53.761Z,78.13
2018-03-08T11:10:03.227Z,78.41
2018-03-08T11:11:13.233Z,78.41
2018-03-08T11:12:23.233Z,78.69
2018-03-08T11:13:32.961Z,77.84
2018-03-08T11:14:42.691Z,77.84
2018-03-08T11:15:52.726Z,78.13
2018-03-08T11:17:02.730Z,76.32
2018-03-08T11:18:11.946Z,76.51
2018-03-08T11:19:21.734Z,76.42
2018-03-08T11:20:31.202Z,76.99
2018-03-08T11:21:41.195Z,77.37
2018-03-08T11:22:50.925Z,77.56
2018-03-08T11:24:00.993Z,77.56
2018-03-08T11:25:10.734Z,77.69
2018-03-08T11:26:20.735Z,77.27
2018-03-08T11:27:30.463Z,77.12
2018-03-08T11:28:40.476Z,76.93
2018-03-08T11:29:50.476Z,76.46
2018-03-08T11:31:00.558Z,76.74
2018-03-08T11:32:10.293Z,76.36
2018-03-08T11:33:20.296Z,76.36
2018-03-08T11:34:30.296Z,76.84
2018-03-08T11:35:40.029Z,76.55
2018-03-08T11:36:49.773Z,76.46
2018-03-08T11:37:59.508Z,76.36
2018-03-08T11:39:09.508Z,76.65
2018-03-08T11:40:19.508Z,75.89
2018-03-08T11:41:29.293Z,76.08
2018-03-08T11:42:38.756Z,75.79
2018-03-08T11:43:48.489Z,75.89
2018-03-08T11:44:58.540Z,76.27
2018-03-08T11:46:09.095Z,76.17
2018-03-08T11:47:18.830Z,76.36
2018-03-08T11:48:30.044Z,75.7
2018-03-08T11:49:41.198Z,75.07
2018-03-08T11:50:50.939Z,74.98
2018-03-08T11:52:00.670Z,74.41
2018-03-08T11:53:11.848Z,74.69
2018-03-08T11:54:21.771Z,74.51
2018-03-08T11:55:31.504Z,75.07
2018-03-08T11:56:41.240Z,74.98
2018-03-08T11:57:51.251Z,74.88
2018-03-08T11:59:01.249Z,74.88
2018-03-08T12:00:11.259Z,74.51
2018-03-08T12:01:20.996Z,74.79
2018-03-08T12:02:31.023Z,73.94
2018-03-08T12:03:41.030Z,73.75
2018-03-08T12:04:51.031Z,73.65
2018-03-08T12:06:00.813Z,73.75
2018-03-08T12:07:10.117Z,73.56
2018-03-08T12:08:20.121Z,73.75
2018-03-08T12:09:30.117Z,73.65
2018-03-08T12:10:39.851Z,73.84
2018-03-08T12:11:49.852Z,73.46
2018-03-08T12:12:59.616Z,73.18
2018-03-08T12:14:09.084Z,74.22
2018-03-08T12:15:18.833Z,73.65
2018-03-08T12:16:28.565Z,73.56
2018-03-08T12:17:38.301Z,73.65
2018-03-08T12:18:47.770Z,73.65
2018-03-08T12:19:57.767Z,73.75
2018-03-08T12:21:06.969Z,73.56
2018-03-08T12:22:16.701Z,73.6
2018-03-08T12:23:26.180Z,73.6
2018-03-08T12:24:35.912Z,73.5
2018-03-08T12:25:45.651Z,73.31
2018-03-08T12:26:55.656Z,73.41
2018-03-08T12:28:05.391Z,73.79
2018-03-08T12:29:15.528Z,73.79
2018-03-08T12:30:25.269Z,73.22
2018-03-08T12:31:35.271Z,72.64
2018-03-08T12:32:45.274Z,73.5
2018-03-08T12:33:55.377Z,73.31
2018-03-08T12:35:05.115Z,73.31
2018-03-08T12:36:15.156Z,72.93
2018-03-08T12:37:24.892Z,72.93
2018-03-08T12:38:34.364Z,72.93
2018-03-08T12:39:44.097Z,73.5
2018-03-08T12:40:53.834Z,73.31
2018-03-08T12:42:03.573Z,73.31
2018-03-08T12:43:13.581Z,73.35
2018-03-08T12:44:23.052Z,72.93
2018-03-08T12:45:32.250Z,72.68
2018-03-08T12:46:41.993Z,73.16
2018-03-08T12:47:52.002Z,72.59
2018-03-08T12:49:01.736Z,72.97
2018-03-08T12:50:11.738Z,72.78
2018-03-08T12:51:21.474Z,72.97
2018-03-08T12:52:31.483Z,72.78
2018-03-08T12:53:41.501Z,72.88
2018-03-08T12:54:51.495Z,72.88
2018-03-08T12:56:00.975Z,72.3
2018-03-08T12:57:10.506Z,72.64
2018-03-08T12:58:20.420Z,73.12
2018-03-08T12:59:30.416Z,73.6
2018-03-08T13:00:40.425Z,73.69
2018-03-08T13:01:50.421Z,73.69
2018-03-08T13:03:00.161Z,73.69
2018-03-08T13:04:10.167Z,73.5
2018-03-08T13:05:19.635Z,73.5
2018-03-08T13:06:29.375Z,73.03
2018-03-08T13:07:39.380Z,73.22
2018-03-08T13:08:49.382Z,73.6
2018-03-08T13:09:59.126Z,74.35
2018-03-08T13:11:08.869Z,74.16
2018-03-08T13:12:18.607Z,74.35
2018-03-08T13:13:28.609Z,74.16
2018-03-08T13:14:38.345Z,74.83
2018-03-08T13:15:48.076Z,74.98
2018-03-08T13:16:57.862Z,74.83
2018-03-08T13:18:07.600Z,74.45
2018-03-08T13:19:17.059Z,74.73
2018-03-08T13:20:27.077Z,74.54
2018-03-08T13:21:36.599Z,74.64
2018-03-08T13:22:46.600Z,74.54
2018-03-08T13:23:56.653Z,74.51
2018-03-08T13:25:06.657Z,74.69
2018-03-08T13:26:16.662Z,75.36
2018-03-08T13:27:26.436Z,76.03
2018-03-08T13:28:36.457Z,75.93
2018-03-08T13:29:46.457Z,75.55
2018-03-08T13:30:56.193Z,76.03
2018-03-08T13:32:05.925Z,76.21
2018-03-08T13:33:15.927Z,75.55
2018-03-08T13:34:25.933Z,75.84
2018-03-08T13:35:35.676Z,75.84
2018-03-08T13:36:45.670Z,75.74
2018-03-08T13:37:55.138Z,75.55
2018-03-08T13:39:05.138Z,75.45
2018-03-08T13:40:14.928Z,76.03
2018-03-08T13:41:25.028Z,75.45
2018-03-08T13:42:34.764Z,76.12
2018-03-08T13:43:44.798Z,75.84
2018-03-08T13:44:54.266Z,76.21
2018-03-08T13:46:03.998Z,76.12
2018-03-08T13:47:13.464Z,75.31
2018-03-08T13:48:23.198Z,75.26
2018-03-08T13:49:32.930Z,76.12
2018-03-08T13:50:42.695Z,76.31
2018-03-08T13:51:52.429Z,75.93
2018-03-08T13:53:02.430Z,76.21
2018-03-08T13:54:12.437Z,75.93
2018-03-08T13:55:22.438Z,76.15
2018-03-08T13:56:32.173Z,76.34
2018-03-08T13:57:41.931Z,76.44
2018-03-08T13:58:51.487Z,76.73
2018-03-08T14:00:01.489Z,76.15
2018-03-08T14:01:11.224Z,76.15
2018-03-08T14:02:21.229Z,76.25
2018-03-08T14:03:31.239Z,76.34
2018-03-08T14:04:40.976Z,76.73
2018-03-08T14:05:50.980Z,76.25
2018-03-08T14:07:00.985Z,76.34
2018-03-08T14:08:09.916Z,76.15
2018-03-08T14:09:19.648Z,76.15
2018-03-08T14:10:29.651Z,76.34
2018-03-08T14:11:39.511Z,76.63
2018-03-08T14:12:49.389Z,77.01
2018-03-08T14:13:59.451Z,76.54
2018-03-08T14:15:09.204Z,76.68
2018-03-08T14:16:19.209Z,77.25
2018-03-08T14:17:29.217Z,76.97
2018-03-08T14:18:38.683Z,77.06
2018-03-08T14:19:48.415Z,77.45
2018-03-08T14:20:58.420Z,77.54
2018-03-08T14:22:08.153Z,78.3
2018-03-08T14:23:17.889Z,78.02
2018-03-08T14:24:27.626Z,78.11
2018-03-08T14:25:37.360Z,78.11
2018-03-08T14:26:47.360Z,77.64
2018-03-08T14:27:57.103Z,78.77
2018-03-08T14:29:06.579Z,78.11
2018-03-08T14:30:16.320Z,78.77
2018-03-08T14:31:26.327Z,78.3
2018-03-08T14:32:36.062Z,78.77
2018-03-08T14:33:45.833Z,78.58
2018-03-08T14:34:55.593Z,78.67
2018-03-08T14:36:05.603Z,78.87
2018-03-08T14:37:15.340Z,79.06
2018-03-08T14:38:25.348Z,79.06
2018-03-08T14:39:35.090Z,78.96
2018-03-08T14:40:45.229Z,79.53
2018-03-08T14:41:54.963Z,79.44
2018-03-08T14:43:04.984Z,79.82
2018-03-08T14:44:14.718Z,79.91
2018-03-08T14:45:24.725Z,79.44
2018-03-08T14:46:34.463Z,79.91
2018-03-08T14:47:44.536Z,79.53
2018-03-08T14:48:54.380Z,79.82
2018-03-08T14:50:04.415Z,79.77
2018-03-08T14:51:14.150Z,79.68
2018-03-08T14:52:23.893Z,79.77
2018-03-08T14:53:34.047Z,80.44
2018-03-08T14:54:43.799Z,80.34
2018-03-08T14:55:53.805Z,80.06
2018-03-08T14:57:03.801Z,80.06
2018-03-08T14:58:13.804Z,80.25
2018-03-08T14:59:23.906Z,80.63
2018-03-08T15:00:33.904Z,81.01
2018-03-08T15:01:43.910Z,81.29
2018-03-08T15:02:53.929Z,80.91
2018-03-08T15:04:03.669Z,81.1
2018-03-08T15:05:12.891Z,81.1
2018-03-08T15:06:22.658Z,81.1