createdAt,value
2018-09-11T00:00:25.487Z,99.90
2018-09-11T00:02:54.704Z,99.90
2018-09-11T00:05:23.833Z,99.90
2018-09-11T00:07:52.962Z,99.90
2018-09-11T00:10:22.125Z,99.90
2018-09-11T00:12:51.293Z,99.90
2018-09-11T00:15:20.410Z,99.90
2018-09-11T00:17:50.505Z,99.90
2018-09-11T00:20:20.361Z,99.90
2018-09-11T00:22:49.529Z,99.90
2018-09-11T00:25:18.681Z,99.90
2018-09-11T00:27:47.826Z,99.90
2018-09-11T00:30:16.945Z,99.90
2018-09-11T00:32:46.105Z,99.90
2018-09-11T00:35:15.365Z,99.90
2018-09-11T00:37:44.521Z,99.90
2018-09-11T00:40:13.792Z,99.90
2018-09-11T00:42:43.629Z,99.90
2018-09-11T00:45:13.305Z,99.90
2018-09-11T00:47:42.452Z,99.90
2018-09-11T00:50:11.625Z,99.90
2018-09-11T00:52:40.785Z,99.90
2018-09-11T00:55:10.713Z,99.90
2018-09-11T00:57:39.821Z,99.90
2018-09-11T01:00:09.039Z,99.90
2018-09-11T01:02:38.283Z,99.90
2018-09-11T01:05:07.429Z,99.90
2018-09-11T01:07:36.562Z,99.90
2018-09-11T01:10:08.149Z,99.90
2018-09-11T01:12:37.307Z,99.90
2018-09-11T01:15:07.901Z,99.90
2018-09-11T01:17:37.366Z,99.90
2018-09-11T01:20:07.174Z,99.90
2018-09-11T01:22:36.268Z,99.90
2018-09-11T01:25:05.434Z,99.90
2018-09-11T01:27:34.517Z,99.90
2018-09-11T01:30:03.798Z,99.90
2018-09-11T01:32:32.901Z,99.90
2018-09-11T01:35:02.059Z,99.90
2018-09-11T01:37:31.186Z,99.90
2018-09-11T01:40:00.459Z,99.90
2018-09-11T01:42:29.557Z,99.90
2018-09-11T01:44:58.747Z,99.90
2018-09-11T01:47:27.849Z,99.90
2018-09-11T01:49:57.578Z,99.90
2018-09-11T01:52:26.682Z,99.90
2018-09-11T01:54:55.810Z,99.90
2018-09-11T01:57:24.925Z,99.90
2018-09-11T01:59:54.259Z,99.90
2018-09-11T02:02:23.819Z,99.90
2018-09-11T02:04:53.556Z,99.90
2018-09-11T02:07:22.686Z,99.90
2018-09-11T02:09:52.103Z,99.90
2018-09-11T02:12:22.041Z,99.90
2018-09-11T02:14:51.174Z,99.90
2018-09-11T02:17:20.346Z,99.90
2018-09-11T02:19:49.453Z,99.90
2018-09-11T02:22:18.598Z,99.90
2018-09-11T02:24:47.766Z,99.90
2018-09-11T02:27:16.881Z,99.90
2018-09-11T02:29:46.033Z,99.90
2018-09-11T02:32:15.166Z,99.90
2018-09-11T02:34:44.306Z,99.90
2018-09-11T02:37:13.425Z,99.90
2018-09-11T02:39:42.572Z,99.90
2018-09-11T02:42:12.868Z,99.90
2018-09-11T02:44:41.995Z,99.90
2018-09-11T02:47:11.554Z,99.90
2018-09-11T02:49:40.722Z,99.90
2018-09-11T02:52:09.902Z,99.90
2018-09-11T02:54:39.038Z,99.90
2018-09-11T02:57:08.153Z,99.90
2018-09-11T02:59:37.279Z,99.90
2018-09-11T03:02:06.532Z,99.90
2018-09-11T03:04:35.705Z,99.90
2018-09-11T03:07:04.814Z,99.90
2018-09-11T03:09:33.945Z,99.90
2018-09-11T03:12:03.197Z,99.90
2018-09-11T03:14:32.297Z,99.90
2018-09-11T03:17:01.394Z,99.90
2018-09-11T03:19:30.477Z,99.90
2018-09-11T03:21:59.622Z,99.90
2018-09-11T03:24:28.747Z,99.90
2018-09-11T03:26:57.842Z,99.90
2018-09-11T03:29:26.929Z,99.90
2018-09-11T03:31:56.030Z,99.90
2018-09-11T03:34:25.142Z,99.90
2018-09-11T03:36:54.268Z,99.90
2018-09-11T03:39:23.467Z,99.90
2018-09-11T03:41:52.605Z,99.90
2018-09-11T03:44:21.752Z,99.90
2018-09-11T03:46:50.897Z,99.90
2018-09-11T03:49:20.042Z,99.90
2018-09-11T03:51:49.250Z,99.90
2018-09-11T03:54:18.328Z,99.90
2018-09-11T03:56:47.427Z,99.90
2018-09-11T03:59:16.584Z,99.90
2018-09-11T04:01:45.694Z,99.90
2018-09-11T04:04:15.035Z,99.90
2018-09-11T04:06:44.171Z,99.90
2018-09-11T04:09:13.949Z,99.90
2018-09-11T04:11:43.358Z,99.90
2018-09-11T04:14:12.437Z,99.90
2018-09-11T04:16:41.545Z,99.90
2018-09-11T04:19:10.662Z,99.90
2018-09-11T04:21:39.756Z,99.90
2018-09-11T04:24:08.935Z,99.90
2018-09-11T04:26:38.106Z,99.90
2018-09-11T04:29:07.368Z,99.90
2018-09-11T04:31:36.553Z,99.90
2018-09-11T04:34:05.710Z,99.90
2018-09-11T04:36:34.844Z,99.90
2018-09-11T04:39:05.257Z,99.90
2018-09-11T04:41:34.365Z,99.90
2018-09-11T04:44:03.497Z,99.90
2018-09-11T04:46:32.644Z,99.90
2018-09-11T04:49:01.882Z,99.90
2018-09-11T04:51:30.997Z,99.90
2018-09-11T04:54:00.094Z,99.90
2018-09-11T04:56:29.193Z,99.90
2018-09-11T04:58:58.461Z,99.90
2018-09-11T05:01:27.623Z,99.90
2018-09-11T05:03:56.747Z,99.90
2018-09-11T05:06:25.844Z,99.90
2018-09-11T05:08:54.942Z,99.90
2018-09-11T05:11:24.050Z,99.90
2018-09-11T05:13:53.162Z,99.90
2018-09-11T05:16:22.261Z,99.90
2018-09-11T05:18:51.398Z,99.90
2018-09-11T05:21:20.473Z,99.90
2018-09-11T05:23:49.584Z,99.90
2018-09-11T05:26:18.686Z,99.90
2018-09-11T05:28:47.860Z,99.90
2018-09-11T05:31:17.049Z,99.90
2018-09-11T05:33:46.174Z,99.90
2018-09-11T05:36:15.261Z,99.90
2018-09-11T05:38:44.441Z,99.90
2018-09-11T05:41:13.553Z,99.90
2018-09-11T05:43:42.678Z,99.90
2018-09-11T05:46:11.757Z,99.90
2018-09-11T05:48:41.556Z,99.90
2018-09-11T05:51:10.733Z,99.90
2018-09-11T05:53:39.853Z,99.90
2018-09-11T05:56:09.241Z,99.90
2018-09-11T05:58:38.420Z,99.90
2018-09-11T06:01:07.553Z,99.90
2018-09-11T06:03:36.649Z,99.90
2018-09-11T06:06:05.769Z,99.90
2018-09-11T06:08:34.971Z,99.90
2018-09-11T06:11:04.090Z,99.90
2018-09-11T06:13:33.213Z,99.90
2018-09-11T06:16:02.319Z,99.90
2018-09-11T06:18:31.450Z,99.90
2018-09-11T06:21:00.569Z,99.90
2018-09-11T06:23:29.697Z,99.90
2018-09-11T06:25:58.837Z,99.90
2018-09-11T06:28:28.132Z,99.90
2018-09-11T06:30:57.298Z,99.90
2018-09-11T06:33:26.373Z,99.90
2018-09-11T06:35:55.509Z,99.90
2018-09-11T06:38:24.729Z,99.90
2018-09-11T06:40:53.856Z,99.90
2018-09-11T06:43:23.079Z,99.90
2018-09-11T06:45:53.149Z,99.90
2018-09-11T06:48:22.346Z,99.90
2018-09-11T06:50:51.486Z,99.90
2018-09-11T06:53:20.573Z,99.90
2018-09-11T06:55:49.669Z,99.90
2018-09-11T06:58:19.393Z,99.90
2018-09-11T07:00:48.513Z,99.90
2018-09-11T07:03:18.173Z,99.90
2018-09-11T07:05:47.309Z,99.90
2018-09-11T07:08:16.447Z,99.90
2018-09-11T07:10:45.605Z,99.90
2018-09-11T07:13:14.718Z,99.90
2018-09-11T07:15:43.834Z,99.90
2018-09-11T07:18:13.080Z,99.90
2018-09-11T07:20:42.189Z,99.90
2018-09-11T07:23:11.293Z,99.90
2018-09-11T07:25:40.482Z,99.90
2018-09-11T07:28:09.614Z,99.90
2018-09-11T07:30:39.481Z,99.90
2018-09-11T07:33:08.703Z,99.90
2018-09-11T07:35:37.807Z,99.90
2018-09-11T07:38:06.941Z,99.90
2018-09-11T07:40:36.054Z,99.90
2018-09-11T07:43:05.166Z,99.90
2018-09-11T07:45:34.337Z,99.90
2018-09-11T07:48:03.393Z,99.90
2018-09-11T07:50:32.570Z,99.90
2018-09-11T07:53:01.793Z,99.90
2018-09-11T07:55:30.856Z,99.90
2018-09-11T07:58:00.103Z,99.90
2018-09-11T08:00:29.381Z,99.90
2018-09-11T08:02:59.279Z,99.90
2018-09-11T08:05:29.108Z,99.90
2018-09-11T08:07:58.314Z,99.90
2018-09-11T08:10:27.395Z,99.90
2018-09-11T08:12:57.194Z,99.70
2018-09-11T08:15:26.303Z,98.40
2018-09-11T08:17:55.433Z,98.10
2018-09-11T08:20:24.514Z,98.50
2018-09-11T08:22:53.624Z,97.00
2018-09-11T08:25:22.729Z,97.30
2018-09-11T08:27:51.838Z,96.90
2018-09-11T08:30:20.925Z,95.50
2018-09-11T08:32:50.053Z,94.50
2018-09-11T08:35:19.151Z,93.30
2018-09-11T08:37:48.303Z,92.90
2018-09-11T08:40:17.402Z,91.20
2018-09-11T08:42:46.501Z,92.60
2018-09-11T08:45:15.592Z,90.90
2018-09-11T08:47:44.731Z,90.60
2018-09-11T08:50:13.842Z,90.10
2018-09-11T08:52:43.566Z,86.80
2018-09-11T08:55:12.615Z,86.00
2018-09-11T08:57:41.701Z,84.80
2018-09-11T09:00:11.410Z,81.40
2018-09-11T09:02:40.531Z,80.00
2018-09-11T09:05:09.621Z,79.10
2018-09-11T09:07:38.730Z,77.20
2018-09-11T09:10:07.937Z,76.70
2018-09-11T09:12:37.027Z,71.50
2018-09-11T09:15:06.187Z,71.90
2018-09-11T09:17:35.841Z,68.60
2018-09-11T09:20:04.989Z,68.30
2018-09-11T09:22:34.824Z,66.50
2018-09-11T09:25:04.342Z,64.30
2018-09-11T09:27:33.543Z,63.80
2018-09-11T09:30:02.701Z,63.20
2018-09-11T09:32:31.814Z,60.30
2018-09-11T09:35:00.917Z,60.90
2018-09-11T09:37:30.157Z,58.80
2018-09-11T09:39:59.279Z,57.70
2018-09-11T09:42:28.445Z,56.60
2018-09-11T09:44:57.882Z,57.50
2018-09-11T09:47:27.041Z,57.40
2018-09-11T09:49:56.154Z,57.80
2018-09-11T09:52:25.241Z,56.30
2018-09-11T09:54:54.352Z,54.50
2018-09-11T09:57:23.511Z,54.10
2018-09-11T09:59:52.609Z,57.20
2018-09-11T10:02:22.717Z,57.90
2018-09-11T10:04:52.604Z,57.30
2018-09-11T10:07:22.609Z,58.00
2018-09-11T10:09:52.254Z,57.60
2018-09-11T10:12:21.349Z,57.30
2018-09-11T10:14:50.465Z,57.50
2018-09-11T10:17:19.598Z,58.40
2018-09-11T10:19:48.697Z,58.30
2018-09-11T10:22:17.784Z,59.20
2018-09-11T10:24:47.005Z,58.40
2018-09-11T10:27:16.157Z,57.70
2018-09-11T10:29:45.302Z,57.20
2018-09-11T10:32:14.417Z,56.60
2018-09-11T10:34:43.534Z,57.00
2018-09-11T10:37:12.745Z,57.30
2018-09-11T10:39:41.857Z,56.40
2018-09-11T10:42:11.065Z,56.30
2018-09-11T10:44:40.169Z,56.40
2018-09-11T10:47:09.371Z,55.60
2018-09-11T10:49:38.473Z,55.60
2018-09-11T10:52:08.049Z,55.70
2018-09-11T10:54:37.168Z,56.10
2018-09-11T10:57:06.302Z,53.80
2018-09-11T10:59:35.404Z,53.80
2018-09-11T11:02:04.849Z,54.40
2018-09-11T11:04:34.050Z,54.80
2018-09-11T11:07:03.169Z,55.30
2018-09-11T11:09:32.286Z,55.00
2018-09-11T11:12:01.405Z,53.60
2018-09-11T11:14:30.534Z,53.60
2018-09-11T11:16:59.749Z,55.10
2018-09-11T11:19:28.858Z,54.00
2018-09-11T11:21:57.957Z,54.00
2018-09-11T11:24:27.090Z,53.70
2018-09-11T11:26:56.272Z,53.10
2018-09-11T11:29:25.398Z,52.00
2018-09-11T11:31:54.485Z,51.10
2018-09-11T11:34:23.585Z,52.10
2018-09-11T11:36:52.914Z,51.60
2018-09-11T11:39:21.832Z,50.30
2018-09-11T11:41:51.028Z,50.80
2018-09-11T11:44:20.048Z,49.50
2018-09-11T11:46:49.257Z,48.50
2018-09-11T11:49:19.356Z,48.90
2018-09-11T11:51:48.501Z,47.70
2018-09-11T11:54:17.594Z,47.50
2018-09-11T11:56:46.738Z,47.10
2018-09-11T11:59:15.870Z,46.60
2018-09-11T12:01:45.049Z,47.00
2018-09-11T12:04:14.137Z,45.90
2018-09-11T12:06:43.339Z,46.00
2018-09-11T12:09:12.829Z,46.40
2018-09-11T12:11:41.935Z,44.20
2018-09-11T12:14:11.007Z,43.30
2018-09-11T12:16:40.113Z,42.00
2018-09-11T12:19:09.213Z,41.50
2018-09-11T12:21:38.334Z,41.80
2018-09-11T12:24:07.430Z,41.70
2018-09-11T12:26:36.855Z,42.00
2018-09-11T12:29:05.898Z,41.60
2018-09-11T12:31:35.042Z,40.90
2018-09-11T12:34:04.142Z,41.50
2018-09-11T12:36:33.337Z,40.60
2018-09-11T12:39:03.425Z,39.10
2018-09-11T12:41:32.530Z,40.20
2018-09-11T12:44:01.606Z,39.30
2018-09-11T12:46:30.972Z,40.30
2018-09-11T12:48:59.837Z,39.60
2018-09-11T12:51:28.951Z,37.90
2018-09-11T12:53:58.054Z,39.20
2018-09-11T12:56:27.166Z,38.80
2018-09-11T12:58:56.245Z,38.40
2018-09-11T13:01:25.838Z,39.10
2018-09-11T13:03:54.946Z,38.50
2018-09-11T13:06:24.057Z,38.40
2018-09-11T13:08:53.129Z,38.50
2018-09-11T13:11:22.240Z,38.60
2018-09-11T13:13:51.483Z,39.80
2018-09-11T13:16:20.605Z,40.20
2018-09-11T13:18:49.709Z,39.90
2018-09-11T13:21:18.826Z,38.50
2018-09-11T13:23:47.921Z,39.10
2018-09-11T13:26:17.005Z,39.50
2018-09-11T13:28:46.717Z,40.30
2018-09-11T13:31:15.809Z,39.20
2018-09-11T13:33:44.959Z,39.10
2018-09-11T13:36:14.058Z,39.00
2018-09-11T13:38:43.190Z,39.20
2018-09-11T13:41:12.294Z,38.50
2018-09-11T13:43:41.410Z,39.80
2018-09-11T13:46:10.804Z,39.50
2018-09-11T13:48:39.895Z,40.10
2018-09-11T13:51:08.981Z,39.70
2018-09-11T13:53:38.087Z,39.70
2018-09-11T13:56:07.321Z,39.90
2018-09-11T13:58:36.433Z,40.60
2018-09-11T14:01:05.704Z,39.70
2018-09-11T14:03:34.798Z,40.80
2018-09-11T14:06:03.910Z,39.70
2018-09-11T14:08:33.045Z,39.60
2018-09-11T14:11:02.146Z,39.90
2018-09-11T14:13:31.281Z,40.50
2018-09-11T14:16:00.394Z,40.10
2018-09-11T14:18:29.558Z,38.50
2018-09-11T14:20:58.710Z,38.20
2018-09-11T14:23:27.828Z,38.90
2018-09-11T14:25:57.001Z,40.20
2018-09-11T14:28:26.746Z,40.80
2018-09-11T14:30:55.849Z,41.10
2018-09-11T14:33:24.944Z,41.30
2018-09-11T14:35:54.669Z,40.80
2018-09-11T14:38:23.809Z,40.80
2018-09-11T14:40:52.901Z,41.00
2018-09-11T14:43:22.054Z,40.30
2018-09-11T14:45:51.165Z,40.30
2018-09-11T14:48:20.296Z,39.90
2018-09-11T14:50:49.412Z,40.30
2018-09-11T14:53:18.589Z,39.30
2018-09-11T14:55:47.864Z,39.90
2018-09-11T14:58:16.967Z,39.60
2018-09-11T15:00:46.110Z,38.30
2018-09-11T15:03:15.213Z,38.90
2018-09-11T15:05:44.425Z,39.60
2018-09-11T15:08:13.542Z,38.70
2018-09-11T15:10:42.657Z,38.90
2018-09-11T15:13:11.754Z,38.70
2018-09-11T15:15:40.940Z,39.00
2018-09-11T15:18:10.106Z,38.10
2018-09-11T15:20:39.214Z,37.30
2018-09-11T15:23:08.318Z,37.40
2018-09-11T15:25:37.992Z,37.10
2018-09-11T15:28:07.101Z,37.90
2018-09-11T15:30:36.233Z,38.20
2018-09-11T15:33:05.388Z,37.90
2018-09-11T15:35:34.668Z,38.00
2018-09-11T15:38:03.793Z,38.60
2018-09-11T15:40:32.908Z,38.00
2018-09-11T15:43:02.169Z,39.60
2018-09-11T15:45:31.574Z,38.80
2018-09-11T15:48:00.706Z,38.70
2018-09-11T15:50:29.834Z,39.40
2018-09-11T15:52:58.923Z,39.70
2018-09-11T15:55:28.161Z,39.90
2018-09-11T15:57:57.252Z,39.60
2018-09-11T16:00:26.345Z,39.60
2018-09-11T16:02:55.425Z,40.60
2018-09-11T16:05:24.521Z,41.60
2018-09-11T16:07:53.627Z,42.30
2018-09-11T16:10:22.737Z,42.20
2018-09-11T16:12:52.817Z,43.00
2018-09-11T16:15:22.054Z,43.20
2018-09-11T16:17:51.149Z,42.50
2018-09-11T16:20:20.270Z,43.00
2018-09-11T16:22:50.048Z,43.40
2018-09-11T16:25:19.778Z,44.30
2018-09-11T16:27:48.886Z,46.80
2018-09-11T16:30:18.010Z,49.40
2018-09-11T16:32:47.102Z,50.90
2018-09-11T16:35:16.309Z,50.70
2018-09-11T16:37:46.061Z,50.80
2018-09-11T16:40:15.654Z,50.80
2018-09-11T16:42:45.713Z,51.60
2018-09-11T16:45:14.839Z,52.50
2018-09-11T16:47:44.682Z,53.10
2018-09-11T16:50:13.784Z,53.60
2018-09-11T16:52:42.867Z,54.50
2018-09-11T16:55:12.078Z,54.90
2018-09-11T16:57:41.298Z,55.50
2018-09-11T17:00:11.504Z,55.40
2018-09-11T17:02:41.669Z,55.70
2018-09-11T17:05:12.975Z,55.80
2018-09-11T17:07:45.959Z,56.10
2018-09-11T17:10:16.296Z,56.00
2018-09-11T17:12:45.782Z,56.10
2018-09-11T17:15:14.933Z,55.80
2018-09-11T17:17:44.274Z,55.60
2018-09-11T17:20:13.512Z,57.10
2018-09-11T17:22:42.534Z,57.30
2018-09-11T17:25:11.794Z,57.20
2018-09-11T17:27:40.999Z,58.50
2018-09-11T17:30:11.226Z,57.50
2018-09-11T17:32:40.922Z,58.90
2018-09-11T17:35:10.485Z,61.20
2018-09-11T17:37:40.677Z,59.80
2018-09-11T17:40:11.506Z,61.20
2018-09-11T17:42:42.408Z,60.60
2018-09-11T17:45:12.717Z,61.00
2018-09-11T17:47:42.783Z,61.10
2018-09-11T17:50:13.447Z,64.00
2018-09-11T17:52:42.541Z,65.80
2018-09-11T17:55:11.945Z,68.10
2018-09-11T17:57:42.232Z,71.20
2018-09-11T18:00:11.790Z,73.00
2018-09-11T18:02:41.322Z,75.90
2018-09-11T18:05:10.405Z,78.90
2018-09-11T18:07:39.554Z,80.00
2018-09-11T18:10:09.249Z,83.40
2018-09-11T18:12:38.375Z,84.40
2018-09-11T18:15:07.502Z,87.80
2018-09-11T18:17:37.446Z,90.40
2018-09-11T18:20:06.685Z,91.80
2018-09-11T18:22:35.794Z,93.20
2018-09-11T18:25:04.925Z,93.90
2018-09-11T18:27:34.055Z,94.30
2018-09-11T18:30:03.246Z,94.90
2018-09-11T18:32:32.417Z,95.40
2018-09-11T18:35:01.690Z,95.30
2018-09-11T18:37:30.842Z,96.30
2018-09-11T18:39:59.956Z,96.90
2018-09-11T18:42:29.476Z,97.40
2018-09-11T18:44:58.811Z,97.90
2018-09-11T18:47:28.030Z,98.30
2018-09-11T18:49:57.214Z,98.70
2018-09-11T18:52:26.599Z,99.90
2018-09-11T18:54:55.854Z,99.90
2018-09-11T18:57:27.799Z,99.90
2018-09-11T18:59:57.115Z,99.90
2018-09-11T19:02:27.928Z,99.90
2018-09-11T19:04:57.208Z,99.90
2018-09-11T19:07:26.298Z,99.90
2018-09-11T19:09:55.378Z,99.90
2018-09-11T19:12:24.535Z,99.90
2018-09-11T19:14:53.886Z,99.90
2018-09-11T19:17:23.553Z,99.90
2018-09-11T19:19:52.722Z,99.90
2018-09-11T19:22:22.297Z,99.90
2018-09-11T19:24:51.402Z,99.90
2018-09-11T19:27:20.489Z,99.90
2018-09-11T19:29:50.126Z,99.90
2018-09-11T19:32:19.265Z,99.90
2018-09-11T19:34:48.426Z,99.90
2018-09-11T19:37:17.977Z,99.90
2018-09-11T19:39:47.322Z,99.90
2018-09-11T19:42:16.550Z,99.90
2018-09-11T19:44:45.717Z,99.90
2018-09-11T19:47:14.802Z,99.90
2018-09-11T19:49:44.610Z,99.90
2018-09-11T19:52:14.026Z,99.90
2018-09-11T19:54:43.574Z,99.90
2018-09-11T19:57:12.702Z,99.90
2018-09-11T19:59:41.814Z,99.90
2018-09-11T20:02:11.355Z,99.90
2018-09-11T20:04:40.553Z,99.90
2018-09-11T20:07:09.672Z,99.90
2018-09-11T20:09:38.821Z,99.90
2018-09-11T20:12:10.241Z,99.90
2018-09-11T20:14:39.521Z,99.90
2018-09-11T20:17:08.629Z,99.90
2018-09-11T20:19:38.204Z,99.90
2018-09-11T20:22:09.849Z,99.90
2018-09-11T20:24:38.967Z,99.90
2018-09-11T20:27:08.206Z,99.90
2018-09-11T20:29:37.325Z,99.90
2018-09-11T20:32:07.271Z,99.90
2018-09-11T20:34:36.617Z,99.90
2018-09-11T20:37:06.492Z,99.90
2018-09-11T20:39:35.601Z,99.90
2018-09-11T20:42:05.938Z,99.90
2018-09-11T20:44:35.205Z,99.90
2018-09-11T20:47:04.289Z,99.90
2018-09-11T20:49:33.453Z,99.90
2018-09-11T20:52:03.304Z,99.90
2018-09-11T20:54:32.735Z,99.90
2018-09-11T20:57:02.273Z,99.90
2018-09-11T20:59:31.658Z,99.90
2018-09-11T21:02:01.623Z,99.90
2018-09-11T21:04:32.106Z,99.90
2018-09-11T21:07:01.689Z,99.90
2018-09-11T21:09:31.693Z,99.90
2018-09-11T21:12:00.780Z,99.90
2018-09-11T21:14:29.933Z,99.90
2018-09-11T21:16:59.039Z,99.90
2018-09-11T21:19:28.165Z,99.90
2018-09-11T21:21:57.284Z,99.90
2018-09-11T21:24:26.443Z,99.90
2018-09-11T21:26:55.511Z,99.90
2018-09-11T21:29:24.625Z,99.90
2018-09-11T21:31:53.709Z,99.90
2018-09-11T21:34:22.813Z,99.90
2018-09-11T21:36:52.190Z,99.90
2018-09-11T21:39:21.354Z,99.90
2018-09-11T21:41:50.435Z,99.90
2018-09-11T21:44:19.561Z,99.90
2018-09-11T21:46:48.645Z,99.90
2018-09-11T21:49:17.725Z,99.90
2018-09-11T21:51:46.868Z,99.90
2018-09-11T21:54:16.071Z,99.90
2018-09-11T21:56:46.148Z,99.90
2018-09-11T21:59:15.240Z,99.90
2018-09-11T22:01:44.898Z,99.90
2018-09-11T22:04:14.056Z,99.90
2018-09-11T22:06:43.177Z,99.90
2018-09-11T22:09:12.735Z,99.90
2018-09-11T22:11:41.958Z,99.90
2018-09-11T22:14:11.325Z,99.90
2018-09-11T22:16:40.544Z,99.90
2018-09-11T22:19:09.733Z,99.90
2018-09-11T22:21:38.750Z,99.90
2018-09-11T22:24:07.905Z,99.90
2018-09-11T22:26:37.004Z,99.90
2018-09-11T22:29:06.699Z,99.90
2018-09-11T22:31:35.816Z,99.90
2018-09-11T22:34:04.957Z,99.90
2018-09-11T22:36:34.835Z,99.90
2018-09-11T22:39:05.041Z,99.90
2018-09-11T22:41:34.219Z,99.90
2018-09-11T22:44:03.758Z,99.90
2018-09-11T22:46:32.900Z,99.90
2018-09-11T22:49:02.014Z,99.90
2018-09-11T22:51:31.141Z,99.90
2018-09-11T22:54:00.229Z,99.90
2018-09-11T22:56:29.450Z,99.90
2018-09-11T22:58:58.617Z,99.90
2018-09-11T23:01:27.718Z,99.90
2018-09-11T23:03:56.850Z,99.90
2018-09-11T23:06:25.982Z,99.90
2018-09-11T23:08:55.076Z,99.90
2018-09-11T23:11:25.105Z,99.90
2018-09-11T23:13:54.235Z,99.90
2018-09-11T23:16:23.930Z,99.90
2018-09-11T23:18:53.037Z,99.90
2018-09-11T23:21:22.170Z,99.90
2018-09-11T23:23:51.273Z,99.90
2018-09-11T23:26:20.433Z,99.90
2018-09-11T23:28:49.541Z,99.90
2018-09-11T23:31:19.409Z,99.90
2018-09-11T23:33:48.772Z,99.90
2018-09-11T23:36:17.901Z,99.90
2018-09-11T23:38:47.053Z,99.90
2018-09-11T23:41:16.217Z,99.90
2018-09-11T23:43:46.506Z,99.90
2018-09-11T23:46:15.609Z,99.90
2018-09-11T23:48:44.849Z,99.90
2018-09-11T23:51:13.958Z,99.90
2018-09-11T23:53:43.091Z,99.90
2018-09-11T23:56:12.169Z,99.90
2018-09-11T23:58:41.302Z,99.90
