createdAt,value
2019-01-20T00:01:41.369Z,6.00
2019-01-20T00:04:11.644Z,5.90
2019-01-20T00:06:41.854Z,5.90
2019-01-20T00:09:12.278Z,5.70
2019-01-20T00:11:42.246Z,5.80
2019-01-20T00:14:12.172Z,5.70
2019-01-20T00:16:43.548Z,5.70
2019-01-20T00:19:13.558Z,5.90
2019-01-20T00:21:43.609Z,5.70
2019-01-20T00:24:13.988Z,5.80
2019-01-20T00:26:44.105Z,5.80
2019-01-20T00:29:14.250Z,5.80
2019-01-20T00:31:44.624Z,5.80
2019-01-20T00:34:14.612Z,5.90
2019-01-20T00:36:44.827Z,5.80
2019-01-20T00:39:14.934Z,5.80
2019-01-20T00:41:45.139Z,5.90
2019-01-20T00:44:15.350Z,5.90
2019-01-20T00:46:45.457Z,6.00
2019-01-20T00:49:15.388Z,6.00
2019-01-20T00:51:46.582Z,6.00
2019-01-20T00:54:17.263Z,5.90
2019-01-20T00:56:47.146Z,6.00
2019-01-20T00:59:17.093Z,5.90
2019-01-20T01:01:47.336Z,5.90
2019-01-20T01:04:17.531Z,5.90
2019-01-20T01:06:47.816Z,5.80
2019-01-20T01:09:17.836Z,5.90
2019-01-20T01:11:47.840Z,5.90
2019-01-20T01:14:18.338Z,5.90
2019-01-20T01:16:48.455Z,5.90
2019-01-20T01:19:18.364Z,5.90
2019-01-20T01:21:48.375Z,5.90
2019-01-20T01:24:18.863Z,5.90
2019-01-20T01:26:48.937Z,6.10
2019-01-20T01:29:18.938Z,6.10
2019-01-20T01:31:48.844Z,6.00
2019-01-20T01:34:18.825Z,5.90
2019-01-20T01:36:49.150Z,6.00
2019-01-20T01:39:19.537Z,6.00
2019-01-20T01:41:49.843Z,6.00
2019-01-20T01:44:19.959Z,6.00
2019-01-20T01:46:50.634Z,5.90
2019-01-20T01:49:21.092Z,6.00
2019-01-20T01:51:54.808Z,6.00
2019-01-20T01:54:24.954Z,6.00
2019-01-20T01:56:55.281Z,6.00
2019-01-20T01:59:25.608Z,6.00
2019-01-20T02:01:55.556Z,5.90
2019-01-20T02:04:25.560Z,5.90
2019-01-20T02:06:55.663Z,6.00
2019-01-20T02:09:26.181Z,6.00
2019-01-20T02:11:56.196Z,6.10
2019-01-20T02:14:26.017Z,6.00
2019-01-20T02:16:56.102Z,6.00
2019-01-20T02:19:26.115Z,6.00
2019-01-20T02:21:56.014Z,6.00
2019-01-20T02:24:26.138Z,6.00
2019-01-20T02:26:56.058Z,5.90
2019-01-20T02:29:25.869Z,5.80
2019-01-20T02:31:56.297Z,5.90
2019-01-20T02:34:26.340Z,5.80
2019-01-20T02:36:57.136Z,5.80
2019-01-20T02:39:27.369Z,5.80
2019-01-20T02:41:57.956Z,5.80
2019-01-20T02:44:28.002Z,5.90
2019-01-20T02:46:58.113Z,5.80
2019-01-20T02:49:28.124Z,5.80
2019-01-20T02:51:58.182Z,5.80
2019-01-20T02:54:28.934Z,5.80
2019-01-20T02:56:58.860Z,5.80
2019-01-20T02:59:29.093Z,5.80
2019-01-20T03:01:59.363Z,6.00
2019-01-20T03:04:29.473Z,5.90
2019-01-20T03:06:59.487Z,5.80
2019-01-20T03:09:29.696Z,5.80
2019-01-20T03:12:40.171Z,5.80
2019-01-20T03:14:41.419Z,5.80
2019-01-20T03:17:11.331Z,5.80
2019-01-20T03:19:41.246Z,5.90
2019-01-20T03:22:11.646Z,5.90
2019-01-20T03:24:41.765Z,5.80
2019-01-20T03:27:11.732Z,5.80
2019-01-20T03:29:41.784Z,5.90
2019-01-20T03:32:12.234Z,5.90
2019-01-20T03:34:44.065Z,5.90
2019-01-20T03:37:14.454Z,5.80
2019-01-20T03:39:44.551Z,5.80
2019-01-20T03:42:14.689Z,5.80
2019-01-20T03:44:45.133Z,5.80
2019-01-20T03:47:15.226Z,5.80
2019-01-20T03:49:45.242Z,5.70
2019-01-20T03:52:15.529Z,5.70
2019-01-20T03:54:45.518Z,5.70
2019-01-20T03:57:15.839Z,5.80
2019-01-20T03:59:45.950Z,5.90
2019-01-20T04:02:17.836Z,5.80
2019-01-20T04:04:48.075Z,5.80
2019-01-20T04:07:18.231Z,5.80
2019-01-20T04:09:48.411Z,5.90
2019-01-20T04:12:20.624Z,5.90
2019-01-20T04:14:50.840Z,5.80
2019-01-20T04:17:20.853Z,5.80
2019-01-20T04:19:51.156Z,5.80
2019-01-20T04:22:21.172Z,5.80
2019-01-20T04:24:51.149Z,5.80
2019-01-20T04:27:21.386Z,5.90
2019-01-20T04:29:51.498Z,5.80
2019-01-20T04:32:21.593Z,5.80
2019-01-20T04:34:52.220Z,5.80
2019-01-20T04:37:22.310Z,5.80
2019-01-20T04:39:52.449Z,5.80
2019-01-20T04:42:29.041Z,5.70
2019-01-20T04:44:54.721Z,5.80
2019-01-20T04:47:24.829Z,5.80
2019-01-20T04:49:55.137Z,5.80
2019-01-20T04:52:25.044Z,5.70
2019-01-20T04:54:55.445Z,5.70
2019-01-20T04:57:26.544Z,5.70
2019-01-20T04:59:56.556Z,5.70
2019-01-20T05:02:26.756Z,5.70
2019-01-20T05:04:56.777Z,5.60
2019-01-20T05:07:27.190Z,5.50
2019-01-20T05:09:57.092Z,5.50
2019-01-20T05:12:27.203Z,5.50
2019-01-20T05:14:57.439Z,5.50
2019-01-20T05:17:27.711Z,5.50
2019-01-20T05:19:57.799Z,5.50
2019-01-20T05:22:28.152Z,5.50
2019-01-20T05:24:58.052Z,5.60
2019-01-20T05:27:28.042Z,5.70
2019-01-20T05:29:57.927Z,5.60
2019-01-20T05:32:27.987Z,5.60
2019-01-20T05:34:58.402Z,5.50
2019-01-20T05:37:28.601Z,5.40
2019-01-20T05:39:58.809Z,5.50
2019-01-20T05:42:28.921Z,5.30
2019-01-20T05:44:58.728Z,5.30
2019-01-20T05:47:29.137Z,5.30
2019-01-20T05:49:59.122Z,5.50
2019-01-20T05:52:29.259Z,5.40
2019-01-20T05:54:59.667Z,5.40
2019-01-20T05:57:29.621Z,5.50
2019-01-20T05:59:59.886Z,5.50
2019-01-20T06:02:29.904Z,5.50
2019-01-20T06:05:00.008Z,5.50
2019-01-20T06:07:30.029Z,5.40
2019-01-20T06:10:00.255Z,5.40
2019-01-20T06:12:30.207Z,5.40
2019-01-20T06:15:00.359Z,5.30
2019-01-20T06:17:30.462Z,5.20
2019-01-20T06:20:00.376Z,5.10
2019-01-20T06:22:31.622Z,5.20
2019-01-20T06:25:01.877Z,5.30
2019-01-20T06:27:31.797Z,5.20
2019-01-20T06:30:01.898Z,5.30
2019-01-20T06:32:32.144Z,5.30
2019-01-20T06:35:02.529Z,5.30
2019-01-20T06:37:32.423Z,5.30
2019-01-20T06:40:02.328Z,5.20
2019-01-20T06:42:32.118Z,5.30
2019-01-20T06:45:02.466Z,5.30
2019-01-20T06:47:32.891Z,5.30
2019-01-20T06:50:02.778Z,5.30
2019-01-20T06:52:32.583Z,5.30
2019-01-20T06:55:02.929Z,5.30
2019-01-20T06:57:33.210Z,5.40
2019-01-20T07:00:03.081Z,5.40
2019-01-20T07:02:33.335Z,5.40
2019-01-20T07:05:03.701Z,5.40
2019-01-20T07:07:34.039Z,5.30
2019-01-20T07:10:05.720Z,5.30
2019-01-20T07:12:35.830Z,5.40
2019-01-20T07:15:10.169Z,5.40
2019-01-20T07:17:40.135Z,5.30
2019-01-20T07:20:13.408Z,5.30
2019-01-20T07:22:43.626Z,5.30
2019-01-20T07:25:14.259Z,5.20
2019-01-20T07:27:44.649Z,5.10
2019-01-20T07:30:21.056Z,5.20
2019-01-20T07:32:51.477Z,5.10
2019-01-20T07:35:21.967Z,5.10
2019-01-20T07:37:52.073Z,5.20
2019-01-20T07:40:23.786Z,5.30
2019-01-20T07:42:53.865Z,5.30
2019-01-20T07:45:24.068Z,5.30
2019-01-20T07:47:53.942Z,5.30
2019-01-20T07:50:25.739Z,5.30
2019-01-20T07:52:56.271Z,5.40
2019-01-20T07:55:27.612Z,5.50
2019-01-20T07:57:57.892Z,5.40
2019-01-20T08:00:28.370Z,5.40
2019-01-20T08:02:58.444Z,5.40
2019-01-20T08:05:28.394Z,5.30
2019-01-20T08:07:58.704Z,5.40
2019-01-20T08:10:29.995Z,5.40
2019-01-20T08:13:00.552Z,5.50
2019-01-20T08:15:30.861Z,5.70
2019-01-20T08:18:00.810Z,5.70
2019-01-20T08:20:31.316Z,5.70
2019-01-20T08:23:03.263Z,5.70
2019-01-20T08:25:33.304Z,5.70
2019-01-20T08:28:03.330Z,5.80
2019-01-20T08:30:33.427Z,5.80
2019-01-20T08:33:03.685Z,5.80
2019-01-20T08:35:33.744Z,5.90
2019-01-20T08:38:04.002Z,6.00
2019-01-20T08:40:34.570Z,6.10
2019-01-20T08:43:05.414Z,6.20
2019-01-20T08:46:05.478Z,6.30
2019-01-20T08:48:35.657Z,6.40
2019-01-20T08:51:06.052Z,6.40
2019-01-20T08:53:35.880Z,6.40
2019-01-20T08:56:06.497Z,6.50
2019-01-20T08:58:36.592Z,6.50
2019-01-20T09:01:06.514Z,6.70
2019-01-20T09:03:38.220Z,6.70
2019-01-20T09:06:08.196Z,6.70
2019-01-20T09:08:38.702Z,6.60
2019-01-20T09:11:08.803Z,6.60
2019-01-20T09:13:39.746Z,6.60
2019-01-20T09:16:10.008Z,6.70
2019-01-20T09:18:39.813Z,6.70
2019-01-20T09:21:09.769Z,6.80
2019-01-20T09:23:40.323Z,6.80
2019-01-20T09:26:10.256Z,6.90
2019-01-20T09:28:40.167Z,6.90
2019-01-20T09:31:10.178Z,6.90
2019-01-20T09:33:40.090Z,7.00
2019-01-20T09:36:10.299Z,7.00
2019-01-20T09:38:40.524Z,6.90
2019-01-20T09:41:10.309Z,6.90
2019-01-20T09:43:46.834Z,6.90
2019-01-20T09:46:12.710Z,7.10
2019-01-20T09:48:42.720Z,7.40
2019-01-20T09:51:12.637Z,7.60
2019-01-20T09:53:42.640Z,7.60
2019-01-20T09:56:12.793Z,7.70
2019-01-20T09:58:42.766Z,7.80
2019-01-20T10:01:13.302Z,7.70
2019-01-20T10:03:43.279Z,7.80
2019-01-20T10:06:13.882Z,7.80
2019-01-20T10:08:43.892Z,8.00
2019-01-20T10:11:14.203Z,7.90
2019-01-20T10:13:44.112Z,7.90
2019-01-20T10:16:15.357Z,7.80
2019-01-20T10:18:45.617Z,7.80
2019-01-20T10:21:15.816Z,7.90
2019-01-20T10:23:45.841Z,7.70
2019-01-20T10:26:15.748Z,7.70
2019-01-20T10:28:45.661Z,7.70
2019-01-20T10:31:15.825Z,7.80
2019-01-20T10:33:46.124Z,7.90
2019-01-20T10:36:16.099Z,8.00
2019-01-20T10:38:46.299Z,8.00
2019-01-20T10:41:16.206Z,8.00
2019-01-20T10:43:46.417Z,8.00
2019-01-20T10:46:16.657Z,8.10
2019-01-20T10:48:46.845Z,8.30
2019-01-20T10:51:16.940Z,8.40
2019-01-20T10:53:53.160Z,8.50
2019-01-20T10:56:23.551Z,8.50
2019-01-20T10:58:53.464Z,8.60
2019-01-20T11:01:23.381Z,8.70
2019-01-20T11:03:53.292Z,8.70
2019-01-20T11:06:23.205Z,8.80
2019-01-20T11:08:53.439Z,8.80
2019-01-20T11:11:23.424Z,8.90
2019-01-20T11:13:53.338Z,8.90
2019-01-20T11:16:23.369Z,8.80
2019-01-20T11:18:53.267Z,8.60
2019-01-20T11:21:23.278Z,8.60
2019-01-20T11:23:53.639Z,8.80
2019-01-20T11:26:23.600Z,8.80
2019-01-20T11:28:53.557Z,8.90
2019-01-20T11:31:23.517Z,8.80
2019-01-20T11:33:53.321Z,8.80
2019-01-20T11:36:23.746Z,8.60
2019-01-20T11:38:53.650Z,8.50
2019-01-20T11:41:23.563Z,8.40
2019-01-20T11:43:53.480Z,8.40
2019-01-20T11:46:23.687Z,8.70
2019-01-20T11:48:54.194Z,8.90
2019-01-20T11:51:24.275Z,8.80
2019-01-20T11:53:54.322Z,8.70
2019-01-20T11:56:24.481Z,8.70
2019-01-20T11:58:54.447Z,8.60
2019-01-20T12:01:24.364Z,8.70
2019-01-20T12:03:54.558Z,8.70
2019-01-20T12:06:24.600Z,8.60
2019-01-20T12:08:54.887Z,8.60
2019-01-20T12:11:25.282Z,8.70
2019-01-20T12:13:55.196Z,8.80
2019-01-20T12:16:25.207Z,8.90
2019-01-20T12:18:55.117Z,8.90
2019-01-20T12:21:25.030Z,8.80
2019-01-20T12:23:55.533Z,8.70
2019-01-20T12:26:25.744Z,8.60
2019-01-20T12:28:55.876Z,8.70
2019-01-20T12:31:25.966Z,8.80
2019-01-20T12:33:55.876Z,8.80
2019-01-20T12:36:25.986Z,8.90
2019-01-20T12:38:55.901Z,8.90
2019-01-20T12:41:26.304Z,8.80
2019-01-20T12:43:56.218Z,8.90
2019-01-20T12:46:26.469Z,8.70
2019-01-20T12:48:56.447Z,8.70
2019-01-20T12:51:28.641Z,8.80
2019-01-20T12:53:57.842Z,8.80
2019-01-20T12:56:28.008Z,8.70
2019-01-20T12:58:58.089Z,8.70
2019-01-20T13:01:28.067Z,8.80
2019-01-20T13:03:57.907Z,8.70
2019-01-20T13:06:27.893Z,8.80
2019-01-20T13:08:57.729Z,8.90
2019-01-20T13:11:27.830Z,8.70
2019-01-20T13:13:58.032Z,8.80
2019-01-20T13:16:28.337Z,8.90
2019-01-20T13:18:58.251Z,8.80
2019-01-20T13:21:29.343Z,8.80
2019-01-20T13:23:59.271Z,8.80
2019-01-20T13:26:29.464Z,8.70
2019-01-20T13:28:59.573Z,8.70
2019-01-20T13:31:29.601Z,8.60
2019-01-20T13:33:59.599Z,8.70
2019-01-20T13:36:29.849Z,8.70
2019-01-20T13:38:59.817Z,8.60
2019-01-20T13:41:29.925Z,8.50
2019-01-20T13:44:00.133Z,8.50
2019-01-20T13:46:30.742Z,8.50
2019-01-20T13:49:00.667Z,8.60
2019-01-20T13:51:30.678Z,8.70
2019-01-20T13:54:00.771Z,8.70
2019-01-20T13:56:30.685Z,8.70
2019-01-20T13:59:00.843Z,8.50
2019-01-20T14:01:30.844Z,8.50
2019-01-20T14:04:00.738Z,8.50
2019-01-20T14:06:31.224Z,8.60
2019-01-20T14:09:01.139Z,8.50
2019-01-20T14:11:31.203Z,8.40
2019-01-20T14:14:00.965Z,8.50
2019-01-20T14:16:31.169Z,8.50
2019-01-20T14:19:01.280Z,8.50
2019-01-20T14:21:31.290Z,8.40
2019-01-20T14:24:01.701Z,8.40
2019-01-20T14:26:31.714Z,8.40
2019-01-20T14:29:01.910Z,8.50
2019-01-20T14:31:33.450Z,8.50
2019-01-20T14:34:03.610Z,8.40
2019-01-20T14:36:33.916Z,8.30
2019-01-20T14:39:07.372Z,8.40
2019-01-20T14:41:37.284Z,8.40
2019-01-20T14:44:07.793Z,8.40
2019-01-20T14:46:37.796Z,8.40
2019-01-20T14:49:07.711Z,8.40
2019-01-20T14:51:37.625Z,8.60
2019-01-20T14:54:07.730Z,8.60
2019-01-20T14:56:37.646Z,8.60
2019-01-20T14:59:07.756Z,8.60
2019-01-20T15:01:37.771Z,8.60
2019-01-20T15:04:07.906Z,8.60
2019-01-20T15:06:38.085Z,8.60
2019-01-20T15:09:09.408Z,8.50
2019-01-20T15:11:39.389Z,8.50
2019-01-20T15:14:09.307Z,8.50
2019-01-20T15:16:39.411Z,8.50
2019-01-20T15:19:09.325Z,8.50
2019-01-20T15:21:39.238Z,8.40
2019-01-20T15:24:09.151Z,8.50
2019-01-20T15:26:39.653Z,8.50
2019-01-20T15:29:09.864Z,8.50
2019-01-20T15:31:40.370Z,8.50
2019-01-20T15:34:10.579Z,8.50
2019-01-20T15:36:40.786Z,8.60
2019-01-20T15:39:11.593Z,8.70
2019-01-20T15:41:41.792Z,8.50
2019-01-20T15:44:11.703Z,8.60
2019-01-20T15:46:41.617Z,8.60
2019-01-20T15:49:11.530Z,8.60
2019-01-20T15:51:41.443Z,8.60
2019-01-20T15:54:11.715Z,8.50
2019-01-20T15:56:41.762Z,8.40
2019-01-20T15:59:11.705Z,8.40
2019-01-20T16:01:41.694Z,8.50
2019-01-20T16:04:11.603Z,8.40
2019-01-20T16:06:41.406Z,8.40
2019-01-20T16:09:11.625Z,8.40
2019-01-20T16:11:41.635Z,8.40
2019-01-20T16:14:11.646Z,8.30
2019-01-20T16:16:42.051Z,8.30
2019-01-20T16:19:11.964Z,8.20
2019-01-20T16:21:42.705Z,8.20
2019-01-20T16:24:12.871Z,8.10
2019-01-20T16:26:43.378Z,8.20
2019-01-20T16:29:13.302Z,8.10
2019-01-20T16:31:43.301Z,8.10
2019-01-20T16:34:13.213Z,8.10
2019-01-20T16:36:43.129Z,8.20
2019-01-20T16:39:13.046Z,8.30
2019-01-20T16:41:43.139Z,8.30
2019-01-20T16:44:13.259Z,8.30
2019-01-20T16:46:43.370Z,8.30
2019-01-20T16:49:13.389Z,8.30
2019-01-20T16:51:43.316Z,8.30
2019-01-20T16:54:13.644Z,8.30
2019-01-20T16:56:43.822Z,8.20
2019-01-20T16:59:14.017Z,8.20
2019-01-20T17:01:44.345Z,8.10
2019-01-20T17:04:14.343Z,8.20
2019-01-20T17:06:44.449Z,8.10
2019-01-20T17:09:14.359Z,8.10
2019-01-20T17:11:44.293Z,8.10
2019-01-20T17:14:14.580Z,8.00
2019-01-20T17:16:45.181Z,7.90
2019-01-20T17:19:17.735Z,8.00
2019-01-20T17:21:47.077Z,8.00
2019-01-20T17:24:17.378Z,8.10
2019-01-20T17:26:47.588Z,8.00
2019-01-20T17:29:17.716Z,8.00
2019-01-20T17:31:47.509Z,8.00
2019-01-20T17:34:17.628Z,8.00
2019-01-20T17:36:47.929Z,8.00
2019-01-20T17:39:19.435Z,8.00
2019-01-20T17:41:50.132Z,8.10
2019-01-20T17:44:20.617Z,8.00
2019-01-20T17:46:50.826Z,8.00
2019-01-20T17:49:21.729Z,8.00
2019-01-20T17:51:51.732Z,8.00
2019-01-20T17:54:21.745Z,8.00
2019-01-20T17:56:51.662Z,8.00
2019-01-20T17:59:21.573Z,7.90
2019-01-20T18:01:51.485Z,7.90
2019-01-20T18:04:21.535Z,7.80
2019-01-20T18:06:51.620Z,7.80
2019-01-20T18:09:21.917Z,7.90
2019-01-20T18:11:52.015Z,7.90
2019-01-20T18:14:22.036Z,7.90
2019-01-20T18:16:52.438Z,7.80
2019-01-20T18:19:22.577Z,7.80
2019-01-20T18:21:52.605Z,7.90
2019-01-20T18:24:22.578Z,7.90
2019-01-20T18:26:52.502Z,7.80
2019-01-20T18:29:22.810Z,7.70
2019-01-20T18:31:52.758Z,7.70
2019-01-20T18:34:22.729Z,7.80
2019-01-20T18:36:52.758Z,7.80
2019-01-20T18:39:23.133Z,7.80
2019-01-20T18:41:53.048Z,7.80
2019-01-20T18:44:22.961Z,7.80
2019-01-20T18:46:52.878Z,7.70
2019-01-20T18:49:22.993Z,7.80
2019-01-20T18:51:52.996Z,7.70
2019-01-20T18:54:22.909Z,7.70
2019-01-20T18:56:52.822Z,7.70
2019-01-20T18:59:23.090Z,7.70
2019-01-20T19:01:53.057Z,7.70
2019-01-20T19:04:23.317Z,7.70
2019-01-20T19:06:53.480Z,7.60
2019-01-20T19:09:23.624Z,7.50
2019-01-20T19:11:53.582Z,7.50
2019-01-20T19:14:23.695Z,7.50
2019-01-20T19:16:53.610Z,7.60
2019-01-20T19:19:23.819Z,7.60
2019-01-20T19:21:54.024Z,7.60
2019-01-20T19:24:24.132Z,7.60
2019-01-20T19:26:54.159Z,7.50
2019-01-20T19:29:24.237Z,7.60
2019-01-20T19:31:54.485Z,7.50
2019-01-20T19:34:24.374Z,7.50
2019-01-20T19:36:54.218Z,7.40
2019-01-20T19:39:24.208Z,7.40
2019-01-20T19:41:54.073Z,7.50
2019-01-20T19:44:24.517Z,7.40
2019-01-20T19:46:54.532Z,7.50
2019-01-20T19:49:25.230Z,7.40
2019-01-20T19:51:55.642Z,7.40
2019-01-20T19:54:26.349Z,7.40
2019-01-20T19:56:57.244Z,7.50
2019-01-20T19:59:31.085Z,7.40
2019-01-20T20:02:01.339Z,7.40
2019-01-20T20:04:32.010Z,7.40
2019-01-20T20:07:02.715Z,7.40
2019-01-20T20:09:35.740Z,7.40
2019-01-20T20:12:06.846Z,7.40
2019-01-20T20:14:37.662Z,7.30
2019-01-20T20:17:09.302Z,7.30
2019-01-20T20:19:40.193Z,7.30
2019-01-20T20:22:10.632Z,7.30
2019-01-20T20:24:41.385Z,7.30
2019-01-20T20:27:11.915Z,7.30
2019-01-20T20:29:42.727Z,7.30
2019-01-20T20:32:13.432Z,7.30
2019-01-20T20:34:44.119Z,7.40
2019-01-20T20:37:14.490Z,7.40
2019-01-20T20:39:45.001Z,7.40
2019-01-20T20:42:53.237Z,7.50
2019-01-20T20:45:26.333Z,7.50
2019-01-20T20:47:56.685Z,7.50
2019-01-20T20:50:27.469Z,7.40
2019-01-20T20:52:58.562Z,7.40
2019-01-20T20:55:29.049Z,7.40
2019-01-20T20:57:59.551Z,7.50
2019-01-20T21:00:34.644Z,7.40
2019-01-20T21:03:09.699Z,7.40
2019-01-20T21:05:39.837Z,7.50
2019-01-20T21:08:10.708Z,7.50
2019-01-20T21:10:41.359Z,7.60
2019-01-20T21:13:12.012Z,7.60
2019-01-20T21:15:42.026Z,7.50
2019-01-20T21:18:12.228Z,7.40
2019-01-20T21:20:42.306Z,7.40
2019-01-20T21:23:17.530Z,7.50
2019-01-20T21:25:48.054Z,7.50
2019-01-20T21:28:17.971Z,7.40
2019-01-20T21:30:48.001Z,7.40
2019-01-20T21:33:18.002Z,7.40
2019-01-20T21:35:48.626Z,7.40
2019-01-20T21:38:18.803Z,7.30
2019-01-20T21:40:49.113Z,7.40
2019-01-20T21:43:19.130Z,7.40
2019-01-20T21:45:49.460Z,7.40
2019-01-20T21:48:19.852Z,7.30
2019-01-20T21:50:49.840Z,7.30
2019-01-20T21:53:19.755Z,7.30
2019-01-20T21:55:49.868Z,7.30
2019-01-20T21:58:20.561Z,7.30
2019-01-20T22:00:51.956Z,7.30
2019-01-20T22:03:22.547Z,7.30
2019-01-20T22:06:11.831Z,7.30
2019-01-20T22:08:42.756Z,7.30
2019-01-20T22:11:13.300Z,7.30
2019-01-20T22:13:44.207Z,7.20
2019-01-20T22:16:14.151Z,7.20
2019-01-20T22:18:44.060Z,7.30
2019-01-20T22:21:13.990Z,7.20
2019-01-20T22:23:44.716Z,7.20
2019-01-20T22:26:15.225Z,7.20
2019-01-20T22:28:45.898Z,7.30
2019-01-20T22:31:15.978Z,7.20
2019-01-20T22:33:46.581Z,7.30
2019-01-20T22:36:17.281Z,7.30
2019-01-20T22:38:48.187Z,7.20
2019-01-20T22:41:18.185Z,7.20
2019-01-20T22:43:48.279Z,7.20
2019-01-20T22:46:18.407Z,7.20
2019-01-20T22:48:48.928Z,7.20
2019-01-20T22:51:19.315Z,7.10
2019-01-20T22:53:49.282Z,7.10
2019-01-20T22:56:19.578Z,7.10
2019-01-20T22:58:49.850Z,7.10
2019-01-20T23:01:22.153Z,7.00
2019-01-20T23:03:52.428Z,7.10
2019-01-20T23:06:22.235Z,7.10
2019-01-20T23:08:52.049Z,7.10
2019-01-20T23:11:21.995Z,7.10
2019-01-20T23:13:52.571Z,7.20
2019-01-20T23:16:22.482Z,7.10
2019-01-20T23:18:52.289Z,7.10
2019-01-20T23:21:22.209Z,7.20
2019-01-20T23:23:52.560Z,7.10
2019-01-20T23:26:23.313Z,7.10
2019-01-20T23:28:53.370Z,7.10
2019-01-20T23:31:23.380Z,7.20
2019-01-20T23:33:53.995Z,7.10
2019-01-20T23:36:24.046Z,7.10
2019-01-20T23:38:53.960Z,7.20
2019-01-20T23:41:24.170Z,7.10
2019-01-20T23:43:54.124Z,7.10
2019-01-20T23:46:24.585Z,7.20
2019-01-20T23:48:54.497Z,7.20
2019-01-20T23:51:24.420Z,7.20
2019-01-20T23:53:54.522Z,7.20
2019-01-20T23:56:24.433Z,7.10
2019-01-20T23:58:54.642Z,7.20
