createdAt,value
2023-04-23T00:03:15.330Z,5.20
2023-04-23T00:08:18.952Z,5.13
2023-04-23T00:13:20.704Z,4.90
2023-04-23T00:18:22.565Z,5.13
2023-04-23T00:23:24.291Z,5.37
2023-04-23T00:28:25.962Z,5.30
2023-04-23T00:33:27.624Z,7.00
2023-04-23T00:38:29.271Z,5.80
2023-04-23T00:43:31.738Z,5.77
2023-04-23T00:48:34.841Z,6.00
2023-04-23T00:53:36.486Z,6.23
2023-04-23T00:58:38.855Z,5.80
2023-04-23T01:03:42.501Z,6.27
2023-04-23T01:08:45.559Z,6.47
2023-04-23T01:13:47.241Z,6.10
2023-04-23T01:18:48.901Z,6.33
2023-04-23T01:23:50.720Z,7.27
2023-04-23T01:28:53.257Z,6.30
2023-04-23T01:33:55.693Z,6.87
2023-04-23T01:38:57.471Z,7.20
2023-04-23T01:44:00.491Z,8.20
2023-04-23T01:49:02.442Z,8.03
2023-04-23T01:54:04.149Z,9.47
2023-04-23T01:59:07.305Z,9.60
2023-04-23T02:04:09.805Z,10.20
2023-04-23T02:09:11.823Z,9.73
2023-04-23T02:14:14.098Z,8.70
2023-04-23T02:19:17.054Z,8.03
2023-04-23T02:24:18.806Z,7.93
2023-04-23T02:29:21.105Z,6.50
2023-04-23T02:34:22.813Z,5.60
2023-04-23T02:39:24.538Z,6.03
2023-04-23T02:44:26.338Z,5.30
2023-04-23T02:49:27.985Z,5.50
2023-04-23T02:54:29.675Z,6.07
2023-04-23T02:59:31.417Z,5.80
2023-04-23T03:04:33.398Z,6.13
2023-04-23T03:09:35.602Z,6.53
2023-04-23T03:14:37.284Z,5.87
2023-04-23T03:19:39.017Z,5.70
2023-04-23T03:24:41.043Z,6.17
2023-04-23T03:29:42.942Z,5.70
2023-04-23T03:34:44.684Z,5.10
2023-04-23T03:39:46.373Z,5.70
2023-04-23T03:44:47.960Z,4.70
2023-04-23T03:49:49.692Z,4.80
2023-04-23T03:54:51.387Z,4.03
2023-04-23T03:59:53.070Z,4.70
2023-04-23T04:04:55.401Z,4.43
2023-04-23T04:09:57.316Z,4.67
2023-04-23T04:14:59.285Z,5.00
2023-04-23T04:20:00.977Z,5.50
2023-04-23T04:25:02.779Z,5.70
2023-04-23T04:30:05.720Z,6.40
2023-04-23T04:35:09.117Z,6.20
2023-04-23T04:40:11.698Z,6.37
2023-04-23T04:45:13.316Z,6.77
2023-04-23T04:50:15.246Z,6.67
2023-04-23T04:55:16.946Z,7.57
2023-04-23T05:00:29.373Z,7.40
2023-04-23T05:05:33.250Z,7.37
2023-04-23T05:10:34.933Z,7.30
2023-04-23T05:15:36.820Z,7.97
2023-04-23T05:20:38.833Z,7.57
2023-04-23T05:25:41.210Z,7.20
2023-04-23T05:30:43.199Z,6.27
2023-04-23T05:35:44.954Z,6.20
2023-04-23T05:40:46.693Z,5.17
2023-04-23T05:45:48.377Z,4.90
2023-04-23T05:50:50.047Z,4.60
2023-04-23T05:55:51.688Z,4.23
2023-04-23T06:00:53.941Z,4.07
2023-04-23T06:05:55.730Z,3.83
2023-04-23T06:10:57.499Z,3.63
2023-04-23T06:15:59.619Z,3.47
2023-04-23T06:21:04.382Z,3.40
2023-04-23T06:26:06.378Z,2.77
2023-04-23T06:31:08.898Z,3.10
2023-04-23T06:36:11.110Z,2.87
2023-04-23T06:41:13.273Z,2.93
2023-04-23T06:46:15.531Z,2.60
2023-04-23T06:51:17.381Z,2.60
2023-04-23T06:56:19.135Z,2.60
2023-04-23T07:01:21.035Z,2.43
2023-04-23T07:06:22.785Z,2.63
2023-04-23T07:11:24.408Z,2.43
2023-04-23T07:16:29.653Z,2.30
2023-04-23T07:21:33.184Z,2.50
2023-04-23T07:26:35.641Z,2.50
2023-04-23T07:31:39.368Z,2.90
2023-04-23T07:36:41.069Z,3.00
2023-04-23T07:41:42.751Z,2.53
2023-04-23T07:46:45.104Z,2.20
2023-04-23T07:51:48.503Z,2.30
2023-04-23T07:56:50.206Z,2.13
2023-04-23T08:01:52.024Z,2.43
2023-04-23T08:06:53.629Z,2.50
2023-04-23T08:11:55.480Z,2.93
2023-04-23T08:16:57.163Z,2.90
2023-04-23T08:21:58.860Z,2.47
2023-04-23T08:27:00.509Z,2.50
2023-04-23T08:32:02.279Z,2.90
2023-04-23T08:37:04.973Z,3.27
2023-04-23T08:42:31.924Z,2.73
2023-04-23T08:47:34.275Z,2.70
2023-04-23T08:52:40.865Z,2.50
2023-04-23T08:57:43.017Z,2.53
2023-04-23T09:02:47.225Z,2.50
2023-04-23T09:07:49.114Z,3.20
2023-04-23T09:12:50.947Z,2.90
2023-04-23T09:17:52.677Z,2.53
2023-04-23T09:22:54.340Z,2.20
2023-04-23T09:27:59.124Z,2.70
2023-04-23T09:33:01.145Z,2.27
2023-04-23T09:38:07.754Z,2.33
2023-04-23T09:43:11.478Z,2.03
2023-04-23T09:48:13.148Z,2.33
2023-04-23T09:53:15.139Z,2.53
2023-04-23T09:58:16.821Z,2.10
2023-04-23T10:03:27.473Z,2.20
2023-04-23T10:08:31.913Z,1.70
2023-04-23T10:13:36.498Z,1.97
2023-04-23T10:18:39.132Z,2.00
2023-04-23T10:23:44.444Z,1.60
2023-04-23T10:28:49.170Z,1.97
2023-04-23T10:33:58.318Z,1.97
2023-04-23T10:39:04.286Z,1.90
2023-04-23T10:44:07.266Z,1.70
2023-04-23T10:49:16.634Z,1.70
2023-04-23T10:54:20.159Z,1.60
2023-04-23T10:59:23.062Z,1.90
2023-04-23T11:06:47.450Z,1.87
2023-04-23T11:11:49.015Z,1.80
2023-04-23T11:16:50.700Z,1.67
2023-04-23T11:22:06.226Z,1.50
2023-04-23T11:27:10.695Z,1.60
2023-04-23T11:32:14.309Z,1.63
2023-04-23T11:37:17.944Z,1.90
2023-04-23T11:42:22.433Z,1.87
2023-04-23T11:47:26.369Z,1.73
2023-04-23T11:52:28.036Z,2.00
2023-04-23T11:57:29.587Z,1.70
2023-04-23T12:02:31.310Z,1.37
2023-04-23T12:07:33.325Z,1.80
2023-04-23T12:12:35.499Z,1.60
2023-04-23T12:17:37.169Z,1.70
2023-04-23T12:22:38.882Z,1.83
2023-04-23T12:27:42.722Z,2.15
2023-04-23T12:32:44.469Z,1.70
2023-04-23T12:37:46.179Z,1.50
2023-04-23T12:42:47.734Z,1.53
2023-04-23T12:47:49.343Z,1.50
2023-04-23T12:52:51.138Z,1.80
2023-04-23T12:57:52.713Z,1.67
2023-04-23T13:02:56.036Z,1.77
2023-04-23T13:07:57.993Z,1.55
2023-04-23T13:12:59.520Z,1.35
2023-04-23T13:18:01.207Z,1.67
2023-04-23T13:23:03.177Z,1.70
2023-04-23T13:28:04.878Z,1.20
2023-04-23T13:33:06.526Z,1.50
2023-04-23T13:38:08.251Z,1.35
2023-04-23T13:43:10.246Z,1.50
2023-04-23T13:48:12.015Z,1.20
2023-04-23T13:53:13.632Z,1.50
2023-04-23T13:58:15.196Z,1.30
2023-04-23T14:03:17.215Z,1.05
2023-04-23T14:08:18.838Z,1.33
2023-04-23T14:13:20.626Z,1.40
2023-04-23T14:18:22.914Z,1.40
2023-04-23T14:23:25.348Z,1.53
2023-04-23T14:28:34.528Z,1.38
2023-04-23T14:33:36.116Z,1.13
2023-04-23T14:38:37.742Z,1.20
2023-04-23T14:43:39.905Z,1.43
2023-04-23T14:48:41.476Z,1.48
2023-04-23T14:53:43.154Z,1.60
2023-04-23T14:58:44.997Z,1.70
2023-04-23T15:03:46.914Z,1.50
2023-04-23T15:08:48.634Z,1.33
2023-04-23T15:13:57.807Z,1.70
2023-04-23T15:19:05.309Z,1.50
2023-04-23T15:24:07.944Z,1.67
2023-04-23T15:29:10.343Z,1.97
2023-04-23T15:34:12.237Z,1.93
2023-04-23T15:39:14.089Z,1.83
2023-04-23T15:44:15.798Z,1.60
2023-04-23T15:49:17.511Z,1.90
2023-04-23T15:54:19.102Z,1.60
2023-04-23T15:59:21.127Z,1.77
2023-04-23T16:04:22.855Z,2.17
2023-04-23T16:09:24.528Z,2.23
2023-04-23T16:14:26.133Z,2.10
2023-04-23T16:19:28.462Z,1.93
2023-04-23T16:24:30.105Z,2.33
2023-04-23T16:29:31.850Z,2.50
2023-04-23T16:34:34.093Z,1.80
2023-04-23T16:39:35.807Z,1.97
2023-04-23T16:44:37.478Z,2.50
2023-04-23T16:49:39.247Z,2.23
2023-04-23T16:54:41.002Z,2.00
2023-04-23T16:59:42.806Z,2.20
2023-04-23T17:04:44.906Z,1.90
2023-04-23T17:09:47.223Z,2.07
2023-04-23T17:14:49.044Z,2.10
2023-04-23T17:19:51.102Z,2.10
2023-04-23T17:24:52.670Z,14.77
2023-04-23T17:29:54.280Z,18.47
2023-04-23T17:35:06.396Z,5.20
2023-04-23T17:40:11.819Z,2.90
2023-04-23T17:45:13.393Z,2.20
2023-04-23T17:50:14.983Z,2.03
2023-04-23T17:55:16.865Z,1.90
2023-04-23T18:00:19.679Z,2.00
2023-04-23T18:05:21.236Z,1.90
2023-04-23T18:10:23.124Z,1.97
2023-04-23T18:15:25.736Z,2.00
2023-04-23T18:20:28.041Z,1.53
2023-04-23T18:25:30.306Z,1.93
2023-04-23T18:30:31.914Z,3.20
2023-04-23T18:35:33.447Z,1.80
2023-04-23T18:40:35.105Z,1.67
2023-04-23T18:45:36.648Z,1.70
2023-04-23T18:50:49.960Z,2.10
2023-04-23T18:55:51.489Z,1.80
2023-04-23T19:00:53.064Z,1.60
2023-04-23T19:05:55.001Z,1.87
2023-04-23T19:10:56.808Z,2.13
2023-04-23T19:15:58.458Z,1.70
2023-04-23T19:21:00.155Z,1.80
2023-04-23T19:26:03.276Z,1.60
2023-04-23T19:31:04.877Z,2.10
2023-04-23T19:36:06.604Z,1.70
2023-04-23T19:41:08.248Z,1.70
2023-04-23T19:46:09.915Z,1.73
2023-04-23T19:51:11.513Z,1.70
2023-04-23T19:56:15.152Z,1.60
2023-04-23T20:01:17.880Z,1.80
2023-04-23T20:06:19.699Z,1.90
2023-04-23T20:11:21.405Z,1.60
2023-04-23T20:16:23.680Z,2.10
2023-04-23T20:21:26.205Z,2.17
2023-04-23T20:26:27.752Z,2.27
2023-04-23T20:31:29.512Z,2.00
2023-04-23T20:36:33.277Z,1.77
2023-04-23T20:41:36.622Z,2.30
2023-04-23T20:46:38.705Z,1.80
2023-04-23T20:51:40.651Z,2.00
2023-04-23T20:56:42.504Z,1.90
2023-04-23T21:01:44.116Z,2.00
2023-04-23T21:06:47.188Z,1.70
2023-04-23T21:11:48.800Z,1.90
2023-04-23T21:16:50.368Z,2.20
2023-04-23T21:21:51.963Z,2.30
2023-04-23T21:26:53.538Z,2.13
2023-04-23T21:31:55.168Z,2.07
2023-04-23T21:36:57.028Z,2.33
2023-04-23T21:41:58.981Z,1.90
2023-04-23T21:47:00.611Z,1.90
2023-04-23T21:52:02.370Z,2.27
2023-04-23T21:57:03.958Z,1.90
2023-04-23T22:02:05.557Z,2.30
2023-04-23T22:07:07.380Z,2.10
2023-04-23T22:12:09.467Z,1.70
2023-04-23T22:17:11.772Z,2.00
2023-04-23T22:22:13.337Z,2.10
2023-04-23T22:27:14.938Z,2.00
2023-04-23T22:32:16.596Z,1.83
2023-04-23T22:37:19.231Z,2.33
2023-04-23T22:42:20.768Z,2.13
2023-04-23T22:47:22.473Z,2.23
2023-04-23T22:52:24.089Z,2.00
2023-04-23T22:57:25.902Z,2.50
2023-04-23T23:02:27.624Z,1.97
2023-04-23T23:07:29.185Z,2.10
2023-04-23T23:12:30.881Z,1.87
2023-04-23T23:17:32.531Z,2.00
2023-04-23T23:22:34.983Z,2.00
2023-04-23T23:27:36.594Z,1.97
2023-04-23T23:32:38.302Z,2.00
2023-04-23T23:37:39.850Z,2.30
2023-04-23T23:42:41.464Z,1.97
2023-04-23T23:47:43.095Z,2.00
2023-04-23T23:52:44.714Z,2.17
2023-04-23T23:57:46.499Z,2.43
