createdAt,value
2017-12-22T00:00:21.999Z,23.97
2017-12-22T00:02:56.617Z,31.40
2017-12-22T00:05:37.315Z,24.93
2017-12-22T00:08:12.540Z,23.53
2017-12-22T00:10:47.500Z,29.87
2017-12-22T00:13:22.743Z,27.20
2017-12-22T00:15:57.657Z,35.13
2017-12-22T00:18:32.564Z,29.30
2017-12-22T00:21:07.441Z,27.87
2017-12-22T00:23:49.280Z,31.27
2017-12-22T00:26:24.272Z,24.70
2017-12-22T00:28:58.875Z,31.07
2017-12-22T00:31:33.713Z,33.60
2017-12-22T00:34:08.351Z,30.20
2017-12-22T00:36:42.753Z,32.90
2017-12-22T00:39:17.952Z,28.57
2017-12-22T00:41:52.331Z,30.10
2017-12-22T00:44:27.597Z,29.57
2017-12-22T00:47:02.445Z,31.60
2017-12-22T00:49:37.063Z,26.57
2017-12-22T00:52:11.982Z,31.03
2017-12-22T00:54:47.005Z,31.77
2017-12-22T00:57:22.062Z,38.17
2017-12-22T00:59:57.280Z,31.00
2017-12-22T01:02:32.536Z,33.13
2017-12-22T01:05:08.073Z,35.77
2017-12-22T01:07:42.597Z,34.47
2017-12-22T01:10:17.644Z,40.50
2017-12-22T01:12:52.888Z,33.47
2017-12-22T01:15:33.228Z,37.43
2017-12-22T01:18:13.157Z,29.37
2017-12-22T01:20:48.110Z,26.70
2017-12-22T01:23:22.936Z,36.13
2017-12-22T01:25:57.892Z,40.07
2017-12-22T01:28:33.197Z,33.40
2017-12-22T01:31:08.124Z,40.57
2017-12-22T01:33:43.264Z,26.60
2017-12-22T01:36:18.461Z,37.27
2017-12-22T01:38:53.384Z,28.63
2017-12-22T01:41:28.236Z,31.67
2017-12-22T01:44:03.032Z,34.23
2017-12-22T01:46:38.388Z,48.10
2017-12-22T01:49:13.148Z,34.23
2017-12-22T01:51:48.368Z,38.33
2017-12-22T01:54:23.579Z,37.57
2017-12-22T01:56:58.556Z,42.03
2017-12-22T01:59:33.361Z,32.77
2017-12-22T02:02:08.073Z,40.07
2017-12-22T02:04:42.527Z,43.90
2017-12-22T02:07:17.851Z,36.17
2017-12-22T02:09:53.109Z,34.97
2017-12-22T02:12:27.941Z,41.80
2017-12-22T02:15:02.888Z,39.53
2017-12-22T02:17:38.128Z,40.50
2017-12-22T02:20:13.248Z,43.63
2017-12-22T02:22:48.598Z,42.03
2017-12-22T02:25:23.476Z,38.07
2017-12-22T02:27:58.101Z,30.83
2017-12-22T02:30:33.033Z,38.97
2017-12-22T02:33:07.769Z,36.60
2017-12-22T02:35:42.796Z,36.50
2017-12-22T02:38:17.774Z,34.77
2017-12-22T02:40:52.935Z,35.00
2017-12-22T02:43:27.501Z,36.13
2017-12-22T02:46:02.512Z,30.57
2017-12-22T02:48:37.541Z,29.50
2017-12-22T02:51:12.760Z,37.30
2017-12-22T02:53:48.097Z,31.83
2017-12-22T02:56:23.267Z,32.50
2017-12-22T02:58:58.096Z,38.70
2017-12-22T03:01:33.348Z,30.60
2017-12-22T03:04:08.147Z,26.57
2017-12-22T03:06:42.617Z,29.17
2017-12-22T03:09:17.371Z,30.67
2017-12-22T03:11:52.644Z,28.47
2017-12-22T03:14:27.370Z,30.87
2017-12-22T03:17:02.616Z,29.40
2017-12-22T03:19:37.350Z,26.77
2017-12-22T03:22:12.212Z,30.67
2017-12-22T03:24:47.180Z,28.07
2017-12-22T03:27:24.124Z,24.10
2017-12-22T03:29:58.600Z,30.13
2017-12-22T03:32:33.628Z,20.93
2017-12-22T03:35:08.403Z,23.67
2017-12-22T03:37:43.429Z,23.57
2017-12-22T03:40:18.261Z,26.50
2017-12-22T03:42:53.228Z,27.07
2017-12-22T03:45:28.267Z,24.80
2017-12-22T03:48:03.320Z,24.37
2017-12-22T03:50:38.153Z,32.70
2017-12-22T03:53:13.099Z,26.07
2017-12-22T03:55:48.439Z,28.07
2017-12-22T03:58:23.056Z,24.40
2017-12-22T04:00:57.808Z,26.30
2017-12-22T04:03:32.321Z,26.97
2017-12-22T04:06:07.068Z,30.50
2017-12-22T04:08:42.357Z,33.50
2017-12-22T04:11:17.506Z,32.13
2017-12-22T04:13:52.481Z,33.20
2017-12-22T04:16:27.636Z,27.37
2017-12-22T04:19:02.516Z,32.83
2017-12-22T04:21:37.364Z,34.60
2017-12-22T04:24:12.397Z,35.97
2017-12-22T04:26:47.796Z,34.43
2017-12-22T04:29:22.908Z,40.93
2017-12-22T04:31:57.733Z,32.50
2017-12-22T04:34:32.952Z,32.90
2017-12-22T04:37:07.580Z,32.80
2017-12-22T04:39:42.519Z,38.23
2017-12-22T04:42:17.592Z,34.90
2017-12-22T04:44:52.601Z,31.70
2017-12-22T04:47:27.644Z,37.20
2017-12-22T04:50:02.676Z,48.63
2017-12-22T04:52:37.581Z,45.20
2017-12-22T04:55:12.032Z,31.90
2017-12-22T04:57:46.879Z,37.80
2017-12-22T05:00:22.830Z,26.83
2017-12-22T05:02:57.592Z,35.87
2017-12-22T05:05:32.604Z,36.37
2017-12-22T05:08:07.783Z,27.67
2017-12-22T05:10:42.307Z,41.90
2017-12-22T05:13:17.063Z,30.30
2017-12-22T05:15:52.027Z,33.60
2017-12-22T05:18:26.449Z,36.03
2017-12-22T05:21:01.501Z,40.23
2017-12-22T05:23:36.696Z,31.63
2017-12-22T05:26:11.548Z,36.60
2017-12-22T05:28:46.376Z,36.50
2017-12-22T05:31:21.046Z,33.53
2017-12-22T05:33:55.690Z,34.83
2017-12-22T05:36:30.515Z,27.53
2017-12-22T05:39:04.577Z,24.80
2017-12-22T05:41:39.405Z,25.80
2017-12-22T05:44:14.544Z,24.93
2017-12-22T05:46:49.305Z,18.53
2017-12-22T05:49:24.217Z,27.90
2017-12-22T05:51:59.289Z,30.13
2017-12-22T05:54:34.222Z,21.60
2017-12-22T05:57:09.295Z,24.03
2017-12-22T05:59:44.223Z,24.20
2017-12-22T06:02:19.268Z,25.70
2017-12-22T06:04:54.225Z,25.97
2017-12-22T06:07:29.080Z,29.40
2017-12-22T06:10:03.609Z,24.87
2017-12-22T06:12:38.645Z,30.53
2017-12-22T06:15:13.824Z,24.47
2017-12-22T06:17:48.733Z,24.37
2017-12-22T06:20:23.384Z,28.70
2017-12-22T06:22:58.494Z,28.93
2017-12-22T06:25:33.164Z,26.03
2017-12-22T06:28:07.716Z,22.77
2017-12-22T06:30:42.556Z,28.60
2017-12-22T06:33:17.810Z,29.13
2017-12-22T06:35:52.588Z,25.03
2017-12-22T06:38:27.371Z,28.57
2017-12-22T06:41:02.045Z,28.97
2017-12-22T06:43:36.868Z,38.40
2017-12-22T06:46:11.950Z,48.40
2017-12-22T06:48:47.125Z,40.57
2017-12-22T06:51:21.880Z,29.27
2017-12-22T06:53:56.625Z,28.50
2017-12-22T06:56:31.336Z,35.73
2017-12-22T06:59:06.365Z,31.23
2017-12-22T07:01:40.988Z,26.87
2017-12-22T07:04:16.116Z,37.00
2017-12-22T07:06:51.477Z,40.50
2017-12-22T07:09:26.402Z,30.63
2017-12-22T07:12:01.543Z,29.43
2017-12-22T07:14:36.418Z,32.90
2017-12-22T07:17:11.793Z,26.73
2017-12-22T07:19:46.905Z,24.03
2017-12-22T07:22:21.876Z,27.40
2017-12-22T07:24:56.669Z,19.97
2017-12-22T07:27:31.371Z,26.67
2017-12-22T07:30:06.277Z,24.87
2017-12-22T07:32:41.056Z,24.63
2017-12-22T07:35:15.855Z,25.73
2017-12-22T07:37:50.388Z,24.47
2017-12-22T07:40:25.394Z,23.67
2017-12-22T07:43:00.425Z,29.90
2017-12-22T07:45:35.748Z,21.57
2017-12-22T07:48:10.448Z,17.07
2017-12-22T07:50:45.656Z,25.57
2017-12-22T07:53:20.581Z,29.77
2017-12-22T07:55:55.908Z,22.20
2017-12-22T07:58:30.811Z,20.87
2017-12-22T08:01:05.212Z,16.60
2017-12-22T08:03:40.215Z,20.20
2017-12-22T08:06:14.873Z,23.13
2017-12-22T08:08:49.696Z,30.20
2017-12-22T08:11:24.549Z,21.37
2017-12-22T08:13:59.724Z,20.80
2017-12-22T08:16:34.682Z,16.20
2017-12-22T08:19:09.479Z,22.70
2017-12-22T08:21:43.945Z,19.93
2017-12-22T08:24:19.112Z,18.33
2017-12-22T08:26:54.037Z,21.53
2017-12-22T08:29:28.744Z,15.70
2017-12-22T08:32:03.569Z,16.20
2017-12-22T08:34:38.832Z,17.50
2017-12-22T08:37:13.428Z,17.90
2017-12-22T08:39:48.430Z,18.90
2017-12-22T08:42:23.268Z,16.20
2017-12-22T08:44:58.008Z,15.47
2017-12-22T08:47:32.433Z,18.10
2017-12-22T08:50:07.149Z,20.07
2017-12-22T08:52:41.670Z,16.07
2017-12-22T08:55:16.624Z,18.17
2017-12-22T08:57:51.599Z,25.80
2017-12-22T09:00:26.704Z,22.13
2017-12-22T09:03:01.633Z,33.90
2017-12-22T09:05:36.741Z,19.47
2017-12-22T09:08:11.641Z,19.70
2017-12-22T09:10:46.984Z,20.00
2017-12-22T09:13:21.797Z,16.77
2017-12-22T09:15:56.296Z,23.40
2017-12-22T09:18:31.125Z,17.93
2017-12-22T09:21:06.409Z,17.20
2017-12-22T09:23:41.065Z,16.03
2017-12-22T09:26:16.431Z,17.13
2017-12-22T09:28:51.588Z,22.20
2017-12-22T09:31:26.568Z,18.63
2017-12-22T09:34:01.508Z,21.27
2017-12-22T09:36:36.406Z,25.97
2017-12-22T09:39:11.112Z,27.00
2017-12-22T09:41:46.397Z,28.70
2017-12-22T09:44:21.368Z,23.23
2017-12-22T09:46:56.013Z,21.60
2017-12-22T09:49:30.848Z,18.33
2017-12-22T09:52:06.209Z,16.83
2017-12-22T09:54:41.747Z,15.10
2017-12-22T09:57:16.358Z,17.27
2017-12-22T09:59:51.467Z,10.63
2017-12-22T10:02:26.101Z,16.10
2017-12-22T10:05:01.048Z,15.27
2017-12-22T10:07:36.202Z,13.07
2017-12-22T10:10:11.153Z,11.27
2017-12-22T10:12:46.188Z,19.43
2017-12-22T10:15:21.209Z,13.20
2017-12-22T10:17:55.842Z,10.00
2017-12-22T10:20:30.645Z,15.87
2017-12-22T10:23:05.796Z,16.30
2017-12-22T10:25:40.640Z,9.93
2017-12-22T10:28:15.379Z,13.90
2017-12-22T10:30:50.429Z,14.97
2017-12-22T10:33:25.747Z,12.60
2017-12-22T10:36:01.091Z,15.70
2017-12-22T10:38:36.121Z,20.70
2017-12-22T10:41:10.864Z,13.70
2017-12-22T10:43:46.233Z,12.33
2017-12-22T10:46:21.157Z,53.13
2017-12-22T10:48:55.585Z,30.60
2017-12-22T10:51:30.500Z,13.93
2017-12-22T10:54:05.613Z,13.77
2017-12-22T10:56:40.661Z,10.23
2017-12-22T10:59:15.437Z,10.10
2017-12-22T11:01:50.256Z,11.33
2017-12-22T11:04:25.389Z,14.30
2017-12-22T11:07:00.301Z,12.43
2017-12-22T11:09:35.616Z,12.00
2017-12-22T11:12:10.785Z,9.57
2017-12-22T11:14:45.629Z,11.50
2017-12-22T11:17:20.857Z,10.87
2017-12-22T11:19:55.788Z,11.53
2017-12-22T11:22:31.109Z,9.63
2017-12-22T11:25:06.617Z,11.77
2017-12-22T11:27:41.305Z,16.00
2017-12-22T11:30:16.006Z,13.77
2017-12-22T11:32:50.781Z,11.37
2017-12-22T11:35:25.532Z,22.80
2017-12-22T11:38:00.892Z,11.87
2017-12-22T11:40:35.741Z,16.70
2017-12-22T11:43:10.670Z,17.67
2017-12-22T11:45:45.438Z,12.17
2017-12-22T11:48:20.368Z,11.37
2017-12-22T11:50:55.279Z,12.90
2017-12-22T11:53:30.453Z,8.33
2017-12-22T11:56:05.457Z,12.20
2017-12-22T11:58:40.585Z,12.60
2017-12-22T12:01:15.613Z,18.87
2017-12-22T12:03:50.308Z,10.20
2017-12-22T12:06:25.217Z,12.10
2017-12-22T12:08:59.625Z,13.00
2017-12-22T12:11:34.350Z,15.30
2017-12-22T12:14:09.453Z,12.43
2017-12-22T12:16:44.386Z,13.00
2017-12-22T12:19:19.644Z,10.93
2017-12-22T12:21:54.668Z,11.23
2017-12-22T12:24:30.252Z,16.20
2017-12-22T12:27:05.149Z,12.13
2017-12-22T12:29:40.336Z,12.30
2017-12-22T12:32:15.553Z,10.40
2017-12-22T12:34:50.053Z,12.50
2017-12-22T12:37:25.290Z,9.67
2017-12-22T12:40:00.090Z,12.03
2017-12-22T12:42:34.945Z,14.83
2017-12-22T12:45:09.534Z,12.27
2017-12-22T12:47:44.768Z,13.10
2017-12-22T12:50:19.762Z,12.17
2017-12-22T12:52:54.934Z,15.13
2017-12-22T12:55:30.006Z,12.70
2017-12-22T12:58:04.881Z,12.70
2017-12-22T13:00:40.082Z,36.77
2017-12-22T13:03:15.425Z,13.93
2017-12-22T13:05:50.581Z,15.47
2017-12-22T13:08:25.065Z,16.20
2017-12-22T13:11:00.289Z,16.63
2017-12-22T13:13:34.854Z,15.07
2017-12-22T13:16:09.793Z,15.23
2017-12-22T13:18:44.357Z,21.80
2017-12-22T13:21:19.285Z,25.23
2017-12-22T13:23:54.213Z,21.17
2017-12-22T13:26:29.150Z,26.70
2017-12-22T13:29:04.093Z,40.33
2017-12-22T13:31:39.364Z,38.60
2017-12-22T13:34:14.174Z,34.33
2017-12-22T13:36:48.581Z,27.73
2017-12-22T13:39:23.504Z,35.80
2017-12-22T13:41:58.858Z,30.20
2017-12-22T13:44:33.783Z,29.87
2017-12-22T13:47:08.717Z,35.90
2017-12-22T13:49:43.297Z,30.97
2017-12-22T13:52:17.750Z,30.07
2017-12-22T13:54:52.750Z,28.00
2017-12-22T13:57:27.656Z,29.53
2017-12-22T14:00:02.801Z,25.57
2017-12-22T14:02:37.735Z,30.03
2017-12-22T14:05:13.048Z,23.57
2017-12-22T14:07:48.120Z,23.60
2017-12-22T14:10:23.124Z,48.00
2017-12-22T14:12:57.990Z,27.33
2017-12-22T14:15:33.277Z,22.33
2017-12-22T14:18:08.540Z,21.20
2017-12-22T14:20:43.049Z,21.87
2017-12-22T14:23:17.645Z,26.73
2017-12-22T14:25:52.547Z,23.70
2017-12-22T14:28:27.801Z,29.57
2017-12-22T14:31:02.930Z,19.67
2017-12-22T14:33:38.356Z,18.97
2017-12-22T14:36:13.311Z,25.40
2017-12-22T14:38:48.414Z,34.40
2017-12-22T14:41:23.364Z,43.13
2017-12-22T14:43:58.626Z,35.63
2017-12-22T14:46:33.677Z,22.67
2017-12-22T14:49:08.720Z,14.97
2017-12-22T14:51:43.177Z,13.77
2017-12-22T14:54:18.309Z,15.30
2017-12-22T14:56:53.484Z,12.30
2017-12-22T14:59:28.614Z,16.87
2017-12-22T15:02:03.732Z,18.53
2017-12-22T15:04:38.817Z,14.70
2017-12-22T15:07:13.733Z,15.00
2017-12-22T15:09:48.880Z,13.77
2017-12-22T15:12:24.101Z,82.53
2017-12-22T15:14:59.044Z,33.27
2017-12-22T15:17:34.162Z,63.60
2017-12-22T15:20:09.394Z,18.27
2017-12-22T15:22:44.221Z,14.20
2017-12-22T15:25:19.140Z,13.97
2017-12-22T15:27:54.204Z,19.00
2017-12-22T15:30:29.073Z,15.93
2017-12-22T15:33:03.960Z,16.93
2017-12-22T15:35:39.186Z,17.53
2017-12-22T15:38:14.120Z,21.70
2017-12-22T15:40:48.989Z,20.43
2017-12-22T15:43:23.868Z,16.90
2017-12-22T15:45:58.597Z,19.73
2017-12-22T15:48:33.352Z,19.27
2017-12-22T15:51:08.385Z,18.73
2017-12-22T15:53:43.539Z,18.50
2017-12-22T15:56:18.776Z,20.43
2017-12-22T15:58:53.648Z,27.80
2017-12-22T16:01:28.484Z,18.83
2017-12-22T16:04:03.444Z,19.80
2017-12-22T16:06:38.608Z,16.87
2017-12-22T16:09:13.807Z,18.70
2017-12-22T16:11:48.784Z,14.20
2017-12-22T16:14:23.508Z,15.07
2017-12-22T16:16:58.402Z,14.17
2017-12-22T16:19:33.263Z,16.77
2017-12-22T16:22:08.175Z,18.80
2017-12-22T16:24:42.977Z,15.70
2017-12-22T16:27:18.112Z,12.63
2017-12-22T16:29:53.129Z,14.87
2017-12-22T16:32:28.145Z,13.00
2017-12-22T16:35:03.289Z,11.30
2017-12-22T16:37:38.483Z,11.40
2017-12-22T16:40:13.317Z,19.33
2017-12-22T16:42:48.360Z,14.37
2017-12-22T16:45:23.190Z,15.27
2017-12-22T16:47:58.196Z,12.97
2017-12-22T16:50:33.621Z,14.40
2017-12-22T16:53:08.594Z,16.00
2017-12-22T16:55:43.705Z,14.80
2017-12-22T16:58:18.795Z,18.17
2017-12-22T17:00:54.042Z,14.63
2017-12-22T17:03:28.855Z,42.23
2017-12-22T17:06:03.671Z,15.77
2017-12-22T17:08:38.685Z,19.90
2017-12-22T17:11:13.808Z,48.23
2017-12-22T17:13:48.825Z,23.40
2017-12-22T17:16:23.245Z,17.70
2017-12-22T17:18:58.057Z,28.93
2017-12-22T17:21:32.788Z,22.83
2017-12-22T17:24:07.976Z,24.20
2017-12-22T17:26:42.692Z,21.83
2017-12-22T17:29:18.191Z,22.47
2017-12-22T17:31:52.943Z,24.97
2017-12-22T17:34:28.101Z,53.47
2017-12-22T17:37:02.909Z,36.70
2017-12-22T17:39:38.024Z,24.43
2017-12-22T17:42:12.745Z,28.87
2017-12-22T17:44:47.747Z,21.00
2017-12-22T17:47:23.073Z,22.23
2017-12-22T17:49:58.272Z,20.10
2017-12-22T17:52:33.416Z,24.40
2017-12-22T17:55:08.457Z,24.50
2017-12-22T17:57:43.691Z,17.70
2017-12-22T18:00:18.696Z,18.40
2017-12-22T18:02:53.693Z,19.57
2017-12-22T18:05:28.500Z,24.50
2017-12-22T18:08:03.236Z,18.10
2017-12-22T18:10:37.963Z,23.73
2017-12-22T18:13:12.539Z,22.20
2017-12-22T18:15:47.930Z,19.80
2017-12-22T18:18:22.708Z,25.23
2017-12-22T18:20:57.252Z,23.00
2017-12-22T18:23:32.020Z,22.60
2017-12-22T18:26:06.664Z,19.03
2017-12-22T18:28:41.724Z,20.60
2017-12-22T18:31:16.637Z,22.00
2017-12-22T18:33:51.457Z,22.53
2017-12-22T18:36:25.988Z,21.20
2017-12-22T18:39:00.948Z,24.77
2017-12-22T18:41:36.167Z,21.97
2017-12-22T18:44:11.422Z,21.93
2017-12-22T18:46:46.351Z,21.73
2017-12-22T18:49:21.219Z,23.13
2017-12-22T18:51:56.300Z,28.53
2017-12-22T18:54:30.868Z,24.70
2017-12-22T18:57:05.972Z,21.03
2017-12-22T18:59:41.006Z,19.30
2017-12-22T19:02:15.417Z,20.37
2017-12-22T19:04:50.156Z,20.50
2017-12-22T19:07:25.492Z,19.20
2017-12-22T19:10:00.644Z,18.70
2017-12-22T19:12:35.473Z,18.27
2017-12-22T19:15:10.624Z,17.83
2017-12-22T19:17:45.573Z,14.07
2017-12-22T19:20:20.653Z,18.20
2017-12-22T19:22:55.252Z,15.30
2017-12-22T19:25:30.468Z,17.47
2017-12-22T19:28:05.272Z,16.47
2017-12-22T19:30:40.209Z,16.60
2017-12-22T19:33:15.048Z,16.83
2017-12-22T19:35:50.203Z,19.53
2017-12-22T19:38:25.505Z,21.63
2017-12-22T19:41:00.438Z,20.27
2017-12-22T19:43:35.232Z,20.33
2017-12-22T19:46:10.271Z,18.90
2017-12-22T19:48:45.570Z,22.90
2017-12-22T19:51:20.676Z,20.03
2017-12-22T19:53:55.300Z,17.97
2017-12-22T19:56:30.410Z,20.50
2017-12-22T19:59:05.064Z,18.17
2017-12-22T20:01:39.874Z,19.03
2017-12-22T20:04:14.988Z,20.00
2017-12-22T20:06:50.018Z,20.03
2017-12-22T20:09:25.019Z,23.43
2017-12-22T20:11:59.833Z,27.50
2017-12-22T20:14:34.656Z,23.90
2017-12-22T20:17:09.868Z,21.47
2017-12-22T20:19:44.909Z,25.27
2017-12-22T20:22:19.808Z,25.00
2017-12-22T20:24:54.717Z,19.90
2017-12-22T20:27:29.720Z,19.50
2017-12-22T20:30:04.436Z,20.80
2017-12-22T20:32:39.605Z,23.60
2017-12-22T20:35:14.609Z,19.47
2017-12-22T20:37:49.661Z,20.10
2017-12-22T20:40:24.771Z,20.80
2017-12-22T20:42:59.900Z,25.20
2017-12-22T20:45:35.021Z,23.27
2017-12-22T20:48:10.125Z,24.53
2017-12-22T20:50:45.058Z,23.70
2017-12-22T20:53:20.110Z,26.07
2017-12-22T20:55:54.928Z,20.40
2017-12-22T20:58:29.754Z,26.13
2017-12-22T21:01:04.164Z,21.70
2017-12-22T21:03:38.569Z,23.07
2017-12-22T21:06:13.604Z,24.63
2017-12-22T21:08:48.501Z,26.60
2017-12-22T21:11:23.530Z,25.50
2017-12-22T21:13:58.461Z,25.67
2017-12-22T21:16:33.657Z,23.00
2017-12-22T21:19:08.766Z,24.03
2017-12-22T21:21:43.793Z,26.40
2017-12-22T21:24:18.590Z,26.50
2017-12-22T21:26:53.716Z,28.47
2017-12-22T21:29:28.656Z,28.03
2017-12-22T21:32:03.395Z,24.13
2017-12-22T21:34:38.137Z,32.70
2017-12-22T21:37:13.064Z,26.20
2017-12-22T21:39:48.066Z,37.90
2017-12-22T21:42:23.193Z,33.33
2017-12-22T21:44:58.040Z,37.20
2017-12-22T21:47:33.172Z,37.43
2017-12-22T21:50:08.077Z,35.00
2017-12-22T21:52:43.077Z,42.00
2017-12-22T21:55:18.405Z,44.30
2017-12-22T21:57:53.536Z,45.00
2017-12-22T22:00:28.456Z,35.60
2017-12-22T22:03:02.928Z,46.50
2017-12-22T22:05:38.235Z,44.37
2017-12-22T22:08:13.456Z,47.47
2017-12-22T22:10:48.493Z,51.57
2017-12-22T22:13:23.401Z,59.13
2017-12-22T22:15:58.297Z,52.80
2017-12-22T22:18:33.073Z,51.40
2017-12-22T22:21:08.027Z,59.70
2017-12-22T22:23:42.959Z,51.73
2017-12-22T22:26:17.881Z,51.67
2017-12-22T22:28:53.070Z,57.57
2017-12-22T22:31:28.116Z,48.77
2017-12-22T22:34:03.326Z,42.57
2017-12-22T22:36:38.250Z,34.67
2017-12-22T22:39:13.359Z,37.60
2017-12-22T22:41:48.384Z,35.27
2017-12-22T22:44:23.176Z,34.57
2017-12-22T22:46:58.318Z,34.53
2017-12-22T22:49:33.309Z,45.83
2017-12-22T22:52:08.622Z,40.50
2017-12-22T22:54:43.542Z,42.60
2017-12-22T22:57:18.674Z,44.53
2017-12-22T22:59:53.861Z,43.47
2017-12-22T23:02:28.834Z,40.90
2017-12-22T23:05:04.005Z,45.87
2017-12-22T23:07:38.958Z,39.80
2017-12-22T23:10:13.573Z,46.13
2017-12-22T23:12:48.294Z,46.50
2017-12-22T23:15:23.093Z,44.50
2017-12-22T23:17:58.127Z,41.87
2017-12-22T23:20:33.077Z,40.10
2017-12-22T23:23:07.882Z,46.03
2017-12-22T23:25:42.809Z,34.80
2017-12-22T23:28:17.914Z,42.03
2017-12-22T23:30:53.094Z,47.77
2017-12-22T23:33:28.326Z,45.97
2017-12-22T23:36:03.324Z,52.07
2017-12-22T23:38:38.360Z,46.90
2017-12-22T23:41:13.493Z,40.80
2017-12-22T23:43:48.607Z,45.77
2017-12-22T23:46:23.377Z,38.90
2017-12-22T23:48:58.369Z,40.87
2017-12-22T23:51:33.402Z,44.27
2017-12-22T23:54:08.401Z,35.40
2017-12-22T23:56:43.538Z,32.50
2017-12-22T23:59:18.380Z,35.83
