createdAt,value
2022-09-04T00:01:25.058Z,5.80
2022-09-04T00:06:32.798Z,4.65
2022-09-04T00:11:58.377Z,4.55
2022-09-04T00:17:06.549Z,5.17
2022-09-04T00:22:22.585Z,4.57
2022-09-04T00:27:32.814Z,4.88
2022-09-04T00:32:45.682Z,4.18
2022-09-04T00:37:54.670Z,5.05
2022-09-04T00:43:35.094Z,5.85
2022-09-04T00:49:19.961Z,5.78
2022-09-04T00:54:42.368Z,6.32
2022-09-04T01:00:05.600Z,5.47
2022-09-04T01:05:19.611Z,5.05
2022-09-04T01:10:40.610Z,5.60
2022-09-04T01:15:50.527Z,6.03
2022-09-04T01:21:06.597Z,6.88
2022-09-04T01:26:17.142Z,6.03
2022-09-04T01:31:27.945Z,6.38
2022-09-04T01:36:39.354Z,5.00
2022-09-04T01:41:48.046Z,5.70
2022-09-04T01:47:01.159Z,5.80
2022-09-04T01:52:25.913Z,6.93
2022-09-04T01:57:42.202Z,4.90
2022-09-04T02:02:55.990Z,5.37
2022-09-04T02:08:09.626Z,5.47
2022-09-04T02:13:23.326Z,4.90
2022-09-04T02:18:38.697Z,6.43
2022-09-04T02:23:46.538Z,4.60
2022-09-04T02:29:00.162Z,4.97
2022-09-04T02:34:09.837Z,5.30
2022-09-04T02:39:27.961Z,6.93
2022-09-04T02:44:45.105Z,6.55
2022-09-04T02:50:04.710Z,8.50
2022-09-04T02:55:21.888Z,7.38
2022-09-04T03:00:40.366Z,5.78
2022-09-04T03:05:51.321Z,5.45
2022-09-04T03:11:00.717Z,5.72
2022-09-04T03:16:11.382Z,6.07
2022-09-04T03:21:22.026Z,8.85
2022-09-04T03:26:29.362Z,12.32
2022-09-04T03:31:41.869Z,9.65
2022-09-04T03:36:57.652Z,9.13
2022-09-04T03:42:07.740Z,8.65
2022-09-04T03:47:21.384Z,9.83
2022-09-04T03:52:33.117Z,14.13
2022-09-04T03:57:52.013Z,22.85
2022-09-04T04:03:11.021Z,10.70
2022-09-04T04:08:34.833Z,9.50
2022-09-04T04:14:14.266Z,19.45
2022-09-04T04:19:34.857Z,9.30
2022-09-04T04:24:57.544Z,14.90
2022-09-04T04:30:06.844Z,9.07
2022-09-04T04:35:21.557Z,7.88
2022-09-04T04:40:38.807Z,8.73
2022-09-04T04:45:54.209Z,9.80
2022-09-04T04:51:10.165Z,7.97
2022-09-04T04:56:19.329Z,6.47
2022-09-04T05:01:43.282Z,6.57
2022-09-04T05:06:55.180Z,11.13
2022-09-04T05:12:04.650Z,8.45
2022-09-04T05:17:18.617Z,4.05
2022-09-04T05:22:34.214Z,4.37
2022-09-04T05:27:48.342Z,3.65
2022-09-04T05:32:58.531Z,3.50
2022-09-04T05:38:09.909Z,3.50
2022-09-04T05:43:24.120Z,4.47
2022-09-04T05:48:33.584Z,2.90
2022-09-04T05:53:49.770Z,3.50
2022-09-04T05:59:10.033Z,2.90
2022-09-04T06:04:35.699Z,2.87
2022-09-04T06:09:59.846Z,3.50
2022-09-04T06:15:20.353Z,3.35
2022-09-04T06:20:49.623Z,4.18
2022-09-04T06:26:21.313Z,3.57
2022-09-04T06:31:58.237Z,3.20
2022-09-04T06:37:16.382Z,4.05
2022-09-04T06:42:41.406Z,5.25
2022-09-04T06:48:01.724Z,4.80
2022-09-04T06:53:18.367Z,5.38
2022-09-04T06:59:00.593Z,5.30
2022-09-04T07:04:19.052Z,6.60
2022-09-04T07:09:28.251Z,6.37
2022-09-04T07:14:45.170Z,5.30
2022-09-04T07:20:10.377Z,5.17
2022-09-04T07:25:19.873Z,4.65
2022-09-04T07:30:27.282Z,5.18
2022-09-04T07:35:36.457Z,5.00
2022-09-04T07:40:44.575Z,5.40
2022-09-04T07:45:58.952Z,5.05
2022-09-04T07:51:10.649Z,3.90
2022-09-04T07:56:23.594Z,4.15
2022-09-04T08:02:03.578Z,4.68
2022-09-04T08:07:13.841Z,4.28
2022-09-04T08:12:39.780Z,3.55
2022-09-04T08:18:11.426Z,4.25
2022-09-04T08:23:44.529Z,4.00
2022-09-04T08:29:12.757Z,4.30
2022-09-04T08:34:50.544Z,3.50
2022-09-04T08:40:11.450Z,3.83
2022-09-04T08:45:55.350Z,3.97
2022-09-04T08:51:40.784Z,3.40
2022-09-04T08:56:55.442Z,3.35
2022-09-04T09:02:37.566Z,2.88
2022-09-04T09:08:15.394Z,2.90
2022-09-04T09:14:05.903Z,2.78
2022-09-04T09:19:23.263Z,3.23
2022-09-04T09:24:58.264Z,2.22
2022-09-04T09:30:09.805Z,2.60
2022-09-04T09:35:55.840Z,2.50
2022-09-04T09:41:19.208Z,2.47
2022-09-04T09:47:01.185Z,2.55
2022-09-04T09:52:20.069Z,2.70
2022-09-04T09:57:47.235Z,2.30
2022-09-04T10:03:34.132Z,2.10
2022-09-04T10:09:09.496Z,2.50
2022-09-04T10:14:52.238Z,2.20
2022-09-04T10:20:38.600Z,2.60
2022-09-04T10:26:00.284Z,3.03
2022-09-04T10:31:37.030Z,1.83
2022-09-04T10:36:54.211Z,1.60
2022-09-04T10:42:21.706Z,1.80
2022-09-04T10:47:58.858Z,1.60
2022-09-04T10:53:21.295Z,1.77
2022-09-04T10:58:45.082Z,1.50
2022-09-04T11:04:06.497Z,1.70
2022-09-04T11:09:43.487Z,1.50
2022-09-04T11:15:04.572Z,1.58
2022-09-04T11:20:36.330Z,1.80
2022-09-04T11:26:14.042Z,0.70
2022-09-04T11:31:49.153Z,1.30
2022-09-04T11:37:19.579Z,1.30
2022-09-04T11:42:31.168Z,1.40
2022-09-04T11:48:13.590Z,0.77
2022-09-04T11:53:34.930Z,0.77
2022-09-04T11:59:10.957Z,0.85
2022-09-04T12:04:48.273Z,2.30
2022-09-04T12:10:18.029Z,1.30
2022-09-04T12:15:59.904Z,1.25
2022-09-04T12:21:41.111Z,1.23
2022-09-04T12:27:14.203Z,0.80
2022-09-04T12:33:01.446Z,1.00
2022-09-04T12:38:25.251Z,1.27
2022-09-04T12:43:42.976Z,1.40
2022-09-04T12:49:07.755Z,0.53
2022-09-04T12:54:31.556Z,0.70
2022-09-04T12:59:46.041Z,0.50
2022-09-04T13:04:59.145Z,0.80
2022-09-04T13:10:18.617Z,0.65
2022-09-04T13:15:31.057Z,0.63
2022-09-04T13:20:41.526Z,0.85
2022-09-04T13:25:57.743Z,1.20
2022-09-04T13:31:26.953Z,0.90
2022-09-04T13:36:39.501Z,1.33
2022-09-04T13:42:15.306Z,0.70
2022-09-04T13:47:22.882Z,1.40
2022-09-04T13:52:40.104Z,0.80
2022-09-04T13:57:50.027Z,1.30
2022-09-04T14:02:58.930Z,1.30
2022-09-04T14:08:05.911Z,1.00
2022-09-04T14:13:25.648Z,1.40
2022-09-04T14:18:49.337Z,0.80
2022-09-04T14:24:03.358Z,1.20
2022-09-04T14:29:22.273Z,1.00
2022-09-04T14:34:40.038Z,0.73
2022-09-04T14:39:49.864Z,1.20
2022-09-04T14:45:13.618Z,0.80
2022-09-04T14:50:19.253Z,0.88
2022-09-04T14:55:26.916Z,1.10
2022-09-04T15:00:34.910Z,1.08
2022-09-04T15:05:48.273Z,1.13
2022-09-04T15:10:54.913Z,0.90
2022-09-04T15:16:10.072Z,1.30
2022-09-04T15:21:21.299Z,1.20
2022-09-04T15:26:31.922Z,1.37
2022-09-04T15:31:40.007Z,1.40
2022-09-04T15:36:43.638Z,1.30
2022-09-04T15:41:51.614Z,1.75
2022-09-04T15:47:05.218Z,0.95
2022-09-04T15:52:24.367Z,0.97
2022-09-04T15:57:36.145Z,1.10
2022-09-04T16:02:54.923Z,0.80
2022-09-04T16:08:05.300Z,1.00
2022-09-04T16:13:35.030Z,1.20
2022-09-04T16:18:53.674Z,0.80
2022-09-04T16:23:59.822Z,0.80
2022-09-04T16:29:07.130Z,0.90
2022-09-04T16:34:22.796Z,1.88
2022-09-04T16:39:32.868Z,0.95
2022-09-04T16:44:39.563Z,0.90
2022-09-04T16:49:51.488Z,0.93
2022-09-04T16:54:56.563Z,0.90
2022-09-04T17:00:02.670Z,2.47
2022-09-04T17:05:19.069Z,0.60
2022-09-04T17:10:36.730Z,1.30
2022-09-04T17:15:53.329Z,1.25
2022-09-04T17:25:26.464Z,0.80
2022-09-04T17:29:15.598Z,0.90
2022-09-04T17:32:25.585Z,1.08
2022-09-04T17:40:39.216Z,1.08
2022-09-04T17:43:23.258Z,1.80
2022-09-04T17:48:31.448Z,0.98
2022-09-04T17:53:39.895Z,1.30
2022-09-04T17:58:50.451Z,1.65
2022-09-04T18:04:20.514Z,1.10
2022-09-04T18:09:37.000Z,1.38
2022-09-04T18:14:51.620Z,2.20
2022-09-04T18:20:24.165Z,2.05
2022-09-04T18:25:31.795Z,1.42
2022-09-04T18:37:06.172Z,2.25
2022-09-04T18:37:26.559Z,2.90
2022-09-04T18:50:24.307Z,1.73
2022-09-04T18:50:36.087Z,2.38
2022-09-04T18:53:10.630Z,1.70
2022-09-04T18:58:49.284Z,2.70
2022-09-04T19:03:57.516Z,2.10
2022-09-04T19:09:10.242Z,2.92
2022-09-04T19:14:19.182Z,1.52
2022-09-04T19:19:31.619Z,2.30
2022-09-04T19:24:40.053Z,2.40
2022-09-04T19:29:52.850Z,2.75
2022-09-04T19:35:05.904Z,6.35
2022-09-04T19:43:49.823Z,3.35
2022-09-04T19:46:25.875Z,2.13
2022-09-04T19:53:24.424Z,1.80
2022-09-04T19:57:33.369Z,2.20
2022-09-04T20:02:47.093Z,2.28
2022-09-04T20:07:55.404Z,2.78
2022-09-04T20:13:06.578Z,3.07
2022-09-04T20:18:19.197Z,2.15
2022-09-04T20:23:34.460Z,2.00
2022-09-04T20:28:53.067Z,3.20
2022-09-04T20:34:03.653Z,2.47
2022-09-04T20:39:19.585Z,2.60
2022-09-04T20:44:29.679Z,2.78
2022-09-04T20:52:55.270Z,2.20
2022-09-04T20:55:25.224Z,2.03
2022-09-04T21:03:07.790Z,2.13
2022-09-04T21:06:07.667Z,2.10
2022-09-04T21:11:39.056Z,2.08
2022-09-04T21:17:02.576Z,2.97
2022-09-04T21:22:36.496Z,2.60
2022-09-04T21:28:17.883Z,2.42
2022-09-04T21:33:29.000Z,2.17
2022-09-04T21:38:59.587Z,2.03
2022-09-04T21:44:29.418Z,2.10
2022-09-04T21:50:23.969Z,2.75
2022-09-04T22:00:56.285Z,3.10
2022-09-04T22:02:41.882Z,2.17
2022-09-04T22:10:22.999Z,2.95
2022-09-04T22:13:41.295Z,2.30
2022-09-04T22:18:22.694Z,2.27
2022-09-04T22:24:10.898Z,2.55
2022-09-04T22:29:40.071Z,2.80
2022-09-04T22:35:22.447Z,2.40
2022-09-04T22:40:42.053Z,2.40
2022-09-04T22:46:30.661Z,3.00
2022-09-04T22:52:00.944Z,3.00
2022-09-04T22:57:09.416Z,5.18
2022-09-04T23:13:22.055Z,3.80
2022-09-04T23:14:07.574Z,5.53
2022-09-04T23:21:02.516Z,5.78
2022-09-04T23:26:48.654Z,5.17
2022-09-04T23:31:08.516Z,5.05
2022-09-04T23:36:47.246Z,4.07
2022-09-04T23:41:56.908Z,5.15
2022-09-04T23:47:47.986Z,4.80
2022-09-04T23:53:00.958Z,5.30
2022-09-04T23:58:29.151Z,6.83
